createdAt,value
2022-11-13T00:00:17.529Z,12.96
2022-11-13T00:05:17.467Z,12.88
2022-11-13T00:10:17.421Z,13.04
2022-11-13T00:15:17.458Z,13.02
2022-11-13T00:20:17.291Z,12.80
2022-11-13T00:25:17.248Z,12.57
2022-11-13T05:00:30.271Z,7.91
2022-11-13T05:05:30.111Z,7.82
2022-11-13T05:10:30.062Z,8.05
2022-11-13T05:15:30.011Z,8.09
2022-11-13T05:20:30.083Z,8.03
2022-11-13T05:25:29.894Z,7.93
2022-11-13T05:30:29.843Z,7.89
2022-11-13T05:35:29.788Z,7.84
2022-11-13T05:40:29.874Z,7.81
2022-11-13T05:45:29.711Z,7.74
2022-11-13T05:50:29.642Z,7.77
2022-11-13T05:55:29.586Z,7.76
2022-11-13T06:00:29.620Z,7.64
2022-11-13T06:05:29.471Z,7.60
2022-11-13T06:10:29.417Z,7.52
2022-11-13T06:15:29.368Z,7.68
2022-11-13T06:20:29.420Z,8.02
2022-11-13T06:25:29.258Z,8.76
2022-11-13T06:30:29.195Z,9.55
2022-11-13T06:35:29.150Z,10.69
2022-11-13T06:40:29.211Z,11.18
2022-11-13T06:45:29.046Z,11.70
2022-11-13T06:50:28.987Z,11.88
2022-11-13T06:55:28.937Z,11.94
2022-11-13T07:00:33.657Z,12.13
2022-11-13T07:05:29.828Z,12.32
2022-11-13T07:10:28.769Z,12.42
2022-11-13T07:15:28.718Z,13.22
2022-11-13T07:20:28.777Z,12.88
2022-11-13T07:25:28.615Z,12.52
2022-11-13T07:30:28.559Z,12.78
2022-11-13T07:35:28.496Z,13.02
2022-11-13T07:40:28.617Z,13.44
2022-11-13T07:45:28.406Z,13.65
2022-11-13T07:50:28.345Z,13.86
2022-11-13T07:55:28.290Z,14.04
2022-11-13T08:00:28.394Z,14.40
2022-11-13T08:05:28.186Z,14.56
2022-11-13T08:10:28.224Z,14.71
2022-11-13T08:15:28.079Z,15.46
2022-11-13T08:20:28.261Z,15.81
2022-11-13T08:25:27.972Z,15.88
2022-11-13T08:30:27.989Z,15.85
2022-11-13T08:35:29.576Z,15.86
2022-11-13T08:40:27.939Z,15.91
2022-11-13T08:45:27.741Z,16.29
2022-11-13T08:50:27.701Z,16.37
2022-11-13T08:55:27.651Z,16.48
2022-11-13T09:00:27.703Z,16.64
2022-11-13T09:05:27.579Z,16.81
2022-11-13T09:10:27.481Z,16.94
2022-11-13T09:15:27.425Z,17.07
2022-11-13T09:20:27.615Z,17.11
2022-11-13T09:25:30.293Z,17.23
2022-11-13T09:30:28.285Z,17.24
2022-11-13T09:35:27.189Z,17.47
2022-11-13T09:40:27.265Z,17.65
2022-11-13T09:45:27.103Z,17.48
2022-11-13T09:50:27.032Z,17.17
2022-11-13T09:55:26.984Z,16.79
2022-11-13T10:00:27.046Z,16.50
2022-11-13T10:05:26.877Z,16.48
2022-11-13T10:10:26.828Z,16.53
2022-11-13T10:15:26.794Z,16.67
2022-11-13T10:20:26.735Z,16.73
2022-11-13T10:25:26.659Z,16.93
2022-11-13T10:30:26.608Z,16.90
2022-11-13T10:35:26.590Z,16.91
2022-11-13T10:40:26.610Z,16.90
2022-11-13T10:45:26.446Z,16.70
2022-11-13T10:50:26.387Z,16.84
2022-11-13T10:55:26.334Z,17.03
2022-11-13T11:00:26.397Z,17.27
2022-11-13T11:05:26.226Z,17.41
2022-11-13T11:10:26.189Z,17.53
2022-11-13T11:15:26.117Z,17.59
2022-11-13T11:20:26.185Z,17.59
2022-11-13T11:25:26.000Z,17.67
2022-11-13T11:30:25.957Z,17.73
2022-11-13T11:35:25.908Z,17.92
2022-11-13T11:40:25.946Z,18.05
2022-11-13T11:45:25.796Z,18.30
2022-11-13T11:50:25.846Z,18.12
2022-11-13T11:55:25.689Z,18.23
2022-11-13T12:00:25.743Z,18.51
2022-11-13T12:05:25.643Z,18.69
2022-11-13T12:10:25.525Z,18.86
2022-11-13T12:15:25.477Z,19.07
2022-11-13T12:20:25.534Z,19.17
2022-11-13T12:25:25.361Z,19.29
2022-11-13T12:30:25.303Z,19.28
2022-11-13T12:35:25.248Z,19.27
2022-11-13T12:40:25.311Z,19.36
2022-11-13T12:45:25.139Z,19.57
2022-11-13T12:50:30.243Z,19.40
2022-11-13T12:55:26.041Z,19.29
2022-11-13T13:00:25.097Z,19.27
2022-11-13T13:05:24.914Z,19.28
2022-11-13T13:10:24.869Z,18.95
2022-11-13T13:15:24.815Z,19.08
2022-11-13T13:20:24.855Z,19.12
2022-11-13T13:25:24.739Z,19.10
2022-11-13T13:30:24.639Z,19.05
2022-11-13T13:35:24.591Z,18.82
2022-11-13T13:40:24.713Z,18.76
2022-11-13T13:45:25.715Z,18.71
2022-11-13T13:50:24.439Z,18.55
2022-11-13T13:55:24.380Z,18.52
2022-11-13T14:00:24.444Z,18.44
2022-11-13T14:05:24.268Z,18.25
2022-11-13T14:10:24.216Z,18.06
2022-11-13T14:15:24.170Z,17.93
2022-11-13T14:20:24.206Z,17.73
2022-11-13T14:25:24.124Z,17.54
2022-11-13T14:30:24.004Z,17.17
2022-11-13T14:35:23.940Z,16.92
2022-11-13T14:40:24.001Z,16.76
2022-11-13T14:45:23.841Z,16.69
2022-11-13T14:50:23.863Z,16.48
2022-11-13T14:55:23.708Z,16.46
2022-11-13T15:00:23.792Z,16.15
2022-11-13T15:05:23.613Z,15.83
2022-11-13T15:10:23.562Z,15.65
2022-11-13T15:15:23.503Z,15.44
2022-11-13T15:20:23.569Z,15.29
2022-11-13T15:25:23.399Z,15.08
2022-11-13T15:30:23.349Z,14.88
2022-11-13T15:35:23.286Z,14.77
2022-11-13T15:40:23.341Z,14.47
2022-11-13T15:45:23.173Z,14.23
2022-11-13T15:50:23.116Z,14.01
2022-11-13T15:55:23.066Z,13.81
2022-11-13T16:00:23.118Z,13.60
2022-11-13T16:05:22.959Z,13.51
2022-11-13T16:10:22.904Z,13.34
2022-11-13T16:15:22.848Z,13.01
2022-11-13T16:20:23.005Z,12.72
2022-11-13T16:25:22.744Z,12.60
2022-11-13T16:30:22.682Z,12.50
2022-11-13T16:35:22.632Z,12.42
2022-11-13T16:40:22.701Z,12.42
2022-11-13T16:45:22.528Z,12.36
2022-11-13T16:50:24.069Z,12.29
2022-11-13T16:55:22.407Z,12.48
2022-11-13T17:00:22.483Z,12.43
2022-11-13T17:05:22.332Z,12.24
2022-11-13T17:10:31.485Z,12.09
2022-11-13T17:15:23.201Z,12.14
2022-11-13T17:20:22.283Z,11.90
2022-11-13T17:25:22.095Z,11.72
2022-11-13T17:30:22.054Z,11.47
2022-11-13T17:35:22.006Z,11.20
2022-11-13T17:40:22.129Z,11.10
2022-11-13T17:45:21.896Z,11.11
2022-11-13T17:50:21.826Z,11.18
2022-11-13T17:55:21.780Z,11.32
2022-11-13T18:00:21.835Z,11.46
2022-11-13T18:05:21.673Z,12.41
2022-11-13T18:10:21.620Z,12.50
2022-11-13T18:15:21.573Z,12.16
2022-11-13T18:20:21.564Z,12.10
2022-11-13T18:25:21.486Z,11.73
2022-11-13T18:30:21.397Z,11.37
2022-11-13T18:35:21.358Z,11.28
2022-11-13T18:40:21.410Z,11.29
2022-11-13T18:45:21.266Z,11.46
2022-11-13T18:50:21.205Z,11.10
2022-11-13T18:55:21.163Z,10.81
2022-11-13T19:00:21.196Z,10.58
2022-11-13T19:05:21.044Z,11.08
2022-11-13T19:10:20.978Z,11.51
2022-11-13T19:15:20.951Z,11.42
2022-11-13T19:20:20.987Z,11.07
2022-11-13T19:25:20.831Z,10.83
2022-11-13T19:30:20.791Z,10.76
2022-11-13T19:35:20.721Z,10.41
2022-11-13T19:40:20.775Z,10.20
2022-11-13T19:45:20.612Z,10.26
2022-11-13T19:50:20.561Z,10.10
2022-11-13T19:55:20.510Z,10.21
2022-11-13T20:00:20.593Z,10.59
2022-11-13T20:05:20.402Z,11.10
2022-11-13T20:10:20.347Z,11.72
2022-11-13T20:15:20.287Z,11.97
2022-11-13T20:20:20.346Z,12.12
2022-11-13T20:25:20.183Z,12.11
2022-11-13T20:30:20.128Z,12.11
2022-11-13T20:35:20.082Z,11.80
2022-11-13T20:40:20.139Z,11.58
2022-11-13T20:45:19.988Z,11.49
2022-11-13T20:50:19.916Z,11.04
2022-11-13T20:55:19.862Z,10.89
2022-11-13T21:00:19.922Z,10.85
2022-11-13T21:05:19.760Z,10.78
2022-11-13T21:10:19.700Z,10.41
2022-11-13T21:15:19.656Z,10.56
2022-11-13T21:20:19.710Z,10.35
2022-11-13T21:25:19.549Z,9.84
2022-11-13T21:30:19.487Z,9.72
2022-11-13T21:35:22.615Z,9.90
2022-11-13T21:40:19.511Z,9.99
2022-11-13T21:45:19.329Z,10.32
2022-11-13T21:50:19.271Z,10.77
2022-11-13T21:55:19.229Z,11.39
2022-11-13T22:00:19.286Z,11.30
2022-11-13T22:05:19.143Z,10.93
2022-11-13T22:10:19.053Z,11.12
2022-11-13T22:15:19.016Z,10.87
2022-11-13T22:20:19.134Z,11.12
2022-11-13T22:25:18.898Z,11.21
2022-11-13T22:30:18.860Z,11.36
2022-11-13T22:35:18.789Z,11.46
2022-11-13T22:40:18.866Z,11.54
2022-11-13T22:45:23.707Z,11.35
2022-11-13T22:50:19.626Z,11.19
2022-11-13T22:55:18.572Z,11.17
2022-11-13T23:00:18.634Z,11.24
2022-11-13T23:05:18.467Z,10.83
2022-11-13T23:10:18.414Z,10.86
2022-11-13T23:15:25.575Z,11.35
2022-11-13T23:20:18.308Z,11.31
2022-11-13T23:25:18.287Z,11.15
2022-11-13T23:30:18.203Z,11.16
2022-11-13T23:35:18.262Z,11.24
2022-11-13T23:40:18.094Z,11.00
2022-11-13T23:45:18.041Z,11.31
2022-11-13T23:50:17.996Z,11.50
2022-11-13T23:55:18.041Z,11.81
