createdAt,value
2024-04-18T00:01:20.950Z,5.67
2024-04-18T00:03:48.343Z,5.54
2024-04-18T00:06:15.617Z,5.74
2024-04-18T00:08:42.779Z,5.60
2024-04-18T00:11:28.199Z,5.48
2024-04-18T00:13:55.424Z,5.49
2024-04-18T00:16:37.712Z,5.67
2024-04-18T00:19:17.890Z,5.54
2024-04-18T00:22:00.842Z,5.64
2024-04-18T00:24:31.712Z,5.80
2024-04-18T00:26:59.077Z,5.94
2024-04-18T00:29:38.573Z,5.67
2024-04-18T00:32:12.374Z,5.75
2024-04-18T00:34:59.722Z,5.81
2024-04-18T00:37:35.662Z,5.97
2024-04-18T00:40:02.870Z,5.84
2024-04-18T00:42:41.853Z,5.78
2024-04-18T00:45:09.386Z,5.57
2024-04-18T00:47:48.481Z,5.71
2024-04-18T00:50:17.689Z,5.80
2024-04-18T00:52:46.422Z,5.74
2024-04-18T00:55:25.804Z,5.68
2024-04-18T00:58:11.365Z,5.70
2024-04-18T01:00:42.639Z,5.72
2024-04-18T01:03:28.715Z,5.39
2024-04-18T01:06:10.126Z,5.57
2024-04-18T01:08:56.783Z,5.66
2024-04-18T01:11:33.706Z,5.66
2024-04-18T01:14:08.684Z,5.59
2024-04-18T01:16:54.416Z,5.42
2024-04-18T01:19:21.654Z,5.39
2024-04-18T01:21:48.981Z,5.62
2024-04-18T01:24:16.904Z,5.61
2024-04-18T01:26:44.260Z,5.72
2024-04-18T01:29:11.545Z,5.42
2024-04-18T01:31:58.706Z,5.51
2024-04-18T01:34:25.995Z,5.55
2024-04-18T01:37:15.219Z,5.52
2024-04-18T01:39:45.580Z,5.47
2024-04-18T01:42:12.950Z,5.37
2024-04-18T01:44:44.043Z,5.30
2024-04-18T01:47:30.109Z,5.50
2024-04-18T01:50:07.123Z,5.35
2024-04-18T01:52:34.308Z,5.39
2024-04-18T01:55:05.102Z,5.39
2024-04-18T01:57:39.188Z,5.33
2024-04-18T02:00:24.906Z,5.30
2024-04-18T02:02:52.170Z,5.10
2024-04-18T02:05:38.114Z,5.04
2024-04-18T02:08:17.415Z,5.28
2024-04-18T02:10:53.840Z,5.25
2024-04-18T02:13:39.302Z,5.29
2024-04-18T02:16:06.589Z,5.05
2024-04-18T02:18:52.503Z,5.09
2024-04-18T02:21:19.701Z,5.25
2024-04-18T02:23:53.321Z,5.42
2024-04-18T02:26:20.501Z,5.40
2024-04-18T02:28:47.650Z,5.49
2024-04-18T02:31:17.786Z,5.41
2024-04-18T02:33:50.965Z,5.24
2024-04-18T02:36:18.404Z,5.19
2024-04-18T02:38:45.630Z,5.36
2024-04-18T02:41:12.914Z,5.44
2024-04-18T02:43:51.743Z,5.24
2024-04-18T02:46:19.053Z,5.15
2024-04-18T02:49:04.911Z,5.23
2024-04-18T02:51:32.212Z,5.19
2024-04-18T02:54:15.194Z,5.19
2024-04-18T02:56:42.746Z,5.27
2024-04-18T02:59:13.191Z,5.17
2024-04-18T03:01:50.443Z,5.27
2024-04-18T03:04:17.645Z,5.30
2024-04-18T03:06:48.494Z,5.44
2024-04-18T03:09:16.800Z,5.34
2024-04-18T03:11:53.236Z,5.14
2024-04-18T03:14:40.122Z,5.07
2024-04-18T03:17:07.544Z,5.12
2024-04-18T03:19:53.853Z,5.14
2024-04-18T03:22:26.641Z,5.16
2024-04-18T03:25:00.547Z,5.12
2024-04-18T03:27:31.319Z,5.07
2024-04-18T03:29:58.873Z,5.15
2024-04-18T03:32:38.391Z,5.05
2024-04-18T03:35:06.068Z,5.11
2024-04-18T03:37:38.770Z,4.92
2024-04-18T03:40:25.576Z,4.99
2024-04-18T03:43:01.367Z,5.22
2024-04-18T03:45:29.393Z,5.28
2024-04-18T03:48:16.658Z,5.23
2024-04-18T03:50:46.529Z,5.12
2024-04-18T03:53:19.458Z,5.06
2024-04-18T03:55:46.648Z,5.00
2024-04-18T03:58:13.932Z,5.00
2024-04-18T04:00:50.406Z,4.91
2024-04-18T04:03:17.922Z,4.85
2024-04-18T04:05:45.143Z,4.81
2024-04-18T04:08:12.347Z,4.81
2024-04-18T04:10:40.426Z,4.80
2024-04-18T04:13:07.618Z,4.85
2024-04-18T04:15:48.181Z,4.76
2024-04-18T04:18:34.757Z,4.58
2024-04-18T04:21:18.118Z,4.54
2024-04-18T04:23:45.613Z,4.71
2024-04-18T04:26:12.803Z,4.63
2024-04-18T04:28:39.958Z,4.60
2024-04-18T04:31:07.159Z,4.68
2024-04-18T04:33:34.694Z,4.65
2024-04-18T04:36:01.968Z,4.77
2024-04-18T04:38:29.223Z,4.70
2024-04-18T04:40:56.441Z,4.82
2024-04-18T04:43:23.685Z,4.80
2024-04-18T04:45:56.416Z,4.98
2024-04-18T04:48:36.594Z,4.81
2024-04-18T04:51:12.920Z,4.65
2024-04-18T04:53:40.466Z,4.67
2024-04-18T04:56:09.396Z,4.31
2024-04-18T04:58:36.593Z,4.37
2024-04-18T05:01:03.826Z,4.67
2024-04-18T05:03:37.817Z,4.63
2024-04-18T05:06:24.917Z,4.78
2024-04-18T05:09:11.491Z,4.44
2024-04-18T05:11:38.673Z,4.65
2024-04-18T05:14:25.840Z,4.81
2024-04-18T05:16:53.105Z,4.81
2024-04-18T05:19:23.472Z,4.76
2024-04-18T05:21:50.914Z,4.67
2024-04-18T05:24:35.108Z,4.82
2024-04-18T05:27:02.821Z,4.86
2024-04-18T05:29:48.719Z,4.95
2024-04-18T05:32:15.939Z,4.66
2024-04-18T05:35:03.695Z,4.96
2024-04-18T05:37:30.919Z,5.09
2024-04-18T05:39:58.207Z,5.05
2024-04-18T05:42:25.499Z,4.92
2024-04-18T05:45:11.466Z,4.98
2024-04-18T05:47:57.401Z,4.87
2024-04-18T05:50:25.695Z,5.02
2024-04-18T05:52:52.883Z,4.94
2024-04-18T05:55:22.943Z,4.89
2024-04-18T05:57:50.185Z,4.87
2024-04-18T06:00:56.358Z,4.91
2024-04-18T06:03:24.130Z,4.93
2024-04-18T06:05:51.525Z,4.99
2024-04-18T06:08:18.740Z,5.18
2024-04-18T06:10:46.556Z,5.16
2024-04-18T06:13:20.400Z,5.15
2024-04-18T06:15:49.127Z,5.16
2024-04-18T06:18:16.696Z,5.04
2024-04-18T06:20:48.238Z,5.07
2024-04-18T06:23:16.137Z,5.37
2024-04-18T06:25:43.420Z,5.27
2024-04-18T06:28:12.732Z,5.34
2024-04-18T06:30:40.786Z,5.47
2024-04-18T06:33:11.789Z,5.47
2024-04-18T06:35:38.998Z,5.17
2024-04-18T06:38:07.935Z,5.13
2024-04-18T06:40:35.280Z,5.46
2024-04-18T06:43:02.531Z,5.48
2024-04-18T06:45:30.667Z,5.42
2024-04-18T06:47:58.012Z,5.00
2024-04-18T06:50:26.989Z,4.98
2024-04-18T06:52:54.629Z,5.07
2024-04-18T06:55:23.276Z,5.09
2024-04-18T06:57:50.802Z,4.94
2024-04-18T07:00:18.165Z,4.61
2024-04-18T07:02:46.005Z,4.88
2024-04-18T07:05:31.941Z,4.93
2024-04-18T07:08:22.092Z,5.13
2024-04-18T07:10:49.340Z,5.09
2024-04-18T07:13:33.983Z,5.14
2024-04-18T07:16:22.080Z,4.99
2024-04-18T07:18:55.361Z,5.23
2024-04-18T07:21:22.780Z,5.21
2024-04-18T07:23:49.976Z,5.33
2024-04-18T07:26:36.012Z,5.38
2024-04-18T07:29:04.667Z,5.07
2024-04-18T07:31:32.029Z,5.20
2024-04-18T07:34:16.024Z,5.33
2024-04-18T07:36:49.608Z,5.42
2024-04-18T07:39:17.119Z,5.47
2024-04-18T07:41:44.305Z,5.41
2024-04-18T07:44:13.022Z,5.45
2024-04-18T07:46:41.094Z,5.45
2024-04-18T07:49:09.242Z,5.44
2024-04-18T07:51:36.621Z,5.46
2024-04-18T07:54:03.798Z,5.45
2024-04-18T07:56:31.353Z,4.97
2024-04-18T07:58:59.517Z,5.31
2024-04-18T08:01:28.545Z,5.24
2024-04-18T08:04:16.918Z,4.80
2024-04-18T08:06:47.215Z,5.02
2024-04-18T08:09:19.516Z,5.27
2024-04-18T08:14:22.623Z,5.22
2024-04-18T08:16:53.154Z,5.13
2024-04-18T08:19:20.373Z,4.90
2024-04-18T08:21:47.534Z,5.09
2024-04-18T08:24:22.816Z,5.46
2024-04-18T08:26:50.055Z,5.50
2024-04-18T08:29:23.427Z,5.60
2024-04-18T08:31:51.191Z,5.76
2024-04-18T08:34:19.328Z,5.81
2024-04-18T08:36:46.928Z,5.25
2024-04-18T08:39:15.762Z,5.17
2024-04-18T08:41:46.311Z,5.38
2024-04-18T08:44:16.546Z,5.44
2024-04-18T08:46:45.650Z,5.57
2024-04-18T08:49:14.748Z,5.60
2024-04-18T08:51:45.161Z,5.56
2024-04-18T08:54:12.347Z,5.56
2024-04-18T08:56:42.550Z,5.64
2024-04-18T08:59:11.204Z,5.71
2024-04-18T09:01:38.575Z,5.76
2024-04-18T09:04:05.850Z,5.69
2024-04-18T09:06:33.067Z,5.68
2024-04-18T09:09:03.134Z,5.36
2024-04-18T09:11:31.413Z,5.20
2024-04-18T09:13:59.064Z,5.36
2024-04-18T09:16:26.409Z,5.62
2024-04-18T09:18:53.792Z,5.69
2024-04-18T09:21:24.105Z,5.81
2024-04-18T09:23:52.097Z,5.63
2024-04-18T09:26:20.611Z,5.16
2024-04-18T09:28:47.863Z,5.40
2024-04-18T09:31:17.242Z,5.64
2024-04-18T09:33:46.673Z,5.66
2024-04-18T09:36:16.842Z,5.93
2024-04-18T09:38:54.753Z,6.03
2024-04-18T09:41:27.090Z,6.22
2024-04-18T09:44:04.251Z,6.10
2024-04-18T09:46:35.466Z,6.19
2024-04-18T09:49:03.875Z,6.13
2024-04-18T09:51:31.185Z,6.01
2024-04-18T09:53:59.839Z,6.26
2024-04-18T09:56:29.476Z,6.33
2024-04-18T09:58:59.388Z,6.16
2024-04-18T10:01:27.009Z,6.29
2024-04-18T10:03:54.258Z,6.36
2024-04-18T10:06:27.816Z,6.48
2024-04-18T10:08:56.562Z,6.56
2024-04-18T10:11:26.944Z,6.50
2024-04-18T10:13:55.081Z,6.43
2024-04-18T10:16:23.082Z,6.38
2024-04-18T10:18:52.711Z,5.87
2024-04-18T10:21:32.963Z,6.29
2024-04-18T10:24:06.131Z,6.45
2024-04-18T10:26:36.187Z,6.52
2024-04-18T10:29:03.384Z,6.46
2024-04-18T10:31:30.901Z,6.12
2024-04-18T10:33:58.751Z,6.20
2024-04-18T10:36:26.502Z,6.15
2024-04-18T10:38:53.767Z,5.89
2024-04-18T10:41:24.298Z,6.23
2024-04-18T10:43:52.399Z,6.35
2024-04-18T10:46:20.608Z,6.40
2024-04-18T10:48:54.925Z,6.39
2024-04-18T10:51:22.377Z,6.54
2024-04-18T10:53:49.576Z,6.53
2024-04-18T10:56:16.771Z,6.73
2024-04-18T10:58:44.022Z,6.81
2024-04-18T11:01:11.282Z,6.77
2024-04-18T11:03:38.724Z,6.81
2024-04-18T11:06:06.041Z,6.77
2024-04-18T11:08:35.356Z,6.77
2024-04-18T11:11:04.696Z,6.72
2024-04-18T11:13:32.114Z,6.75
2024-04-18T11:15:59.283Z,6.97
2024-04-18T11:18:26.653Z,6.92
2024-04-18T11:20:54.669Z,6.88
2024-04-18T11:23:35.535Z,7.10
2024-04-18T11:26:13.948Z,6.91
2024-04-18T11:28:41.857Z,6.88
2024-04-18T11:31:09.188Z,6.85
2024-04-18T11:33:36.583Z,6.98
2024-04-18T11:36:04.073Z,7.02
2024-04-18T11:38:33.688Z,6.94
2024-04-18T11:41:01.611Z,6.91
2024-04-18T11:43:28.868Z,6.85
2024-04-18T11:45:56.581Z,6.96
2024-04-18T11:48:23.878Z,6.93
2024-04-18T11:50:51.405Z,6.93
2024-04-18T11:53:18.569Z,6.91
2024-04-18T11:55:45.747Z,6.69
2024-04-18T11:58:27.955Z,6.97
2024-04-18T12:00:55.167Z,7.17
2024-04-18T12:03:38.796Z,7.43
2024-04-18T12:06:26.230Z,7.42
2024-04-18T12:08:55.266Z,7.27
2024-04-18T12:11:30.645Z,7.29
2024-04-18T12:14:14.193Z,7.35
2024-04-18T12:16:56.979Z,7.47
2024-04-18T12:19:44.845Z,7.63
2024-04-18T12:22:32.700Z,7.81
2024-04-18T12:25:19.016Z,7.64
2024-04-18T12:27:47.124Z,7.80
2024-04-18T12:30:34.334Z,7.81
2024-04-18T12:33:20.282Z,7.80
2024-04-18T12:35:48.732Z,7.92
2024-04-18T12:38:16.606Z,7.73
2024-04-18T12:40:44.447Z,7.82
2024-04-18T12:43:12.289Z,7.90
2024-04-18T12:46:06.880Z,7.85
2024-04-18T12:48:51.904Z,7.91
2024-04-18T12:51:19.352Z,7.85
2024-04-18T12:53:46.724Z,7.80
2024-04-18T12:56:14.344Z,7.57
2024-04-18T12:58:44.192Z,7.64
2024-04-18T13:01:12.254Z,7.31
2024-04-18T13:03:43.534Z,7.38
2024-04-18T13:06:29.740Z,7.51
2024-04-18T13:09:00.596Z,7.20
2024-04-18T13:11:43.088Z,7.15
2024-04-18T13:14:11.053Z,7.41
2024-04-18T13:16:38.528Z,7.18
2024-04-18T13:19:12.777Z,7.07
2024-04-18T13:21:40.472Z,7.10
2024-04-18T13:24:11.127Z,6.92
2024-04-18T13:26:53.685Z,7.07
2024-04-18T13:29:21.681Z,7.09
2024-04-18T13:31:48.929Z,7.17
2024-04-18T13:34:18.892Z,7.24
2024-04-18T13:36:46.244Z,7.29
2024-04-18T13:39:13.975Z,7.56
2024-04-18T13:41:44.622Z,7.15
2024-04-18T13:44:18.484Z,7.62
2024-04-18T13:46:46.005Z,7.65
2024-04-18T13:49:33.853Z,7.52
2024-04-18T13:52:01.119Z,7.44
2024-04-18T13:54:35.254Z,7.49
2024-04-18T13:57:04.310Z,7.47
2024-04-18T13:59:48.904Z,7.63
2024-04-18T14:02:34.596Z,7.58
2024-04-18T14:05:21.241Z,7.12
2024-04-18T14:08:04.053Z,7.05
2024-04-18T14:10:32.042Z,7.34
2024-04-18T14:13:17.981Z,7.63
2024-04-18T14:16:09.794Z,7.34
2024-04-18T14:18:58.257Z,7.34
2024-04-18T14:21:34.546Z,7.15
2024-04-18T14:24:02.026Z,7.02
2024-04-18T14:26:29.245Z,7.29
2024-04-18T14:28:56.430Z,7.44
2024-04-18T14:31:24.584Z,7.48
2024-04-18T14:33:52.056Z,7.47
2024-04-18T14:36:19.410Z,7.35
2024-04-18T14:38:46.721Z,7.44
2024-04-18T14:41:13.908Z,7.52
2024-04-18T14:43:41.104Z,7.70
2024-04-18T14:46:08.393Z,8.16
2024-04-18T14:48:46.071Z,8.44
2024-04-18T14:51:23.341Z,8.88
2024-04-18T14:53:50.953Z,9.28
2024-04-18T14:56:38.088Z,9.63
2024-04-18T14:59:05.373Z,9.14
2024-04-18T15:01:32.625Z,8.29
2024-04-18T15:03:59.919Z,8.48
2024-04-18T15:06:28.789Z,8.15
2024-04-18T15:09:08.463Z,8.28
2024-04-18T15:11:56.328Z,9.09
2024-04-18T15:14:37.276Z,9.50
2024-04-18T15:17:09.622Z,9.32
2024-04-18T15:19:37.837Z,8.92
2024-04-18T15:22:23.711Z,9.05
2024-04-18T15:24:51.953Z,9.48
2024-04-18T15:27:19.154Z,9.36
2024-04-18T15:29:46.356Z,9.42
2024-04-18T15:32:24.200Z,9.59
2024-04-18T15:35:11.791Z,9.43
2024-04-18T15:37:58.987Z,9.24
2024-04-18T15:40:32.117Z,8.93
2024-04-18T15:43:06.458Z,8.77
2024-04-18T15:45:39.985Z,8.35
2024-04-18T15:48:22.763Z,8.30
2024-04-18T15:50:57.277Z,8.72
2024-04-18T15:53:31.179Z,9.35
2024-04-18T15:56:08.452Z,9.69
2024-04-18T15:58:54.603Z,9.87
2024-04-18T16:01:23.610Z,9.96
2024-04-18T16:04:09.824Z,9.99
2024-04-18T16:06:56.028Z,10.08
2024-04-18T16:09:42.296Z,10.12
2024-04-18T16:12:22.051Z,10.15
2024-04-18T16:15:03.435Z,10.31
2024-04-18T16:17:30.753Z,10.11
2024-04-18T16:20:10.640Z,10.42
2024-04-18T16:22:40.700Z,9.92
2024-04-18T16:25:27.038Z,10.16
2024-04-18T16:27:54.261Z,10.41
2024-04-18T16:30:21.589Z,10.34
2024-04-18T16:32:49.088Z,10.16
2024-04-18T16:35:16.536Z,10.20
2024-04-18T16:37:45.502Z,10.00
2024-04-18T16:40:16.171Z,10.21
2024-04-18T16:42:59.118Z,10.21
2024-04-18T16:45:26.532Z,9.97
2024-04-18T16:47:53.859Z,9.49
2024-04-18T16:50:21.072Z,9.61
2024-04-18T16:52:51.635Z,9.44
2024-04-18T16:55:37.603Z,9.33
2024-04-18T16:58:14.985Z,9.37
2024-04-18T17:00:54.850Z,9.11
2024-04-18T17:03:22.292Z,8.72
2024-04-18T17:06:06.406Z,8.91
2024-04-18T17:08:34.033Z,8.84
2024-04-18T17:11:01.586Z,8.60
2024-04-18T17:13:52.329Z,8.66
2024-04-18T17:16:20.564Z,8.74
2024-04-18T17:18:47.931Z,8.78
2024-04-18T17:21:15.295Z,8.72
2024-04-18T17:23:42.779Z,8.83
2024-04-18T17:26:10.600Z,8.65
2024-04-18T17:28:37.856Z,8.69
2024-04-18T17:31:05.477Z,8.54
2024-04-18T17:33:32.829Z,8.65
2024-04-18T17:36:03.492Z,8.61
2024-04-18T17:38:46.563Z,8.50
2024-04-18T17:41:30.196Z,8.59
2024-04-18T17:44:16.587Z,8.36
2024-04-18T17:47:06.626Z,8.41
2024-04-18T17:49:33.872Z,8.37
2024-04-18T17:52:01.306Z,8.26
2024-04-18T17:54:28.459Z,8.14
2024-04-18T17:56:55.722Z,8.10
2024-04-18T17:59:22.937Z,7.83
2024-04-18T18:01:51.475Z,7.86
2024-04-18T18:04:18.845Z,7.97
2024-04-18T18:06:46.452Z,7.83
2024-04-18T18:09:13.765Z,7.73
2024-04-18T18:11:41.152Z,7.75
2024-04-18T18:14:08.401Z,7.73
2024-04-18T18:16:54.525Z,7.71
2024-04-18T18:19:21.780Z,7.65
2024-04-18T18:21:57.851Z,7.48
2024-04-18T18:24:25.104Z,7.51
2024-04-18T18:26:52.294Z,7.19
2024-04-18T18:29:19.475Z,6.81
2024-04-18T18:32:06.542Z,6.67
2024-04-18T18:34:36.082Z,6.59
2024-04-18T18:37:03.312Z,6.50
2024-04-18T18:39:30.649Z,6.53
2024-04-18T18:41:57.848Z,6.29
2024-04-18T18:44:25.012Z,6.13
2024-04-18T18:46:52.249Z,6.38
2024-04-18T18:49:19.820Z,6.27
2024-04-18T18:51:47.560Z,6.00
2024-04-18T18:54:14.891Z,5.88
2024-04-18T18:56:42.121Z,5.89
2024-04-18T18:59:28.143Z,6.06
2024-04-18T19:01:55.312Z,5.89
2024-04-18T19:04:23.790Z,6.11
2024-04-18T19:06:52.916Z,6.19
2024-04-18T19:09:22.018Z,6.01
2024-04-18T19:11:50.411Z,6.00
2024-04-18T19:14:17.572Z,5.75
2024-04-18T19:17:03.659Z,5.17
2024-04-18T19:19:31.224Z,5.13
2024-04-18T19:21:58.476Z,5.49
2024-04-18T19:24:25.822Z,5.72
2024-04-18T19:27:01.750Z,5.63
2024-04-18T19:29:39.866Z,5.54
2024-04-18T19:32:14.108Z,5.38
2024-04-18T19:34:41.447Z,5.13
2024-04-18T19:37:08.645Z,5.30
2024-04-18T19:39:35.970Z,5.50
2024-04-18T19:42:03.426Z,5.72
2024-04-18T19:44:31.745Z,5.92
2024-04-18T19:46:59.124Z,5.87
2024-04-18T19:49:26.343Z,5.87
2024-04-18T19:51:57.669Z,5.64
2024-04-18T19:54:25.145Z,5.53
2024-04-18T19:56:52.510Z,5.44
2024-04-18T19:59:19.799Z,5.22
2024-04-18T20:01:48.147Z,5.28
2024-04-18T20:04:15.567Z,5.43
2024-04-18T20:06:42.985Z,5.63
2024-04-18T20:09:10.254Z,5.55
2024-04-18T20:11:37.544Z,5.62
2024-04-18T20:14:04.828Z,5.59
2024-04-18T20:16:31.999Z,5.62
2024-04-18T20:19:15.099Z,5.55
2024-04-18T20:21:43.857Z,5.75
2024-04-18T20:24:12.607Z,5.64
2024-04-18T20:26:58.610Z,5.69
2024-04-18T20:29:45.036Z,5.77
2024-04-18T20:32:21.445Z,5.48
2024-04-18T20:34:48.741Z,5.82
2024-04-18T20:37:16.190Z,5.56
2024-04-18T20:39:43.395Z,5.50
2024-04-18T20:42:10.788Z,5.74
2024-04-18T20:44:38.132Z,5.52
2024-04-18T20:47:05.409Z,5.51
2024-04-18T20:49:32.585Z,5.67
2024-04-18T20:51:59.762Z,5.47
2024-04-18T20:54:46.946Z,5.07
2024-04-18T20:57:14.173Z,5.25
2024-04-18T20:59:41.535Z,5.52
2024-04-18T21:02:08.808Z,5.51
2024-04-18T21:04:36.018Z,5.31
2024-04-18T21:07:03.163Z,5.15
2024-04-18T21:09:30.399Z,5.21
2024-04-18T21:11:57.605Z,5.22
2024-04-18T21:14:24.738Z,5.25
2024-04-18T21:16:51.921Z,5.09
2024-04-18T21:19:21.667Z,5.02
2024-04-18T21:21:49.534Z,5.05
2024-04-18T21:24:16.998Z,5.26
2024-04-18T21:26:47.324Z,5.09
2024-04-18T21:29:14.768Z,4.80
2024-04-18T21:31:42.520Z,4.91
2024-04-18T21:34:10.456Z,5.05
2024-04-18T21:36:38.047Z,4.88
2024-04-18T21:39:05.893Z,4.71
2024-04-18T21:41:34.389Z,4.90
2024-04-18T21:44:01.542Z,5.06
2024-04-18T21:46:28.711Z,4.84
2024-04-18T21:48:55.974Z,4.69
2024-04-18T21:51:23.186Z,4.91
2024-04-18T21:53:50.394Z,5.00
2024-04-18T21:56:17.538Z,5.00
2024-04-18T21:58:44.711Z,4.99
2024-04-18T22:01:31.909Z,4.74
2024-04-18T22:03:59.216Z,4.53
2024-04-18T22:06:26.411Z,4.57
2024-04-18T22:08:53.645Z,4.91
2024-04-18T22:11:20.820Z,4.87
2024-04-18T22:13:47.995Z,4.84
2024-04-18T22:16:15.135Z,5.10
2024-04-18T22:18:42.452Z,5.03
2024-04-18T22:21:09.772Z,4.96
2024-04-18T22:23:36.931Z,4.81
2024-04-18T22:26:04.471Z,5.09
2024-04-18T22:28:31.662Z,5.10
2024-04-18T22:31:03.467Z,4.99
2024-04-18T22:33:30.710Z,5.02
2024-04-18T22:35:57.946Z,5.20
2024-04-18T22:38:25.122Z,5.24
2024-04-18T22:40:52.387Z,5.19
2024-04-18T22:43:19.816Z,4.95
2024-04-18T22:45:47.147Z,4.95
2024-04-18T22:48:14.513Z,5.18
2024-04-18T22:50:45.289Z,4.93
2024-04-18T22:53:12.453Z,5.08
2024-04-18T22:55:39.618Z,5.20
2024-04-18T22:58:09.012Z,5.31
2024-04-18T23:00:37.636Z,5.51
2024-04-18T23:03:06.017Z,5.59
2024-04-18T23:05:36.312Z,5.47
2024-04-18T23:08:04.172Z,5.57
2024-04-18T23:10:33.246Z,5.62
2024-04-18T23:13:00.725Z,5.52
2024-04-18T23:15:45.859Z,5.47
2024-04-18T23:18:13.262Z,5.60
2024-04-18T23:20:40.632Z,5.61
2024-04-18T23:23:08.042Z,5.44
2024-04-18T23:25:35.175Z,5.53
2024-04-18T23:28:02.342Z,5.61
2024-04-18T23:30:29.623Z,5.57
2024-04-18T23:32:56.845Z,5.61
2024-04-18T23:35:24.083Z,5.64
2024-04-18T23:37:51.256Z,5.59
2024-04-18T23:40:18.416Z,5.55
2024-04-18T23:42:45.633Z,5.56
2024-04-18T23:45:12.820Z,5.47
2024-04-18T23:47:40.063Z,5.57
2024-04-18T23:50:07.636Z,5.57
2024-04-18T23:52:34.829Z,5.50
2024-04-18T23:55:02.166Z,5.62
2024-04-18T23:57:29.388Z,5.63
2024-04-18T23:59:56.690Z,5.59
