createdAt,value
2023-04-17T00:00:28.722Z,100137.59
2023-04-17T00:02:55.773Z,100140.66
2023-04-17T00:05:23.471Z,100139.09
2023-04-17T00:07:50.251Z,100141.50
2023-04-17T00:10:17.085Z,100139.44
2023-04-17T00:12:43.872Z,100141.84
2023-04-17T00:15:11.130Z,100144.00
2023-04-17T00:17:37.948Z,100137.69
2023-04-17T00:20:10.639Z,100143.22
2023-04-17T00:22:38.468Z,100135.06
2023-04-17T00:25:05.816Z,100141.00
2023-04-17T00:27:32.811Z,100140.44
2023-04-17T00:29:59.543Z,100136.00
2023-04-17T00:32:26.414Z,100137.13
2023-04-17T00:34:55.609Z,100133.63
2023-04-17T00:37:22.725Z,100132.78
2023-04-17T00:39:49.502Z,100128.13
2023-04-17T00:42:16.514Z,100133.41
2023-04-17T00:44:43.349Z,100132.50
2023-04-17T00:47:10.285Z,100132.38
2023-04-17T00:49:37.124Z,100124.44
2023-04-17T00:52:04.330Z,100126.66
2023-04-17T00:54:32.035Z,100126.28
2023-04-17T00:57:00.021Z,100132.19
2023-04-17T00:59:28.721Z,100130.34
2023-04-17T01:01:55.735Z,100126.53
2023-04-17T01:04:22.567Z,100122.47
2023-04-17T01:06:49.512Z,100121.28
2023-04-17T01:09:17.021Z,100126.84
2023-04-17T01:11:43.747Z,100125.47
2023-04-17T01:14:10.594Z,100125.69
2023-04-17T01:16:39.517Z,100121.53
2023-04-17T01:19:07.396Z,100124.56
2023-04-17T01:21:34.209Z,100117.47
2023-04-17T01:24:02.985Z,100115.34
2023-04-17T01:26:31.643Z,100128.94
2023-04-17T01:28:59.876Z,100127.25
2023-04-17T01:31:31.017Z,100120.44
2023-04-17T01:33:58.071Z,100119.50
2023-04-17T01:36:24.894Z,100126.06
2023-04-17T01:38:51.615Z,100130.59
2023-04-17T01:41:18.593Z,100122.25
2023-04-17T01:43:47.760Z,100127.16
2023-04-17T01:46:14.628Z,100120.59
2023-04-17T01:48:41.677Z,100132.91
2023-04-17T01:51:08.581Z,100128.72
2023-04-17T01:53:40.345Z,100123.84
2023-04-17T01:56:07.945Z,100118.00
2023-04-17T01:58:34.916Z,100130.03
2023-04-17T02:01:01.766Z,100123.34
2023-04-17T02:03:28.651Z,100122.69
2023-04-17T02:05:55.845Z,100122.41
2023-04-17T02:08:22.833Z,100122.41
2023-04-17T02:10:50.026Z,100121.75
2023-04-17T02:13:16.791Z,100124.06
2023-04-17T02:15:43.829Z,100127.94
2023-04-17T02:18:10.874Z,100119.06
2023-04-17T02:20:38.183Z,100127.28
2023-04-17T02:23:06.312Z,100119.25
2023-04-17T02:25:34.309Z,100122.09
2023-04-17T02:28:01.381Z,100119.97
2023-04-17T02:30:28.444Z,100121.44
2023-04-17T02:32:56.386Z,100130.69
2023-04-17T02:35:29.406Z,100123.03
2023-04-17T02:37:56.289Z,100131.44
2023-04-17T02:40:23.212Z,100123.03
2023-04-17T02:42:50.027Z,100121.06
2023-04-17T02:45:16.758Z,100123.91
2023-04-17T02:47:43.670Z,100120.97
2023-04-17T02:50:11.377Z,100120.13
2023-04-17T02:52:38.278Z,100115.53
2023-04-17T02:55:05.920Z,100119.22
2023-04-17T02:57:32.968Z,100119.50
2023-04-17T03:00:04.560Z,100121.09
2023-04-17T03:02:31.448Z,100121.09
2023-04-17T03:04:58.357Z,100119.13
2023-04-17T03:07:27.681Z,100122.09
2023-04-17T03:09:54.420Z,100119.78
2023-04-17T03:12:21.195Z,100121.09
2023-04-17T03:14:47.916Z,100123.34
2023-04-17T03:17:15.807Z,100128.72
2023-04-17T03:19:42.597Z,100122.53
2023-04-17T03:22:10.864Z,100125.28
2023-04-17T03:24:39.514Z,100125.63
2023-04-17T03:27:06.264Z,100124.78
2023-04-17T03:29:33.034Z,100125.50
2023-04-17T03:31:59.886Z,100126.72
2023-04-17T03:34:27.098Z,100125.88
2023-04-17T03:36:53.843Z,100132.09
2023-04-17T03:39:20.920Z,100127.91
2023-04-17T03:41:47.772Z,100131.25
2023-04-17T03:44:14.542Z,100131.88
2023-04-17T03:46:41.398Z,100125.06
2023-04-17T03:49:08.120Z,100127.81
2023-04-17T03:51:34.890Z,100133.38
2023-04-17T03:54:01.661Z,100130.50
2023-04-17T03:56:28.465Z,100136.88
2023-04-17T03:58:55.280Z,100130.41
2023-04-17T04:01:22.578Z,100138.28
2023-04-17T04:03:49.642Z,100140.75
2023-04-17T04:06:20.472Z,100138.72
2023-04-17T04:08:47.267Z,100146.22
2023-04-17T04:11:14.198Z,100141.22
2023-04-17T04:13:41.225Z,100147.59
2023-04-17T04:16:08.514Z,100145.75
2023-04-17T04:18:36.634Z,100141.22
2023-04-17T04:21:03.652Z,100149.84
2023-04-17T04:23:30.830Z,100143.25
2023-04-17T04:25:58.238Z,100151.94
2023-04-17T04:28:25.008Z,100155.88
2023-04-17T04:30:53.987Z,100158.28
2023-04-17T04:33:21.497Z,100162.97
2023-04-17T04:35:48.945Z,100161.97
2023-04-17T04:38:17.390Z,100160.25
2023-04-17T04:40:50.306Z,100157.69
2023-04-17T04:43:17.073Z,100158.13
2023-04-17T04:45:44.525Z,100158.13
2023-04-17T04:48:11.293Z,100155.75
2023-04-17T04:50:38.117Z,100164.09
2023-04-17T04:53:04.994Z,100159.38
2023-04-17T04:55:31.780Z,100158.38
2023-04-17T04:57:59.018Z,100164.84
2023-04-17T05:00:26.641Z,100168.72
2023-04-17T05:02:53.527Z,100175.41
2023-04-17T05:05:20.688Z,100174.38
2023-04-17T05:07:47.706Z,100174.28
2023-04-17T05:10:14.455Z,100181.34
2023-04-17T05:12:41.891Z,100182.34
2023-04-17T05:15:09.210Z,100172.63
2023-04-17T05:17:36.667Z,100178.28
2023-04-17T05:20:07.824Z,100176.91
2023-04-17T05:22:34.976Z,100177.75
2023-04-17T05:25:01.942Z,100179.34
2023-04-17T05:27:28.638Z,100176.84
2023-04-17T05:29:55.569Z,100188.59
2023-04-17T05:32:22.870Z,100183.03
2023-04-17T05:34:50.465Z,100183.66
2023-04-17T05:37:17.552Z,100188.28
2023-04-17T05:39:44.285Z,100186.63
2023-04-17T05:42:11.105Z,100190.31
2023-04-17T05:44:37.858Z,100189.84
2023-04-17T05:47:04.587Z,100191.22
2023-04-17T05:49:31.307Z,100191.31
2023-04-17T05:51:58.126Z,100195.88
2023-04-17T05:54:24.987Z,100181.41
2023-04-17T05:56:52.162Z,100189.13
2023-04-17T05:59:19.005Z,100189.84
2023-04-17T06:01:45.770Z,100191.44
2023-04-17T06:04:13.320Z,100194.75
2023-04-17T06:06:40.417Z,100194.84
2023-04-17T06:09:09.096Z,100204.78
2023-04-17T06:11:35.842Z,100198.25
2023-04-17T06:14:02.656Z,100204.47
2023-04-17T06:16:29.802Z,100204.38
2023-04-17T06:18:56.645Z,100206.13
2023-04-17T06:21:23.488Z,100207.69
2023-04-17T06:23:50.223Z,100210.13
2023-04-17T06:26:17.112Z,100211.78
2023-04-17T06:28:43.893Z,100207.38
2023-04-17T06:31:11.007Z,100207.47
2023-04-17T06:33:37.780Z,100203.38
2023-04-17T06:36:04.731Z,100206.91
2023-04-17T06:38:31.439Z,100206.34
2023-04-17T06:40:58.191Z,100216.97
2023-04-17T06:43:25.036Z,100211.59
2023-04-17T06:45:51.900Z,100212.84
2023-04-17T06:48:18.613Z,100217.38
2023-04-17T06:50:45.503Z,100211.84
2023-04-17T06:53:12.254Z,100206.16
2023-04-17T06:55:39.062Z,100211.47
2023-04-17T06:58:08.481Z,100214.28
2023-04-17T07:00:35.542Z,100221.41
2023-04-17T07:03:02.943Z,100224.28
2023-04-17T07:05:29.878Z,100224.28
2023-04-17T07:07:56.766Z,100220.69
2023-04-17T07:10:23.689Z,100217.06
2023-04-17T07:12:50.798Z,100218.09
2023-04-17T07:15:17.847Z,100222.59
2023-04-17T07:17:44.733Z,100225.88
2023-04-17T07:20:12.071Z,100226.66
2023-04-17T07:22:39.379Z,100233.47
2023-04-17T07:25:07.225Z,100235.13
2023-04-17T07:27:33.969Z,100236.00
2023-04-17T07:30:00.865Z,100236.50
2023-04-17T07:32:30.661Z,100242.19
2023-04-17T07:34:57.829Z,100239.25
2023-04-17T07:37:24.595Z,100238.84
2023-04-17T07:39:51.441Z,100248.59
2023-04-17T07:42:18.303Z,100248.44
2023-04-17T07:44:46.042Z,100241.00
2023-04-17T07:47:13.019Z,100240.66
2023-04-17T07:49:40.759Z,100239.53
2023-04-17T07:52:07.514Z,100242.72
2023-04-17T07:54:34.515Z,100248.59
2023-04-17T07:57:03.155Z,100245.47
2023-04-17T07:59:33.213Z,100247.88
2023-04-17T08:02:00.207Z,100245.88
2023-04-17T08:04:27.221Z,100245.94
2023-04-17T08:06:54.261Z,100249.09
2023-04-17T08:09:22.421Z,100251.00
2023-04-17T08:11:57.172Z,100244.34
2023-04-17T08:14:25.361Z,100252.16
2023-04-17T08:16:52.505Z,100250.41
2023-04-17T08:19:19.456Z,100260.72
2023-04-17T08:21:50.117Z,100258.06
2023-04-17T08:24:19.737Z,100253.13
2023-04-17T08:26:47.620Z,100256.63
2023-04-17T08:29:14.665Z,100260.69
2023-04-17T08:31:41.680Z,100261.84
2023-04-17T08:34:14.303Z,100264.88
2023-04-17T08:36:42.030Z,100264.09
2023-04-17T08:39:10.463Z,100274.00
2023-04-17T08:41:49.557Z,100277.34
2023-04-17T08:44:21.610Z,100271.94
2023-04-17T08:46:49.808Z,100274.28
2023-04-17T08:49:16.675Z,100269.94
2023-04-17T08:51:43.498Z,100275.81
2023-04-17T08:54:10.657Z,100270.75
2023-04-17T08:56:37.522Z,100279.69
2023-04-17T08:59:04.821Z,100279.59
2023-04-17T09:01:31.755Z,100286.06
2023-04-17T09:03:58.797Z,100278.56
2023-04-17T09:06:25.771Z,100281.22
2023-04-17T09:09:01.973Z,100282.72
2023-04-17T09:11:28.810Z,100280.25
2023-04-17T09:13:55.676Z,100276.69
2023-04-17T09:16:24.835Z,100283.69
2023-04-17T09:18:51.842Z,100287.34
2023-04-17T09:21:19.269Z,100288.19
2023-04-17T09:23:47.211Z,100282.88
2023-04-17T09:26:15.909Z,100275.84
2023-04-17T09:29:02.118Z,100284.25
2023-04-17T09:31:30.755Z,100277.97
2023-04-17T09:34:06.183Z,100286.00
2023-04-17T09:36:34.917Z,100282.16
2023-04-17T09:39:04.699Z,100288.66
2023-04-17T09:41:33.585Z,100287.75
2023-04-17T09:44:02.234Z,100282.75
2023-04-17T09:46:38.460Z,100284.09
2023-04-17T09:49:19.279Z,100284.50
2023-04-17T09:51:46.781Z,100286.25
2023-04-17T09:54:16.168Z,100289.56
2023-04-17T09:56:43.788Z,100290.41
2023-04-17T09:59:11.273Z,100287.88
2023-04-17T10:01:38.604Z,100290.47
2023-04-17T10:04:06.471Z,100287.53
2023-04-17T10:06:34.761Z,100288.63
2023-04-17T10:09:04.099Z,100295.31
2023-04-17T10:11:36.744Z,100293.66
2023-04-17T10:14:24.782Z,100291.59
2023-04-17T10:16:51.844Z,100297.34
2023-04-17T10:19:35.957Z,100282.97
2023-04-17T10:22:20.830Z,100285.72
2023-04-17T10:25:13.402Z,100285.06
2023-04-17T10:27:40.518Z,100287.50
2023-04-17T10:30:16.391Z,100283.50
2023-04-17T10:32:46.153Z,100286.94
2023-04-17T10:35:15.906Z,100286.47
2023-04-17T10:37:48.937Z,100284.81
2023-04-17T10:40:23.327Z,100284.81
2023-04-17T10:43:12.019Z,100283.22
2023-04-17T10:46:11.397Z,100283.53
2023-04-17T10:48:54.979Z,100286.69
2023-04-17T10:51:21.735Z,100274.59
2023-04-17T10:54:10.584Z,100268.84
2023-04-17T10:56:48.968Z,100275.53
2023-04-17T10:59:21.033Z,100279.44
2023-04-17T11:01:47.807Z,100273.13
2023-04-17T11:04:22.701Z,100272.41
2023-04-17T11:06:51.206Z,100273.19
2023-04-17T11:09:20.963Z,100269.41
2023-04-17T11:11:47.769Z,100263.06
2023-04-17T11:14:19.766Z,100270.50
2023-04-17T11:16:48.520Z,100265.00
2023-04-17T11:19:23.376Z,100273.72
2023-04-17T11:21:54.480Z,100275.34
2023-04-17T11:24:25.172Z,100271.91
2023-04-17T11:26:52.073Z,100266.66
2023-04-17T11:29:20.984Z,100276.03
2023-04-17T11:31:49.309Z,100271.47
2023-04-17T11:34:17.282Z,100273.97
2023-04-17T11:36:57.623Z,100274.94
2023-04-17T11:39:34.910Z,100274.13
2023-04-17T11:42:05.480Z,100270.59
2023-04-17T11:44:32.553Z,100272.44
2023-04-17T11:46:59.781Z,100266.97
2023-04-17T11:49:28.177Z,100278.78
2023-04-17T11:51:58.693Z,100278.00
2023-04-17T11:54:37.993Z,100280.28
2023-04-17T11:57:07.988Z,100281.56
2023-04-17T11:59:39.023Z,100274.22
2023-04-17T12:02:07.987Z,100279.22
2023-04-17T12:04:37.119Z,100273.91
2023-04-17T12:07:05.831Z,100275.38
2023-04-17T12:09:36.309Z,100270.03
2023-04-17T12:12:07.638Z,100271.50
2023-04-17T12:14:34.942Z,100283.13
2023-04-17T12:17:01.754Z,100279.34
2023-04-17T12:19:30.029Z,100280.91
2023-04-17T12:21:57.645Z,100273.34
2023-04-17T12:24:25.417Z,100287.59
2023-04-17T12:26:52.726Z,100278.22
2023-04-17T12:29:26.588Z,100283.97
2023-04-17T12:32:03.877Z,100288.00
2023-04-17T12:34:31.055Z,100278.63
2023-04-17T12:36:57.842Z,100281.84
2023-04-17T12:39:24.724Z,100280.69
2023-04-17T12:41:51.572Z,100278.63
2023-04-17T12:44:18.337Z,100284.00
2023-04-17T12:46:45.141Z,100284.34
2023-04-17T12:49:12.196Z,100280.56
2023-04-17T12:51:39.235Z,100285.03
2023-04-17T12:54:05.998Z,100282.63
2023-04-17T12:56:32.956Z,100281.72
2023-04-17T12:59:02.703Z,100282.75
2023-04-17T13:01:30.130Z,100282.75
2023-04-17T13:03:57.278Z,100272.06
2023-04-17T13:06:24.405Z,100279.66
2023-04-17T13:08:51.355Z,100273.66
2023-04-17T13:11:18.182Z,100269.03
2023-04-17T13:13:45.233Z,100273.97
2023-04-17T13:16:12.149Z,100266.69
2023-04-17T13:18:39.012Z,100272.19
2023-04-17T13:21:06.006Z,100266.06
2023-04-17T13:23:32.753Z,100262.25
2023-04-17T13:25:59.819Z,100265.72
2023-04-17T13:28:26.570Z,100255.78
2023-04-17T13:30:53.413Z,100266.50
2023-04-17T13:33:20.590Z,100254.28
2023-04-17T13:35:47.671Z,100257.50
2023-04-17T13:38:14.620Z,100264.88
2023-04-17T13:40:41.541Z,100243.75
2023-04-17T13:43:09.353Z,100255.53
2023-04-17T13:45:36.338Z,100253.72
2023-04-17T13:48:03.280Z,100256.50
2023-04-17T13:50:30.066Z,100253.63
2023-04-17T13:52:56.859Z,100250.28
2023-04-17T13:55:24.223Z,100253.19
2023-04-17T13:57:51.867Z,100247.97
2023-04-17T14:00:19.095Z,100250.38
2023-04-17T14:02:46.477Z,100247.94
2023-04-17T14:05:13.561Z,100240.63
2023-04-17T14:07:40.536Z,100247.69
2023-04-17T14:10:08.239Z,100246.97
2023-04-17T14:12:35.008Z,100249.06
2023-04-17T14:15:01.904Z,100256.59
2023-04-17T14:17:29.134Z,100251.16
2023-04-17T14:19:56.135Z,100249.16
2023-04-17T14:22:22.899Z,100258.66
2023-04-17T14:24:49.632Z,100249.94
2023-04-17T14:27:16.478Z,100264.25
2023-04-17T14:29:43.458Z,100254.31
2023-04-17T14:32:10.227Z,100249.25
2023-04-17T14:34:37.041Z,100244.03
2023-04-17T14:37:03.834Z,100251.94
2023-04-17T14:39:31.635Z,100247.50
2023-04-17T14:42:00.548Z,100248.31
2023-04-17T14:44:28.769Z,100258.13
2023-04-17T14:46:57.104Z,100255.38
2023-04-17T14:49:24.416Z,100251.16
2023-04-17T14:51:51.338Z,100254.72
2023-04-17T14:54:18.060Z,100249.00
2023-04-17T14:56:44.933Z,100251.59
2023-04-17T14:59:12.358Z,100249.50
2023-04-17T15:01:39.626Z,100245.78
2023-04-17T15:04:06.883Z,100249.94
2023-04-17T15:06:33.911Z,100244.50
2023-04-17T15:09:00.778Z,100258.19
2023-04-17T15:11:27.572Z,100247.84
2023-04-17T15:13:54.939Z,100249.72
2023-04-17T15:16:21.893Z,100253.06
2023-04-17T15:18:48.920Z,100262.63
2023-04-17T15:21:16.459Z,100253.50
2023-04-17T15:23:43.476Z,100260.94
2023-04-17T15:26:10.395Z,100259.66
2023-04-17T15:28:37.240Z,100254.09
2023-04-17T15:31:04.013Z,100258.06
2023-04-17T15:33:31.388Z,100255.81
2023-04-17T15:35:59.465Z,100250.28
2023-04-17T15:38:27.316Z,100254.88
2023-04-17T15:40:56.001Z,100255.13
2023-04-17T15:43:23.498Z,100262.16
2023-04-17T15:45:51.509Z,100257.78
2023-04-17T15:48:18.388Z,100249.09
2023-04-17T15:50:45.169Z,100254.50
2023-04-17T15:53:13.224Z,100260.53
2023-04-17T15:55:41.529Z,100250.03
2023-04-17T15:58:08.489Z,100254.31
2023-04-17T16:00:35.286Z,100256.25
2023-04-17T16:03:02.274Z,100256.41
2023-04-17T16:05:30.507Z,100256.19
2023-04-17T16:07:57.546Z,100251.84
2023-04-17T16:10:24.593Z,100253.75
2023-04-17T16:12:51.622Z,100253.91
2023-04-17T16:15:18.599Z,100249.75
2023-04-17T16:17:46.156Z,100240.63
2023-04-17T16:20:13.212Z,100243.28
2023-04-17T16:22:40.522Z,100249.78
2023-04-17T16:25:08.739Z,100249.56
2023-04-17T16:27:37.868Z,100246.69
2023-04-17T16:30:06.121Z,100252.09
2023-04-17T16:32:33.169Z,100246.31
2023-04-17T16:35:00.137Z,100248.72
2023-04-17T16:37:27.146Z,100244.59
2023-04-17T16:39:53.876Z,100246.03
2023-04-17T16:42:20.668Z,100244.00
2023-04-17T16:44:51.425Z,100246.06
2023-04-17T16:47:18.317Z,100240.38
2023-04-17T16:49:45.181Z,100242.16
2023-04-17T16:52:11.972Z,100245.00
2023-04-17T16:54:38.701Z,100247.44
2023-04-17T16:57:06.180Z,100253.63
2023-04-17T16:59:33.335Z,100247.63
2023-04-17T17:02:02.456Z,100257.16
2023-04-17T17:04:29.808Z,100251.06
2023-04-17T17:06:56.805Z,100257.97
2023-04-17T17:09:23.561Z,100257.75
2023-04-17T17:11:50.490Z,100256.00
2023-04-17T17:14:17.211Z,100259.28
2023-04-17T17:16:44.043Z,100261.78
2023-04-17T17:19:10.979Z,100261.78
2023-04-17T17:21:38.306Z,100262.56
2023-04-17T17:24:06.735Z,100262.13
2023-04-17T17:26:33.539Z,100260.00
2023-04-17T17:29:00.610Z,100260.41
2023-04-17T17:31:27.672Z,100255.00
2023-04-17T17:33:55.502Z,100252.41
2023-04-17T17:36:22.394Z,100256.44
2023-04-17T17:38:57.476Z,100261.13
2023-04-17T17:41:25.304Z,100261.97
2023-04-17T17:43:52.218Z,100264.03
2023-04-17T17:46:21.814Z,100263.69
2023-04-17T17:48:48.646Z,100265.53
2023-04-17T17:51:15.448Z,100268.03
2023-04-17T17:53:42.253Z,100265.06
2023-04-17T17:56:08.977Z,100260.56
2023-04-17T17:58:35.813Z,100274.59
2023-04-17T18:01:03.123Z,100265.44
2023-04-17T18:03:29.974Z,100272.59
2023-04-17T18:05:56.897Z,100274.00
2023-04-17T18:08:23.727Z,100270.03
2023-04-17T18:10:50.515Z,100274.72
2023-04-17T18:13:17.281Z,100278.16
2023-04-17T18:15:44.289Z,100275.03
2023-04-17T18:18:13.753Z,100281.53
2023-04-17T18:20:40.765Z,100278.59
2023-04-17T18:23:07.584Z,100280.00
2023-04-17T18:25:36.127Z,100285.47
2023-04-17T18:28:04.003Z,100285.22
2023-04-17T18:30:31.267Z,100291.56
2023-04-17T18:32:58.212Z,100302.03
2023-04-17T18:35:25.102Z,100296.09
2023-04-17T18:37:53.246Z,100297.94
2023-04-17T18:40:20.112Z,100295.16
2023-04-17T18:42:47.734Z,100301.56
2023-04-17T18:45:16.236Z,100303.69
2023-04-17T18:47:43.360Z,100306.75
2023-04-17T18:50:11.368Z,100313.13
2023-04-17T18:52:44.050Z,100312.13
2023-04-17T18:55:14.032Z,100308.06
2023-04-17T18:57:40.834Z,100319.91
2023-04-17T19:00:08.860Z,100319.19
2023-04-17T19:02:37.318Z,100319.84
2023-04-17T19:05:04.760Z,100316.50
2023-04-17T19:07:31.667Z,100321.78
2023-04-17T19:09:58.475Z,100314.72
2023-04-17T19:12:25.324Z,100316.84
2023-04-17T19:14:52.178Z,100317.63
2023-04-17T19:17:19.052Z,100318.72
2023-04-17T19:19:45.933Z,100314.25
2023-04-17T19:22:14.118Z,100325.72
2023-04-17T19:24:42.871Z,100312.09
2023-04-17T19:27:09.889Z,100314.31
2023-04-17T19:29:37.345Z,100311.88
2023-04-17T19:32:04.331Z,100317.22
2023-04-17T19:34:34.203Z,100313.19
2023-04-17T19:37:00.941Z,100313.00
2023-04-17T19:39:28.109Z,100321.41
2023-04-17T19:41:54.839Z,100316.03
2023-04-17T19:44:21.621Z,100317.75
2023-04-17T19:46:48.765Z,100313.81
2023-04-17T19:49:15.881Z,100314.16
2023-04-17T19:51:42.663Z,100313.31
2023-04-17T19:54:12.196Z,100320.63
2023-04-17T19:56:39.567Z,100313.97
2023-04-17T19:59:06.418Z,100321.31
2023-04-17T20:01:33.569Z,100307.59
2023-04-17T20:04:00.486Z,100316.91
2023-04-17T20:06:27.376Z,100309.28
2023-04-17T20:08:56.601Z,100310.94
2023-04-17T20:11:23.909Z,100310.59
2023-04-17T20:13:51.986Z,100305.94
2023-04-17T20:16:19.052Z,100307.59
2023-04-17T20:18:46.011Z,100313.63
2023-04-17T20:21:13.457Z,100309.81
2023-04-17T20:23:41.369Z,100305.41
2023-04-17T20:26:08.440Z,100309.63
2023-04-17T20:28:35.286Z,100312.69
2023-04-17T20:31:03.630Z,100317.25
2023-04-17T20:33:30.604Z,100311.63
2023-04-17T20:35:57.452Z,100314.00
2023-04-17T20:38:24.191Z,100315.88
2023-04-17T20:40:50.936Z,100316.00
2023-04-17T20:43:17.995Z,100315.00
2023-04-17T20:45:44.854Z,100316.00
2023-04-17T20:48:11.765Z,100311.63
2023-04-17T20:50:38.576Z,100312.84
2023-04-17T20:53:05.517Z,100311.38
2023-04-17T20:55:32.331Z,100318.06
2023-04-17T20:57:59.110Z,100313.72
2023-04-17T21:00:26.401Z,100313.00
2023-04-17T21:02:53.153Z,100316.06
2023-04-17T21:05:20.041Z,100312.44
2023-04-17T21:07:47.465Z,100312.75
2023-04-17T21:10:14.830Z,100314.75
2023-04-17T21:12:41.749Z,100311.41
2023-04-17T21:15:09.781Z,100313.41
2023-04-17T21:17:36.653Z,100309.75
2023-04-17T21:20:05.403Z,100314.75
2023-04-17T21:22:32.172Z,100323.47
2023-04-17T21:24:58.920Z,100315.78
2023-04-17T21:27:25.808Z,100327.84
2023-04-17T21:29:52.587Z,100316.59
2023-04-17T21:32:19.300Z,100326.16
2023-04-17T21:34:46.107Z,100323.81
2023-04-17T21:37:12.913Z,100330.81
2023-04-17T21:39:39.620Z,100329.16
2023-04-17T21:42:06.462Z,100327.50
2023-04-17T21:44:33.236Z,100328.47
2023-04-17T21:46:59.989Z,100321.94
2023-04-17T21:49:26.719Z,100321.81
2023-04-17T21:51:53.667Z,100322.47
2023-04-17T21:54:20.509Z,100319.44
2023-04-17T21:56:47.256Z,100323.06
2023-04-17T21:59:14.000Z,100318.28
2023-04-17T22:01:40.874Z,100322.91
2023-04-17T22:04:07.670Z,100319.13
2023-04-17T22:06:37.801Z,100314.28
2023-04-17T22:09:05.183Z,100314.09
2023-04-17T22:11:32.094Z,100318.44
2023-04-17T22:13:58.961Z,100311.09
2023-04-17T22:16:25.731Z,100315.63
2023-04-17T22:18:53.343Z,100322.63
2023-04-17T22:21:20.105Z,100312.63
2023-04-17T22:23:46.904Z,100315.44
2023-04-17T22:26:13.730Z,100311.28
2023-04-17T22:28:41.617Z,100312.78
2023-04-17T22:31:10.157Z,100313.78
2023-04-17T22:33:36.955Z,100309.75
2023-04-17T22:36:03.890Z,100316.78
2023-04-17T22:38:30.621Z,100316.44
2023-04-17T22:40:57.333Z,100317.72
2023-04-17T22:43:24.072Z,100317.44
2023-04-17T22:45:50.817Z,100317.13
2023-04-17T22:48:18.559Z,100323.56
2023-04-17T22:50:45.815Z,100315.44
2023-04-17T22:53:12.550Z,100323.72
2023-04-17T22:55:39.400Z,100323.53
2023-04-17T22:58:06.131Z,100319.66
2023-04-17T23:00:32.949Z,100316.53
2023-04-17T23:02:59.857Z,100318.72
2023-04-17T23:05:29.607Z,100330.91
2023-04-17T23:07:56.370Z,100318.72
2023-04-17T23:10:23.200Z,100325.06
2023-04-17T23:12:50.439Z,100320.06
2023-04-17T23:15:17.463Z,100321.31
2023-04-17T23:17:44.265Z,100321.44
2023-04-17T23:20:11.315Z,100322.41
2023-04-17T23:22:38.087Z,100320.81
2023-04-17T23:25:05.362Z,100318.53
2023-04-17T23:27:32.304Z,100315.34
2023-04-17T23:29:59.777Z,100313.03
2023-04-17T23:32:27.109Z,100314.19
2023-04-17T23:34:53.926Z,100320.88
2023-04-17T23:37:20.832Z,100322.25
2023-04-17T23:39:47.865Z,100323.88
2023-04-17T23:42:14.777Z,100308.41
2023-04-17T23:44:41.844Z,100311.19
2023-04-17T23:47:09.609Z,100314.66
2023-04-17T23:49:36.484Z,100305.84
2023-04-17T23:52:03.997Z,100307.94
2023-04-17T23:54:30.779Z,100301.19
2023-04-17T23:56:58.287Z,100302.56
2023-04-17T23:59:25.084Z,100305.19
