createdAt,value
2022-09-05T00:00:44.646Z,15.90
2022-09-05T00:03:53.203Z,16.10
2022-09-05T00:06:52.675Z,13.60
2022-09-05T00:09:38.373Z,15.40
2022-09-05T00:12:27.798Z,17.80
2022-09-05T00:15:39.454Z,14.50
2022-09-05T00:24:23.270Z,14.00
2022-09-05T00:24:32.019Z,16.80
2022-09-05T00:26:02.688Z,13.00
2022-09-05T00:29:06.571Z,14.90
2022-09-05T00:32:19.389Z,16.50
2022-09-05T00:35:14.211Z,16.50
2022-09-05T00:38:18.375Z,16.90
2022-09-05T00:41:13.847Z,16.00
2022-09-05T00:44:03.208Z,20.20
2022-09-05T00:47:40.113Z,20.00
2022-09-05T00:50:56.137Z,20.50
2022-09-05T00:54:01.176Z,19.20
2022-09-05T00:57:31.845Z,18.10
2022-09-05T01:00:23.799Z,20.60
2022-09-05T01:03:34.556Z,16.90
2022-09-05T01:07:04.230Z,19.90
2022-09-05T01:10:23.789Z,19.30
2022-09-05T01:13:43.187Z,17.40
2022-09-05T01:16:56.275Z,16.90
2022-09-05T01:19:44.706Z,16.20
2022-09-05T01:22:48.569Z,18.40
2022-09-05T01:25:48.974Z,20.00
2022-09-05T01:29:15.940Z,14.90
2022-09-05T01:32:22.426Z,18.10
2022-09-05T01:35:26.338Z,14.90
2022-09-05T01:38:27.334Z,17.20
2022-09-05T01:41:40.200Z,14.00
2022-09-05T01:45:04.328Z,17.80
2022-09-05T01:48:05.857Z,16.40
2022-09-05T01:51:29.001Z,20.60
2022-09-05T01:54:35.184Z,18.00
2022-09-05T01:57:58.324Z,18.30
2022-09-05T02:01:30.161Z,16.50
2022-09-05T02:04:22.943Z,18.30
2022-09-05T02:07:37.834Z,14.50
2022-09-05T02:11:03.835Z,14.70
2022-09-05T02:14:09.414Z,13.50
2022-09-05T02:17:08.445Z,16.00
2022-09-05T02:20:23.600Z,16.50
2022-09-05T02:23:32.589Z,14.00
2022-09-05T02:26:53.345Z,15.20
2022-09-05T02:29:57.886Z,16.60
2022-09-05T02:36:17.210Z,14.80
2022-09-05T02:45:07.281Z,18.50
2022-09-05T02:45:18.300Z,19.00
2022-09-05T02:46:21.522Z,17.00
2022-09-05T02:52:16.796Z,15.00
2022-09-05T02:57:24.143Z,17.50
2022-09-05T02:57:35.334Z,16.00
2022-09-05T02:59:10.930Z,17.40
2022-09-05T03:02:30.846Z,13.50
2022-09-05T03:05:25.344Z,14.00
2022-09-05T03:08:24.307Z,15.20
2022-09-05T03:12:28.921Z,14.40
2022-09-05T03:15:46.617Z,16.10
2022-09-05T03:18:44.245Z,14.10
2022-09-05T03:22:00.445Z,17.50
2022-09-05T03:25:25.316Z,14.90
2022-09-05T03:28:47.502Z,14.80
2022-09-05T03:32:10.402Z,17.50
2022-09-05T03:35:15.313Z,15.40
2022-09-05T03:38:39.761Z,18.10
2022-09-05T03:41:56.714Z,16.70
2022-09-05T03:44:50.976Z,20.40
2022-09-05T03:55:18.605Z,16.90
2022-09-05T03:57:14.133Z,20.00
2022-09-05T03:57:42.600Z,16.70
2022-09-05T04:00:36.980Z,17.90
2022-09-05T04:08:07.893Z,16.40
2022-09-05T04:08:29.180Z,16.70
2022-09-05T04:10:10.965Z,17.00
2022-09-05T04:13:19.202Z,16.80
2022-09-05T04:16:15.527Z,18.80
2022-09-05T04:19:14.788Z,20.10
2022-09-05T04:22:10.471Z,17.00
2022-09-05T04:25:10.052Z,19.40
2022-09-05T04:28:15.264Z,22.00
2022-09-05T04:31:30.353Z,21.80
2022-09-05T04:34:43.042Z,18.10
2022-09-05T04:37:48.213Z,17.20
2022-09-05T04:41:02.065Z,16.30
2022-09-05T04:44:03.616Z,20.90
2022-09-05T04:47:05.468Z,22.70
2022-09-05T04:50:02.427Z,18.10
2022-09-05T04:53:33.549Z,18.00
2022-09-05T04:56:27.470Z,18.90
2022-09-05T05:03:31.287Z,22.10
2022-09-05T05:06:13.501Z,23.20
2022-09-05T05:06:46.941Z,18.40
2022-09-05T05:09:45.737Z,18.00
2022-09-05T05:17:55.976Z,21.90
2022-09-05T05:18:16.108Z,20.70
2022-09-05T05:20:41.159Z,20.00
2022-09-05T05:23:08.758Z,18.90
2022-09-05T05:26:01.837Z,18.30
2022-09-05T05:29:02.397Z,18.80
2022-09-05T05:32:00.056Z,16.70
2022-09-05T05:34:56.565Z,18.10
2022-09-05T05:38:20.823Z,18.50
2022-09-05T05:41:22.530Z,15.50
2022-09-05T05:44:17.140Z,17.10
2022-09-05T05:47:26.780Z,19.70
2022-09-05T05:50:31.247Z,21.70
2022-09-05T05:53:32.007Z,24.70
2022-09-05T05:56:34.398Z,25.40
2022-09-05T05:59:35.271Z,25.10
2022-09-05T06:02:44.229Z,26.40
2022-09-05T06:05:44.872Z,30.90
2022-09-05T06:11:09.428Z,26.80
2022-09-05T06:14:59.311Z,23.90
2022-09-05T06:15:57.396Z,26.20
2022-09-05T06:20:08.272Z,27.80
2022-09-05T06:23:38.653Z,22.60
2022-09-05T06:26:53.914Z,23.60
2022-09-05T06:30:18.449Z,19.80
2022-09-05T06:33:09.753Z,18.40
2022-09-05T06:36:08.965Z,18.40
2022-09-05T06:39:23.292Z,22.10
2022-09-05T06:42:33.436Z,19.10
2022-09-05T06:45:28.643Z,20.00
2022-09-05T06:48:47.056Z,18.70
2022-09-05T06:51:47.752Z,20.00
2022-09-05T06:55:06.653Z,19.50
2022-09-05T06:58:22.831Z,20.30
2022-09-05T07:01:11.582Z,20.80
2022-09-05T07:04:31.931Z,18.20
2022-09-05T07:07:36.715Z,18.40
2022-09-05T07:10:50.699Z,22.90
2022-09-05T07:13:56.857Z,22.10
2022-09-05T07:16:56.308Z,21.50
2022-09-05T07:20:05.671Z,17.90
2022-09-05T07:23:51.374Z,21.40
2022-09-05T07:26:49.622Z,17.60
2022-09-05T07:29:35.223Z,18.60
2022-09-05T07:32:24.433Z,17.60
2022-09-05T07:35:31.161Z,15.80
2022-09-05T07:38:50.222Z,21.00
2022-09-05T07:41:54.043Z,13.70
2022-09-05T07:44:54.223Z,15.70
2022-09-05T07:47:55.910Z,13.30
2022-09-05T07:56:34.715Z,15.10
2022-09-05T07:57:06.509Z,12.90
2022-09-05T07:57:51.395Z,12.30
2022-09-05T08:00:53.824Z,14.90
2022-09-05T08:03:44.134Z,11.20
2022-09-05T08:07:46.547Z,11.30
2022-09-05T08:10:08.518Z,15.10
2022-09-05T08:13:24.192Z,18.40
2022-09-05T08:16:16.293Z,17.00
2022-09-05T08:19:39.738Z,18.80
2022-09-05T08:25:27.511Z,13.30
2022-09-05T08:28:33.765Z,10.50
2022-09-05T08:31:52.785Z,11.50
2022-09-05T08:34:52.548Z,12.30
2022-09-05T08:37:43.089Z,10.90
2022-09-05T08:40:39.358Z,13.40
2022-09-05T08:46:36.945Z,8.80
2022-09-05T08:47:26.171Z,10.90
2022-09-05T08:50:56.882Z,22.00
2022-09-05T08:54:27.521Z,9.80
2022-09-05T08:57:25.461Z,8.90
2022-09-05T09:00:24.183Z,8.30
2022-09-05T09:03:22.380Z,8.70
2022-09-05T09:06:16.124Z,10.20
2022-09-05T09:09:18.580Z,11.70
2022-09-05T09:12:52.226Z,13.10
2022-09-05T09:16:11.314Z,10.70
2022-09-05T09:19:10.977Z,7.80
2022-09-05T09:22:23.689Z,9.70
2022-09-05T09:25:31.840Z,7.90
2022-09-05T09:28:49.894Z,8.00
2022-09-05T09:32:07.496Z,10.70
2022-09-05T09:35:20.902Z,10.30
2022-09-05T09:38:14.937Z,7.70
2022-09-05T09:41:19.168Z,9.50
2022-09-05T09:44:42.552Z,10.40
2022-09-05T09:47:56.697Z,8.40
2022-09-05T09:50:58.319Z,10.40
2022-09-05T09:54:21.025Z,10.40
2022-09-05T09:57:44.368Z,9.10
2022-09-05T10:00:51.327Z,12.60
2022-09-05T10:09:57.954Z,13.30
2022-09-05T10:11:09.666Z,11.80
2022-09-05T10:14:49.672Z,10.80
2022-09-05T10:17:46.675Z,13.60
2022-09-05T10:21:15.719Z,14.90
2022-09-05T10:24:19.687Z,12.90
2022-09-05T10:27:19.809Z,13.10
2022-09-05T10:31:52.781Z,13.70
2022-09-05T10:35:13.000Z,12.00
2022-09-05T10:37:12.237Z,11.00
2022-09-05T10:40:06.503Z,12.00
2022-09-05T10:43:11.047Z,11.90
2022-09-05T10:45:58.484Z,13.40
2022-09-05T10:48:58.999Z,13.00
2022-09-05T10:52:41.394Z,11.90
2022-09-05T10:55:55.633Z,12.90
2022-09-05T11:01:46.948Z,13.20
2022-09-05T11:02:34.653Z,13.20
2022-09-05T11:05:29.683Z,10.80
2022-09-05T11:08:28.698Z,11.00
2022-09-05T11:11:34.687Z,13.10
2022-09-05T11:14:52.463Z,11.30
2022-09-05T11:17:44.889Z,12.60
2022-09-05T11:21:04.809Z,12.20
2022-09-05T11:24:12.402Z,15.10
2022-09-05T11:27:25.208Z,9.00
2022-09-05T11:30:28.392Z,11.10
2022-09-05T11:39:59.857Z,13.40
2022-09-05T11:40:04.817Z,14.30
2022-09-05T11:40:35.358Z,10.10
2022-09-05T11:44:26.230Z,13.20
2022-09-05T11:47:48.603Z,10.20
2022-09-05T11:50:57.857Z,7.90
2022-09-05T11:54:15.632Z,10.70
2022-09-05T11:57:33.218Z,13.70
2022-09-05T12:00:34.486Z,10.20
2022-09-05T12:04:01.586Z,8.70
2022-09-05T12:07:31.771Z,10.00
2022-09-05T12:10:47.031Z,8.80
2022-09-05T12:14:20.958Z,14.40
2022-09-05T12:17:35.206Z,10.80
2022-09-05T12:20:37.472Z,8.80
2022-09-05T12:24:53.355Z,8.60
2022-09-05T12:27:42.930Z,16.20
2022-09-05T12:30:42.436Z,7.00
2022-09-05T12:40:54.274Z,8.20
2022-09-05T12:41:38.506Z,12.70
2022-09-05T12:42:10.210Z,11.90
2022-09-05T12:44:16.905Z,6.40
2022-09-05T12:46:45.856Z,7.30
2022-09-05T12:49:51.903Z,14.10
2022-09-05T12:53:06.931Z,7.70
2022-09-05T12:56:32.253Z,7.60
2022-09-05T13:02:58.640Z,8.20
2022-09-05T13:03:14.117Z,6.10
2022-09-05T13:06:21.468Z,12.00
2022-09-05T13:09:30.875Z,8.70
2022-09-05T13:14:57.341Z,8.30
2022-09-05T13:16:03.535Z,10.30
2022-09-05T13:19:07.104Z,6.80
2022-09-05T13:21:57.731Z,7.80
2022-09-05T13:24:50.988Z,6.70
2022-09-05T13:27:46.651Z,7.90
2022-09-05T13:34:34.003Z,6.40
2022-09-05T13:38:00.004Z,9.50
2022-09-05T13:38:13.927Z,12.70
2022-09-05T13:40:27.482Z,11.30
2022-09-05T13:43:26.658Z,12.10
2022-09-05T13:46:26.554Z,7.90
2022-09-05T13:49:39.764Z,7.90
2022-09-05T13:52:38.776Z,8.50
2022-09-05T13:55:38.101Z,9.50
2022-09-05T13:58:56.842Z,7.30
2022-09-05T14:02:25.943Z,10.10
2022-09-05T14:05:41.532Z,8.30
2022-09-05T14:08:44.115Z,6.70
2022-09-05T14:11:57.937Z,6.00
2022-09-05T14:15:12.626Z,7.30
2022-09-05T14:18:20.226Z,9.10
2022-09-05T14:21:19.821Z,8.20
2022-09-05T14:24:28.319Z,9.50
2022-09-05T14:27:25.898Z,10.00
2022-09-05T14:37:40.626Z,10.00
2022-09-05T14:37:50.985Z,8.60
2022-09-05T14:41:04.901Z,6.60
2022-09-05T14:44:01.660Z,5.20
2022-09-05T14:46:49.871Z,7.00
2022-09-05T14:49:42.468Z,5.70
2022-09-05T14:52:20.320Z,9.70
2022-09-05T15:02:44.407Z,8.30
2022-09-05T15:02:54.993Z,9.00
2022-09-05T15:06:41.148Z,7.10
2022-09-05T15:12:14.176Z,11.10
2022-09-05T15:12:31.376Z,6.50
2022-09-05T15:15:26.267Z,14.00
2022-09-05T15:18:13.737Z,12.40
2022-09-05T15:20:46.343Z,10.00
2022-09-05T15:23:24.566Z,10.60
2022-09-05T15:26:04.859Z,7.80
2022-09-05T15:28:43.741Z,8.10
2022-09-05T15:31:25.226Z,11.90
2022-09-05T15:33:56.856Z,9.10
2022-09-05T15:36:40.625Z,9.10
2022-09-05T15:39:29.400Z,11.60
2022-09-05T15:42:24.173Z,12.10
2022-09-05T15:45:10.105Z,10.70
2022-09-05T15:48:02.454Z,23.90
2022-09-05T15:50:43.388Z,13.40
2022-09-05T15:53:25.352Z,15.70
2022-09-05T15:56:01.185Z,14.90
2022-09-05T15:58:52.316Z,10.40
2022-09-05T16:01:58.631Z,14.90
2022-09-05T16:10:27.569Z,14.10
2022-09-05T16:10:39.106Z,10.50
2022-09-05T16:10:39.699Z,13.00
2022-09-05T16:13:43.623Z,8.10
2022-09-05T16:21:47.356Z,10.70
2022-09-05T16:23:26.465Z,22.00
2022-09-05T16:23:33.822Z,17.60
2022-09-05T16:25:28.379Z,11.00
2022-09-05T16:28:16.218Z,14.00
2022-09-05T16:30:44.002Z,11.70
2022-09-05T16:33:16.701Z,15.10
2022-09-05T16:35:49.903Z,10.60
2022-09-05T16:38:48.616Z,15.10
2022-09-05T16:41:42.419Z,13.10
2022-09-05T16:44:36.294Z,19.70
2022-09-05T16:47:44.950Z,11.50
2022-09-05T16:50:34.625Z,14.00
2022-09-05T16:53:32.288Z,15.50
2022-09-05T16:56:30.447Z,14.00
2022-09-05T16:59:10.630Z,17.30
2022-09-05T17:01:50.893Z,11.60
2022-09-05T17:04:38.826Z,11.50
2022-09-05T17:07:32.897Z,15.30
2022-09-05T17:10:20.021Z,14.20
2022-09-05T17:12:54.965Z,15.50
2022-09-05T17:15:37.587Z,23.10
2022-09-05T17:18:19.706Z,21.10
2022-09-05T17:20:59.109Z,20.90
2022-09-05T17:29:15.585Z,18.50
2022-09-05T17:29:36.091Z,21.40
2022-09-05T17:32:52.216Z,23.20
2022-09-05T17:35:31.554Z,18.70
2022-09-05T17:38:34.561Z,21.60
2022-09-05T17:41:54.602Z,25.90
2022-09-05T17:44:44.200Z,22.10
2022-09-05T17:47:50.163Z,18.10
2022-09-05T17:50:53.139Z,29.00
2022-09-05T17:53:33.713Z,20.30
2022-09-05T17:56:04.695Z,18.60
2022-09-05T17:58:49.307Z,17.00
2022-09-05T18:01:26.696Z,20.60
2022-09-05T18:04:18.053Z,16.60
2022-09-05T18:06:59.390Z,17.20
2022-09-05T18:09:49.639Z,16.40
2022-09-05T18:15:27.204Z,21.80
2022-09-05T18:17:55.150Z,23.40
2022-09-05T18:21:12.342Z,20.90
2022-09-05T18:23:58.930Z,23.90
2022-09-05T18:26:37.495Z,24.20
2022-09-05T18:29:16.182Z,24.80
2022-09-05T18:31:45.309Z,22.30
2022-09-05T18:34:19.716Z,17.40
2022-09-05T18:37:29.293Z,20.20
2022-09-05T18:40:36.399Z,21.70
2022-09-05T18:43:20.902Z,19.40
2022-09-05T18:46:08.065Z,22.70
2022-09-05T18:50:08.161Z,22.20
2022-09-05T18:52:02.059Z,20.30
2022-09-05T18:54:36.982Z,19.90
2022-09-05T18:57:28.482Z,19.60
2022-09-05T19:00:07.995Z,20.10
2022-09-05T19:02:59.370Z,20.60
2022-09-05T19:05:51.701Z,29.10
2022-09-05T19:08:31.951Z,22.40
2022-09-05T19:11:27.803Z,25.40
2022-09-05T19:14:26.186Z,25.00
2022-09-05T19:16:52.769Z,25.00
2022-09-05T19:19:27.336Z,22.70
2022-09-05T19:22:39.574Z,23.00
2022-09-05T19:24:50.232Z,22.50
2022-09-05T19:28:05.976Z,19.00
2022-09-05T19:36:58.902Z,16.00
2022-09-05T19:37:03.786Z,17.40
2022-09-05T19:37:06.263Z,16.80
2022-09-05T19:44:01.945Z,15.60
2022-09-05T19:47:30.684Z,14.60
2022-09-05T19:47:34.474Z,16.70
2022-09-05T19:50:58.642Z,14.10
2022-09-05T19:53:26.735Z,14.70
2022-09-05T19:55:59.784Z,16.70
2022-09-05T19:58:30.822Z,16.80
2022-09-05T20:01:08.425Z,16.40
2022-09-05T20:03:45.643Z,17.00
2022-09-05T20:06:31.996Z,19.20
2022-09-05T20:09:20.125Z,18.60
2022-09-05T20:11:58.896Z,18.90
2022-09-05T20:14:31.049Z,16.50
2022-09-05T20:17:31.575Z,16.30
2022-09-05T20:20:15.557Z,19.60
2022-09-05T20:22:51.500Z,21.40
2022-09-05T20:25:35.302Z,20.40
2022-09-05T20:28:22.429Z,18.20
2022-09-05T20:33:48.146Z,15.80
2022-09-05T20:43:08.337Z,15.80
2022-09-05T20:43:15.472Z,21.90
2022-09-05T20:43:32.443Z,15.20
2022-09-05T20:45:48.442Z,17.00
2022-09-05T20:54:07.459Z,20.60
2022-09-05T20:54:23.019Z,23.30
2022-09-05T20:54:34.757Z,23.30
2022-09-05T20:57:28.944Z,20.70
2022-09-05T21:00:06.475Z,20.00
2022-09-05T21:02:34.734Z,21.70
2022-09-05T21:05:20.970Z,24.80
2022-09-05T21:08:06.890Z,19.30
2022-09-05T21:10:57.450Z,23.00
2022-09-05T21:13:32.822Z,20.90
2022-09-05T21:16:19.898Z,25.20
2022-09-05T21:18:51.952Z,24.30
2022-09-05T21:21:30.229Z,22.20
2022-09-05T21:24:17.534Z,19.40
2022-09-05T21:26:52.531Z,20.00
2022-09-05T21:29:32.781Z,19.40
2022-09-05T21:32:10.479Z,19.40
2022-09-05T21:34:55.204Z,17.00
2022-09-05T21:37:26.485Z,17.10
2022-09-05T21:40:00.954Z,16.20
2022-09-05T21:47:33.263Z,15.90
2022-09-05T21:48:16.907Z,17.40
2022-09-05T21:51:02.731Z,17.30
2022-09-05T21:57:53.658Z,14.70
2022-09-05T21:59:21.637Z,10.40
2022-09-05T21:59:46.536Z,11.30
2022-09-05T22:02:18.256Z,11.80
2022-09-05T22:04:48.470Z,16.20
2022-09-05T22:07:31.811Z,13.90
2022-09-05T22:10:08.620Z,11.80
2022-09-05T22:12:41.569Z,12.30
2022-09-05T22:15:27.392Z,12.70
2022-09-05T22:18:27.064Z,12.70
2022-09-05T22:21:32.545Z,13.30
2022-09-05T22:23:54.168Z,10.90
2022-09-05T22:26:22.235Z,11.50
2022-09-05T22:28:52.553Z,12.00
2022-09-05T22:31:23.723Z,13.20
2022-09-05T22:33:54.815Z,13.20
2022-09-05T22:36:24.991Z,9.80
2022-09-05T22:38:55.258Z,13.60
2022-09-05T22:41:30.431Z,10.50
2022-09-05T22:44:04.933Z,12.90
2022-09-05T22:46:33.059Z,11.10
2022-09-05T22:49:00.909Z,14.60
2022-09-05T22:51:28.754Z,13.50
2022-09-05T22:53:56.787Z,16.50
2022-09-05T22:56:34.777Z,15.50
2022-09-05T22:59:06.871Z,15.10
2022-09-05T23:01:37.955Z,14.40
2022-09-05T23:04:09.088Z,14.70
2022-09-05T23:06:38.283Z,12.00
2022-09-05T23:09:06.176Z,15.60
2022-09-05T23:11:36.044Z,16.00
2022-09-05T23:14:06.894Z,13.60
2022-09-05T23:16:37.790Z,14.60
2022-09-05T23:19:08.427Z,14.80
2022-09-05T23:21:36.374Z,13.80
2022-09-05T23:24:04.726Z,13.90
2022-09-05T23:26:35.402Z,12.90
2022-09-05T23:29:03.477Z,12.20
2022-09-05T23:31:33.741Z,13.50
2022-09-05T23:34:04.701Z,12.50
2022-09-05T23:36:34.745Z,10.50
2022-09-05T23:39:05.585Z,11.00
2022-09-05T23:41:35.154Z,13.30
2022-09-05T23:44:02.975Z,12.50
2022-09-05T23:46:35.155Z,15.10
2022-09-05T23:49:06.134Z,10.90
2022-09-05T23:51:36.996Z,12.50
2022-09-05T23:54:04.717Z,12.90
2022-09-05T23:56:32.412Z,12.20
2022-09-05T23:59:00.360Z,8.20
