createdAt,value
2023-01-21T00:01:13.162Z,1.00
2023-01-21T00:04:04.832Z,1.00
2023-01-21T00:09:38.994Z,1.00
2023-01-21T00:12:30.567Z,1.00
2023-01-21T00:15:22.198Z,1.00
2023-01-21T00:18:14.055Z,1.00
2023-01-21T00:21:09.145Z,0.90
2023-01-21T00:26:45.270Z,0.90
2023-01-21T00:29:36.872Z,0.90
2023-01-21T00:32:28.310Z,0.90
2023-01-21T00:52:52.037Z,0.90
2023-01-21T00:55:43.670Z,0.90
2023-01-21T00:58:35.882Z,0.80
2023-01-21T01:01:29.531Z,0.80
2023-01-21T01:07:56.083Z,0.80
2023-01-21T01:10:47.708Z,0.80
2023-01-21T01:13:40.802Z,0.80
2023-01-21T01:16:32.614Z,0.80
2023-01-21T01:19:24.319Z,0.80
2023-01-21T01:22:16.057Z,0.80
2023-01-21T01:25:08.765Z,0.80
2023-01-21T01:28:00.387Z,0.80
2023-01-21T01:37:02.989Z,0.80
2023-01-21T01:39:54.446Z,0.80
2023-01-21T01:42:46.271Z,0.70
2023-01-21T01:45:50.985Z,0.70
2023-01-21T01:48:49.421Z,0.70
2023-01-21T01:51:46.167Z,0.70
2023-01-21T01:54:40.990Z,0.70
2023-01-21T01:57:36.605Z,0.70
2023-01-21T02:03:30.560Z,0.70
2023-01-21T02:09:17.576Z,0.60
2023-01-21T02:12:10.275Z,0.60
2023-01-21T02:15:02.249Z,0.60
2023-01-21T02:18:04.583Z,0.60
2023-01-21T02:28:35.429Z,0.60
2023-01-21T02:31:57.339Z,0.60
2023-01-21T02:34:51.791Z,0.60
2023-01-21T02:37:46.694Z,0.50
2023-01-21T02:40:40.419Z,0.50
2023-01-21T02:43:36.772Z,0.50
2023-01-21T03:00:55.447Z,0.40
2023-01-21T03:06:46.353Z,0.20
2023-01-21T03:09:38.691Z,0.20
2023-01-21T03:12:35.154Z,0.30
2023-01-21T03:15:47.221Z,0.30
2023-01-21T03:18:42.117Z,0.30
2023-01-21T03:21:35.842Z,0.20
2023-01-21T03:27:18.047Z,0.20
2023-01-21T03:30:14.558Z,0.30
2023-01-21T03:33:07.147Z,0.30
2023-01-21T03:36:04.663Z,0.30
2023-01-21T03:41:40.360Z,0.20
2023-01-21T03:47:31.508Z,0.20
2023-01-21T03:50:26.398Z,0.30
2023-01-21T03:53:18.326Z,0.30
2023-01-21T04:09:49.813Z,0.20
2023-01-21T04:12:41.726Z,0.00
2023-01-21T04:18:55.185Z,0.00
2023-01-21T04:21:47.059Z,0.00
2023-01-21T04:27:19.281Z,-0.10
2023-01-21T04:30:12.937Z,-0.10
2023-01-21T04:33:04.801Z,-0.10
2023-01-21T04:35:59.776Z,-0.10
2023-01-21T04:38:51.413Z,-0.10
2023-01-21T04:41:43.018Z,-0.10
2023-01-21T04:44:34.995Z,-0.10
2023-01-21T04:47:26.647Z,-0.10
2023-01-21T04:50:19.270Z,-0.20
2023-01-21T04:53:11.324Z,-0.20
2023-01-21T04:56:03.083Z,-0.20
2023-01-21T05:01:38.453Z,-0.20
2023-01-21T05:04:30.400Z,-0.20
2023-01-21T05:07:22.387Z,-0.20
2023-01-21T05:10:19.210Z,-0.30
2023-01-21T05:13:11.224Z,-0.20
2023-01-21T05:16:09.372Z,-0.30
2023-01-21T05:51:41.679Z,-0.50
2023-01-21T05:54:33.771Z,-0.50
2023-01-21T05:57:25.570Z,-0.50
2023-01-21T06:00:20.537Z,-0.60
2023-01-21T06:03:11.999Z,-0.70
2023-01-21T06:06:05.676Z,-0.70
2023-01-21T06:08:57.067Z,-0.70
2023-01-21T06:11:48.758Z,-0.80
2023-01-21T07:32:06.587Z,-1.30
2023-01-21T07:34:58.216Z,-1.30
2023-01-21T07:41:18.162Z,-1.30
2023-01-21T07:44:10.182Z,-1.20
2023-01-21T07:47:01.990Z,-1.30
2023-01-21T07:52:48.079Z,-1.30
2023-01-21T07:58:52.849Z,-1.40
2023-01-21T08:01:44.888Z,-1.30
2023-01-21T08:04:36.470Z,-1.30
2023-01-21T08:07:28.304Z,-1.30
2023-01-21T08:10:22.476Z,-1.30
2023-01-21T08:13:15.128Z,-1.30
2023-01-21T08:16:07.900Z,-1.10
2023-01-21T08:22:10.011Z,-1.10
2023-01-21T08:25:01.660Z,-1.10
2023-01-21T08:27:53.469Z,-1.00
2023-01-21T08:30:45.667Z,-1.00
2023-01-21T08:33:38.158Z,-1.00
2023-01-21T08:36:29.689Z,-1.00
2023-01-21T08:39:21.513Z,-0.90
2023-01-21T08:42:13.123Z,-0.80
2023-01-21T08:45:05.573Z,-0.80
2023-01-21T08:47:57.812Z,-0.70
2023-01-21T09:04:44.860Z,-0.60
2023-01-21T09:07:36.760Z,-0.10
2023-01-21T09:11:05.850Z,0.00
2023-01-21T18:43:00.940Z,2.80
2023-01-21T18:45:54.440Z,2.80
2023-01-21T18:48:48.475Z,2.80
2023-01-21T18:51:46.924Z,2.80
2023-01-21T18:54:35.660Z,2.80
2023-01-21T18:57:29.055Z,3.00
2023-01-21T19:00:28.270Z,3.10
2023-01-21T19:03:23.611Z,3.10
2023-01-21T19:06:18.334Z,3.10
2023-01-21T19:38:09.872Z,2.80
2023-01-21T19:41:01.810Z,3.00
2023-01-21T19:43:55.216Z,2.90
2023-01-21T19:46:47.330Z,2.90
2023-01-21T19:49:39.438Z,2.90
2023-01-21T19:52:35.604Z,2.80
2023-01-21T19:55:28.289Z,2.80
2023-01-21T19:58:25.103Z,2.70
2023-01-21T20:04:01.545Z,2.70
2023-01-21T20:06:56.113Z,2.80
2023-01-21T20:25:30.479Z,2.60
2023-01-21T20:28:24.951Z,2.60
2023-01-21T21:13:09.949Z,2.40
2023-01-21T21:16:01.617Z,2.40
2023-01-21T21:18:55.281Z,2.40
2023-01-21T21:21:48.424Z,2.30
2023-01-21T21:24:40.220Z,2.30
2023-01-21T21:27:33.803Z,2.30
2023-01-21T21:30:31.079Z,2.20
2023-01-21T21:51:22.433Z,2.20
2023-01-21T21:54:15.677Z,2.30
2023-01-21T21:57:10.850Z,2.20
2023-01-21T22:03:24.744Z,2.20
2023-01-21T22:06:18.725Z,2.20
2023-01-21T22:11:58.803Z,2.20
2023-01-21T22:14:54.659Z,2.40
2023-01-21T22:17:46.596Z,2.30
2023-01-21T22:23:38.549Z,2.20
2023-01-21T22:26:30.621Z,2.20
2023-01-21T22:29:24.796Z,2.10
2023-01-21T22:32:24.603Z,2.00
2023-01-21T22:35:16.397Z,2.00
2023-01-21T22:38:08.770Z,2.00
2023-01-21T22:41:02.445Z,2.00
2023-01-21T22:47:28.954Z,2.10
2023-01-21T22:50:21.098Z,2.00
2023-01-21T22:53:16.120Z,1.90
2023-01-21T22:56:12.038Z,1.90
