createdAt,value
2022-08-11T00:01:33.149Z,10.40
2022-08-11T00:04:02.750Z,9.20
2022-08-11T00:06:40.009Z,12.90
2022-08-11T00:09:11.173Z,10.90
2022-08-11T00:11:58.429Z,11.50
2022-08-11T00:14:37.847Z,9.20
2022-08-11T00:17:07.923Z,10.10
2022-08-11T00:20:15.056Z,10.70
2022-08-11T00:22:28.608Z,10.10
2022-08-11T00:25:02.063Z,10.60
2022-08-11T00:27:37.028Z,8.90
2022-08-11T00:30:06.790Z,11.90
2022-08-11T00:32:35.781Z,9.20
2022-08-11T00:35:55.548Z,9.90
2022-08-11T00:37:55.042Z,9.50
2022-08-11T00:40:44.335Z,10.80
2022-08-11T00:43:20.173Z,10.80
2022-08-11T00:46:14.874Z,11.80
2022-08-11T00:49:06.398Z,10.20
2022-08-11T00:51:59.678Z,12.10
2022-08-11T00:54:39.840Z,10.00
2022-08-11T00:57:36.820Z,11.10
2022-08-11T00:59:59.557Z,9.50
2022-08-11T01:02:40.683Z,10.50
2022-08-11T01:05:19.814Z,9.60
2022-08-11T01:08:06.531Z,8.30
2022-08-11T01:10:59.272Z,8.60
2022-08-11T01:13:46.972Z,8.40
2022-08-11T01:16:46.905Z,10.60
2022-08-11T01:19:14.942Z,11.40
2022-08-11T01:21:52.384Z,10.30
2022-08-11T01:24:41.287Z,10.00
2022-08-11T01:27:22.196Z,8.40
2022-08-11T01:29:49.968Z,8.30
2022-08-11T01:32:30.506Z,8.50
2022-08-11T01:35:28.175Z,9.00
2022-08-11T01:38:19.253Z,8.60
2022-08-11T01:40:56.067Z,9.40
2022-08-11T01:43:43.108Z,8.40
2022-08-11T01:46:30.639Z,8.90
2022-08-11T01:51:34.358Z,8.90
2022-08-11T01:54:17.949Z,8.50
2022-08-11T01:57:05.441Z,9.60
2022-08-11T01:59:39.645Z,8.60
2022-08-11T02:02:21.482Z,8.40
2022-08-11T02:05:13.200Z,9.50
2022-08-11T02:08:00.769Z,9.90
2022-08-11T02:11:01.002Z,8.80
2022-08-11T02:13:41.295Z,8.70
2022-08-11T02:16:09.902Z,9.00
2022-08-11T02:18:59.021Z,10.50
2022-08-11T02:22:05.497Z,9.00
2022-08-11T02:24:46.263Z,9.40
2022-08-11T02:27:20.955Z,9.70
2022-08-11T02:30:07.464Z,10.50
2022-08-11T02:33:04.728Z,11.20
2022-08-11T02:35:43.664Z,8.40
2022-08-11T02:38:31.410Z,9.30
2022-08-11T02:41:37.559Z,11.20
2022-08-11T02:44:14.500Z,13.20
2022-08-11T02:46:53.044Z,9.40
2022-08-11T02:49:45.875Z,9.30
2022-08-11T02:55:07.624Z,9.40
2022-08-11T02:57:41.648Z,9.70
2022-08-11T03:00:11.941Z,10.40
2022-08-11T03:02:41.475Z,11.00
2022-08-11T03:05:13.154Z,10.50
2022-08-11T03:07:40.805Z,10.90
2022-08-11T03:10:11.334Z,10.10
2022-08-11T03:13:08.454Z,9.10
2022-08-11T03:16:04.940Z,10.10
2022-08-11T03:18:42.824Z,9.40
2022-08-11T03:21:20.849Z,10.50
2022-08-11T03:24:14.434Z,11.60
2022-08-11T03:26:57.623Z,9.10
2022-08-11T03:29:28.151Z,10.70
2022-08-11T03:32:06.370Z,13.20
2022-08-11T03:34:38.274Z,9.20
2022-08-11T03:37:44.074Z,9.80
2022-08-11T03:41:03.375Z,12.40
2022-08-11T03:43:58.213Z,9.80
2022-08-11T03:46:29.825Z,9.60
2022-08-11T03:48:57.604Z,10.90
2022-08-11T03:51:28.225Z,9.60
2022-08-11T03:54:22.110Z,10.80
2022-08-11T03:57:09.499Z,11.00
2022-08-11T03:59:50.291Z,11.10
2022-08-11T04:02:18.135Z,9.90
2022-08-11T04:04:51.287Z,10.80
2022-08-11T04:07:38.082Z,10.10
2022-08-11T04:10:08.667Z,10.40
2022-08-11T04:12:42.110Z,10.60
2022-08-11T04:15:31.825Z,10.60
2022-08-11T04:18:18.754Z,10.20
2022-08-11T04:20:52.471Z,9.20
2022-08-11T04:24:36.213Z,11.60
2022-08-11T04:26:34.286Z,10.20
2022-08-11T04:29:03.382Z,8.90
2022-08-11T04:31:50.767Z,9.30
2022-08-11T04:34:24.091Z,9.70
2022-08-11T04:37:18.165Z,9.10
2022-08-11T04:39:54.823Z,9.40
2022-08-11T04:43:00.420Z,9.30
2022-08-11T04:45:40.439Z,9.30
2022-08-11T04:48:33.105Z,9.40
2022-08-11T04:51:25.694Z,12.70
2022-08-11T04:54:15.215Z,11.80
2022-08-11T04:57:04.133Z,18.30
2022-08-11T05:00:23.816Z,8.80
2022-08-11T05:03:04.731Z,11.00
2022-08-11T05:05:56.563Z,9.10
2022-08-11T05:08:44.796Z,8.50
2022-08-11T05:11:35.007Z,8.40
2022-08-11T05:14:21.483Z,10.10
2022-08-11T05:17:12.518Z,12.90
2022-08-11T05:20:04.329Z,9.60
2022-08-11T05:22:52.204Z,11.10
2022-08-11T05:26:43.827Z,9.80
2022-08-11T05:28:57.528Z,10.80
2022-08-11T05:31:51.297Z,11.70
2022-08-11T05:34:44.251Z,8.20
2022-08-11T05:37:27.143Z,10.60
2022-08-11T05:40:18.900Z,10.40
2022-08-11T05:43:09.424Z,13.40
2022-08-11T05:46:04.093Z,10.50
2022-08-11T05:48:52.706Z,9.10
2022-08-11T05:51:44.532Z,8.80
2022-08-11T05:54:46.817Z,10.10
2022-08-11T05:57:49.990Z,9.60
2022-08-11T06:00:11.245Z,9.40
2022-08-11T06:02:43.618Z,12.20
2022-08-11T06:05:13.125Z,10.00
2022-08-11T06:07:48.986Z,9.30
2022-08-11T06:10:34.543Z,10.80
2022-08-11T06:13:03.146Z,8.60
2022-08-11T06:15:32.038Z,8.70
2022-08-11T06:18:01.506Z,10.60
2022-08-11T06:20:36.877Z,12.90
2022-08-11T06:23:06.863Z,9.00
2022-08-11T06:25:36.144Z,10.00
2022-08-11T06:28:05.160Z,10.00
2022-08-11T06:30:35.758Z,10.60
2022-08-11T06:33:04.635Z,12.80
2022-08-11T06:35:48.245Z,11.90
2022-08-11T06:38:20.924Z,12.30
2022-08-11T06:41:17.053Z,10.10
2022-08-11T06:43:55.773Z,10.70
2022-08-11T06:46:29.711Z,12.90
2022-08-11T06:49:01.233Z,10.30
2022-08-11T06:51:32.667Z,12.20
2022-08-11T06:54:04.283Z,9.80
2022-08-11T06:57:28.405Z,9.60
2022-08-11T07:00:13.291Z,9.30
2022-08-11T07:02:57.902Z,10.00
2022-08-11T07:05:34.583Z,7.60
2022-08-11T07:08:38.215Z,9.80
2022-08-11T07:11:44.069Z,6.20
2022-08-11T07:14:38.291Z,9.10
2022-08-11T07:17:08.971Z,8.80
2022-08-11T07:19:56.766Z,8.20
2022-08-11T07:22:44.848Z,6.90
2022-08-11T07:25:37.124Z,7.20
2022-08-11T07:28:31.132Z,7.40
2022-08-11T07:31:02.340Z,8.90
2022-08-11T07:34:08.200Z,6.60
2022-08-11T07:36:29.860Z,6.70
2022-08-11T07:38:58.726Z,7.20
2022-08-11T07:41:29.010Z,6.80
2022-08-11T07:44:09.438Z,5.90
2022-08-11T07:47:01.093Z,6.90
2022-08-11T07:49:54.258Z,5.30
2022-08-11T07:52:33.961Z,7.80
2022-08-11T07:55:04.354Z,5.30
2022-08-11T07:58:14.574Z,6.80
2022-08-11T08:01:01.489Z,4.50
2022-08-11T08:03:54.347Z,5.60
2022-08-11T08:06:42.063Z,5.70
2022-08-11T08:09:29.000Z,4.80
2022-08-11T08:12:15.806Z,4.60
2022-08-11T08:18:08.313Z,4.50
2022-08-11T08:20:46.070Z,3.70
2022-08-11T08:23:14.960Z,3.40
2022-08-11T08:25:44.497Z,3.90
2022-08-11T08:28:16.889Z,4.10
2022-08-11T08:30:48.078Z,5.40
2022-08-11T08:33:19.454Z,4.10
2022-08-11T08:35:54.770Z,5.10
2022-08-11T08:40:55.900Z,3.90
2022-08-11T08:43:25.448Z,4.70
2022-08-11T08:45:55.622Z,3.60
2022-08-11T08:48:27.181Z,3.60
2022-08-11T08:51:22.005Z,2.60
2022-08-11T08:53:54.474Z,4.10
2022-08-11T08:56:28.881Z,4.10
2022-08-11T08:58:59.817Z,3.70
2022-08-11T09:01:32.957Z,3.40
2022-08-11T09:04:05.218Z,2.30
2022-08-11T09:06:40.297Z,3.40
2022-08-11T09:09:09.121Z,4.30
2022-08-11T09:11:56.868Z,3.90
2022-08-11T09:14:26.545Z,3.30
2022-08-11T09:16:54.859Z,4.50
2022-08-11T09:19:24.347Z,3.90
2022-08-11T09:22:12.793Z,3.10
2022-08-11T09:25:00.435Z,3.30
2022-08-11T09:27:28.771Z,4.30
2022-08-11T09:29:57.632Z,2.00
2022-08-11T09:32:29.143Z,3.70
2022-08-11T09:34:58.572Z,3.50
2022-08-11T09:37:54.687Z,4.00
2022-08-11T09:40:33.320Z,5.80
2022-08-11T09:43:22.525Z,5.00
2022-08-11T09:45:53.732Z,3.00
2022-08-11T09:48:24.341Z,3.70
2022-08-11T09:50:55.188Z,4.20
2022-08-11T09:53:36.198Z,4.30
2022-08-11T09:56:26.243Z,4.70
2022-08-11T09:58:54.014Z,4.70
2022-08-11T10:01:29.200Z,6.50
2022-08-11T10:04:01.409Z,4.20
2022-08-11T10:06:54.037Z,3.70
2022-08-11T10:09:24.301Z,4.20
2022-08-11T10:11:58.052Z,4.20
2022-08-11T10:14:46.432Z,5.00
2022-08-11T10:17:16.474Z,3.60
2022-08-11T10:20:04.107Z,4.30
2022-08-11T10:22:53.701Z,4.80
2022-08-11T10:25:40.664Z,3.30
2022-08-11T10:28:32.745Z,3.90
2022-08-11T10:31:17.370Z,3.50
2022-08-11T10:34:03.107Z,5.00
2022-08-11T10:36:34.390Z,2.80
2022-08-11T10:39:03.483Z,2.60
2022-08-11T10:42:06.148Z,2.20
2022-08-11T10:44:40.977Z,3.60
2022-08-11T10:47:32.010Z,3.10
2022-08-11T10:50:19.634Z,2.50
2022-08-11T10:53:07.978Z,3.90
2022-08-11T10:55:58.441Z,2.90
2022-08-11T10:58:46.627Z,3.60
2022-08-11T11:01:25.737Z,2.70
2022-08-11T11:04:14.148Z,4.50
2022-08-11T11:07:01.106Z,2.70
2022-08-11T11:09:33.085Z,2.70
2022-08-11T11:12:19.911Z,2.90
2022-08-11T11:15:09.253Z,2.80
2022-08-11T11:17:56.739Z,3.20
2022-08-11T11:20:41.644Z,2.50
2022-08-11T11:23:21.186Z,5.30
2022-08-11T11:26:07.292Z,4.60
2022-08-11T11:28:54.765Z,2.50
2022-08-11T11:31:43.176Z,2.60
2022-08-11T11:34:37.868Z,3.70
2022-08-11T11:37:25.683Z,3.60
2022-08-11T11:39:58.497Z,2.90
2022-08-11T11:42:28.769Z,6.30
2022-08-11T11:45:01.161Z,2.50
2022-08-11T11:47:30.672Z,2.40
2022-08-11T11:49:59.759Z,2.10
2022-08-11T11:52:28.032Z,3.10
2022-08-11T11:54:57.754Z,2.50
2022-08-11T11:57:59.359Z,2.60
2022-08-11T12:00:56.814Z,3.00
2022-08-11T12:03:25.801Z,2.30
2022-08-11T12:05:54.132Z,2.60
2022-08-11T12:08:27.250Z,3.00
2022-08-11T12:11:16.358Z,1.80
2022-08-11T12:13:46.556Z,3.00
2022-08-11T12:16:33.991Z,3.00
2022-08-11T12:19:24.332Z,4.60
2022-08-11T12:22:13.894Z,2.30
2022-08-11T12:25:01.255Z,2.90
2022-08-11T12:27:32.688Z,2.40
2022-08-11T12:30:06.602Z,3.00
2022-08-11T12:32:36.495Z,2.50
2022-08-11T12:35:05.105Z,3.20
2022-08-11T12:37:36.019Z,2.80
2022-08-11T12:40:42.471Z,2.30
2022-08-11T12:43:37.918Z,2.40
2022-08-11T12:46:14.107Z,3.50
2022-08-11T12:49:04.504Z,4.50
2022-08-11T12:52:11.767Z,2.40
2022-08-11T12:54:45.453Z,5.30
2022-08-11T12:57:36.455Z,3.00
2022-08-11T13:00:27.808Z,3.40
2022-08-11T13:03:15.064Z,3.40
2022-08-11T13:05:45.257Z,2.60
2022-08-11T13:08:15.560Z,3.20
2022-08-11T13:11:03.996Z,2.00
2022-08-11T13:13:54.989Z,2.50
2022-08-11T13:16:22.050Z,3.20
2022-08-11T13:18:50.982Z,3.10
2022-08-11T13:21:22.896Z,2.30
2022-08-11T13:23:59.963Z,2.80
2022-08-11T13:26:43.196Z,3.20
2022-08-11T13:29:22.886Z,2.80
2022-08-11T13:31:52.604Z,2.80
2022-08-11T13:34:21.558Z,4.10
2022-08-11T13:36:52.704Z,2.80
2022-08-11T13:39:25.224Z,4.00
2022-08-11T13:41:56.575Z,3.00
2022-08-11T13:44:27.610Z,6.10
2022-08-11T13:47:01.504Z,2.20
2022-08-11T13:49:35.487Z,4.40
2022-08-11T13:52:04.039Z,2.90
2022-08-11T13:54:35.210Z,9.40
2022-08-11T13:57:09.349Z,2.30
2022-08-11T13:59:51.950Z,2.40
2022-08-11T14:02:29.406Z,1.90
2022-08-11T14:05:01.986Z,2.50
2022-08-11T14:07:35.573Z,2.00
2022-08-11T14:10:04.529Z,1.20
2022-08-11T14:12:54.348Z,3.40
2022-08-11T14:15:25.436Z,2.40
2022-08-11T14:18:16.981Z,2.20
2022-08-11T14:21:05.720Z,2.70
2022-08-11T14:23:38.063Z,1.70
2022-08-11T14:26:26.611Z,2.00
2022-08-11T14:29:08.508Z,4.10
2022-08-11T14:31:41.058Z,1.80
2022-08-11T14:34:12.830Z,1.50
2022-08-11T14:36:43.472Z,3.50
2022-08-11T14:39:17.375Z,4.30
2022-08-11T14:42:11.464Z,3.50
2022-08-11T14:45:02.375Z,3.50
2022-08-11T14:47:33.277Z,1.90
2022-08-11T14:50:11.185Z,2.90
2022-08-11T14:52:44.967Z,2.20
2022-08-11T14:55:31.848Z,2.30
2022-08-11T14:58:01.241Z,5.20
2022-08-11T15:00:30.241Z,3.30
2022-08-11T15:03:11.759Z,3.30
2022-08-11T15:06:02.334Z,1.70
2022-08-11T15:08:49.858Z,2.10
2022-08-11T15:11:37.467Z,3.40
2022-08-11T15:14:07.068Z,2.70
2022-08-11T15:16:56.733Z,3.40
2022-08-11T15:19:25.432Z,4.00
2022-08-11T15:22:11.869Z,3.00
2022-08-11T15:24:39.582Z,8.30
2022-08-11T15:27:31.160Z,17.90
2022-08-11T15:30:33.000Z,4.70
2022-08-11T15:33:23.495Z,5.60
2022-08-11T15:36:11.118Z,8.80
2022-08-11T15:38:44.879Z,13.00
2022-08-11T15:41:35.728Z,12.70
2022-08-11T15:44:44.579Z,11.70
2022-08-11T15:47:14.691Z,2.90
2022-08-11T15:50:11.779Z,2.70
2022-08-11T15:52:34.767Z,2.80
2022-08-11T15:55:08.673Z,4.20
2022-08-11T15:57:56.825Z,3.40
2022-08-11T16:00:43.702Z,5.70
2022-08-11T16:04:06.249Z,5.80
2022-08-11T16:06:22.474Z,5.00
2022-08-11T16:08:56.583Z,4.50
2022-08-11T16:11:25.265Z,2.10
2022-08-11T16:14:12.310Z,4.50
2022-08-11T16:16:41.295Z,4.00
2022-08-11T16:19:10.936Z,5.10
2022-08-11T16:21:43.803Z,2.80
2022-08-11T16:26:30.332Z,3.00
2022-08-11T16:27:13.540Z,3.00
2022-08-11T16:29:44.659Z,4.50
2022-08-11T16:32:25.882Z,4.60
2022-08-11T16:35:19.594Z,4.10
2022-08-11T16:38:06.816Z,2.40
2022-08-11T16:40:35.011Z,6.40
2022-08-11T16:43:24.866Z,2.60
2022-08-11T16:46:11.985Z,3.80
2022-08-11T16:48:41.767Z,3.80
2022-08-11T16:51:12.053Z,5.00
2022-08-11T16:53:54.944Z,3.10
2022-08-11T16:56:35.095Z,3.40
2022-08-11T16:59:16.566Z,4.60
2022-08-11T17:01:49.865Z,2.90
2022-08-11T17:04:43.251Z,3.90
2022-08-11T17:07:42.366Z,5.40
2022-08-11T17:10:51.847Z,12.20
2022-08-11T17:13:42.564Z,15.30
2022-08-11T17:16:14.677Z,22.30
2022-08-11T17:19:00.435Z,27.40
2022-08-11T17:21:31.345Z,8.30
2022-08-11T17:24:06.446Z,9.40
2022-08-11T17:26:55.804Z,7.20
2022-08-11T17:29:25.881Z,6.00
2022-08-11T17:32:13.539Z,5.10
2022-08-11T17:35:02.225Z,4.00
2022-08-11T17:37:33.246Z,6.20
2022-08-11T17:40:02.944Z,5.20
2022-08-11T17:42:50.783Z,3.60
2022-08-11T17:45:38.921Z,5.30
2022-08-11T17:48:25.695Z,3.90
2022-08-11T17:51:00.678Z,4.80
2022-08-11T17:54:15.981Z,8.80
2022-08-11T17:56:58.269Z,6.70
2022-08-11T17:59:48.933Z,5.00
2022-08-11T18:02:37.499Z,5.30
2022-08-11T18:05:12.251Z,6.40
2022-08-11T18:08:01.184Z,4.90
2022-08-11T18:10:48.819Z,6.40
2022-08-11T18:13:37.730Z,7.60
2022-08-11T18:16:25.103Z,4.60
2022-08-11T18:19:12.932Z,6.00
2022-08-11T18:22:15.595Z,7.50
2022-08-11T18:25:10.891Z,4.30
2022-08-11T18:28:01.629Z,5.60
2022-08-11T18:30:51.103Z,7.30
2022-08-11T18:34:05.781Z,5.60
2022-08-11T18:36:55.584Z,3.80
2022-08-11T18:39:43.619Z,19.10
2022-08-11T18:42:42.481Z,6.40
2022-08-11T18:45:30.944Z,5.40
2022-08-11T18:48:37.344Z,4.90
2022-08-11T18:51:31.066Z,7.30
2022-08-11T18:54:26.788Z,3.00
2022-08-11T18:57:16.543Z,3.50
2022-08-11T19:00:05.620Z,4.40
2022-08-11T19:02:55.618Z,4.60
2022-08-11T19:06:31.816Z,2.80
2022-08-11T19:08:54.118Z,5.50
2022-08-11T19:11:43.503Z,3.90
2022-08-11T19:14:33.884Z,3.80
2022-08-11T19:17:44.555Z,5.30
2022-08-11T19:20:39.152Z,4.50
2022-08-11T19:23:28.007Z,2.70
2022-08-11T19:26:16.665Z,6.50
2022-08-11T19:29:06.828Z,5.10
2022-08-11T19:31:57.350Z,4.10
2022-08-11T19:34:46.108Z,5.60
2022-08-11T19:37:34.245Z,2.50
2022-08-11T19:40:32.327Z,7.20
2022-08-11T19:43:25.881Z,4.30
2022-08-11T19:46:17.618Z,4.80
2022-08-11T19:49:09.661Z,6.20
2022-08-11T19:51:59.177Z,6.80
2022-08-11T19:54:49.316Z,5.80
2022-08-11T19:57:40.229Z,4.90
2022-08-11T20:00:30.729Z,7.40
2022-08-11T20:03:19.577Z,4.00
2022-08-11T20:06:07.432Z,4.00
2022-08-11T20:08:58.654Z,4.90
2022-08-11T20:11:56.693Z,6.40
2022-08-11T20:14:46.170Z,7.20
2022-08-11T20:17:33.602Z,7.50
2022-08-11T20:20:22.774Z,5.10
2022-08-11T20:23:13.796Z,5.00
2022-08-11T20:26:20.436Z,4.00
2022-08-11T20:29:11.496Z,7.30
2022-08-11T20:32:00.180Z,3.80
2022-08-11T20:34:51.737Z,5.00
2022-08-11T20:37:40.897Z,3.20
2022-08-11T20:40:28.039Z,3.90
2022-08-11T20:46:23.559Z,5.10
2022-08-11T20:49:12.540Z,4.40
2022-08-11T20:52:00.982Z,6.10
2022-08-11T20:54:56.316Z,5.40
2022-08-11T21:00:53.237Z,3.60
2022-08-11T21:03:44.794Z,3.20
2022-08-11T21:06:33.627Z,3.20
2022-08-11T21:09:23.883Z,3.80
2022-08-11T21:12:29.352Z,3.50
2022-08-11T21:15:39.223Z,5.30
2022-08-11T21:18:28.329Z,6.00
2022-08-11T21:21:17.946Z,4.50
2022-08-11T21:24:06.603Z,4.30
2022-08-11T21:26:56.754Z,5.00
2022-08-11T21:29:45.848Z,5.30
2022-08-11T21:32:34.856Z,3.50
2022-08-11T21:35:25.390Z,4.90
2022-08-11T21:38:13.068Z,4.60
2022-08-11T21:41:01.187Z,4.40
2022-08-11T21:43:49.639Z,5.10
2022-08-11T21:46:38.417Z,5.50
2022-08-11T21:49:27.581Z,4.80
2022-08-11T21:52:14.597Z,4.80
2022-08-11T21:55:01.615Z,5.60
2022-08-11T21:57:50.205Z,4.10
2022-08-11T22:00:37.262Z,5.20
2022-08-11T22:03:24.179Z,3.80
2022-08-11T22:06:12.728Z,3.10
2022-08-11T22:09:01.855Z,4.70
2022-08-11T22:11:48.941Z,4.10
2022-08-11T22:14:55.810Z,5.70
2022-08-11T22:17:42.692Z,4.80
2022-08-11T22:20:30.476Z,4.90
2022-08-11T22:23:20.846Z,5.90
2022-08-11T22:26:11.850Z,4.70
2022-08-11T22:28:58.536Z,4.60
2022-08-11T22:31:45.731Z,4.10
2022-08-11T22:34:32.567Z,4.70
2022-08-11T22:37:29.212Z,3.80
2022-08-11T22:40:16.162Z,3.50
2022-08-11T22:48:36.061Z,4.10
2022-08-11T22:51:22.892Z,5.80
2022-08-11T22:54:09.888Z,4.60
2022-08-11T22:59:45.847Z,4.80
2022-08-11T23:02:33.703Z,4.90
2022-08-11T23:05:20.732Z,4.30
2022-08-11T23:08:08.031Z,5.20
2022-08-11T23:10:55.004Z,4.00
2022-08-11T23:16:28.154Z,4.70
2022-08-11T23:24:47.700Z,4.20
2022-08-11T23:27:34.361Z,6.40
2022-08-11T23:30:20.654Z,6.00
2022-08-11T23:33:08.388Z,5.40
2022-08-11T23:36:01.069Z,4.70
2022-08-11T23:38:51.410Z,6.00
2022-08-11T23:41:38.469Z,4.90
2022-08-11T23:44:26.178Z,7.10
2022-08-11T23:47:14.439Z,5.60
2022-08-11T23:50:01.447Z,7.70
2022-08-11T23:55:34.160Z,6.90
2022-08-11T23:58:20.318Z,7.10
