createdAt,value
2019-02-23T00:02:00.599Z,-1.00
2019-02-23T00:04:06.041Z,-1.20
2019-02-23T00:06:11.458Z,-1.30
2019-02-23T00:08:16.857Z,-1.60
2019-02-23T00:10:22.315Z,-1.60
2019-02-23T00:12:27.814Z,-1.10
2019-02-23T00:14:33.910Z,-1.30
2019-02-23T00:16:39.349Z,-1.40
2019-02-23T00:18:44.880Z,-1.30
2019-02-23T00:20:50.401Z,-1.20
2019-02-23T00:22:55.809Z,-1.40
2019-02-23T00:25:01.250Z,-1.60
2019-02-23T00:27:07.033Z,-1.40
2019-02-23T00:29:12.445Z,-1.30
2019-02-23T00:31:18.023Z,-1.00
2019-02-23T00:33:23.645Z,-0.90
2019-02-23T00:35:29.106Z,-1.10
2019-02-23T00:37:34.819Z,-1.00
2019-02-23T00:39:40.252Z,-1.10
2019-02-23T00:41:45.703Z,-1.20
2019-02-23T00:43:51.140Z,-1.30
2019-02-23T00:45:56.801Z,-1.30
2019-02-23T00:48:02.313Z,-1.20
2019-02-23T00:50:07.768Z,-1.50
2019-02-23T00:52:13.277Z,-1.60
2019-02-23T00:54:18.857Z,-1.80
2019-02-23T00:56:24.538Z,-1.90
2019-02-23T00:58:29.980Z,-2.10
2019-02-23T01:00:35.440Z,-2.30
2019-02-23T01:02:40.985Z,-2.40
2019-02-23T01:04:46.413Z,-2.40
2019-02-23T01:06:52.657Z,-2.20
2019-02-23T01:08:58.426Z,-2.10
2019-02-23T01:11:03.885Z,-1.70
2019-02-23T01:13:09.522Z,-1.80
2019-02-23T01:15:15.025Z,-1.90
2019-02-23T01:17:20.442Z,-2.00
2019-02-23T01:19:25.975Z,-1.80
2019-02-23T01:21:31.683Z,-1.70
2019-02-23T01:23:37.474Z,-1.60
2019-02-23T01:25:43.113Z,-1.50
2019-02-23T01:27:48.630Z,-1.60
2019-02-23T01:29:54.021Z,-1.30
2019-02-23T01:31:59.437Z,-1.60
2019-02-23T01:34:04.969Z,-1.50
2019-02-23T01:36:10.421Z,-1.50
2019-02-23T01:38:16.415Z,-1.40
2019-02-23T01:40:21.830Z,-1.40
2019-02-23T01:42:28.815Z,-1.40
2019-02-23T01:44:34.586Z,-1.40
2019-02-23T01:46:40.097Z,-1.70
2019-02-23T01:48:45.508Z,-1.80
2019-02-23T01:50:50.981Z,-1.40
2019-02-23T01:52:56.496Z,-1.30
2019-02-23T01:55:02.218Z,-1.10
2019-02-23T01:57:07.662Z,-1.30
2019-02-23T01:59:13.097Z,-1.40
2019-02-23T02:01:18.512Z,-1.40
2019-02-23T02:03:23.938Z,-1.50
2019-02-23T02:05:29.374Z,-1.40
2019-02-23T02:07:34.934Z,-1.50
2019-02-23T02:09:40.337Z,-1.60
2019-02-23T02:11:45.757Z,-1.80
2019-02-23T02:13:51.201Z,-2.10
2019-02-23T02:15:56.613Z,-2.40
2019-02-23T02:18:02.051Z,-2.50
2019-02-23T02:20:11.011Z,-2.70
2019-02-23T02:22:14.825Z,-2.80
2019-02-23T02:24:20.289Z,-2.90
2019-02-23T02:26:33.169Z,-2.80
2019-02-23T02:28:38.670Z,-2.60
2019-02-23T02:30:44.139Z,-2.60
2019-02-23T02:32:58.438Z,-2.30
2019-02-23T02:35:04.756Z,-2.50
2019-02-23T02:37:16.504Z,-2.50
2019-02-23T02:39:22.467Z,-2.50
2019-02-23T02:41:28.208Z,-2.40
2019-02-23T02:43:33.839Z,-2.30
2019-02-23T02:45:39.390Z,-2.30
2019-02-23T02:47:44.957Z,-2.10
2019-02-23T02:49:50.505Z,-2.10
2019-02-23T02:52:03.730Z,-2.00
2019-02-23T02:54:09.384Z,-2.20
2019-02-23T02:56:14.801Z,-2.40
2019-02-23T02:58:27.125Z,-2.40
2019-02-23T03:00:33.730Z,-2.00
2019-02-23T03:02:51.767Z,-1.90
2019-02-23T03:05:10.977Z,-1.90
2019-02-23T03:07:16.533Z,-1.60
2019-02-23T03:09:22.042Z,-1.60
2019-02-23T03:11:27.507Z,-1.60
2019-02-23T03:17:28.405Z,-1.90
2019-02-23T03:19:33.985Z,-2.00
2019-02-23T03:21:39.669Z,-1.90
2019-02-23T03:23:45.117Z,-1.80
2019-02-23T03:25:55.002Z,-1.70
2019-02-23T03:28:01.109Z,-1.80
2019-02-23T03:30:14.586Z,-1.90
2019-02-23T03:32:20.096Z,-1.80
2019-02-23T03:34:32.564Z,-2.00
2019-02-23T03:36:37.995Z,-2.00
2019-02-23T03:38:43.598Z,-1.90
2019-02-23T03:40:49.033Z,-2.00
2019-02-23T03:42:54.523Z,-2.20
2019-02-23T03:45:00.369Z,-2.20
2019-02-23T03:47:05.850Z,-2.10
2019-02-23T03:49:17.849Z,-1.80
2019-02-23T03:51:23.274Z,-1.70
2019-02-23T03:53:28.701Z,-1.90
2019-02-23T03:55:41.074Z,-1.80
2019-02-23T03:57:46.869Z,-2.00
2019-02-23T03:59:52.278Z,-2.20
2019-02-23T04:02:04.097Z,-2.10
2019-02-23T04:04:09.810Z,-2.20
2019-02-23T04:06:15.233Z,-2.20
2019-02-23T04:08:20.695Z,-2.20
2019-02-23T04:10:26.206Z,-2.30
2019-02-23T04:12:33.350Z,-2.50
2019-02-23T04:14:38.883Z,-2.50
2019-02-23T04:16:44.354Z,-2.60
2019-02-23T04:18:49.816Z,-2.60
2019-02-23T04:21:01.791Z,-2.90
2019-02-23T04:23:02.404Z,-3.10
2019-02-23T04:25:07.899Z,-3.40
2019-02-23T04:27:13.290Z,-3.50
2019-02-23T04:29:18.693Z,-3.40
2019-02-23T04:31:31.020Z,-3.00
2019-02-23T04:33:36.507Z,-2.70
2019-02-23T04:35:41.945Z,-2.50
2019-02-23T04:37:47.370Z,-2.70
2019-02-23T04:39:52.802Z,-2.80
2019-02-23T04:41:58.354Z,-2.80
2019-02-23T04:44:03.839Z,-2.60
2019-02-23T04:46:09.249Z,-2.60
2019-02-23T04:48:14.674Z,-2.60
2019-02-23T04:50:20.073Z,-3.00
2019-02-23T04:52:25.543Z,-2.80
2019-02-23T04:54:32.723Z,-3.00
2019-02-23T04:56:38.104Z,-2.90
2019-02-23T04:58:51.046Z,-3.10
2019-02-23T05:00:56.465Z,-3.10
2019-02-23T05:03:01.910Z,-3.00
2019-02-23T05:05:08.439Z,-3.20
2019-02-23T05:07:13.875Z,-3.40
2019-02-23T05:09:19.378Z,-3.70
2019-02-23T05:11:24.897Z,-3.70
2019-02-23T05:13:30.313Z,-3.60
2019-02-23T05:15:35.793Z,-3.60
2019-02-23T05:17:41.313Z,-3.60
2019-02-23T05:19:46.709Z,-3.60
2019-02-23T05:21:52.210Z,-3.50
2019-02-23T05:23:57.625Z,-3.90
2019-02-23T05:26:03.079Z,-4.00
2019-02-23T05:28:16.005Z,-4.30
2019-02-23T05:30:21.577Z,-4.20
2019-02-23T05:32:27.067Z,-4.30
2019-02-23T05:34:32.476Z,-4.40
2019-02-23T05:36:38.034Z,-4.60
2019-02-23T05:38:43.553Z,-4.60
2019-02-23T05:40:49.015Z,-4.30
2019-02-23T05:43:01.100Z,-4.30
2019-02-23T05:45:01.688Z,-4.50
2019-02-23T05:47:13.517Z,-4.60
2019-02-23T05:49:19.299Z,-4.80
2019-02-23T05:51:24.757Z,-4.60
2019-02-23T05:53:30.209Z,-4.30
2019-02-23T05:55:35.672Z,-4.00
2019-02-23T05:57:41.317Z,-4.10
2019-02-23T05:59:46.757Z,-4.10
2019-02-23T06:01:52.210Z,-4.40
2019-02-23T06:03:57.648Z,-4.20
2019-02-23T06:06:03.143Z,-4.40
2019-02-23T06:08:12.086Z,-4.60
2019-02-23T06:10:17.553Z,-4.80
2019-02-23T06:12:23.073Z,-5.00
2019-02-23T06:14:28.490Z,-4.90
2019-02-23T06:16:34.090Z,-5.00
2019-02-23T06:18:45.878Z,-5.20
2019-02-23T06:20:51.310Z,-5.40
2019-02-23T06:23:03.566Z,-5.40
2019-02-23T06:25:09.734Z,-5.40
2019-02-23T06:27:15.178Z,-5.50
2019-02-23T06:29:20.638Z,-5.40
2019-02-23T06:31:26.081Z,-5.30
2019-02-23T06:33:31.520Z,-5.30
2019-02-23T06:35:36.981Z,-5.40
2019-02-23T06:37:42.402Z,-5.20
2019-02-23T06:39:47.793Z,-4.00
2019-02-23T06:41:53.732Z,-3.40
2019-02-23T06:43:59.251Z,-3.70
2019-02-23T06:46:04.762Z,-3.70
2019-02-23T06:48:10.154Z,-3.70
2019-02-23T06:50:15.612Z,-3.70
2019-02-23T06:52:21.115Z,-3.30
2019-02-23T06:54:26.542Z,-3.10
2019-02-23T06:56:31.973Z,-2.50
2019-02-23T06:58:38.263Z,-2.40
2019-02-23T07:00:50.331Z,-2.20
2019-02-23T07:02:57.496Z,-2.30
2019-02-23T07:05:03.515Z,-2.10
2019-02-23T07:07:15.861Z,-2.10
2019-02-23T07:09:34.897Z,-2.10
2019-02-23T07:11:41.256Z,-1.90
2019-02-23T07:13:46.998Z,-1.70
2019-02-23T07:16:00.210Z,-1.70
2019-02-23T07:18:05.921Z,-1.50
2019-02-23T07:20:11.622Z,-1.50
2019-02-23T07:22:25.922Z,-1.60
2019-02-23T07:24:33.150Z,-1.50
2019-02-23T07:26:38.548Z,-1.50
2019-02-23T07:28:43.986Z,-1.30
2019-02-23T07:30:49.434Z,-1.20
2019-02-23T07:32:54.866Z,-0.60
2019-02-23T07:35:55.815Z,1.00
2019-02-23T07:37:54.472Z,2.60
2019-02-23T07:40:49.373Z,3.80
2019-02-23T07:46:31.912Z,6.10
2019-02-23T07:48:37.370Z,5.40
2019-02-23T07:50:42.802Z,5.20
2019-02-23T07:52:48.201Z,5.70
2019-02-23T07:55:04.373Z,6.00
2019-02-23T07:57:11.706Z,5.00
2019-02-23T07:59:17.189Z,6.50
2019-02-23T08:01:29.258Z,6.70
2019-02-23T08:03:34.923Z,7.90
2019-02-23T08:05:40.414Z,6.40
2019-02-23T08:07:45.974Z,6.60
2019-02-23T08:09:51.563Z,7.40
2019-02-23T08:11:57.018Z,5.60
2019-02-23T08:14:09.180Z,6.10
2019-02-23T08:16:17.039Z,6.80
2019-02-23T08:18:22.570Z,7.60
2019-02-23T08:20:29.852Z,7.20
2019-02-23T08:22:37.560Z,7.90
2019-02-23T08:24:42.526Z,8.20
2019-02-23T08:26:48.306Z,10.50
2019-02-23T08:28:53.770Z,11.20
2019-02-23T08:30:59.491Z,10.00
2019-02-23T08:33:05.478Z,11.10
2019-02-23T08:35:20.266Z,11.70
2019-02-23T08:37:32.461Z,11.40
2019-02-23T08:39:43.513Z,12.00
2019-02-23T08:41:48.870Z,12.00
2019-02-23T08:44:05.538Z,11.50
2019-02-23T08:46:14.321Z,11.80
2019-02-23T08:48:20.655Z,13.00
2019-02-23T08:50:25.897Z,11.20
2019-02-23T08:52:31.117Z,9.90
2019-02-23T08:54:36.630Z,11.50
2019-02-23T08:56:42.055Z,12.60
2019-02-23T08:58:47.170Z,11.30
2019-02-23T09:00:59.899Z,10.20
2019-02-23T09:03:11.913Z,11.20
2019-02-23T09:05:20.087Z,9.20
2019-02-23T09:07:25.743Z,9.40
2019-02-23T09:10:12.450Z,10.20
2019-02-23T09:12:03.971Z,10.70
2019-02-23T09:14:09.667Z,10.90
2019-02-23T09:16:15.248Z,11.30
2019-02-23T09:18:20.805Z,10.00
2019-02-23T09:20:29.458Z,10.00
2019-02-23T09:22:33.122Z,10.50
2019-02-23T09:24:38.714Z,10.60
2019-02-23T09:26:43.917Z,11.20
2019-02-23T09:28:49.538Z,13.40
2019-02-23T09:30:54.866Z,13.10
2019-02-23T09:33:00.002Z,12.80
2019-02-23T09:35:05.546Z,11.80
2019-02-23T09:37:10.828Z,11.70
2019-02-23T09:39:16.325Z,11.60
2019-02-23T09:41:24.449Z,13.00
2019-02-23T09:43:29.860Z,13.80
2019-02-23T09:45:35.340Z,14.90
2019-02-23T09:47:47.165Z,15.20
2019-02-23T09:49:52.726Z,14.90
2019-02-23T09:52:49.532Z,16.20
2019-02-23T09:54:58.633Z,14.00
2019-02-23T09:57:03.993Z,12.20
2019-02-23T09:59:09.754Z,14.00
2019-02-23T10:01:14.903Z,13.00
2019-02-23T10:03:20.214Z,14.00
2019-02-23T10:05:26.940Z,13.10
2019-02-23T10:07:33.994Z,12.80
2019-02-23T10:09:39.446Z,12.70
2019-02-23T10:11:44.639Z,14.70
2019-02-23T10:13:49.841Z,12.70
2019-02-23T10:15:55.569Z,13.10
2019-02-23T10:18:01.568Z,12.70
2019-02-23T10:20:08.112Z,13.60
2019-02-23T10:22:13.419Z,14.20
2019-02-23T10:24:18.602Z,12.90
2019-02-23T10:26:23.846Z,13.80
2019-02-23T10:28:31.169Z,15.80
2019-02-23T10:30:39.007Z,15.80
2019-02-23T10:32:49.126Z,16.50
2019-02-23T10:34:54.585Z,16.40
2019-02-23T10:37:02.458Z,16.80
2019-02-23T10:39:13.776Z,18.40
2019-02-23T10:41:19.029Z,16.70
2019-02-23T10:43:34.196Z,15.80
2019-02-23T10:45:39.513Z,15.30
2019-02-23T10:47:50.248Z,15.40
2019-02-23T10:49:56.337Z,15.70
2019-02-23T10:52:02.198Z,14.90
2019-02-23T10:54:07.534Z,14.60
2019-02-23T10:56:16.294Z,16.60
2019-02-23T10:58:21.451Z,15.70
2019-02-23T11:00:27.042Z,14.60
2019-02-23T11:02:32.181Z,15.50
2019-02-23T11:04:40.215Z,16.90
2019-02-23T11:06:45.660Z,16.50
2019-02-23T11:08:57.573Z,17.20
2019-02-23T11:11:10.817Z,17.10
2019-02-23T11:13:16.406Z,16.60
2019-02-23T11:15:22.647Z,14.90
2019-02-23T11:17:27.884Z,14.10
2019-02-23T11:19:33.204Z,15.50
2019-02-23T11:21:38.563Z,13.80
2019-02-23T11:23:44.603Z,13.30
2019-02-23T11:25:49.874Z,12.80
2019-02-23T11:27:55.066Z,10.80
2019-02-23T11:30:00.327Z,11.20
2019-02-23T11:32:05.569Z,12.80
2019-02-23T11:34:10.745Z,12.30
2019-02-23T11:36:15.970Z,12.60
2019-02-23T11:38:21.156Z,11.10
2019-02-23T11:40:26.345Z,12.20
2019-02-23T11:42:31.746Z,11.50
2019-02-23T11:44:36.968Z,12.70
2019-02-23T11:46:59.262Z,13.70
2019-02-23T11:48:49.230Z,12.90
2019-02-23T11:51:00.668Z,14.60
2019-02-23T11:53:06.414Z,13.40
2019-02-23T11:55:11.627Z,13.80
2019-02-23T11:57:23.887Z,14.10
2019-02-23T11:59:30.579Z,14.70
2019-02-23T12:01:36.253Z,14.00
2019-02-23T12:03:41.494Z,14.50
2019-02-23T12:05:48.794Z,15.30
2019-02-23T12:07:54.048Z,15.10
2019-02-23T12:09:59.880Z,14.70
2019-02-23T12:12:05.116Z,15.80
2019-02-23T12:14:10.323Z,15.60
2019-02-23T12:16:15.450Z,13.90
2019-02-23T12:18:20.670Z,14.80
2019-02-23T12:20:25.910Z,14.60
2019-02-23T12:22:31.047Z,14.20
2019-02-23T12:24:36.342Z,13.50
2019-02-23T12:26:41.717Z,11.40
2019-02-23T12:28:54.621Z,11.00
2019-02-23T12:31:07.036Z,10.60
2019-02-23T12:33:12.711Z,10.60
2019-02-23T12:35:17.854Z,12.30
2019-02-23T12:37:23.006Z,11.30
2019-02-23T12:39:28.346Z,12.90
2019-02-23T12:41:33.594Z,12.20
2019-02-23T12:43:38.869Z,13.80
2019-02-23T12:45:44.002Z,13.00
2019-02-23T12:47:51.228Z,13.50
2019-02-23T12:49:58.994Z,10.50
2019-02-23T12:52:05.267Z,11.60
2019-02-23T12:54:16.823Z,11.50
2019-02-23T12:56:17.405Z,9.80
2019-02-23T12:58:22.849Z,9.80
2019-02-23T13:00:28.394Z,10.20
2019-02-23T13:02:33.810Z,12.00
2019-02-23T13:04:53.562Z,12.10
2019-02-23T13:06:59.402Z,11.70
2019-02-23T13:09:21.093Z,11.40
2019-02-23T13:11:39.729Z,11.10
2019-02-23T13:14:47.337Z,11.60
2019-02-23T13:17:19.062Z,11.40
2019-02-23T13:20:06.458Z,12.90
2019-02-23T13:22:56.043Z,11.10
2019-02-23T13:25:46.529Z,9.10
2019-02-23T13:28:27.900Z,7.70
2019-02-23T13:31:07.601Z,6.60
2019-02-23T13:33:54.960Z,8.50
2019-02-23T13:36:38.743Z,8.40
2019-02-23T13:39:25.266Z,7.60
2019-02-23T13:42:06.315Z,7.30
2019-02-23T13:44:45.024Z,6.00
2019-02-23T13:47:21.173Z,6.60
2019-02-23T13:49:59.069Z,6.20
2019-02-23T13:52:24.615Z,6.20
2019-02-23T13:55:06.885Z,6.10
2019-02-23T13:57:57.558Z,5.80
2019-02-23T14:00:41.386Z,5.30
2019-02-23T14:03:40.133Z,6.60
2019-02-23T14:06:13.566Z,7.10
2019-02-23T14:08:50.074Z,7.20
2019-02-23T14:11:34.622Z,7.80
2019-02-23T14:14:39.224Z,7.70
2019-02-23T14:17:23.781Z,8.20
2019-02-23T14:20:02.373Z,7.30
2019-02-23T14:23:01.546Z,8.10
2019-02-23T14:25:35.270Z,10.50
2019-02-23T14:28:26.758Z,10.30
2019-02-23T14:31:06.921Z,9.50
2019-02-23T14:33:33.189Z,10.70
2019-02-23T14:35:53.754Z,9.80
2019-02-23T14:38:52.263Z,9.20
2019-02-23T14:41:08.431Z,7.80
2019-02-23T14:43:20.950Z,6.50
2019-02-23T14:46:16.331Z,5.60
2019-02-23T14:49:03.091Z,5.50
2019-02-23T14:51:45.101Z,5.50
2019-02-23T14:54:23.773Z,7.90
2019-02-23T14:57:26.008Z,6.50
2019-02-23T15:00:18.610Z,6.30
2019-02-23T15:03:06.714Z,6.60
2019-02-23T15:05:54.319Z,7.50
2019-02-23T15:08:34.231Z,7.00
2019-02-23T15:11:35.146Z,8.10
2019-02-23T15:14:21.740Z,7.70
2019-02-23T15:17:19.846Z,6.40
2019-02-23T15:20:12.569Z,5.40
2019-02-23T15:22:44.538Z,4.10
2019-02-23T15:25:26.510Z,3.10
2019-02-23T15:28:08.634Z,2.90
2019-02-23T15:30:25.214Z,2.80
2019-02-23T15:33:16.413Z,2.40
2019-02-23T15:35:34.290Z,2.20
2019-02-23T15:37:51.893Z,2.10
2019-02-23T15:40:26.013Z,2.00
2019-02-23T15:43:11.622Z,1.80
2019-02-23T15:45:55.478Z,1.70
2019-02-23T15:48:46.272Z,1.60
2019-02-23T15:51:01.776Z,1.40
2019-02-23T15:53:07.517Z,1.30
2019-02-23T15:55:26.016Z,1.10
2019-02-23T15:57:29.545Z,1.00
2019-02-23T15:59:44.365Z,0.90
2019-02-23T16:01:53.318Z,0.80
2019-02-23T16:04:00.775Z,0.70
2019-02-23T16:06:06.249Z,0.70
2019-02-23T16:08:14.095Z,0.60
2019-02-23T16:10:19.898Z,0.30
2019-02-23T16:12:25.468Z,0.20
2019-02-23T16:14:32.254Z,0.10
2019-02-23T16:16:37.804Z,0.10
2019-02-23T16:18:50.232Z,0.10
2019-02-23T16:21:03.011Z,0.00
2019-02-23T16:23:08.466Z,-0.20
2019-02-23T16:25:13.861Z,-0.30
2019-02-23T16:27:19.329Z,-0.30
2019-02-23T16:29:24.985Z,-0.40
2019-02-23T16:31:30.401Z,-0.50
2019-02-23T16:33:43.274Z,-0.70
2019-02-23T16:35:48.917Z,-0.70
2019-02-23T16:37:54.573Z,-0.70
2019-02-23T16:40:00.344Z,-0.80
2019-02-23T16:42:05.872Z,-1.00
2019-02-23T16:44:11.310Z,-1.20
2019-02-23T16:46:16.970Z,-1.30
2019-02-23T16:48:22.658Z,-1.30
2019-02-23T16:50:28.237Z,-1.50
2019-02-23T16:52:33.690Z,-1.60
2019-02-23T16:54:39.181Z,-1.60
2019-02-23T16:56:52.209Z,-1.50
2019-02-23T16:58:58.194Z,-1.80
2019-02-23T17:01:04.722Z,-1.90
2019-02-23T17:03:10.754Z,-1.80
2019-02-23T17:05:17.807Z,-1.70
2019-02-23T17:07:23.256Z,-1.60
2019-02-23T17:09:35.209Z,-1.70
2019-02-23T17:11:43.733Z,-1.70
2019-02-23T17:13:49.189Z,-1.40
2019-02-23T17:16:01.349Z,-1.20
2019-02-23T17:18:07.500Z,-1.30
2019-02-23T17:20:14.286Z,-1.50
2019-02-23T17:22:20.042Z,-1.50
2019-02-23T17:24:25.505Z,-1.40
2019-02-23T17:26:32.853Z,-1.30
2019-02-23T17:28:38.459Z,-1.40
2019-02-23T17:30:50.083Z,-1.40
2019-02-23T17:32:57.067Z,-1.50
2019-02-23T17:35:03.593Z,-1.50
2019-02-23T17:37:09.145Z,-1.60
2019-02-23T17:39:14.665Z,-1.70
2019-02-23T17:41:20.124Z,-1.80
2019-02-23T17:43:25.557Z,-1.60
2019-02-23T17:45:31.750Z,-1.60
2019-02-23T17:47:37.237Z,-1.70
2019-02-23T17:49:51.198Z,-2.00
2019-02-23T17:51:57.152Z,-2.00
2019-02-23T17:54:02.619Z,-2.10
2019-02-23T17:56:16.280Z,-2.30
2019-02-23T17:58:22.949Z,-1.90
2019-02-23T18:00:28.519Z,-2.10
2019-02-23T18:02:34.209Z,-2.50
2019-02-23T18:04:39.724Z,-2.70
2019-02-23T18:06:45.413Z,-2.70
2019-02-23T18:08:50.993Z,-3.00
2019-02-23T18:10:56.505Z,-3.20
2019-02-23T18:13:01.946Z,-3.20
2019-02-23T18:15:07.418Z,-3.20
2019-02-23T18:17:12.853Z,-3.40
2019-02-23T18:19:18.274Z,-3.50
2019-02-23T18:21:23.735Z,-3.50
2019-02-23T18:23:29.140Z,-3.50
2019-02-23T18:25:34.545Z,-3.70
2019-02-23T18:27:40.106Z,-3.70
2019-02-23T18:29:45.733Z,-3.70
2019-02-23T18:31:52.381Z,-3.70
2019-02-23T18:34:04.509Z,-3.60
2019-02-23T18:36:12.770Z,-3.90
2019-02-23T18:38:18.521Z,-4.10
2019-02-23T18:40:23.947Z,-4.20
2019-02-23T18:42:29.644Z,-4.30
2019-02-23T18:44:35.478Z,-4.30
2019-02-23T18:46:41.517Z,-4.20
2019-02-23T18:48:47.409Z,-4.40
2019-02-23T18:50:59.666Z,-4.40
2019-02-23T18:53:11.866Z,-4.40
2019-02-23T18:55:17.741Z,-4.50
2019-02-23T18:57:23.148Z,-4.60
2019-02-23T18:59:28.609Z,-4.80
2019-02-23T19:01:34.101Z,-4.80
2019-02-23T19:03:39.533Z,-4.80
2019-02-23T19:05:49.826Z,-4.70
2019-02-23T19:07:52.088Z,-4.80
2019-02-23T19:09:57.849Z,-4.80
2019-02-23T19:12:03.286Z,-4.90
2019-02-23T19:14:08.694Z,-5.10
2019-02-23T19:16:15.125Z,-5.10
2019-02-23T19:18:20.658Z,-5.20
2019-02-23T19:20:26.065Z,-5.00
2019-02-23T19:22:37.636Z,-4.90
2019-02-23T19:24:49.440Z,-4.90
2019-02-23T19:26:56.093Z,-5.00
2019-02-23T19:29:01.974Z,-5.10
2019-02-23T19:31:07.774Z,-4.90
2019-02-23T19:33:13.185Z,-5.00
2019-02-23T19:35:24.898Z,-5.00
2019-02-23T19:37:32.611Z,-5.10
2019-02-23T19:39:39.634Z,-5.20
2019-02-23T19:41:45.150Z,-5.30
2019-02-23T19:43:50.581Z,-5.30
2019-02-23T19:45:57.748Z,-5.30
2019-02-23T19:48:10.033Z,-5.30
2019-02-23T19:50:18.670Z,-5.30
2019-02-23T19:52:24.341Z,-5.30
2019-02-23T19:54:29.802Z,-5.40
2019-02-23T19:56:35.245Z,-5.60
2019-02-23T19:58:41.334Z,-5.20
2019-02-23T20:00:48.205Z,-5.50
2019-02-23T20:02:53.654Z,-5.50
2019-02-23T20:04:59.165Z,-5.40
2019-02-23T20:07:10.334Z,-5.50
2019-02-23T20:09:15.834Z,-5.50
2019-02-23T20:11:23.157Z,-5.60
2019-02-23T20:13:29.873Z,-5.70
2019-02-23T20:15:35.382Z,-5.80
2019-02-23T20:17:40.865Z,-5.70
2019-02-23T20:19:46.394Z,-5.70
2019-02-23T20:21:51.810Z,-5.80
2019-02-23T20:23:57.281Z,-5.80
2019-02-23T20:26:04.081Z,-5.80
2019-02-23T20:28:10.972Z,-5.70
2019-02-23T20:30:16.860Z,-5.80
2019-02-23T20:32:25.912Z,-5.80
2019-02-23T20:34:36.665Z,-5.70
2019-02-23T20:36:45.121Z,-5.70
2019-02-23T21:15:09.687Z,-6.20
2019-02-23T21:17:25.471Z,-6.10
2019-02-23T21:19:31.042Z,-6.20
2019-02-23T21:21:39.625Z,-6.40
2019-02-23T21:23:45.298Z,-6.50
2019-02-23T21:25:58.455Z,-6.50
2019-02-23T21:28:15.360Z,-6.50
2019-02-23T21:30:40.651Z,-6.50
2019-02-23T21:32:52.998Z,-6.60
2019-02-23T21:35:04.887Z,-6.60
2019-02-23T21:37:18.474Z,-6.60
2019-02-23T21:39:28.723Z,-6.70
2019-02-23T21:41:38.619Z,-6.70
2019-02-23T21:43:45.115Z,-6.70
2019-02-23T21:46:00.030Z,-6.60
2019-02-23T21:48:18.381Z,-6.70
2019-02-23T21:50:47.936Z,-6.50
2019-02-23T21:52:57.906Z,-6.40
2019-02-23T21:55:05.402Z,-6.50
2019-02-23T21:57:21.607Z,-6.40
2019-02-23T21:59:40.368Z,-6.70
2019-02-23T22:01:52.475Z,-6.70
2019-02-23T22:03:58.328Z,-6.80
2019-02-23T22:06:14.187Z,-6.90
2019-02-23T22:08:20.334Z,-6.90
2019-02-23T22:10:33.042Z,-6.90
2019-02-23T22:12:39.430Z,-6.90
2019-02-23T22:14:45.586Z,-6.90
2019-02-23T22:16:51.472Z,-6.90
2019-02-23T22:18:57.962Z,-7.10
2019-02-23T22:21:06.608Z,-7.20
2019-02-23T22:23:12.760Z,-7.10
2019-02-23T22:25:18.326Z,-7.10
2019-02-23T22:27:31.136Z,-7.10
2019-02-23T22:29:31.930Z,-7.10
2019-02-23T22:31:38.170Z,-7.10
2019-02-23T22:33:46.402Z,-7.00
2019-02-23T22:35:52.082Z,-7.00
2019-02-23T22:38:05.412Z,-7.00
2019-02-23T22:40:15.601Z,-7.00
2019-02-23T22:42:21.409Z,-7.00
2019-02-23T22:44:27.002Z,-7.20
2019-02-23T22:46:33.326Z,-7.10
2019-02-23T22:48:40.667Z,-7.20
2019-02-23T22:50:46.800Z,-7.00
2019-02-23T22:52:59.273Z,-7.00
2019-02-23T22:55:06.159Z,-7.10
2019-02-23T22:57:19.121Z,-7.10
2019-02-23T22:59:24.681Z,-7.20
2019-02-23T23:01:30.529Z,-7.20
2019-02-23T23:03:37.713Z,-7.30
2019-02-23T23:05:43.765Z,-7.30
2019-02-23T23:07:49.406Z,-7.30
2019-02-23T23:09:55.006Z,-7.30
2019-02-23T23:12:00.499Z,-7.30
2019-02-23T23:14:06.016Z,-7.30
2019-02-23T23:16:19.494Z,-7.30
2019-02-23T23:18:26.509Z,-7.30
2019-02-23T23:20:34.074Z,-7.30
2019-02-23T23:22:39.997Z,-7.40
2019-02-23T23:24:46.550Z,-7.40
2019-02-23T23:26:56.083Z,-7.40
2019-02-23T23:29:04.662Z,-7.40
2019-02-23T23:31:10.201Z,-7.40
2019-02-23T23:33:15.653Z,-7.50
2019-02-23T23:35:22.682Z,-7.30
2019-02-23T23:37:28.703Z,-7.30
2019-02-23T23:39:34.248Z,-7.40
2019-02-23T23:41:39.910Z,-7.40
2019-02-23T23:43:45.503Z,-7.40
2019-02-23T23:45:54.144Z,-7.40
2019-02-23T23:47:59.739Z,-7.40
2019-02-23T23:50:05.309Z,-7.40
2019-02-23T23:52:10.787Z,-7.30
2019-02-23T23:54:16.432Z,-7.30
2019-02-23T23:56:21.890Z,-7.30
2019-02-23T23:58:27.302Z,-7.30
