createdAt,value
2018-12-22T00:00:12.096Z,1.35
2018-12-22T00:02:38.377Z,1.70
2018-12-22T00:05:04.774Z,1.60
2018-12-22T00:07:30.908Z,1.60
2018-12-22T00:09:57.016Z,2.10
2018-12-22T00:12:23.213Z,1.87
2018-12-22T00:14:49.385Z,1.00
2018-12-22T00:17:15.526Z,1.47
2018-12-22T00:19:41.633Z,2.20
2018-12-22T00:22:07.842Z,1.37
2018-12-22T00:24:33.939Z,1.07
2018-12-22T00:27:00.058Z,2.10
2018-12-22T00:29:26.296Z,1.47
2018-12-22T00:31:52.664Z,1.53
2018-12-22T00:34:18.841Z,1.20
2018-12-22T00:36:45.006Z,1.00
2018-12-22T00:39:11.074Z,1.30
2018-12-22T00:41:37.264Z,1.47
2018-12-22T00:44:03.511Z,0.90
2018-12-22T00:46:29.736Z,1.70
2018-12-22T00:48:55.853Z,1.30
2018-12-22T00:51:21.964Z,0.93
2018-12-22T00:53:48.196Z,0.80
2018-12-22T00:56:14.308Z,1.00
2018-12-22T00:58:40.542Z,1.07
2018-12-22T01:01:06.760Z,0.90
2018-12-22T01:03:32.944Z,1.00
2018-12-22T01:05:59.061Z,1.12
2018-12-22T01:08:25.298Z,2.10
2018-12-22T01:10:58.261Z,1.00
2018-12-22T01:13:24.358Z,1.20
2018-12-22T01:15:50.535Z,1.33
2018-12-22T01:18:16.649Z,1.10
2018-12-22T01:20:42.867Z,1.20
2018-12-22T01:23:08.974Z,1.63
2018-12-22T01:25:35.233Z,1.57
2018-12-22T01:28:01.475Z,1.57
2018-12-22T01:30:27.757Z,1.53
2018-12-22T01:32:53.851Z,1.47
2018-12-22T01:35:19.950Z,2.03
2018-12-22T01:37:46.314Z,1.90
2018-12-22T01:40:12.418Z,1.57
2018-12-22T01:42:38.732Z,1.77
2018-12-22T01:45:05.545Z,2.60
2018-12-22T01:47:31.645Z,1.53
2018-12-22T01:49:57.828Z,1.57
2018-12-22T01:52:23.932Z,1.30
2018-12-22T01:54:50.135Z,1.37
2018-12-22T01:57:16.382Z,1.93
2018-12-22T01:59:42.595Z,2.27
2018-12-22T02:02:08.877Z,1.60
2018-12-22T02:04:35.050Z,1.83
2018-12-22T02:07:01.229Z,2.70
2018-12-22T02:09:27.327Z,1.70
2018-12-22T02:11:53.429Z,2.40
2018-12-22T02:14:19.589Z,2.30
2018-12-22T02:16:46.028Z,2.50
2018-12-22T02:19:12.172Z,2.17
2018-12-22T02:21:38.333Z,2.10
2018-12-22T02:24:04.595Z,1.92
2018-12-22T02:26:30.775Z,2.47
2018-12-22T02:28:57.065Z,2.83
2018-12-22T02:31:23.453Z,2.50
2018-12-22T02:33:49.668Z,2.50
2018-12-22T02:36:15.984Z,2.30
2018-12-22T02:38:42.088Z,3.27
2018-12-22T02:41:08.297Z,2.67
2018-12-22T02:43:34.503Z,2.53
2018-12-22T02:46:01.033Z,2.65
2018-12-22T02:48:27.225Z,3.27
2018-12-22T02:50:53.291Z,3.10
2018-12-22T02:53:19.386Z,2.55
2018-12-22T02:55:45.668Z,2.30
2018-12-22T02:58:11.764Z,2.53
2018-12-22T03:00:38.071Z,2.72
2018-12-22T03:03:04.356Z,3.27
2018-12-22T03:05:30.536Z,2.63
2018-12-22T03:07:56.744Z,2.98
2018-12-22T03:10:22.958Z,3.13
2018-12-22T03:12:49.084Z,3.33
2018-12-22T03:15:15.361Z,2.27
2018-12-22T03:17:41.481Z,2.87
2018-12-22T03:20:07.725Z,2.50
2018-12-22T03:22:34.001Z,3.17
2018-12-22T03:25:00.152Z,3.30
2018-12-22T03:27:26.381Z,3.60
2018-12-22T03:29:52.726Z,3.80
2018-12-22T03:32:19.050Z,3.53
2018-12-22T03:34:45.306Z,2.70
2018-12-22T03:37:11.623Z,2.77
2018-12-22T03:39:37.940Z,3.07
2018-12-22T03:42:04.383Z,3.07
2018-12-22T03:44:30.590Z,2.90
2018-12-22T03:47:03.879Z,2.60
2018-12-22T03:49:36.874Z,3.40
2018-12-22T03:52:03.171Z,3.43
2018-12-22T03:54:29.410Z,2.90
2018-12-22T03:56:56.253Z,2.30
2018-12-22T03:59:24.919Z,3.13
2018-12-22T04:01:51.280Z,3.13
2018-12-22T04:04:17.386Z,3.62
2018-12-22T04:06:43.565Z,4.30
2018-12-22T04:09:10.366Z,3.90
2018-12-22T04:11:36.559Z,3.97
2018-12-22T04:14:02.914Z,3.30
2018-12-22T04:16:29.022Z,4.10
2018-12-22T04:18:55.206Z,4.40
2018-12-22T04:21:21.416Z,3.90
2018-12-22T04:23:47.608Z,3.77
2018-12-22T04:26:13.853Z,4.33
2018-12-22T04:28:40.056Z,4.70
2018-12-22T04:31:06.249Z,4.60
2018-12-22T04:33:32.561Z,4.23
2018-12-22T04:35:58.683Z,4.77
2018-12-22T04:38:24.804Z,5.83
2018-12-22T04:40:50.976Z,4.70
2018-12-22T04:43:17.087Z,4.15
2018-12-22T04:45:43.237Z,5.77
2018-12-22T04:48:09.310Z,5.13
2018-12-22T04:50:35.438Z,4.93
2018-12-22T04:53:01.501Z,3.90
2018-12-22T04:55:27.679Z,4.67
2018-12-22T04:57:53.772Z,4.97
2018-12-22T05:00:19.876Z,5.00
2018-12-22T05:02:45.962Z,3.85
2018-12-22T05:05:12.153Z,2.80
2018-12-22T05:07:38.281Z,4.27
2018-12-22T05:10:06.557Z,4.70
2018-12-22T05:12:32.627Z,4.17
2018-12-22T05:14:58.946Z,4.37
2018-12-22T05:17:25.137Z,4.20
2018-12-22T05:19:51.442Z,2.87
2018-12-22T05:22:17.676Z,3.63
2018-12-22T05:24:43.932Z,3.40
2018-12-22T05:27:10.061Z,3.60
2018-12-22T05:29:36.258Z,3.33
2018-12-22T05:32:02.557Z,3.58
2018-12-22T05:34:28.866Z,5.40
2018-12-22T05:36:54.986Z,4.13
2018-12-22T05:39:21.101Z,4.10
2018-12-22T05:41:47.333Z,3.17
2018-12-22T05:44:13.556Z,4.47
2018-12-22T05:46:39.861Z,2.95
2018-12-22T05:49:06.045Z,3.20
2018-12-22T05:51:32.157Z,3.70
2018-12-22T05:53:58.265Z,3.42
2018-12-22T05:56:24.493Z,3.10
2018-12-22T05:58:50.689Z,3.80
2018-12-22T06:01:16.912Z,3.42
2018-12-22T06:03:43.128Z,2.60
2018-12-22T06:06:09.426Z,4.13
2018-12-22T06:08:35.556Z,4.37
2018-12-22T06:11:01.805Z,3.70
2018-12-22T06:13:35.048Z,2.97
2018-12-22T06:16:01.388Z,3.47
2018-12-22T06:18:27.610Z,3.87
2018-12-22T06:20:53.845Z,4.20
2018-12-22T06:23:20.067Z,3.70
2018-12-22T06:25:46.523Z,3.87
2018-12-22T06:28:12.709Z,4.57
2018-12-22T06:30:38.943Z,4.03
2018-12-22T06:33:05.395Z,4.30
2018-12-22T06:35:31.490Z,4.77
2018-12-22T06:37:57.601Z,3.63
2018-12-22T06:40:23.754Z,3.30
2018-12-22T06:42:50.004Z,3.42
2018-12-22T06:45:16.091Z,4.13
2018-12-22T06:47:42.209Z,2.90
2018-12-22T06:50:08.394Z,3.93
2018-12-22T06:52:34.847Z,3.20
2018-12-22T06:55:01.044Z,3.60
2018-12-22T06:57:27.184Z,3.47
2018-12-22T06:59:53.293Z,3.10
2018-12-22T07:02:19.558Z,3.70
2018-12-22T07:04:45.677Z,3.85
2018-12-22T07:07:11.906Z,4.27
2018-12-22T07:09:38.033Z,2.90
2018-12-22T07:12:04.253Z,4.08
2018-12-22T07:14:30.662Z,4.63
2018-12-22T07:16:56.787Z,4.37
2018-12-22T07:19:23.102Z,3.67
2018-12-22T07:21:49.201Z,3.67
2018-12-22T07:24:15.392Z,4.03
2018-12-22T07:26:41.667Z,3.08
2018-12-22T07:29:07.913Z,3.07
2018-12-22T07:31:34.893Z,3.30
2018-12-22T07:34:01.966Z,3.67
2018-12-22T07:36:28.072Z,2.77
2018-12-22T07:38:56.261Z,2.60
2018-12-22T07:41:23.197Z,3.45
2018-12-22T07:43:56.501Z,3.30
2018-12-22T07:46:22.705Z,1.87
2018-12-22T07:48:48.906Z,3.80
2018-12-22T07:51:15.922Z,4.60
2018-12-22T07:53:42.029Z,4.07
2018-12-22T07:56:08.808Z,2.70
2018-12-22T07:58:35.060Z,2.97
2018-12-22T08:01:02.242Z,3.37
2018-12-22T08:03:28.417Z,3.40
2018-12-22T08:05:55.518Z,2.98
2018-12-22T08:08:23.643Z,3.77
2018-12-22T08:10:50.578Z,3.10
2018-12-22T08:13:16.698Z,3.40
2018-12-22T08:15:43.165Z,3.40
2018-12-22T08:18:10.108Z,3.40
2018-12-22T08:20:37.089Z,3.17
2018-12-22T08:23:03.282Z,2.77
2018-12-22T08:25:30.401Z,3.03
2018-12-22T08:27:57.202Z,3.23
2018-12-22T08:30:24.434Z,2.93
2018-12-22T08:32:52.127Z,2.77
2018-12-22T08:35:18.353Z,2.20
2018-12-22T08:37:44.647Z,3.20
2018-12-22T08:40:10.874Z,4.50
2018-12-22T08:42:37.217Z,2.80
2018-12-22T08:45:06.402Z,3.80
2018-12-22T08:47:32.590Z,3.87
2018-12-22T08:49:58.697Z,3.30
2018-12-22T08:52:25.677Z,2.85
2018-12-22T08:54:51.770Z,3.87
2018-12-22T08:57:17.998Z,3.90
2018-12-22T08:59:44.129Z,3.40
2018-12-22T09:02:11.285Z,4.20
2018-12-22T09:04:37.501Z,3.00
2018-12-22T09:07:03.613Z,3.40
2018-12-22T09:09:29.685Z,3.80
2018-12-22T09:11:55.981Z,3.40
2018-12-22T09:14:22.733Z,3.40
2018-12-22T09:16:49.010Z,3.30
2018-12-22T09:19:15.432Z,4.23
2018-12-22T09:21:41.659Z,3.47
2018-12-22T09:24:08.780Z,3.80
2018-12-22T09:26:34.873Z,2.77
2018-12-22T09:29:02.178Z,3.95
2018-12-22T09:31:28.943Z,3.77
2018-12-22T09:33:55.882Z,3.80
2018-12-22T09:36:23.217Z,4.17
2018-12-22T09:38:49.385Z,3.60
2018-12-22T09:41:15.586Z,2.93
2018-12-22T09:43:41.777Z,3.30
2018-12-22T09:46:07.954Z,3.52
2018-12-22T09:48:41.315Z,3.50
2018-12-22T09:51:08.386Z,4.30
2018-12-22T09:53:34.599Z,2.93
2018-12-22T09:56:00.938Z,4.10
2018-12-22T09:58:27.150Z,4.60
2018-12-22T10:00:54.212Z,4.30
2018-12-22T10:03:20.444Z,5.92
2018-12-22T10:05:49.201Z,5.30
2018-12-22T10:08:15.533Z,6.27
2018-12-22T10:10:41.817Z,6.03
2018-12-22T10:13:08.067Z,4.87
2018-12-22T10:15:37.165Z,4.23
2018-12-22T10:18:03.401Z,5.53
2018-12-22T10:20:29.700Z,5.27
2018-12-22T10:22:56.733Z,4.93
2018-12-22T10:25:23.914Z,5.30
2018-12-22T10:27:51.269Z,6.83
2018-12-22T10:30:17.878Z,5.80
2018-12-22T10:32:44.096Z,5.55
2018-12-22T10:35:16.804Z,5.63
2018-12-22T10:37:43.823Z,6.30
2018-12-22T10:40:10.051Z,5.50
2018-12-22T10:42:36.263Z,5.33
2018-12-22T10:45:05.654Z,5.13
2018-12-22T10:47:31.741Z,5.13
2018-12-22T10:49:57.857Z,4.33
2018-12-22T10:52:24.046Z,3.27
2018-12-22T10:54:50.144Z,2.70
2018-12-22T10:57:16.262Z,2.80
2018-12-22T10:59:43.614Z,1.53
2018-12-22T11:02:09.813Z,2.43
2018-12-22T11:04:36.051Z,2.13
2018-12-22T11:07:07.273Z,2.80
2018-12-22T11:09:33.422Z,1.77
2018-12-22T11:11:59.577Z,1.60
2018-12-22T11:14:25.729Z,1.70
2018-12-22T11:16:51.888Z,2.20
2018-12-22T11:19:18.007Z,1.90
2018-12-22T11:21:44.106Z,2.00
2018-12-22T11:24:10.391Z,1.03
2018-12-22T11:26:36.612Z,1.30
2018-12-22T11:29:03.102Z,1.45
2018-12-22T11:31:34.993Z,1.30
2018-12-22T11:33:57.432Z,2.00
2018-12-22T11:36:23.628Z,1.30
2018-12-22T11:38:49.757Z,1.02
2018-12-22T11:41:16.224Z,0.90
2018-12-22T11:43:42.313Z,1.52
2018-12-22T11:46:08.442Z,1.30
2018-12-22T11:48:34.849Z,2.20
2018-12-22T11:51:00.974Z,1.15
2018-12-22T11:53:27.083Z,1.20
2018-12-22T11:55:53.182Z,1.00
2018-12-22T11:58:19.278Z,1.17
2018-12-22T12:00:45.540Z,1.47
2018-12-22T12:03:11.617Z,1.23
2018-12-22T12:05:37.802Z,1.07
2018-12-22T12:08:06.935Z,1.92
2018-12-22T12:10:33.129Z,1.83
2018-12-22T12:12:59.242Z,2.17
2018-12-22T12:15:26.816Z,2.35
2018-12-22T12:18:16.573Z,1.60
2018-12-22T12:20:43.424Z,6.17
2018-12-22T12:23:10.544Z,4.10
2018-12-22T12:25:37.606Z,5.97
2018-12-22T12:28:03.987Z,3.45
2018-12-22T12:30:30.118Z,1.80
2018-12-22T12:32:56.186Z,1.40
2018-12-22T12:35:22.517Z,1.35
2018-12-22T12:37:48.705Z,1.23
2018-12-22T12:40:14.871Z,1.03
2018-12-22T12:42:41.090Z,1.10
2018-12-22T12:45:12.542Z,0.97
2018-12-22T12:47:43.653Z,1.00
2018-12-22T12:50:15.696Z,0.90
2018-12-22T12:52:41.942Z,1.20
2018-12-22T12:55:11.111Z,0.80
2018-12-22T12:57:37.305Z,0.85
2018-12-22T13:00:20.252Z,0.80
2018-12-22T13:02:46.421Z,0.60
2018-12-22T13:05:13.220Z,0.73
2018-12-22T13:07:39.450Z,0.60
2018-12-22T13:10:13.438Z,0.60
2018-12-22T13:13:02.853Z,0.80
2018-12-22T13:15:29.013Z,0.77
2018-12-22T13:17:55.106Z,0.70
2018-12-22T13:20:23.280Z,0.80
2018-12-22T13:22:49.447Z,0.80
2018-12-22T13:25:15.681Z,0.60
2018-12-22T13:27:41.923Z,1.10
2018-12-22T13:30:11.391Z,0.60
2018-12-22T13:32:38.622Z,0.80
2018-12-22T13:35:09.882Z,0.90
2018-12-22T13:37:36.293Z,0.90
2018-12-22T13:40:17.659Z,0.80
2018-12-22T13:42:43.901Z,0.77
2018-12-22T13:45:10.374Z,0.70
2018-12-22T13:47:37.682Z,0.60
2018-12-22T13:50:10.786Z,0.67
2018-12-22T13:52:37.754Z,0.67
2018-12-22T13:55:08.520Z,0.60
2018-12-22T13:57:38.824Z,0.90
2018-12-22T14:00:24.234Z,0.70
2018-12-22T14:02:50.411Z,0.73
2018-12-22T14:05:23.165Z,0.90
2018-12-22T14:07:49.373Z,0.87
2018-12-22T14:10:16.260Z,0.97
2018-12-22T14:12:42.371Z,0.83
2018-12-22T14:15:14.702Z,0.90
2018-12-22T14:17:45.810Z,0.90
2018-12-22T14:20:12.782Z,0.70
2018-12-22T14:22:39.021Z,0.87
2018-12-22T14:25:11.332Z,1.00
2018-12-22T14:27:38.297Z,1.10
2018-12-22T14:30:10.809Z,1.00
2018-12-22T14:32:36.940Z,1.27
2018-12-22T14:35:14.060Z,1.13
2018-12-22T14:37:40.370Z,1.20
2018-12-22T14:40:11.187Z,1.17
2018-12-22T14:42:37.657Z,1.33
2018-12-22T14:45:10.143Z,0.97
2018-12-22T14:47:36.491Z,1.57
2018-12-22T14:50:07.784Z,1.00
2018-12-22T14:52:33.915Z,1.00
2018-12-22T14:55:02.248Z,0.90
2018-12-22T14:57:43.889Z,1.17
2018-12-22T15:00:14.730Z,1.10
2018-12-22T15:02:41.057Z,0.80
2018-12-22T15:05:07.306Z,1.00
2018-12-22T15:07:33.429Z,0.93
2018-12-22T15:10:00.475Z,0.80
2018-12-22T15:12:27.612Z,1.00
2018-12-22T15:14:53.853Z,0.70
2018-12-22T15:17:20.004Z,0.93
2018-12-22T15:19:47.713Z,0.83
2018-12-22T15:22:14.039Z,0.90
2018-12-22T15:24:40.413Z,0.80
2018-12-22T15:27:06.548Z,0.70
2018-12-22T15:32:11.764Z,0.80
2018-12-22T15:34:38.124Z,1.25
2018-12-22T15:37:04.449Z,0.73
2018-12-22T15:39:31.350Z,0.80
2018-12-22T15:41:57.501Z,0.90
2018-12-22T15:44:23.614Z,1.10
2018-12-22T15:46:49.831Z,1.30
2018-12-22T15:49:17.603Z,0.77
2018-12-22T15:51:44.057Z,0.60
2018-12-22T15:54:14.068Z,0.60
2018-12-22T15:56:40.271Z,0.80
2018-12-22T15:59:06.478Z,0.70
2018-12-22T16:01:32.765Z,0.60
2018-12-22T16:03:58.965Z,0.70
2018-12-22T16:06:25.391Z,0.70
2018-12-22T16:08:51.788Z,0.70
2018-12-22T16:11:20.305Z,0.70
2018-12-22T16:13:46.606Z,0.90
2018-12-22T16:16:13.484Z,0.85
2018-12-22T16:18:40.265Z,1.20
2018-12-22T16:21:06.594Z,1.00
2018-12-22T16:23:33.146Z,0.95
2018-12-22T16:26:07.238Z,1.13
2018-12-22T16:28:33.793Z,0.83
2018-12-22T16:31:00.041Z,0.70
2018-12-22T16:33:27.830Z,0.80
2018-12-22T16:35:54.183Z,0.77
2018-12-22T16:38:20.515Z,0.80
2018-12-22T16:40:46.971Z,1.20
2018-12-22T16:43:13.326Z,1.30
2018-12-22T16:45:41.885Z,1.75
2018-12-22T16:48:08.199Z,1.83
2018-12-22T16:50:36.589Z,2.08
2018-12-22T16:53:02.816Z,2.80
2018-12-22T16:55:31.326Z,2.17
2018-12-22T16:58:08.235Z,2.20
2018-12-22T17:03:38.831Z,2.77
2018-12-22T17:06:07.757Z,2.72
2018-12-22T17:08:34.192Z,3.47
2018-12-22T17:11:00.548Z,3.02
2018-12-22T17:13:26.742Z,2.73
2018-12-22T17:15:54.854Z,3.60
2018-12-22T17:18:22.266Z,3.43
2018-12-22T17:20:55.623Z,3.98
2018-12-22T17:23:35.591Z,2.90
2018-12-22T17:26:02.026Z,3.67
2018-12-22T17:28:30.022Z,4.05
2018-12-22T17:30:56.387Z,3.87
2018-12-22T17:33:22.796Z,3.67
2018-12-22T17:35:49.061Z,4.07
2018-12-22T17:38:15.280Z,3.40
2018-12-22T17:40:41.481Z,3.47
2018-12-22T17:43:08.199Z,2.60
2018-12-22T17:45:34.384Z,3.03
2018-12-22T17:48:02.663Z,2.90
2018-12-22T17:50:28.847Z,3.60
2018-12-22T17:52:55.007Z,3.20
2018-12-22T17:55:21.238Z,3.20
2018-12-22T17:57:47.535Z,2.80
2018-12-22T18:00:14.438Z,2.83
2018-12-22T18:02:45.509Z,2.90
2018-12-22T18:05:11.872Z,3.50
2018-12-22T18:07:38.132Z,3.20
2018-12-22T18:10:10.006Z,3.67
2018-12-22T18:12:36.387Z,3.20
2018-12-22T18:15:17.601Z,3.90
2018-12-22T18:17:43.834Z,3.43
2018-12-22T18:20:10.145Z,3.80
2018-12-22T18:22:36.458Z,4.53
2018-12-22T18:25:08.881Z,3.80
2018-12-22T18:27:35.092Z,3.33
2018-12-22T18:30:01.293Z,4.27
2018-12-22T18:32:27.492Z,4.15
2018-12-22T18:34:53.829Z,4.33
2018-12-22T18:37:20.036Z,4.40
2018-12-22T18:39:46.148Z,4.30
2018-12-22T18:42:12.782Z,4.10
2018-12-22T18:44:40.060Z,4.33
2018-12-22T18:47:08.090Z,5.37
2018-12-22T18:49:35.238Z,4.93
2018-12-22T18:52:01.364Z,4.80
2018-12-22T18:54:28.531Z,4.90
2018-12-22T18:56:54.742Z,4.90
2018-12-22T18:59:21.363Z,6.22
2018-12-22T19:01:47.803Z,4.80
2018-12-22T19:04:14.130Z,4.42
2018-12-22T19:06:42.352Z,5.20
2018-12-22T19:09:12.972Z,3.40
2018-12-22T19:11:40.193Z,2.20
2018-12-22T19:14:07.274Z,1.60
2018-12-22T19:16:33.395Z,1.27
2018-12-22T19:19:00.147Z,1.10
2018-12-22T19:21:26.350Z,1.00
2018-12-22T19:23:53.307Z,0.90
2018-12-22T19:26:20.349Z,1.05
2018-12-22T19:28:46.698Z,0.80
2018-12-22T19:31:12.881Z,0.90
2018-12-22T19:33:38.971Z,1.30
2018-12-22T19:36:06.080Z,2.07
2018-12-22T19:38:32.361Z,2.40
2018-12-22T19:40:58.716Z,2.10
2018-12-22T19:43:24.816Z,2.53
2018-12-22T19:45:51.144Z,2.97
2018-12-22T19:48:17.250Z,3.57
2018-12-22T19:50:43.515Z,3.20
2018-12-22T19:53:09.742Z,3.40
2018-12-22T19:55:35.935Z,3.13
2018-12-22T19:58:02.145Z,3.70
2018-12-22T20:00:28.610Z,4.23
2018-12-22T20:02:54.912Z,3.30
2018-12-22T20:05:21.142Z,4.80
2018-12-22T20:07:47.560Z,3.70
2018-12-22T20:10:13.804Z,4.20
2018-12-22T20:12:40.127Z,3.53
2018-12-22T20:15:06.587Z,4.45
2018-12-22T20:17:32.872Z,3.87
2018-12-22T20:19:59.162Z,3.37
2018-12-22T20:22:25.362Z,3.00
2018-12-22T20:24:51.501Z,3.53
2018-12-22T20:27:17.961Z,3.70
2018-12-22T20:29:44.366Z,3.83
2018-12-22T20:32:11.202Z,4.53
2018-12-22T20:34:37.492Z,3.97
2018-12-22T20:37:03.652Z,4.77
2018-12-22T20:39:29.865Z,4.30
2018-12-22T20:41:56.086Z,3.30
2018-12-22T20:44:22.177Z,3.20
2018-12-22T20:46:48.392Z,3.55
2018-12-22T20:49:14.490Z,3.20
2018-12-22T20:51:40.608Z,2.30
2018-12-22T20:54:06.866Z,2.55
2018-12-22T20:56:32.941Z,2.07
2018-12-22T20:58:59.167Z,2.20
2018-12-22T21:01:25.394Z,2.85
2018-12-22T21:03:51.778Z,2.27
2018-12-22T21:06:21.391Z,1.72
2018-12-22T21:08:47.714Z,2.13
2018-12-22T21:11:14.018Z,2.10
2018-12-22T21:13:40.356Z,1.63
2018-12-22T21:16:06.517Z,1.80
2018-12-22T21:18:32.849Z,1.90
2018-12-22T21:21:00.526Z,1.70
2018-12-22T21:23:27.271Z,1.90
2018-12-22T21:25:53.467Z,2.65
2018-12-22T21:28:19.737Z,2.70
2018-12-22T21:30:45.926Z,2.17
2018-12-22T21:33:12.088Z,1.90
2018-12-22T21:35:38.298Z,2.17
2018-12-22T21:38:04.654Z,2.67
2018-12-22T21:40:30.902Z,3.02
2018-12-22T21:42:57.043Z,2.60
2018-12-22T21:45:23.302Z,3.00
2018-12-22T21:47:49.632Z,3.87
2018-12-22T21:50:22.967Z,3.20
2018-12-22T21:52:49.541Z,3.33
2018-12-22T21:55:15.872Z,3.75
2018-12-22T21:57:42.151Z,3.17
2018-12-22T22:00:08.565Z,3.37
2018-12-22T22:02:34.808Z,2.80
2018-12-22T22:05:01.161Z,2.30
2018-12-22T22:07:27.359Z,3.33
2018-12-22T22:09:53.501Z,2.87
2018-12-22T22:12:19.750Z,3.17
2018-12-22T22:14:46.065Z,2.47
2018-12-22T22:17:12.385Z,3.95
2018-12-22T22:19:38.666Z,2.80
2018-12-22T22:22:05.012Z,2.90
2018-12-22T22:24:31.125Z,3.67
2018-12-22T22:26:57.501Z,3.20
2018-12-22T22:29:23.734Z,2.77
2018-12-22T22:31:49.872Z,2.80
2018-12-22T22:34:15.967Z,2.52
2018-12-22T22:36:42.136Z,2.57
2018-12-22T22:39:08.241Z,2.90
2018-12-22T22:41:34.365Z,2.50
2018-12-22T22:44:00.597Z,2.63
2018-12-22T22:46:26.925Z,2.40
2018-12-22T22:48:53.065Z,2.10
2018-12-22T22:51:19.398Z,2.50
2018-12-22T22:53:45.525Z,2.02
2018-12-22T22:56:11.802Z,2.03
2018-12-22T22:58:38.045Z,2.27
2018-12-22T23:01:04.609Z,2.33
2018-12-22T23:03:30.833Z,2.57
2018-12-22T23:05:57.080Z,2.17
2018-12-22T23:08:23.367Z,1.77
2018-12-22T23:10:49.832Z,1.90
2018-12-22T23:13:16.029Z,2.03
2018-12-22T23:15:42.634Z,2.00
2018-12-22T23:18:08.764Z,2.27
2018-12-22T23:20:34.935Z,2.27
2018-12-22T23:23:01.117Z,1.47
2018-12-22T23:25:27.453Z,2.27
2018-12-22T23:27:53.638Z,2.17
2018-12-22T23:30:19.858Z,2.17
2018-12-22T23:32:45.979Z,2.13
2018-12-22T23:35:12.213Z,1.90
2018-12-22T23:37:38.357Z,1.60
2018-12-22T23:40:04.666Z,1.92
2018-12-22T23:42:30.792Z,1.47
2018-12-22T23:44:56.936Z,2.07
2018-12-22T23:47:23.103Z,2.20
2018-12-22T23:49:49.242Z,1.97
2018-12-22T23:52:15.433Z,2.07
2018-12-22T23:54:41.549Z,2.05
2018-12-22T23:57:07.926Z,2.00
2018-12-22T23:59:34.212Z,2.97
