createdAt,value
2018-03-16T00:01:10.246Z,101726.18
2018-03-16T00:03:37.802Z,101732.31
2018-03-16T00:06:05.520Z,101724.59
2018-03-16T00:08:33.101Z,101724.17
2018-03-16T00:11:00.691Z,101733.39
2018-03-16T00:13:28.296Z,101730.08
2018-03-16T00:15:55.911Z,101726.29
2018-03-16T00:18:24.927Z,101728.98
2018-03-16T00:20:52.473Z,101730.78
2018-03-16T00:23:20.070Z,101738.24
2018-03-16T00:25:48.314Z,101737.91
2018-03-16T00:28:15.911Z,101734.59
2018-03-16T00:30:43.505Z,101739.34
2018-03-16T00:33:11.084Z,101743.30
2018-03-16T00:35:38.634Z,101732.18
2018-03-16T00:38:07.057Z,101740.86
2018-03-16T00:40:34.589Z,101735.31
2018-03-16T00:43:02.312Z,101730.17
2018-03-16T00:45:29.922Z,101725.48
2018-03-16T00:47:57.454Z,101733.81
2018-03-16T00:50:25.601Z,101731.71
2018-03-16T00:52:53.827Z,101732.25
2018-03-16T00:55:21.382Z,101730.06
2018-03-16T00:57:49.999Z,101729.73
2018-03-16T01:00:18.354Z,101730.69
2018-03-16T01:02:45.884Z,101733.31
2018-03-16T01:05:13.418Z,101732.97
2018-03-16T01:07:41.433Z,101733.89
2018-03-16T01:10:09.026Z,101731.80
2018-03-16T01:12:36.577Z,101731.34
2018-03-16T01:15:04.328Z,101738.70
2018-03-16T01:17:32.825Z,101737.05
2018-03-16T01:20:00.392Z,101733.23
2018-03-16T01:22:27.966Z,101733.68
2018-03-16T01:24:55.520Z,101731.03
2018-03-16T01:27:23.756Z,101734.64
2018-03-16T01:29:51.275Z,101736.92
2018-03-16T01:32:18.805Z,101733.17
2018-03-16T01:34:46.372Z,101731.53
2018-03-16T01:37:14.624Z,101733.30
2018-03-16T01:39:42.147Z,101737.28
2018-03-16T01:42:09.677Z,101731.21
2018-03-16T01:44:37.232Z,101742.19
2018-03-16T01:47:04.821Z,101745.34
2018-03-16T01:49:32.404Z,101741.46
2018-03-16T01:52:00.479Z,101743.28
2018-03-16T01:54:28.029Z,101743.02
2018-03-16T01:56:55.554Z,101737.50
2018-03-16T01:59:23.872Z,101732.83
2018-03-16T02:01:51.405Z,101737.17
2018-03-16T02:04:18.920Z,101739.38
2018-03-16T02:06:47.058Z,101737.63
2018-03-16T02:09:14.605Z,101736.38
2018-03-16T02:11:42.120Z,101737.27
2018-03-16T02:14:09.740Z,101738.17
2018-03-16T02:16:37.270Z,101737.83
2018-03-16T02:19:05.294Z,101744.92
2018-03-16T02:21:32.820Z,101742.42
2018-03-16T02:24:00.410Z,101745.52
2018-03-16T02:26:27.996Z,101745.97
2018-03-16T02:28:55.528Z,101748.11
2018-03-16T02:31:23.252Z,101747.34
2018-03-16T02:33:51.694Z,101749.09
2018-03-16T02:36:19.924Z,101751.73
2018-03-16T02:38:47.463Z,101757.85
2018-03-16T02:41:15.075Z,101747.91
2018-03-16T02:43:42.645Z,101753.58
2018-03-16T02:46:10.209Z,101758.78
2018-03-16T02:48:37.756Z,101761.40
2018-03-16T02:51:05.941Z,101757.55
2018-03-16T02:53:34.899Z,101757.57
2018-03-16T02:56:02.576Z,101761.97
2018-03-16T02:58:30.556Z,101765.11
2018-03-16T03:00:58.628Z,101760.86
2018-03-16T03:03:26.212Z,101766.98
2018-03-16T03:05:54.640Z,101769.59
2018-03-16T03:08:22.197Z,101771.34
2018-03-16T03:10:49.725Z,101769.17
2018-03-16T03:13:17.278Z,101773.54
2018-03-16T03:15:44.862Z,101773.61
2018-03-16T03:18:13.436Z,101773.20
2018-03-16T03:20:40.992Z,101773.67
2018-03-16T03:23:08.549Z,101782.46
2018-03-16T03:25:36.152Z,101777.22
2018-03-16T03:28:03.741Z,101778.09
2018-03-16T03:30:31.426Z,101769.50
2018-03-16T03:32:59.498Z,101779.09
2018-03-16T03:35:27.023Z,101783.00
2018-03-16T03:37:56.203Z,101790.34
2018-03-16T03:40:23.727Z,101787.37
2018-03-16T03:42:51.262Z,101790.43
2018-03-16T03:45:18.824Z,101790.08
2018-03-16T03:47:46.369Z,101788.48
2018-03-16T03:50:14.500Z,101791.61
2018-03-16T03:52:42.516Z,101785.59
2018-03-16T03:55:10.207Z,101795.13
2018-03-16T03:57:37.749Z,101794.67
2018-03-16T04:00:06.626Z,101796.91
2018-03-16T04:02:34.152Z,101797.41
2018-03-16T04:05:02.001Z,101795.70
2018-03-16T04:07:30.797Z,101804.08
2018-03-16T04:09:58.344Z,101799.73
2018-03-16T04:12:25.884Z,101793.29
2018-03-16T04:14:53.528Z,101798.52
2018-03-16T04:17:21.528Z,101798.12
2018-03-16T04:19:49.586Z,101802.52
2018-03-16T04:22:17.152Z,101811.59
2018-03-16T04:24:44.712Z,101804.70
2018-03-16T04:27:12.244Z,101813.34
2018-03-16T04:29:40.224Z,101807.75
2018-03-16T04:32:07.796Z,101812.52
2018-03-16T04:34:35.331Z,101811.66
2018-03-16T04:37:03.882Z,101810.36
2018-03-16T04:39:31.431Z,101814.70
2018-03-16T04:41:59.152Z,101811.28
2018-03-16T04:44:26.752Z,101817.78
2018-03-16T04:46:54.276Z,101813.47
2018-03-16T04:49:21.830Z,101817.74
2018-03-16T04:51:50.055Z,101818.62
2018-03-16T04:54:17.588Z,101822.94
2018-03-16T04:56:45.105Z,101822.97
2018-03-16T04:59:13.457Z,101816.06
2018-03-16T05:01:41.564Z,101822.12
2018-03-16T05:04:09.086Z,101819.94
2018-03-16T05:06:37.579Z,101823.42
2018-03-16T05:09:06.056Z,101820.84
2018-03-16T05:11:33.588Z,101820.00
2018-03-16T05:14:01.341Z,101821.72
2018-03-16T05:16:29.114Z,101825.97
2018-03-16T05:18:57.144Z,101829.89
2018-03-16T05:21:24.668Z,101841.14
2018-03-16T05:23:52.204Z,101837.22
2018-03-16T05:26:20.511Z,101843.64
2018-03-16T05:28:48.064Z,101845.70
2018-03-16T05:31:15.604Z,101844.36
2018-03-16T05:36:12.960Z,101851.96
2018-03-16T05:38:40.500Z,101853.59
2018-03-16T05:41:08.028Z,101858.23
2018-03-16T05:43:35.624Z,101865.33
2018-03-16T05:46:03.174Z,101865.23
2018-03-16T05:48:30.873Z,101870.80
2018-03-16T05:50:59.248Z,101867.70
2018-03-16T05:53:26.766Z,101877.09
2018-03-16T05:55:54.310Z,101872.23
2018-03-16T05:58:21.872Z,101876.45
2018-03-16T06:00:49.982Z,101877.70
2018-03-16T06:03:17.520Z,101878.44
2018-03-16T06:05:45.731Z,101880.90
2018-03-16T06:08:13.264Z,101884.66
2018-03-16T06:10:40.797Z,101886.62
2018-03-16T06:13:08.356Z,101889.86
2018-03-16T06:15:35.884Z,101877.13
2018-03-16T06:18:04.083Z,101889.94
2018-03-16T06:20:31.614Z,101884.45
2018-03-16T06:23:00.519Z,101891.16
2018-03-16T06:25:29.188Z,101894.41
2018-03-16T06:27:56.788Z,101905.42
2018-03-16T06:30:24.317Z,101895.98
2018-03-16T06:32:51.897Z,101906.30
2018-03-16T06:35:19.431Z,101908.20
2018-03-16T06:37:47.974Z,101911.06
2018-03-16T06:40:15.548Z,101909.10
2018-03-16T06:42:43.084Z,101913.70
2018-03-16T06:45:10.662Z,101912.19
2018-03-16T06:47:38.184Z,101909.83
2018-03-16T06:50:06.817Z,101904.50
2018-03-16T06:52:34.913Z,101916.28
2018-03-16T06:55:02.473Z,101916.34
2018-03-16T06:57:30.127Z,101916.11
2018-03-16T06:59:58.606Z,101922.44
2018-03-16T07:02:26.246Z,101932.08
2018-03-16T07:04:53.782Z,101926.62
2018-03-16T07:07:22.001Z,101921.28
2018-03-16T07:09:49.619Z,101922.17
2018-03-16T07:12:17.149Z,101926.45
2018-03-16T07:14:44.752Z,101933.70
2018-03-16T07:17:12.352Z,101939.74
2018-03-16T07:19:40.521Z,101935.08
2018-03-16T07:22:08.676Z,101935.73
2018-03-16T07:24:36.245Z,101942.64
2018-03-16T07:27:03.846Z,101942.39
2018-03-16T07:29:31.451Z,101944.80
2018-03-16T07:31:59.099Z,101956.13
2018-03-16T07:34:26.761Z,101948.53
2018-03-16T07:36:54.897Z,101956.23
2018-03-16T07:39:22.452Z,101952.04
2018-03-16T07:41:50.448Z,101955.63
2018-03-16T07:44:18.034Z,101951.03
2018-03-16T07:46:45.644Z,101948.98
2018-03-16T07:49:13.224Z,101960.36
2018-03-16T07:51:41.450Z,101957.30
2018-03-16T07:54:09.016Z,101960.75
2018-03-16T07:56:36.677Z,101963.67
2018-03-16T07:59:05.084Z,101960.55
2018-03-16T08:01:33.331Z,101966.16
2018-03-16T08:04:01.205Z,101978.83
2018-03-16T08:06:29.701Z,101974.18
2018-03-16T08:08:58.167Z,101962.70
2018-03-16T08:11:25.812Z,101966.80
2018-03-16T08:13:53.546Z,101963.13
2018-03-16T08:16:21.151Z,101979.72
2018-03-16T08:18:49.677Z,101958.31
2018-03-16T08:21:17.239Z,101964.70
2018-03-16T08:23:44.890Z,101973.41
2018-03-16T08:26:12.555Z,101966.84
2018-03-16T08:28:40.193Z,101971.68
2018-03-16T08:31:08.774Z,101975.77
2018-03-16T08:33:36.439Z,101974.94
2018-03-16T08:36:05.044Z,101984.44
2018-03-16T08:38:32.692Z,101969.46
2018-03-16T08:41:00.376Z,101979.92
2018-03-16T08:43:28.038Z,101978.02
2018-03-16T08:45:55.912Z,101978.81
2018-03-16T08:48:23.535Z,101981.61
2018-03-16T08:50:51.887Z,101982.99
2018-03-16T08:53:19.609Z,101978.50
2018-03-16T08:55:47.247Z,101974.29
2018-03-16T08:58:14.969Z,101967.78
2018-03-16T09:00:43.375Z,101973.39
2018-03-16T09:03:11.031Z,101978.45
2018-03-16T09:05:39.065Z,101974.28
2018-03-16T09:08:06.799Z,101977.67
2018-03-16T09:10:34.511Z,101972.47
2018-03-16T09:13:02.224Z,101984.75
2018-03-16T09:15:30.042Z,101977.10
2018-03-16T09:17:58.425Z,101970.40
2018-03-16T09:20:26.415Z,101973.91
2018-03-16T09:22:53.991Z,101968.46
2018-03-16T09:25:21.775Z,101963.33
2018-03-16T09:27:49.400Z,101965.53
2018-03-16T09:30:17.262Z,101954.05
2018-03-16T09:32:45.012Z,101962.19
2018-03-16T09:35:12.710Z,101970.33
2018-03-16T09:37:41.603Z,101958.80
2018-03-16T09:40:09.293Z,101956.55
2018-03-16T09:42:36.938Z,101959.80
2018-03-16T09:45:04.773Z,101955.55
2018-03-16T09:47:32.793Z,101955.91
2018-03-16T09:50:02.303Z,101961.54
2018-03-16T09:52:30.727Z,101956.36
2018-03-16T09:55:10.312Z,101958.86
2018-03-16T09:57:38.126Z,101944.84
2018-03-16T10:00:07.017Z,101949.02
2018-03-16T10:02:34.762Z,101964.94
2018-03-16T10:05:02.540Z,101946.58
2018-03-16T10:07:31.201Z,101979.45
2018-03-16T10:09:59.019Z,101953.26
2018-03-16T10:12:26.964Z,101954.30
2018-03-16T10:14:56.692Z,101976.37
2018-03-16T10:17:25.675Z,101952.24
2018-03-16T10:19:53.594Z,101974.25
2018-03-16T10:22:21.378Z,101954.27
2018-03-16T10:24:49.340Z,101971.53
2018-03-16T10:27:17.319Z,101950.11
2018-03-16T10:29:45.086Z,101959.92
2018-03-16T10:32:13.079Z,101968.48
2018-03-16T10:34:41.955Z,101955.92
2018-03-16T10:37:10.860Z,101974.16
2018-03-16T10:39:38.692Z,101955.84
2018-03-16T10:42:06.485Z,101943.81
2018-03-16T10:44:34.249Z,101962.33
2018-03-16T10:47:02.135Z,101950.08
2018-03-16T10:49:32.000Z,101955.77
2018-03-16T10:52:00.302Z,101946.28
2018-03-16T10:54:27.939Z,101940.20
2018-03-16T10:56:55.668Z,101948.66
2018-03-16T10:59:24.125Z,101946.60
2018-03-16T11:01:55.542Z,101943.94
2018-03-16T11:04:33.930Z,101947.17
2018-03-16T11:07:07.852Z,101940.45
2018-03-16T11:09:35.551Z,101957.52
2018-03-16T11:12:03.890Z,101928.27
2018-03-16T11:14:31.691Z,101950.17
2018-03-16T11:16:59.454Z,101941.36
2018-03-16T11:19:28.179Z,101969.25
2018-03-16T11:21:56.037Z,101931.27
2018-03-16T11:24:23.717Z,101940.56
2018-03-16T11:26:51.324Z,101937.78
2018-03-16T11:29:19.186Z,101954.33
2018-03-16T11:31:46.805Z,101939.58
2018-03-16T11:34:14.767Z,101930.46
2018-03-16T11:36:43.180Z,101936.91
2018-03-16T11:39:11.712Z,101920.89
2018-03-16T11:41:39.272Z,101925.22
2018-03-16T11:44:06.878Z,101971.57
2018-03-16T11:46:34.620Z,101932.08
2018-03-16T11:49:02.431Z,101946.69
2018-03-16T11:51:31.222Z,101935.16
2018-03-16T11:53:58.968Z,101938.91
2018-03-16T11:56:26.729Z,101930.15
2018-03-16T11:58:54.966Z,101932.93
2018-03-16T12:01:23.236Z,101932.13
2018-03-16T12:03:50.757Z,101915.84
2018-03-16T12:06:19.238Z,101929.47
2018-03-16T12:08:46.812Z,101907.05
2018-03-16T12:11:15.124Z,101921.87
2018-03-16T12:13:42.820Z,101940.17
2018-03-16T12:16:10.442Z,101918.25
2018-03-16T12:18:39.077Z,101923.67
2018-03-16T12:21:06.786Z,101917.70
2018-03-16T12:23:34.427Z,101931.56
2018-03-16T12:26:02.257Z,101910.03
2018-03-16T12:28:49.272Z,101913.22
2018-03-16T12:30:57.745Z,101909.10
2018-03-16T12:33:25.358Z,101924.37
2018-03-16T12:35:53.189Z,101909.17
2018-03-16T12:38:21.500Z,101907.74
2018-03-16T12:40:49.173Z,101907.77
2018-03-16T12:43:16.774Z,101908.95
2018-03-16T12:45:44.395Z,101917.30
2018-03-16T12:48:11.976Z,101913.28
2018-03-16T12:50:40.375Z,101912.88
2018-03-16T12:53:08.050Z,101898.74
2018-03-16T12:55:35.687Z,101900.00
2018-03-16T12:58:03.344Z,101901.50
2018-03-16T13:00:32.810Z,101912.33
2018-03-16T13:03:00.561Z,101906.77
2018-03-16T13:05:28.349Z,101913.20
2018-03-16T13:07:57.036Z,101899.45
2018-03-16T13:10:24.728Z,101926.02
2018-03-16T13:12:52.360Z,101913.94
2018-03-16T13:15:19.988Z,101914.96
2018-03-16T13:17:48.332Z,101911.87
2018-03-16T13:20:16.010Z,101915.72
2018-03-16T13:22:44.684Z,101917.80
2018-03-16T13:25:12.337Z,101908.72
2018-03-16T13:27:39.962Z,101905.48
2018-03-16T13:30:07.699Z,101909.37
2018-03-16T13:32:35.246Z,101899.86
2018-03-16T13:38:01.802Z,101900.30
2018-03-16T13:40:29.444Z,101887.63
2018-03-16T13:42:57.200Z,101868.18
2018-03-16T13:45:26.895Z,101891.88
2018-03-16T13:47:54.545Z,101891.52
2018-03-16T13:50:23.025Z,101892.73
2018-03-16T13:52:50.976Z,101887.43
2018-03-16T13:55:18.722Z,101886.28
2018-03-16T13:57:46.344Z,101887.73
2018-03-16T14:00:14.727Z,101887.08
2018-03-16T14:02:42.319Z,101875.91
2018-03-16T14:05:11.135Z,101883.55
2018-03-16T14:07:39.194Z,101893.77
2018-03-16T14:10:06.808Z,101893.80
2018-03-16T14:12:34.425Z,101895.23
2018-03-16T14:15:02.244Z,101896.61
2018-03-16T14:17:30.994Z,101893.00
2018-03-16T14:19:58.686Z,101900.91
2018-03-16T14:22:26.370Z,101899.81
2018-03-16T14:24:54.040Z,101911.50
2018-03-16T14:27:21.696Z,101898.41
2018-03-16T14:29:49.334Z,101899.72
2018-03-16T14:32:17.039Z,101896.75
2018-03-16T14:34:44.605Z,101896.85
2018-03-16T14:37:12.806Z,101891.70
2018-03-16T14:39:40.392Z,101898.63
2018-03-16T14:42:08.047Z,101919.42
2018-03-16T14:44:36.276Z,101914.27
2018-03-16T14:47:03.895Z,101917.77
2018-03-16T14:49:31.659Z,101920.05
2018-03-16T14:51:59.935Z,101926.32
2018-03-16T14:54:27.583Z,101909.31
2018-03-16T14:56:55.859Z,101893.86
2018-03-16T14:59:24.978Z,101903.59
2018-03-16T15:01:53.522Z,101891.14
2018-03-16T15:04:22.321Z,101895.47
2018-03-16T15:06:50.830Z,101886.02
2018-03-16T15:09:18.489Z,101896.91
2018-03-16T15:11:46.147Z,101876.12
2018-03-16T15:14:13.968Z,101884.03
2018-03-16T15:16:41.883Z,101891.44
2018-03-16T15:19:09.987Z,101894.83
2018-03-16T15:21:38.095Z,101890.30
2018-03-16T15:24:05.928Z,101888.58
2018-03-16T15:26:33.858Z,101888.91
2018-03-16T15:29:01.624Z,101894.61
2018-03-16T15:31:29.523Z,101892.22
2018-03-16T15:33:58.333Z,101897.01
2018-03-16T15:36:26.991Z,101900.96
2018-03-16T15:38:57.753Z,101887.77
2018-03-16T15:41:25.907Z,101899.41
2018-03-16T15:43:53.691Z,101904.41
2018-03-16T15:46:21.474Z,101894.44
2018-03-16T15:48:49.322Z,101903.06
2018-03-16T15:51:17.563Z,101901.50
2018-03-16T15:53:45.182Z,101898.87
2018-03-16T15:56:12.907Z,101906.11
2018-03-16T15:58:41.450Z,101904.58
2018-03-16T16:01:09.845Z,101909.23
2018-03-16T16:03:37.560Z,101901.63
2018-03-16T16:06:05.859Z,101902.67
2018-03-16T16:08:33.553Z,101898.87
2018-03-16T16:11:01.563Z,101899.58
2018-03-16T16:13:29.292Z,101904.61
2018-03-16T16:15:57.381Z,101895.40
2018-03-16T16:18:26.075Z,101941.73
2018-03-16T16:20:53.737Z,101920.15
2018-03-16T16:23:21.371Z,101919.55
2018-03-16T16:25:49.041Z,101963.92
2018-03-16T16:28:16.692Z,101959.55
2018-03-16T16:30:44.321Z,101966.75
2018-03-16T16:33:11.928Z,101973.20
2018-03-16T16:35:39.556Z,101972.80
2018-03-16T16:38:07.779Z,101952.67
2018-03-16T16:40:35.368Z,101950.27
2018-03-16T16:43:03.120Z,101951.64
2018-03-16T16:45:31.119Z,101960.38
2018-03-16T16:47:59.165Z,101959.42
2018-03-16T16:50:27.305Z,101959.84
2018-03-16T16:52:55.594Z,101949.48
2018-03-16T16:55:23.303Z,101956.84
2018-03-16T16:57:51.621Z,101974.33
2018-03-16T17:00:19.729Z,101982.67
2018-03-16T17:02:47.376Z,101982.84
2018-03-16T17:05:14.978Z,101986.02
2018-03-16T17:07:43.144Z,101984.12
2018-03-16T17:10:10.748Z,101985.28
2018-03-16T17:12:38.370Z,101984.11
2018-03-16T17:15:06.065Z,101992.19
2018-03-16T17:17:34.929Z,101998.10
2018-03-16T17:20:02.609Z,102002.67
2018-03-16T17:22:30.503Z,101999.80
2018-03-16T17:24:58.189Z,102000.84
2018-03-16T17:27:26.039Z,102009.20
2018-03-16T17:29:53.694Z,102011.07
2018-03-16T17:32:24.243Z,102009.34
2018-03-16T17:34:49.940Z,102011.92
2018-03-16T17:37:18.166Z,102019.37
2018-03-16T17:39:45.709Z,102013.75
2018-03-16T17:42:13.324Z,102023.38
2018-03-16T17:44:40.949Z,102023.80
2018-03-16T17:47:08.492Z,102027.37
2018-03-16T17:49:36.128Z,102025.66
2018-03-16T17:52:04.288Z,102033.44
2018-03-16T17:54:31.852Z,102043.89
2018-03-16T17:57:00.229Z,102037.39
2018-03-16T17:59:29.218Z,102040.92
2018-03-16T18:01:57.317Z,102044.84
2018-03-16T18:04:25.060Z,102038.30
2018-03-16T18:06:53.673Z,102044.71
2018-03-16T18:09:21.262Z,102049.91
2018-03-16T18:11:48.949Z,102057.29
2018-03-16T18:14:16.579Z,102053.38
2018-03-16T18:16:44.137Z,102063.85
2018-03-16T18:19:12.515Z,102062.58
2018-03-16T18:21:40.098Z,102062.61
2018-03-16T18:24:07.654Z,102056.53
2018-03-16T18:26:35.225Z,102058.30
2018-03-16T18:29:02.833Z,102058.36
2018-03-16T18:31:30.569Z,102061.92
2018-03-16T18:33:58.331Z,102068.05
2018-03-16T18:36:27.002Z,102067.33
2018-03-16T18:38:54.982Z,102073.56
2018-03-16T18:41:22.510Z,102071.95
2018-03-16T18:43:50.195Z,102069.86
2018-03-16T18:46:17.810Z,102084.72
2018-03-16T18:48:45.389Z,102079.58
2018-03-16T18:51:13.943Z,102080.95
2018-03-16T18:53:42.356Z,102093.65
2018-03-16T18:56:09.923Z,102091.09
2018-03-16T18:58:38.243Z,102098.17
2018-03-16T19:01:06.601Z,102098.63
2018-03-16T19:03:34.222Z,102098.72
2018-03-16T19:06:02.528Z,102105.83
2018-03-16T19:08:30.411Z,102105.48
2018-03-16T19:10:58.087Z,102110.38
2018-03-16T19:13:25.692Z,102112.23
2018-03-16T19:15:53.301Z,102120.48
2018-03-16T19:18:21.353Z,102119.66
2018-03-16T19:20:48.914Z,102121.03
2018-03-16T19:23:16.456Z,102125.06
2018-03-16T19:25:44.135Z,102123.36
2018-03-16T19:28:11.746Z,102127.40
2018-03-16T19:30:39.347Z,102128.97
2018-03-16T19:33:06.913Z,102129.57
2018-03-16T19:35:34.464Z,102129.77
2018-03-16T19:38:02.714Z,102129.52
2018-03-16T19:40:30.422Z,102131.45
2018-03-16T19:42:58.054Z,102130.83
2018-03-16T19:45:25.613Z,102137.69
2018-03-16T19:47:53.166Z,102139.61
2018-03-16T19:50:22.687Z,102141.56
2018-03-16T19:52:50.857Z,102134.36
2018-03-16T19:55:18.400Z,102142.32
2018-03-16T19:57:45.984Z,102139.83
2018-03-16T20:00:14.417Z,102141.67
2018-03-16T20:02:41.947Z,102139.22
2018-03-16T20:05:09.507Z,102148.03
2018-03-16T20:07:37.815Z,102147.84
2018-03-16T20:10:05.442Z,102149.68
2018-03-16T20:12:33.004Z,102144.68
2018-03-16T20:15:00.765Z,102155.25
2018-03-16T20:17:29.337Z,102150.22
2018-03-16T20:19:56.946Z,102152.45
2018-03-16T20:22:24.875Z,102156.44
2018-03-16T20:24:52.807Z,102158.25
2018-03-16T20:27:20.413Z,102160.50
2018-03-16T20:29:48.031Z,102159.23
2018-03-16T20:32:15.574Z,102161.33
2018-03-16T20:34:44.088Z,102173.91
2018-03-16T20:37:12.396Z,102168.61
2018-03-16T20:39:39.946Z,102164.28
2018-03-16T20:42:07.551Z,102171.28
2018-03-16T20:44:35.169Z,102167.73
2018-03-16T20:47:02.726Z,102167.23
2018-03-16T20:49:31.062Z,102163.22
2018-03-16T20:51:59.455Z,102165.37
2018-03-16T20:54:27.227Z,102168.03
2018-03-16T20:56:54.866Z,102173.78
2018-03-16T20:59:23.154Z,102174.25
2018-03-16T21:01:51.208Z,102172.81
2018-03-16T21:04:18.798Z,102176.47
2018-03-16T21:06:46.939Z,102171.91
2018-03-16T21:09:14.506Z,102169.89
2018-03-16T21:11:42.063Z,102171.39
2018-03-16T21:14:09.614Z,102171.25
2018-03-16T21:16:37.161Z,102173.52
2018-03-16T21:19:06.164Z,102178.94
2018-03-16T21:21:33.732Z,102178.58
2018-03-16T21:24:01.471Z,102182.11
2018-03-16T21:26:29.169Z,102182.16
2018-03-16T21:28:56.952Z,102178.75
2018-03-16T21:31:24.497Z,102187.11
2018-03-16T21:33:52.773Z,102188.56
2018-03-16T21:36:21.340Z,102187.70
2018-03-16T21:38:48.875Z,102188.16
2018-03-16T21:41:16.413Z,102192.06
2018-03-16T21:43:43.984Z,102191.68
2018-03-16T21:46:12.044Z,102188.77
2018-03-16T21:48:40.449Z,102188.96
2018-03-16T21:51:08.593Z,102191.20
2018-03-16T21:53:36.174Z,102190.85
2018-03-16T21:56:03.815Z,102190.49
2018-03-16T21:58:31.970Z,102193.60
2018-03-16T22:01:00.318Z,102193.63
2018-03-16T22:03:28.004Z,102183.37
2018-03-16T22:05:55.973Z,102192.14
2018-03-16T22:08:24.232Z,102195.64
2018-03-16T22:10:51.810Z,102193.48
2018-03-16T22:13:19.359Z,102186.89
2018-03-16T22:15:46.985Z,102193.40
2018-03-16T22:18:15.152Z,102199.03
2018-03-16T22:20:42.735Z,102202.04
2018-03-16T22:23:10.298Z,102191.62
2018-03-16T22:25:38.921Z,102193.31
2018-03-16T22:28:06.512Z,102193.73
2018-03-16T22:30:34.308Z,102192.88
2018-03-16T22:33:02.076Z,102186.37
2018-03-16T22:35:29.729Z,102201.56
2018-03-16T22:37:58.354Z,102196.83
2018-03-16T22:40:25.935Z,102192.09
2018-03-16T22:42:54.152Z,102193.00
2018-03-16T22:45:21.714Z,102199.93
2018-03-16T22:47:49.333Z,102197.77
2018-03-16T22:50:17.536Z,102194.30
2018-03-16T22:52:45.615Z,102197.38
2018-03-16T22:55:13.196Z,102203.03
2018-03-16T22:57:40.758Z,102185.70
2018-03-16T23:00:08.934Z,102186.58
2018-03-16T23:02:36.481Z,102187.53
2018-03-16T23:05:04.058Z,102193.66
2018-03-16T23:07:32.262Z,102184.17
2018-03-16T23:09:59.909Z,102198.55
2018-03-16T23:12:27.478Z,102191.64
2018-03-16T23:14:55.112Z,102190.78
2018-03-16T23:17:23.389Z,102192.09
2018-03-16T23:19:51.229Z,102196.03
2018-03-16T23:22:18.886Z,102192.17
2018-03-16T23:24:46.480Z,102206.94
2018-03-16T23:27:14.024Z,102207.38
2018-03-16T23:29:41.664Z,102197.92
2018-03-16T23:32:09.267Z,102204.05
2018-03-16T23:34:36.822Z,102195.81
2018-03-16T23:37:05.353Z,102215.38
2018-03-16T23:39:33.078Z,102213.66
2018-03-16T23:42:01.463Z,102217.63
2018-03-16T23:44:29.270Z,102219.44
2018-03-16T23:46:56.858Z,102217.27
2018-03-16T23:49:25.049Z,102230.77
2018-03-16T23:51:53.454Z,102219.61
2018-03-16T23:54:21.008Z,102217.86
2018-03-16T23:56:48.548Z,102227.43
2018-03-16T23:59:20.348Z,102215.77
