createdAt,value
2022-09-25T00:01:12.263Z,12.00
2022-09-25T00:03:39.927Z,12.00
2022-09-25T00:06:09.609Z,11.90
2022-09-25T00:08:37.136Z,11.90
2022-09-25T00:11:10.291Z,11.90
2022-09-25T00:13:38.105Z,12.00
2022-09-25T00:16:06.392Z,11.90
2022-09-25T00:18:51.811Z,11.80
2022-09-25T00:21:19.393Z,11.80
2022-09-25T00:23:46.622Z,11.80
2022-09-25T00:26:16.354Z,11.70
2022-09-25T00:28:43.947Z,11.60
2022-09-25T00:31:12.766Z,11.60
2022-09-25T00:33:39.936Z,11.60
2022-09-25T00:36:09.223Z,11.50
2022-09-25T00:38:37.504Z,11.50
2022-09-25T00:41:07.034Z,11.50
2022-09-25T00:43:46.576Z,11.60
2022-09-25T00:46:37.429Z,11.60
2022-09-25T00:49:14.740Z,11.60
2022-09-25T00:52:07.205Z,11.70
2022-09-25T00:54:45.016Z,11.70
2022-09-25T00:57:17.026Z,11.70
2022-09-25T00:59:48.154Z,11.80
2022-09-25T01:02:24.970Z,11.70
2022-09-25T01:04:52.487Z,11.80
2022-09-25T01:07:20.321Z,11.80
2022-09-25T01:09:47.417Z,11.80
2022-09-25T01:12:14.490Z,11.80
2022-09-25T01:14:41.817Z,11.80
2022-09-25T01:17:28.176Z,11.90
2022-09-25T01:20:51.333Z,11.80
2022-09-25T01:24:08.345Z,11.70
2022-09-25T01:27:06.858Z,11.70
2022-09-25T01:29:45.706Z,11.80
2022-09-25T01:32:36.225Z,11.80
2022-09-25T01:35:27.776Z,11.70
2022-09-25T01:38:02.400Z,11.70
2022-09-25T01:40:56.863Z,11.70
2022-09-25T01:43:32.427Z,11.70
2022-09-25T01:46:04.662Z,11.60
2022-09-25T01:48:33.755Z,11.60
2022-09-25T01:51:21.967Z,11.50
2022-09-25T01:53:53.717Z,11.50
2022-09-25T01:56:33.785Z,11.60
2022-09-25T01:59:16.754Z,11.70
2022-09-25T02:01:47.316Z,11.70
2022-09-25T02:04:25.813Z,11.70
2022-09-25T02:06:57.958Z,11.60
2022-09-25T02:09:53.083Z,11.50
2022-09-25T02:12:34.553Z,11.50
2022-09-25T02:15:15.055Z,11.60
2022-09-25T02:18:06.249Z,11.60
2022-09-25T02:20:36.740Z,11.60
2022-09-25T02:23:51.304Z,11.60
2022-09-25T02:26:33.271Z,11.70
2022-09-25T02:29:00.753Z,11.70
2022-09-25T02:31:35.741Z,11.70
2022-09-25T02:34:03.981Z,11.70
2022-09-25T02:36:32.454Z,11.70
2022-09-25T02:39:02.377Z,11.60
2022-09-25T02:41:46.623Z,11.50
2022-09-25T02:44:47.808Z,11.50
2022-09-25T02:48:03.027Z,11.60
2022-09-25T02:51:19.141Z,11.70
2022-09-25T02:54:08.868Z,11.70
2022-09-25T02:56:48.047Z,11.70
2022-09-25T02:59:19.910Z,11.70
2022-09-25T03:01:48.189Z,11.70
2022-09-25T03:04:17.777Z,11.70
2022-09-25T03:06:46.164Z,11.70
2022-09-25T03:09:15.967Z,11.60
2022-09-25T03:11:43.787Z,11.60
2022-09-25T03:14:11.036Z,11.60
2022-09-25T03:16:56.565Z,11.60
2022-09-25T03:19:26.977Z,11.60
2022-09-25T03:21:54.279Z,11.60
2022-09-25T03:24:21.772Z,11.50
2022-09-25T03:26:49.107Z,11.50
2022-09-25T03:29:17.444Z,11.60
2022-09-25T03:31:45.754Z,11.50
2022-09-25T03:34:15.214Z,11.60
2022-09-25T03:36:47.631Z,11.50
2022-09-25T03:39:20.461Z,11.60
2022-09-25T03:41:48.066Z,11.60
2022-09-25T03:44:15.213Z,11.60
2022-09-25T03:46:42.262Z,11.60
2022-09-25T03:49:10.682Z,11.70
2022-09-25T03:51:39.017Z,11.70
2022-09-25T03:54:06.505Z,11.70
2022-09-25T03:56:48.584Z,11.70
2022-09-25T03:59:17.005Z,11.60
2022-09-25T04:01:44.043Z,11.60
2022-09-25T04:04:11.180Z,11.60
2022-09-25T04:06:38.395Z,11.60
2022-09-25T04:09:05.437Z,11.60
2022-09-25T04:11:32.413Z,11.70
2022-09-25T04:13:59.479Z,11.70
2022-09-25T04:16:28.089Z,11.70
2022-09-25T04:18:55.263Z,11.70
2022-09-25T04:21:22.264Z,11.70
2022-09-25T04:24:07.671Z,11.60
2022-09-25T04:26:35.068Z,11.60
2022-09-25T04:29:02.141Z,11.60
2022-09-25T04:31:30.409Z,11.70
2022-09-25T04:33:57.483Z,11.70
2022-09-25T04:36:24.566Z,11.70
2022-09-25T04:38:51.642Z,11.60
2022-09-25T04:41:20.218Z,11.60
2022-09-25T04:43:47.870Z,11.60
2022-09-25T04:46:20.941Z,11.60
2022-09-25T04:48:49.479Z,11.60
2022-09-25T04:51:16.620Z,11.60
2022-09-25T04:53:43.667Z,11.50
2022-09-25T04:56:15.792Z,11.50
2022-09-25T04:58:50.530Z,11.40
2022-09-25T05:01:20.495Z,11.50
2022-09-25T05:03:53.903Z,11.50
2022-09-25T05:06:21.627Z,11.50
2022-09-25T05:08:52.152Z,11.50
2022-09-25T05:11:19.489Z,11.50
2022-09-25T05:13:51.500Z,11.50
2022-09-25T05:16:19.662Z,11.60
2022-09-25T05:18:46.708Z,11.50
2022-09-25T05:21:13.748Z,11.40
2022-09-25T05:23:40.930Z,11.40
2022-09-25T05:26:08.109Z,11.30
2022-09-25T05:28:35.179Z,11.30
2022-09-25T05:31:04.068Z,11.30
2022-09-25T05:33:32.791Z,11.40
2022-09-25T05:36:04.309Z,11.30
2022-09-25T05:38:35.523Z,11.30
2022-09-25T05:41:09.811Z,11.40
2022-09-25T05:43:42.074Z,11.40
2022-09-25T05:46:10.263Z,11.50
2022-09-25T05:48:37.694Z,11.40
2022-09-25T05:51:05.254Z,11.40
2022-09-25T05:53:32.350Z,11.30
2022-09-25T05:56:01.387Z,11.50
2022-09-25T05:58:30.496Z,11.50
2022-09-25T06:01:02.108Z,11.50
2022-09-25T06:03:30.069Z,11.50
2022-09-25T06:05:58.527Z,11.50
2022-09-25T06:08:26.744Z,11.60
2022-09-25T06:10:54.891Z,11.70
2022-09-25T06:13:25.226Z,11.70
2022-09-25T06:15:53.167Z,11.70
2022-09-25T06:18:21.868Z,11.70
2022-09-25T06:20:49.306Z,11.70
2022-09-25T06:23:16.640Z,11.70
2022-09-25T06:25:43.778Z,11.70
2022-09-25T06:28:12.314Z,11.80
2022-09-25T06:30:39.935Z,11.90
2022-09-25T06:33:12.815Z,11.90
2022-09-25T06:35:48.275Z,12.10
2022-09-25T06:38:16.898Z,12.20
2022-09-25T06:40:44.160Z,12.10
2022-09-25T06:43:16.260Z,12.10
2022-09-25T06:45:44.018Z,12.10
2022-09-25T06:48:13.821Z,12.10
2022-09-25T06:50:51.788Z,12.40
2022-09-25T06:53:21.772Z,12.40
2022-09-25T06:55:49.744Z,12.40
2022-09-25T06:58:19.826Z,12.40
2022-09-25T07:00:54.311Z,12.40
2022-09-25T07:03:40.503Z,12.40
2022-09-25T07:06:09.358Z,12.40
2022-09-25T07:08:36.734Z,12.40
2022-09-25T07:11:04.612Z,12.40
2022-09-25T07:13:35.122Z,12.40
2022-09-25T07:16:07.361Z,12.30
2022-09-25T07:18:35.095Z,12.20
2022-09-25T07:21:05.046Z,12.20
2022-09-25T07:23:33.626Z,12.00
2022-09-25T07:26:15.577Z,12.20
2022-09-25T07:28:44.035Z,12.20
2022-09-25T07:31:19.466Z,12.30
2022-09-25T07:33:47.354Z,12.40
2022-09-25T07:36:15.612Z,12.50
2022-09-25T07:38:42.738Z,12.50
2022-09-25T07:41:14.083Z,12.40
2022-09-25T07:43:44.049Z,12.40
2022-09-25T07:46:12.075Z,12.30
2022-09-25T07:48:39.536Z,12.40
2022-09-25T07:51:10.694Z,12.70
2022-09-25T07:53:39.137Z,12.70
2022-09-25T07:56:07.279Z,12.70
2022-09-25T07:58:37.903Z,12.60
2022-09-25T08:01:07.672Z,12.50
2022-09-25T08:03:34.772Z,12.60
2022-09-25T08:06:07.133Z,12.80
2022-09-25T08:08:35.045Z,12.60
2022-09-25T08:11:13.370Z,12.70
2022-09-25T08:13:41.734Z,12.80
2022-09-25T08:16:12.814Z,12.80
2022-09-25T08:18:41.880Z,12.90
2022-09-25T08:21:10.327Z,12.80
2022-09-25T08:23:37.658Z,12.80
2022-09-25T08:26:04.666Z,12.90
2022-09-25T08:28:31.820Z,12.90
2022-09-25T08:31:00.357Z,13.00
2022-09-25T08:33:27.669Z,13.00
2022-09-25T08:36:00.060Z,12.90
2022-09-25T08:38:28.325Z,12.90
2022-09-25T08:41:08.821Z,12.90
2022-09-25T08:43:42.352Z,12.90
2022-09-25T08:46:39.686Z,12.90
2022-09-25T08:49:10.262Z,13.00
2022-09-25T08:51:41.540Z,12.90
2022-09-25T08:54:18.667Z,13.00
2022-09-25T08:56:48.952Z,13.00
2022-09-25T08:59:34.787Z,12.90
2022-09-25T09:02:11.435Z,13.00
2022-09-25T09:05:05.403Z,13.10
2022-09-25T09:07:42.738Z,13.10
2022-09-25T09:10:37.639Z,13.10
2022-09-25T09:13:44.214Z,13.30
2022-09-25T09:16:23.430Z,13.40
2022-09-25T09:18:50.697Z,13.60
2022-09-25T09:21:34.083Z,13.70
2022-09-25T09:24:37.687Z,13.60
2022-09-25T09:27:41.177Z,13.80
2022-09-25T09:30:56.398Z,13.80
2022-09-25T09:33:55.060Z,13.70
2022-09-25T09:36:43.905Z,13.50
2022-09-25T09:39:32.189Z,13.40
2022-09-25T09:42:22.343Z,13.60
2022-09-25T09:45:13.392Z,13.30
2022-09-25T09:48:07.077Z,13.20
2022-09-25T09:51:09.271Z,13.10
2022-09-25T09:53:49.894Z,13.60
2022-09-25T09:56:22.681Z,13.80
2022-09-25T09:59:12.933Z,13.80
2022-09-25T10:01:42.533Z,13.80
2022-09-25T10:04:30.287Z,14.00
2022-09-25T10:07:10.005Z,13.80
2022-09-25T10:09:37.567Z,13.60
2022-09-25T10:12:33.270Z,14.00
2022-09-25T10:15:13.811Z,14.30
2022-09-25T10:17:41.825Z,14.60
2022-09-25T10:20:23.889Z,14.80
2022-09-25T10:22:56.523Z,15.10
2022-09-25T10:25:38.657Z,14.50
2022-09-25T10:28:25.544Z,14.30
2022-09-25T10:30:53.553Z,14.50
2022-09-25T10:33:26.416Z,14.80
2022-09-25T10:35:55.130Z,14.90
2022-09-25T10:38:47.320Z,14.90
2022-09-25T10:41:18.145Z,15.10
2022-09-25T10:44:02.216Z,15.50
2022-09-25T10:46:53.255Z,15.80
2022-09-25T10:49:41.135Z,15.70
2022-09-25T10:52:10.603Z,15.80
2022-09-25T10:54:44.391Z,15.40
2022-09-25T10:57:34.660Z,15.50
2022-09-25T11:00:04.871Z,15.40
2022-09-25T11:02:40.381Z,15.40
2022-09-25T11:05:17.871Z,15.50
2022-09-25T11:07:57.213Z,15.60
2022-09-25T11:11:00.202Z,15.80
2022-09-25T11:13:38.304Z,15.70
2022-09-25T11:16:11.344Z,15.50
2022-09-25T11:18:47.182Z,15.40
2022-09-25T11:21:38.763Z,15.40
2022-09-25T11:24:24.121Z,15.30
2022-09-25T11:27:20.465Z,15.20
2022-09-25T11:30:17.173Z,15.40
2022-09-25T11:33:08.999Z,15.10
2022-09-25T11:36:37.405Z,15.30
2022-09-25T11:39:38.477Z,15.20
2022-09-25T11:42:47.627Z,15.40
2022-09-25T11:45:55.127Z,15.10
2022-09-25T11:49:12.298Z,15.30
2022-09-25T11:52:18.700Z,15.60
2022-09-25T11:55:17.753Z,15.30
2022-09-25T15:18:02.802Z,14.00
2022-09-25T15:20:32.849Z,14.00
2022-09-25T15:23:06.222Z,13.80
2022-09-25T15:25:43.738Z,13.80
2022-09-25T15:28:23.487Z,13.80
2022-09-25T15:31:01.763Z,13.90
2022-09-25T15:33:31.331Z,13.80
2022-09-25T15:36:03.841Z,13.90
2022-09-25T15:38:35.924Z,13.90
2022-09-25T15:41:06.910Z,13.80
2022-09-25T15:43:34.245Z,13.80
2022-09-25T15:46:38.573Z,13.70
2022-09-25T15:49:06.840Z,13.70
2022-09-25T15:51:36.072Z,13.70
2022-09-25T15:54:28.440Z,13.60
2022-09-25T15:56:57.814Z,13.60
2022-09-25T16:00:05.376Z,13.60
2022-09-25T16:02:55.226Z,13.50
2022-09-25T16:05:30.815Z,13.60
2022-09-25T16:08:29.495Z,13.50
2022-09-25T16:11:29.028Z,13.50
2022-09-25T16:14:41.132Z,13.60
2022-09-25T16:17:36.403Z,13.50
2022-09-25T16:20:29.354Z,13.50
2022-09-25T16:22:59.797Z,13.50
2022-09-25T16:25:32.218Z,13.40
2022-09-25T16:28:19.599Z,13.30
2022-09-25T16:31:00.384Z,13.30
2022-09-25T16:33:31.521Z,13.30
2022-09-25T16:36:16.064Z,13.30
2022-09-25T16:39:20.194Z,13.30
2022-09-25T16:41:49.381Z,13.20
2022-09-25T16:44:36.272Z,13.30
2022-09-25T16:47:21.623Z,13.20
2022-09-25T16:49:49.592Z,13.10
2022-09-25T16:52:22.805Z,13.10
2022-09-25T16:54:54.781Z,13.20
2022-09-25T16:57:23.673Z,13.10
2022-09-25T16:59:51.587Z,13.00
2022-09-25T17:02:45.886Z,12.90
2022-09-25T17:05:24.368Z,12.90
2022-09-25T17:07:54.210Z,13.00
2022-09-25T17:10:24.975Z,12.90
2022-09-25T17:12:54.371Z,12.90
2022-09-25T17:15:29.398Z,12.80
2022-09-25T17:17:56.549Z,12.70
2022-09-25T17:20:24.864Z,12.70
2022-09-25T17:22:53.085Z,12.60
2022-09-25T17:25:38.366Z,12.50
2022-09-25T17:28:07.211Z,12.40
2022-09-25T17:30:34.782Z,12.40
2022-09-25T17:33:07.947Z,12.30
2022-09-25T17:35:50.657Z,12.50
2022-09-25T17:38:18.120Z,12.50
2022-09-25T17:40:48.741Z,12.50
2022-09-25T17:43:15.954Z,12.50
2022-09-25T17:46:01.439Z,12.60
2022-09-25T17:48:32.021Z,12.60
2022-09-25T17:51:04.749Z,12.70
2022-09-25T17:53:33.879Z,12.70
2022-09-25T17:56:01.917Z,12.70
2022-09-25T17:58:30.546Z,12.80
2022-09-25T18:00:59.716Z,12.70
2022-09-25T18:03:28.526Z,12.70
2022-09-25T18:05:55.640Z,12.60
2022-09-25T18:08:22.794Z,12.60
2022-09-25T18:10:54.184Z,12.50
2022-09-25T18:13:21.958Z,12.50
2022-09-25T18:15:57.264Z,12.50
2022-09-25T18:18:25.127Z,12.40
2022-09-25T18:21:10.522Z,12.40
2022-09-25T18:23:38.995Z,12.50
2022-09-25T18:26:09.100Z,12.50
2022-09-25T18:28:36.267Z,12.40
2022-09-25T18:31:03.626Z,12.40
2022-09-25T18:33:31.240Z,12.40
2022-09-25T18:35:58.290Z,12.40
2022-09-25T18:38:25.438Z,12.30
2022-09-25T18:40:52.504Z,12.30
2022-09-25T18:43:19.860Z,12.30
2022-09-25T18:45:53.222Z,12.20
2022-09-25T18:48:21.408Z,12.30
2022-09-25T18:50:49.751Z,12.30
2022-09-25T18:53:17.583Z,12.20
2022-09-25T18:55:44.869Z,12.20
2022-09-25T18:58:13.031Z,12.20
2022-09-25T19:00:40.733Z,12.10
2022-09-25T19:03:07.863Z,12.10
2022-09-25T19:05:34.989Z,12.10
2022-09-25T19:08:03.606Z,12.00
2022-09-25T19:10:34.439Z,12.00
2022-09-25T19:13:01.672Z,12.10
2022-09-25T19:15:29.541Z,12.10
2022-09-25T19:17:59.459Z,12.00
2022-09-25T19:20:26.497Z,12.00
2022-09-25T19:22:54.128Z,12.00
2022-09-25T19:25:22.592Z,12.00
2022-09-25T19:27:50.012Z,12.00
2022-09-25T19:30:17.099Z,12.10
2022-09-25T19:32:44.187Z,12.00
2022-09-25T19:35:11.425Z,12.10
2022-09-25T19:37:39.569Z,12.00
2022-09-25T19:40:25.879Z,12.00
2022-09-25T19:42:53.162Z,12.00
2022-09-25T19:45:21.193Z,12.00
2022-09-25T19:47:48.381Z,12.00
2022-09-25T19:50:15.497Z,12.00
2022-09-25T19:52:42.582Z,12.00
2022-09-25T19:55:09.891Z,11.90
2022-09-25T19:57:36.912Z,11.90
2022-09-25T20:00:04.897Z,11.90
2022-09-25T20:02:35.847Z,11.90
2022-09-25T20:05:03.103Z,11.80
2022-09-25T20:07:30.176Z,11.80
2022-09-25T20:09:57.182Z,11.80
2022-09-25T20:12:24.266Z,11.80
2022-09-25T20:14:51.382Z,11.80
2022-09-25T20:17:18.659Z,11.90
2022-09-25T20:19:45.835Z,11.90
2022-09-25T20:22:12.831Z,11.80
2022-09-25T20:24:39.858Z,11.80
2022-09-25T20:27:07.760Z,11.80
2022-09-25T20:29:35.223Z,11.80
2022-09-25T20:32:02.540Z,11.70
2022-09-25T20:34:29.902Z,11.70
2022-09-25T20:36:57.334Z,11.80
2022-09-25T20:39:24.809Z,11.90
2022-09-25T20:41:52.082Z,11.80
2022-09-25T20:44:19.312Z,11.90
2022-09-25T20:46:46.390Z,11.90
2022-09-25T20:49:13.929Z,11.80
2022-09-25T20:51:41.553Z,11.80
2022-09-25T20:54:10.189Z,11.80
2022-09-25T20:56:38.876Z,11.80
2022-09-25T20:59:06.273Z,11.70
2022-09-25T21:01:35.750Z,11.80
2022-09-25T21:04:05.857Z,11.90
2022-09-25T21:06:34.571Z,11.80
2022-09-25T21:09:07.308Z,11.80
2022-09-25T21:11:34.654Z,11.80
2022-09-25T21:14:03.072Z,11.80
2022-09-25T21:16:32.157Z,11.80
2022-09-25T21:19:01.810Z,11.80
2022-09-25T21:21:29.141Z,11.70
2022-09-25T21:23:57.782Z,11.70
2022-09-25T21:26:29.919Z,11.70
2022-09-25T21:28:59.051Z,11.70
2022-09-25T21:31:32.092Z,11.70
2022-09-25T21:34:00.229Z,11.70
2022-09-25T21:36:28.668Z,11.60
2022-09-25T21:38:56.281Z,11.60
2022-09-25T21:41:25.480Z,11.60
2022-09-25T21:43:57.423Z,11.60
2022-09-25T21:46:25.346Z,11.60
2022-09-25T21:48:57.989Z,11.60
2022-09-25T21:51:27.837Z,11.60
2022-09-25T21:53:55.623Z,11.50
2022-09-25T21:56:25.563Z,11.60
2022-09-25T21:58:54.227Z,11.50
2022-09-25T22:01:24.872Z,11.60
2022-09-25T22:03:55.504Z,11.50
2022-09-25T22:06:26.474Z,11.60
2022-09-25T22:08:57.524Z,11.60
2022-09-25T22:11:25.498Z,11.60
2022-09-25T22:13:53.541Z,11.60
2022-09-25T22:16:23.726Z,11.60
2022-09-25T22:18:54.229Z,11.60
2022-09-25T22:21:23.556Z,11.60
2022-09-25T22:23:50.989Z,11.60
2022-09-25T22:26:18.905Z,11.60
2022-09-25T22:28:45.983Z,11.60
2022-09-25T22:31:19.504Z,11.60
2022-09-25T22:33:47.999Z,11.60
2022-09-25T22:36:15.262Z,11.50
2022-09-25T22:38:42.508Z,11.60
2022-09-25T22:41:14.201Z,11.60
2022-09-25T22:43:42.357Z,11.60
2022-09-25T22:46:11.114Z,11.60
2022-09-25T22:48:38.869Z,11.60
2022-09-25T22:51:13.203Z,11.60
2022-09-25T22:53:41.246Z,11.50
2022-09-25T22:56:20.179Z,11.50
2022-09-25T22:58:49.977Z,11.60
2022-09-25T23:01:40.353Z,11.50
2022-09-25T23:04:13.272Z,11.50
2022-09-25T23:06:40.727Z,11.50
2022-09-25T23:09:11.542Z,11.50
2022-09-25T23:11:38.945Z,11.50
2022-09-25T23:14:09.592Z,11.50
2022-09-25T23:16:37.167Z,11.50
2022-09-25T23:19:04.710Z,11.50
2022-09-25T23:21:32.433Z,11.50
2022-09-25T23:24:01.758Z,11.40
2022-09-25T23:26:29.422Z,11.40
2022-09-25T23:28:58.983Z,11.40
2022-09-25T23:31:26.150Z,11.40
2022-09-25T23:33:53.234Z,11.30
2022-09-25T23:36:23.228Z,11.40
2022-09-25T23:38:51.626Z,11.30
2022-09-25T23:41:24.363Z,11.30
2022-09-25T23:43:53.073Z,11.40
2022-09-25T23:46:22.042Z,11.30
2022-09-25T23:48:49.801Z,11.30
2022-09-25T23:51:18.391Z,11.30
2022-09-25T23:53:46.674Z,11.40
2022-09-25T23:56:19.782Z,11.30
2022-09-25T23:58:47.385Z,11.30
