createdAt,value
2022-10-06T00:01:00.226Z,1012.12
2022-10-06T00:02:00.447Z,1012.13
2022-10-06T00:03:00.785Z,1012.08
2022-10-06T00:04:01.093Z,1012.07
2022-10-06T00:05:01.392Z,1012.11
2022-10-06T00:06:01.714Z,1012.16
2022-10-06T00:07:02.044Z,1012.14
2022-10-06T00:08:02.345Z,1012.15
2022-10-06T00:09:02.666Z,1012.13
2022-10-06T00:10:02.976Z,1012.20
2022-10-06T00:11:03.314Z,1012.24
2022-10-06T00:12:03.617Z,1012.22
2022-10-06T00:13:03.927Z,1012.17
2022-10-06T00:14:04.235Z,1012.24
2022-10-06T00:15:04.557Z,1012.13
2022-10-06T00:16:04.950Z,1012.13
2022-10-06T00:17:05.117Z,1012.16
2022-10-06T00:18:05.429Z,1012.19
2022-10-06T00:19:06.257Z,1012.21
2022-10-06T00:20:05.990Z,1012.16
2022-10-06T00:21:06.325Z,1012.24
2022-10-06T00:22:06.627Z,1012.22
2022-10-06T00:23:06.939Z,1012.27
2022-10-06T00:24:07.252Z,1012.24
2022-10-06T00:25:07.577Z,1012.25
2022-10-06T00:26:07.901Z,1012.28
2022-10-06T00:27:08.219Z,1012.20
2022-10-06T00:28:08.557Z,1012.26
2022-10-06T00:29:08.862Z,1012.26
2022-10-06T00:30:09.175Z,1012.31
2022-10-06T00:31:09.559Z,1012.26
2022-10-06T00:32:09.769Z,1012.31
2022-10-06T00:33:10.092Z,1012.26
2022-10-06T00:34:10.409Z,1012.31
2022-10-06T00:35:10.729Z,1012.30
2022-10-06T00:36:11.060Z,1012.37
2022-10-06T00:37:11.363Z,1012.29
2022-10-06T00:38:11.684Z,1012.31
2022-10-06T00:39:11.994Z,1012.27
2022-10-06T00:40:12.312Z,1012.27
2022-10-06T00:41:12.637Z,1012.27
2022-10-06T00:42:12.944Z,1012.29
2022-10-06T00:43:13.264Z,1012.34
2022-10-06T00:44:13.580Z,1012.28
2022-10-06T00:45:13.894Z,1012.27
2022-10-06T00:46:14.283Z,1012.28
2022-10-06T00:47:14.471Z,1012.29
2022-10-06T00:48:14.775Z,1012.25
2022-10-06T00:49:15.087Z,1012.27
2022-10-06T00:50:15.397Z,1012.31
2022-10-06T00:51:15.728Z,1012.30
2022-10-06T00:52:16.038Z,1012.33
2022-10-06T00:53:16.362Z,1012.29
2022-10-06T00:54:16.669Z,1012.29
2022-10-06T00:55:16.980Z,1012.32
2022-10-06T00:56:17.306Z,1012.36
2022-10-06T00:57:17.617Z,1012.35
2022-10-06T00:58:17.938Z,1012.39
2022-10-06T00:59:18.247Z,1012.38
2022-10-06T01:00:18.556Z,1012.30
2022-10-06T01:01:18.979Z,1012.29
2022-10-06T01:02:19.210Z,1012.33
2022-10-06T01:03:19.431Z,1012.36
2022-10-06T01:04:19.742Z,1012.36
2022-10-06T01:05:20.108Z,1012.40
2022-10-06T01:06:20.427Z,1012.42
2022-10-06T01:07:20.740Z,1012.41
2022-10-06T01:08:21.042Z,1012.32
2022-10-06T01:09:21.368Z,1012.41
2022-10-06T01:10:21.691Z,1012.37
2022-10-06T01:11:22.017Z,1012.38
2022-10-06T01:12:22.324Z,1012.42
2022-10-06T01:13:22.644Z,1012.41
2022-10-06T01:14:22.966Z,1012.37
2022-10-06T01:15:23.274Z,1012.52
2022-10-06T01:16:23.685Z,1012.43
2022-10-06T01:17:23.887Z,1012.47
2022-10-06T01:18:24.199Z,1012.54
2022-10-06T01:19:24.513Z,1012.55
2022-10-06T01:20:24.815Z,1012.50
2022-10-06T01:21:25.154Z,1012.60
2022-10-06T01:22:25.457Z,1012.55
2022-10-06T01:23:25.784Z,1012.47
2022-10-06T01:24:26.090Z,1012.58
2022-10-06T01:25:26.407Z,1012.55
2022-10-06T01:26:26.737Z,1012.68
2022-10-06T01:27:27.049Z,1012.59
2022-10-06T01:28:27.876Z,1012.64
2022-10-06T01:29:27.674Z,1012.69
2022-10-06T01:30:27.978Z,1012.61
2022-10-06T01:31:28.409Z,1012.53
2022-10-06T01:32:28.613Z,1012.64
2022-10-06T01:33:28.921Z,1012.63
2022-10-06T01:34:29.235Z,1012.63
2022-10-06T01:35:29.584Z,1012.57
2022-10-06T01:36:29.809Z,1012.70
2022-10-06T01:37:30.136Z,1012.60
2022-10-06T01:38:30.880Z,1012.61
2022-10-06T01:39:30.858Z,1012.70
2022-10-06T01:40:31.052Z,1012.68
2022-10-06T01:41:31.384Z,1012.69
2022-10-06T01:42:31.703Z,1012.69
2022-10-06T01:43:32.024Z,1012.52
2022-10-06T01:44:32.341Z,1012.56
2022-10-06T01:45:32.653Z,1012.61
2022-10-06T01:46:33.060Z,1012.54
2022-10-06T01:47:33.271Z,1012.71
2022-10-06T01:48:33.584Z,1012.67
2022-10-06T01:49:33.896Z,1012.74
2022-10-06T01:50:34.216Z,1012.72
2022-10-06T01:51:34.534Z,1012.70
2022-10-06T01:52:34.848Z,1012.78
2022-10-06T01:53:35.169Z,1012.76
2022-10-06T01:54:35.476Z,1012.75
2022-10-06T01:55:35.799Z,1012.82
2022-10-06T01:56:36.118Z,1012.76
2022-10-06T01:57:36.440Z,1012.69
2022-10-06T01:58:36.748Z,1012.69
2022-10-06T01:59:37.056Z,1012.64
2022-10-06T02:00:37.388Z,1012.74
2022-10-06T02:01:37.759Z,1012.76
2022-10-06T02:02:37.991Z,1012.69
2022-10-06T02:03:38.292Z,1012.75
2022-10-06T02:04:38.613Z,1012.77
2022-10-06T02:05:38.931Z,1012.70
2022-10-06T02:06:39.270Z,1012.76
2022-10-06T02:07:39.587Z,1012.74
2022-10-06T02:08:39.906Z,1012.74
2022-10-06T02:09:40.223Z,1012.76
2022-10-06T02:10:40.560Z,1012.81
2022-10-06T02:11:40.866Z,1012.85
2022-10-06T02:12:41.194Z,1012.83
2022-10-06T02:13:41.499Z,1012.84
2022-10-06T02:14:41.814Z,1012.83
2022-10-06T02:15:42.158Z,1012.80
2022-10-06T02:16:42.488Z,1012.84
2022-10-06T02:17:42.796Z,1012.80
2022-10-06T02:18:43.128Z,1012.84
2022-10-06T02:19:43.441Z,1012.89
2022-10-06T02:20:43.764Z,1012.89
2022-10-06T02:21:44.075Z,1012.89
2022-10-06T02:22:44.386Z,1012.92
2022-10-06T02:23:44.696Z,1012.94
2022-10-06T02:24:45.016Z,1012.95
2022-10-06T02:25:45.370Z,1012.93
2022-10-06T02:26:45.681Z,1012.95
2022-10-06T02:27:45.987Z,1012.95
2022-10-06T02:28:46.400Z,1012.92
2022-10-06T02:29:46.626Z,1012.96
2022-10-06T02:30:46.969Z,1013.00
2022-10-06T02:31:47.278Z,1012.94
2022-10-06T02:32:47.588Z,1012.97
2022-10-06T02:33:47.917Z,1013.03
2022-10-06T02:34:48.230Z,1013.09
2022-10-06T02:35:48.550Z,1013.10
2022-10-06T02:36:48.868Z,1013.06
2022-10-06T02:37:49.176Z,1013.09
2022-10-06T02:38:49.491Z,1013.09
2022-10-06T02:39:49.792Z,1013.08
2022-10-06T02:40:50.130Z,1013.06
2022-10-06T02:41:50.440Z,1013.12
2022-10-06T02:42:50.751Z,1013.20
2022-10-06T02:43:51.071Z,1013.20
2022-10-06T02:44:51.394Z,1013.17
2022-10-06T02:45:51.714Z,1013.19
2022-10-06T02:46:52.073Z,1013.24
2022-10-06T02:47:52.376Z,1013.20
2022-10-06T02:48:52.683Z,1013.17
2022-10-06T02:49:52.999Z,1013.18
2022-10-06T02:50:53.325Z,1013.24
2022-10-06T02:51:53.635Z,1013.19
2022-10-06T02:52:53.956Z,1013.28
2022-10-06T02:53:54.267Z,1013.23
2022-10-06T02:54:54.583Z,1013.26
2022-10-06T02:55:54.908Z,1013.25
2022-10-06T02:56:55.237Z,1013.28
2022-10-06T02:57:55.610Z,1013.37
2022-10-06T02:58:55.887Z,1013.37
2022-10-06T02:59:56.204Z,1013.35
2022-10-06T03:00:56.557Z,1013.36
2022-10-06T03:01:56.983Z,1013.41
2022-10-06T03:02:57.154Z,1013.37
2022-10-06T03:03:57.353Z,1013.41
2022-10-06T03:04:57.670Z,1013.41
2022-10-06T03:05:58.002Z,1013.41
2022-10-06T03:06:58.317Z,1013.40
2022-10-06T03:07:58.631Z,1013.39
2022-10-06T03:08:58.946Z,1013.39
2022-10-06T03:09:59.251Z,1013.39
2022-10-06T03:10:59.582Z,1013.45
2022-10-06T03:11:59.917Z,1013.45
2022-10-06T03:13:00.354Z,1013.47
2022-10-06T03:14:00.531Z,1013.42
2022-10-06T03:15:00.857Z,1013.51
2022-10-06T03:16:11.202Z,1013.55
2022-10-06T03:17:01.540Z,1013.49
2022-10-06T03:18:01.869Z,1013.54
2022-10-06T03:19:02.209Z,1013.51
2022-10-06T03:20:02.527Z,1013.61
2022-10-06T03:21:02.898Z,1013.64
2022-10-06T03:22:03.108Z,1013.66
2022-10-06T03:23:03.537Z,1013.61
2022-10-06T03:24:03.778Z,1013.69
2022-10-06T03:25:04.067Z,1013.68
2022-10-06T03:26:04.388Z,1013.71
2022-10-06T03:27:04.568Z,1013.79
2022-10-06T03:28:04.971Z,1013.73
2022-10-06T03:29:10.488Z,1013.70
2022-10-06T03:30:06.538Z,1013.65
2022-10-06T03:31:05.858Z,1013.80
2022-10-06T03:32:06.062Z,1013.79
2022-10-06T03:33:06.284Z,1013.73
2022-10-06T03:34:06.613Z,1013.80
2022-10-06T03:35:06.977Z,1013.74
2022-10-06T03:36:07.303Z,1013.82
2022-10-06T03:37:07.650Z,1013.91
2022-10-06T03:38:08.006Z,1013.93
2022-10-06T03:39:08.333Z,1014.00
2022-10-06T03:40:08.665Z,1013.98
2022-10-06T03:41:09.404Z,1014.02
2022-10-06T03:42:09.400Z,1014.07
2022-10-06T03:43:09.745Z,1014.20
2022-10-06T03:44:09.915Z,1014.22
2022-10-06T03:45:10.426Z,1014.31
2022-10-06T03:46:10.720Z,1014.17
2022-10-06T03:47:14.714Z,1014.30
2022-10-06T03:48:12.259Z,1014.44
2022-10-06T03:49:11.536Z,1014.42
2022-10-06T03:50:11.882Z,1014.51
2022-10-06T03:51:12.097Z,1014.44
2022-10-06T03:52:12.427Z,1014.52
2022-10-06T03:53:12.756Z,1014.45
2022-10-06T03:54:13.089Z,1014.49
2022-10-06T03:55:13.429Z,1014.55
2022-10-06T03:56:13.779Z,1014.45
2022-10-06T03:57:14.119Z,1014.49
2022-10-06T03:58:14.449Z,1014.43
2022-10-06T03:59:14.791Z,1014.41
2022-10-06T04:00:15.129Z,1014.38
2022-10-06T04:01:15.527Z,1014.41
2022-10-06T04:02:15.830Z,1014.35
2022-10-06T04:03:16.043Z,1014.43
2022-10-06T04:04:16.387Z,1014.44
2022-10-06T04:05:16.712Z,1014.51
2022-10-06T04:06:17.078Z,1014.49
2022-10-06T04:07:17.294Z,1014.51
2022-10-06T04:08:17.650Z,1014.59
2022-10-06T04:09:17.984Z,1014.77
2022-10-06T04:10:18.314Z,1014.69
2022-10-06T04:11:18.674Z,1014.80
2022-10-06T04:12:18.888Z,1014.84
2022-10-06T04:13:19.233Z,1014.76
2022-10-06T04:14:19.564Z,1014.82
2022-10-06T04:15:19.923Z,1014.98
2022-10-06T04:16:20.213Z,1014.91
2022-10-06T04:17:20.415Z,1015.01
2022-10-06T04:18:20.857Z,1014.92
2022-10-06T04:19:21.120Z,1014.98
2022-10-06T04:20:21.424Z,1015.00
2022-10-06T04:21:21.640Z,1014.98
2022-10-06T04:22:21.989Z,1014.95
2022-10-06T04:23:22.360Z,1014.99
2022-10-06T04:24:22.582Z,1015.05
2022-10-06T04:25:22.930Z,1014.94
2022-10-06T04:26:23.214Z,1015.05
2022-10-06T04:27:23.447Z,1015.09
2022-10-06T04:28:23.692Z,1015.12
2022-10-06T04:29:23.941Z,1015.11
2022-10-06T04:30:24.271Z,1015.12
2022-10-06T04:31:24.709Z,1015.10
2022-10-06T04:32:24.952Z,1015.16
2022-10-06T04:33:25.301Z,1015.17
2022-10-06T04:34:25.532Z,1015.18
2022-10-06T04:35:25.894Z,1015.19
2022-10-06T04:36:26.139Z,1015.13
2022-10-06T04:37:26.353Z,1015.21
2022-10-06T04:38:27.112Z,1015.19
2022-10-06T04:39:27.031Z,1015.21
2022-10-06T04:40:27.363Z,1015.28
2022-10-06T04:41:27.742Z,1015.26
2022-10-06T04:42:32.531Z,1015.21
2022-10-06T04:43:29.310Z,1015.25
2022-10-06T04:44:28.623Z,1015.27
2022-10-06T04:45:28.886Z,1015.28
2022-10-06T04:46:45.312Z,1015.33
2022-10-06T04:47:30.356Z,1015.46
2022-10-06T04:48:29.935Z,1015.43
2022-10-06T04:49:29.937Z,1015.40
2022-10-06T04:50:30.264Z,1015.43
2022-10-06T04:51:30.481Z,1015.45
2022-10-06T04:52:30.691Z,1015.44
2022-10-06T04:53:31.048Z,1015.47
2022-10-06T04:54:33.752Z,1015.47
2022-10-06T04:55:31.653Z,1015.52
2022-10-06T04:56:31.869Z,1015.58
2022-10-06T04:57:32.137Z,1015.61
2022-10-06T04:58:32.610Z,1015.51
2022-10-06T04:59:32.692Z,1015.57
2022-10-06T05:00:32.950Z,1015.60
2022-10-06T05:01:33.940Z,1015.61
2022-10-06T05:02:33.560Z,1015.60
2022-10-06T05:03:33.791Z,1015.66
2022-10-06T05:04:34.145Z,1015.71
2022-10-06T05:05:34.436Z,1015.70
2022-10-06T05:06:34.671Z,1015.72
2022-10-06T05:07:35.653Z,1015.77
2022-10-06T05:08:35.332Z,1015.80
2022-10-06T05:09:35.588Z,1015.72
2022-10-06T05:10:35.815Z,1015.79
2022-10-06T05:11:36.044Z,1015.82
2022-10-06T05:12:36.396Z,1015.80
2022-10-06T05:13:36.634Z,1015.90
2022-10-06T05:14:36.863Z,1015.96
2022-10-06T05:15:37.826Z,1016.02
2022-10-06T05:16:37.459Z,1016.02
2022-10-06T05:17:37.775Z,1016.12
2022-10-06T05:18:38.020Z,1016.05
2022-10-06T05:19:38.263Z,1016.14
2022-10-06T05:20:38.537Z,1016.10
2022-10-06T05:21:38.776Z,1016.20
2022-10-06T05:22:39.035Z,1016.15
2022-10-06T05:23:39.279Z,1016.16
2022-10-06T05:24:39.560Z,1016.18
2022-10-06T05:25:39.820Z,1016.16
2022-10-06T05:26:40.049Z,1016.22
2022-10-06T05:27:40.290Z,1016.24
2022-10-06T05:28:40.626Z,1016.20
2022-10-06T05:29:40.922Z,1016.25
2022-10-06T05:30:41.161Z,1016.21
2022-10-06T05:31:41.504Z,1016.22
2022-10-06T05:32:41.760Z,1016.33
2022-10-06T05:33:41.996Z,1016.39
2022-10-06T05:34:42.242Z,1016.36
2022-10-06T05:35:42.534Z,1016.40
2022-10-06T05:36:42.792Z,1016.45
2022-10-06T05:37:43.044Z,1016.39
2022-10-06T05:38:43.285Z,1016.48
2022-10-06T05:39:43.555Z,1016.54
2022-10-06T05:40:43.847Z,1016.60
2022-10-06T05:41:44.093Z,1016.70
2022-10-06T05:42:44.375Z,1016.72
2022-10-06T05:43:44.616Z,1016.73
2022-10-06T05:44:44.857Z,1016.79
2022-10-06T05:45:45.155Z,1016.75
2022-10-06T05:46:45.386Z,1016.81
2022-10-06T05:47:45.636Z,1016.87
2022-10-06T05:48:45.875Z,1016.85
2022-10-06T05:49:46.117Z,1016.94
2022-10-06T05:50:46.377Z,1016.96
2022-10-06T05:51:46.748Z,1016.95
2022-10-06T05:52:46.939Z,1016.94
2022-10-06T05:53:47.206Z,1016.94
2022-10-06T05:54:47.480Z,1016.97
2022-10-06T05:55:47.785Z,1017.02
2022-10-06T05:56:48.033Z,1017.03
2022-10-06T05:57:48.300Z,1017.03
2022-10-06T05:58:48.548Z,1017.05
2022-10-06T05:59:48.841Z,1017.10
2022-10-06T06:00:49.101Z,1017.20
2022-10-06T06:01:49.448Z,1017.24
2022-10-06T06:02:49.657Z,1017.27
2022-10-06T06:03:49.905Z,1017.28
2022-10-06T06:04:50.173Z,1017.35
2022-10-06T06:05:50.640Z,1017.40
2022-10-06T06:06:50.724Z,1017.34
2022-10-06T06:07:50.995Z,1017.32
2022-10-06T06:08:51.258Z,1017.44
2022-10-06T06:09:51.518Z,1017.45
2022-10-06T06:10:51.794Z,1017.53
2022-10-06T06:11:52.085Z,1017.54
2022-10-06T06:12:52.377Z,1017.54
2022-10-06T06:13:52.613Z,1017.57
2022-10-06T06:14:52.865Z,1017.58
2022-10-06T06:15:53.196Z,1017.61
2022-10-06T06:16:53.504Z,1017.69
2022-10-06T06:17:54.688Z,1017.76
2022-10-06T06:18:54.168Z,1017.75
2022-10-06T06:19:54.416Z,1017.75
2022-10-06T06:20:54.695Z,1017.82
2022-10-06T06:21:54.958Z,1017.88
2022-10-06T06:22:55.229Z,1017.89
2022-10-06T06:23:55.489Z,1017.89
2022-10-06T06:24:55.770Z,1017.87
2022-10-06T06:25:59.971Z,1017.84
2022-10-06T06:26:57.303Z,1017.91
2022-10-06T06:27:56.697Z,1017.88
2022-10-06T06:28:56.970Z,1017.89
2022-10-06T06:29:57.249Z,1017.91
2022-10-06T06:30:57.560Z,1017.91
2022-10-06T06:31:57.720Z,1017.96
2022-10-06T06:32:58.731Z,1018.02
2022-10-06T06:33:58.311Z,1018.04
2022-10-06T06:34:58.571Z,1018.02
2022-10-06T06:35:58.861Z,1018.02
2022-10-06T06:37:05.294Z,1018.06
2022-10-06T06:38:00.363Z,1018.07
2022-10-06T06:38:59.719Z,1018.05
2022-10-06T06:40:00.002Z,1018.12
2022-10-06T06:41:00.306Z,1018.10
2022-10-06T06:42:00.607Z,1018.15
2022-10-06T06:43:00.894Z,1018.12
2022-10-06T06:44:01.157Z,1018.14
2022-10-06T06:45:01.418Z,1018.16
2022-10-06T06:46:01.712Z,1018.26
2022-10-06T06:47:02.033Z,1018.26
2022-10-06T06:48:02.278Z,1018.18
2022-10-06T06:49:02.558Z,1018.22
2022-10-06T06:50:02.866Z,1018.28
2022-10-06T06:51:03.146Z,1018.42
2022-10-06T06:52:03.403Z,1018.42
2022-10-06T06:53:03.679Z,1018.41
2022-10-06T06:54:03.931Z,1018.49
2022-10-06T06:55:04.232Z,1018.49
2022-10-06T06:56:04.487Z,1018.50
2022-10-06T06:57:04.758Z,1018.50
2022-10-06T06:58:05.010Z,1018.51
2022-10-06T06:59:05.309Z,1018.56
2022-10-06T07:00:05.618Z,1018.63
2022-10-06T07:01:05.949Z,1018.60
2022-10-06T07:02:06.292Z,1018.59
2022-10-06T07:03:06.541Z,1018.66
2022-10-06T07:04:06.791Z,1018.75
2022-10-06T07:05:07.170Z,1018.68
2022-10-06T07:06:07.403Z,1018.70
2022-10-06T07:07:07.625Z,1018.71
2022-10-06T07:08:07.945Z,1018.74
2022-10-06T07:09:08.233Z,1018.76
2022-10-06T07:10:08.484Z,1018.78
2022-10-06T07:11:08.906Z,1018.77
2022-10-06T07:12:08.974Z,1018.82
2022-10-06T07:13:09.256Z,1018.89
2022-10-06T07:14:09.571Z,1018.87
2022-10-06T07:15:09.928Z,1018.91
2022-10-06T07:16:10.140Z,1018.89
2022-10-06T07:17:10.436Z,1018.85
2022-10-06T07:18:10.696Z,1018.90
2022-10-06T07:19:10.970Z,1018.93
2022-10-06T07:20:11.246Z,1018.92
2022-10-06T07:21:11.518Z,1019.00
2022-10-06T07:22:11.821Z,1019.06
2022-10-06T07:23:12.070Z,1019.08
2022-10-06T07:24:12.366Z,1019.02
2022-10-06T07:25:12.658Z,1019.10
2022-10-06T07:26:12.939Z,1019.10
2022-10-06T07:27:13.180Z,1019.07
2022-10-06T07:28:13.523Z,1019.16
2022-10-06T07:29:13.758Z,1019.11
2022-10-06T07:30:14.023Z,1019.13
2022-10-06T07:31:14.319Z,1019.22
2022-10-06T07:32:14.565Z,1019.15
2022-10-06T07:33:14.833Z,1019.20
2022-10-06T07:34:15.103Z,1019.15
2022-10-06T07:35:15.374Z,1019.18
2022-10-06T07:36:15.642Z,1019.18
2022-10-06T07:37:15.937Z,1019.27
2022-10-06T07:38:16.194Z,1019.33
2022-10-06T07:39:16.442Z,1019.24
2022-10-06T07:40:16.705Z,1019.24
2022-10-06T07:41:19.758Z,1019.24
2022-10-06T07:42:17.219Z,1019.15
2022-10-06T07:43:17.479Z,1019.24
2022-10-06T07:44:17.734Z,1019.30
2022-10-06T07:45:18.016Z,1019.27
2022-10-06T07:46:18.367Z,1019.35
2022-10-06T07:47:18.566Z,1019.33
2022-10-06T07:48:18.856Z,1019.39
2022-10-06T07:49:19.158Z,1019.37
2022-10-06T07:50:19.449Z,1019.43
2022-10-06T07:51:19.727Z,1019.43
2022-10-06T07:52:19.998Z,1019.50
2022-10-06T07:53:20.304Z,1019.42
2022-10-06T07:54:24.000Z,1019.46
2022-10-06T07:55:21.847Z,1019.49
2022-10-06T07:56:21.170Z,1019.53
2022-10-06T07:57:21.412Z,1019.55
2022-10-06T07:58:21.684Z,1019.58
2022-10-06T07:59:24.900Z,1019.55
2022-10-06T08:00:22.338Z,1019.60
2022-10-06T08:01:22.599Z,1019.67
2022-10-06T08:02:22.781Z,1019.65
2022-10-06T08:03:23.210Z,1019.68
2022-10-06T08:04:23.381Z,1019.72
2022-10-06T08:05:23.683Z,1019.72
2022-10-06T08:06:23.982Z,1019.75
2022-10-06T08:07:24.264Z,1019.72
2022-10-06T08:08:24.573Z,1019.77
2022-10-06T08:09:24.883Z,1019.76
2022-10-06T08:10:25.186Z,1019.87
2022-10-06T08:11:25.450Z,1019.83
2022-10-06T08:12:25.710Z,1019.77
2022-10-06T08:13:25.988Z,1019.89
2022-10-06T08:14:26.237Z,1019.88
2022-10-06T08:15:26.514Z,1019.95
2022-10-06T08:16:26.872Z,1019.88
2022-10-06T08:17:27.140Z,1019.87
2022-10-06T08:18:44.875Z,1019.98
2022-10-06T08:19:28.631Z,1020.00
2022-10-06T08:20:27.975Z,1019.94
2022-10-06T08:21:28.248Z,1019.98
2022-10-06T08:22:28.576Z,1020.06
2022-10-06T08:23:28.900Z,1020.09
2022-10-06T08:24:37.858Z,1020.15
2022-10-06T08:25:30.500Z,1020.09
2022-10-06T08:26:29.801Z,1020.09
2022-10-06T08:27:30.082Z,1020.17
2022-10-06T08:28:30.479Z,1020.15
2022-10-06T08:29:30.592Z,1020.23
2022-10-06T08:30:30.873Z,1020.22
2022-10-06T08:31:31.277Z,1020.28
2022-10-06T08:32:31.374Z,1020.22
2022-10-06T08:33:31.632Z,1020.26
2022-10-06T08:34:31.903Z,1020.27
2022-10-06T08:35:32.180Z,1020.23
2022-10-06T08:36:32.917Z,1020.28
2022-10-06T08:37:32.776Z,1020.35
2022-10-06T08:38:33.005Z,1020.37
2022-10-06T08:39:33.305Z,1020.40
2022-10-06T08:40:33.568Z,1020.35
2022-10-06T08:41:33.850Z,1020.34
2022-10-06T08:42:34.098Z,1020.45
2022-10-06T08:43:34.395Z,1020.47
2022-10-06T08:44:34.677Z,1020.47
2022-10-06T08:45:38.403Z,1020.45
2022-10-06T08:46:35.238Z,1020.54
2022-10-06T08:47:35.507Z,1020.62
2022-10-06T08:48:35.778Z,1020.54
2022-10-06T08:49:36.088Z,1020.58
2022-10-06T08:50:36.360Z,1020.63
2022-10-06T08:51:36.599Z,1020.71
2022-10-06T08:52:36.909Z,1020.65
2022-10-06T08:53:37.221Z,1020.59
2022-10-06T08:54:37.481Z,1020.61
2022-10-06T08:55:37.774Z,1020.69
2022-10-06T08:56:38.025Z,1020.65
2022-10-06T08:57:38.313Z,1020.72
2022-10-06T08:58:38.563Z,1020.72
2022-10-06T08:59:38.812Z,1020.65
2022-10-06T09:00:39.076Z,1020.64
2022-10-06T09:01:39.407Z,1020.67
2022-10-06T09:02:39.740Z,1020.73
2022-10-06T09:03:39.973Z,1020.72
2022-10-06T09:04:40.252Z,1020.73
2022-10-06T09:05:40.514Z,1020.75
2022-10-06T09:06:40.784Z,1020.77
2022-10-06T09:07:41.046Z,1020.75
2022-10-06T09:08:41.295Z,1020.71
2022-10-06T09:09:41.543Z,1020.74
2022-10-06T09:10:41.798Z,1020.71
2022-10-06T09:11:42.588Z,1020.80
2022-10-06T09:12:42.276Z,1020.80
2022-10-06T09:13:42.517Z,1020.76
2022-10-06T09:14:42.757Z,1020.80
2022-10-06T09:15:51.983Z,1020.75
2022-10-06T09:16:43.246Z,1020.74
2022-10-06T09:17:43.497Z,1020.81
2022-10-06T09:19:03.891Z,1020.82
2022-10-06T09:19:45.085Z,1020.86
2022-10-06T09:20:44.389Z,1020.84
2022-10-06T09:21:44.670Z,1020.85
2022-10-06T09:22:44.888Z,1021.00
2022-10-06T09:23:45.137Z,1020.88
2022-10-06T09:24:47.490Z,1020.93
2022-10-06T09:25:45.609Z,1020.99
2022-10-06T09:26:45.842Z,1020.96
2022-10-06T09:27:46.090Z,1020.93
2022-10-06T09:28:46.341Z,1020.90
2022-10-06T09:29:46.641Z,1020.90
2022-10-06T09:30:46.868Z,1021.00
2022-10-06T09:31:47.138Z,1020.96
2022-10-06T09:32:47.401Z,1021.02
2022-10-06T09:33:47.635Z,1020.98
2022-10-06T09:34:47.917Z,1020.97
2022-10-06T09:35:48.175Z,1021.05
2022-10-06T09:36:48.415Z,1021.04
2022-10-06T09:37:48.675Z,1021.07
2022-10-06T09:38:48.926Z,1021.10
2022-10-06T09:39:49.196Z,1021.13
2022-10-06T09:40:49.447Z,1021.10
2022-10-06T09:41:49.677Z,1021.21
2022-10-06T09:42:49.929Z,1021.11
2022-10-06T09:43:50.168Z,1021.14
2022-10-06T09:44:50.435Z,1021.16
2022-10-06T09:45:50.670Z,1021.16
2022-10-06T09:46:50.917Z,1021.22
2022-10-06T09:47:51.158Z,1021.21
2022-10-06T09:48:51.388Z,1021.22
2022-10-06T09:49:51.671Z,1021.17
2022-10-06T09:50:51.901Z,1021.18
2022-10-06T09:51:52.170Z,1021.26
2022-10-06T09:52:52.413Z,1021.28
2022-10-06T09:53:53.340Z,1021.30
2022-10-06T09:54:52.936Z,1021.35
2022-10-06T09:55:53.180Z,1021.32
2022-10-06T09:56:53.412Z,1021.35
2022-10-06T09:57:53.666Z,1021.37
2022-10-06T09:58:53.893Z,1021.37
2022-10-06T09:59:54.446Z,1021.41
2022-10-06T10:00:54.419Z,1021.42
2022-10-06T10:01:54.684Z,1021.44
2022-10-06T10:02:54.937Z,1021.42
2022-10-06T10:04:19.372Z,1021.44
2022-10-06T10:04:56.583Z,1021.50
2022-10-06T10:05:55.906Z,1021.39
2022-10-06T10:06:56.135Z,1021.42
2022-10-06T10:07:56.385Z,1021.45
2022-10-06T10:08:56.645Z,1021.36
2022-10-06T10:09:57.149Z,1021.40
2022-10-06T10:10:57.256Z,1021.34
2022-10-06T10:11:57.495Z,1021.32
2022-10-06T10:12:57.729Z,1021.38
2022-10-06T10:13:57.998Z,1021.47
2022-10-06T10:14:58.288Z,1021.52
2022-10-06T10:15:58.664Z,1021.55
2022-10-06T10:16:58.803Z,1021.51
2022-10-06T10:17:59.079Z,1021.50
2022-10-06T10:18:59.339Z,1021.55
2022-10-06T10:20:00.722Z,1021.50
2022-10-06T10:20:59.844Z,1021.46
2022-10-06T10:22:00.258Z,1021.53
2022-10-06T10:23:00.342Z,1021.58
2022-10-06T10:24:00.590Z,1021.64
2022-10-06T10:25:00.961Z,1021.62
2022-10-06T10:26:01.093Z,1021.63
2022-10-06T10:27:01.334Z,1021.59
2022-10-06T10:28:01.629Z,1021.62
2022-10-06T10:29:01.902Z,1021.65
2022-10-06T10:30:02.254Z,1021.64
2022-10-06T10:31:02.576Z,1021.66
2022-10-06T10:32:02.827Z,1021.62
2022-10-06T10:33:03.078Z,1021.65
2022-10-06T10:34:12.669Z,1021.68
2022-10-06T10:35:04.662Z,1021.61
2022-10-06T10:36:03.968Z,1021.62
2022-10-06T10:37:04.617Z,1021.71
2022-10-06T10:38:04.539Z,1021.65
2022-10-06T10:39:04.778Z,1021.71
2022-10-06T10:40:05.036Z,1021.78
2022-10-06T10:41:05.300Z,1021.68
2022-10-06T10:42:05.543Z,1021.73
2022-10-06T10:43:05.835Z,1021.78
2022-10-06T10:44:06.073Z,1021.67
2022-10-06T10:45:06.335Z,1021.73
2022-10-06T10:46:06.562Z,1021.70
2022-10-06T10:47:06.835Z,1021.75
2022-10-06T10:48:07.065Z,1021.69
2022-10-06T10:49:07.313Z,1021.78
2022-10-06T10:50:07.787Z,1021.79
2022-10-06T10:51:07.902Z,1021.79
2022-10-06T10:52:09.055Z,1021.84
2022-10-06T10:53:08.552Z,1021.83
2022-10-06T10:54:08.733Z,1021.80
2022-10-06T10:55:08.997Z,1021.86
2022-10-06T10:56:09.228Z,1021.85
2022-10-06T10:57:09.466Z,1021.86
2022-10-06T10:58:09.745Z,1021.92
2022-10-06T10:59:10.018Z,1021.86
2022-10-06T11:00:10.282Z,1021.93
2022-10-06T11:01:10.569Z,1021.91
2022-10-06T11:02:10.872Z,1021.92
2022-10-06T11:03:11.128Z,1021.86
2022-10-06T11:04:11.399Z,1021.84
2022-10-06T11:05:11.668Z,1021.77
2022-10-06T11:06:11.906Z,1021.86
2022-10-06T11:07:12.160Z,1021.96
2022-10-06T11:08:12.411Z,1021.91
2022-10-06T11:09:13.054Z,1021.96
2022-10-06T11:10:13.092Z,1021.97
2022-10-06T11:11:13.263Z,1021.98
2022-10-06T11:12:13.474Z,1021.86
2022-10-06T11:13:13.793Z,1021.97
2022-10-06T11:14:14.047Z,1021.96
2022-10-06T11:15:14.351Z,1021.94
2022-10-06T11:16:14.614Z,1021.97
2022-10-06T11:17:14.905Z,1021.96
2022-10-06T11:18:18.229Z,1021.96
2022-10-06T11:19:16.485Z,1021.99
2022-10-06T11:20:15.802Z,1021.97
2022-10-06T11:21:16.069Z,1022.03
2022-10-06T11:22:16.395Z,1022.03
2022-10-06T11:23:16.636Z,1022.03
2022-10-06T11:24:16.907Z,1022.03
2022-10-06T11:25:17.167Z,1021.95
2022-10-06T11:26:17.471Z,1022.08
2022-10-06T11:27:17.756Z,1022.10
2022-10-06T11:28:18.036Z,1022.12
2022-10-06T11:29:18.278Z,1022.11
2022-10-06T11:30:18.528Z,1022.23
2022-10-06T11:31:22.741Z,1022.18
2022-10-06T11:32:19.109Z,1022.18
2022-10-06T11:33:19.352Z,1022.17
2022-10-06T11:34:19.626Z,1022.21
2022-10-06T11:35:19.881Z,1022.17
2022-10-06T11:36:20.141Z,1022.20
2022-10-06T11:37:20.402Z,1022.20
2022-10-06T11:38:20.671Z,1022.18
2022-10-06T11:39:20.921Z,1022.14
2022-10-06T11:40:22.942Z,1022.20
2022-10-06T11:41:21.515Z,1022.16
2022-10-06T11:42:21.795Z,1022.24
2022-10-06T11:43:22.014Z,1022.23
2022-10-06T11:44:22.264Z,1022.26
2022-10-06T11:45:22.538Z,1022.36
2022-10-06T11:46:22.824Z,1022.23
2022-10-06T11:47:35.203Z,1022.25
2022-10-06T11:48:24.481Z,1022.25
2022-10-06T11:49:23.795Z,1022.20
2022-10-06T11:50:24.784Z,1022.24
2022-10-06T11:51:24.401Z,1022.22
2022-10-06T11:52:24.667Z,1022.36
2022-10-06T11:53:24.948Z,1022.29
2022-10-06T11:54:25.216Z,1022.25
2022-10-06T11:55:25.538Z,1022.32
2022-10-06T11:56:25.803Z,1022.22
2022-10-06T11:57:30.705Z,1022.23
2022-10-06T11:58:41.892Z,1022.31
2022-10-06T11:59:27.668Z,1022.25
2022-10-06T12:00:26.991Z,1022.29
2022-10-06T12:01:27.232Z,1022.26
2022-10-06T12:02:27.582Z,1022.26
2022-10-06T12:03:27.749Z,1022.38
2022-10-06T12:04:28.004Z,1022.33
2022-10-06T12:05:55.437Z,1022.31
2022-10-06T12:06:29.527Z,1022.35
2022-10-06T12:07:28.863Z,1022.36
2022-10-06T12:08:29.114Z,1022.45
2022-10-06T12:09:29.363Z,1022.38