createdAt,value
2023-06-29T00:00:06.918Z,0.00
2023-06-29T00:01:07.555Z,0.00
2023-06-29T00:02:06.914Z,0.00
2023-06-29T00:03:06.932Z,0.00
2023-06-29T00:04:07.098Z,0.00
2023-06-29T00:05:06.859Z,0.00
2023-06-29T00:06:06.835Z,0.00
2023-06-29T00:07:07.009Z,0.00
2023-06-29T00:08:06.832Z,0.00
2023-06-29T00:09:06.799Z,0.00
2023-06-29T00:10:07.031Z,0.00
2023-06-29T00:11:06.813Z,0.00
2023-06-29T00:12:07.491Z,0.00
2023-06-29T00:13:06.752Z,0.00
2023-06-29T00:14:07.500Z,0.00
2023-06-29T00:15:06.733Z,0.00
2023-06-29T00:16:06.777Z,0.00
2023-06-29T00:17:06.700Z,0.00
2023-06-29T00:18:06.726Z,0.00
2023-06-29T00:19:06.671Z,0.00
2023-06-29T00:20:06.774Z,0.00
2023-06-29T00:21:06.676Z,0.00
2023-06-29T00:22:06.641Z,0.00
2023-06-29T00:23:07.464Z,0.00
2023-06-29T00:24:06.605Z,0.00
2023-06-29T00:25:06.626Z,0.00
2023-06-29T00:26:06.583Z,0.00
2023-06-29T00:27:06.565Z,0.00
2023-06-29T00:28:06.611Z,0.00
2023-06-29T00:29:06.704Z,0.00
2023-06-29T00:30:06.770Z,0.00
2023-06-29T00:31:06.547Z,0.00
2023-06-29T00:32:06.497Z,0.00
2023-06-29T00:33:06.523Z,0.00
2023-06-29T00:34:06.885Z,0.00
2023-06-29T00:35:06.728Z,0.00
2023-06-29T00:36:06.445Z,0.00
2023-06-29T00:37:06.438Z,0.00
2023-06-29T00:38:06.427Z,0.00
2023-06-29T00:39:06.447Z,0.00
2023-06-29T00:40:07.315Z,0.00
2023-06-29T00:41:06.377Z,0.00
2023-06-29T00:42:06.358Z,0.00
2023-06-29T00:43:06.350Z,0.00
2023-06-29T00:44:06.418Z,0.00
2023-06-29T00:45:07.132Z,0.00
2023-06-29T00:46:07.289Z,0.00
2023-06-29T00:47:06.379Z,0.00
2023-06-29T00:48:06.395Z,0.00
2023-06-29T00:49:06.308Z,0.00
2023-06-29T00:50:06.255Z,0.00
2023-06-29T00:51:06.250Z,0.00
2023-06-29T00:52:06.270Z,0.00
2023-06-29T00:53:06.252Z,0.00
2023-06-29T00:54:06.214Z,0.00
2023-06-29T00:55:06.205Z,0.00
2023-06-29T00:56:06.189Z,0.00
2023-06-29T00:57:06.166Z,0.00
2023-06-29T00:58:06.171Z,0.00
2023-06-29T00:59:06.150Z,0.00
2023-06-29T01:00:06.133Z,0.00
2023-06-29T01:01:06.181Z,0.00
2023-06-29T01:02:06.186Z,0.00
2023-06-29T01:03:06.180Z,0.00
2023-06-29T01:04:06.212Z,0.00
2023-06-29T01:05:06.134Z,0.00
2023-06-29T01:06:06.050Z,0.00
2023-06-29T01:07:06.111Z,0.00
2023-06-29T01:08:06.032Z,0.00
2023-06-29T01:09:06.044Z,0.00
2023-06-29T01:10:06.023Z,0.00
2023-06-29T01:11:05.985Z,0.00
2023-06-29T01:12:06.014Z,0.00
2023-06-29T01:13:05.954Z,0.00
2023-06-29T01:14:05.943Z,0.00
2023-06-29T01:15:06.005Z,0.00
2023-06-29T01:16:06.189Z,0.00
2023-06-29T01:17:05.942Z,0.00
2023-06-29T01:18:06.242Z,0.00
2023-06-29T01:19:05.890Z,0.00
2023-06-29T01:20:05.870Z,0.00
2023-06-29T01:21:05.897Z,0.00
2023-06-29T01:22:05.835Z,0.00
2023-06-29T01:23:05.926Z,0.00
2023-06-29T01:24:05.945Z,0.00
2023-06-29T01:25:05.830Z,0.00
2023-06-29T01:26:05.832Z,0.00
2023-06-29T01:27:05.766Z,0.00
2023-06-29T01:28:05.760Z,0.00
2023-06-29T01:29:05.754Z,0.00
2023-06-29T01:30:05.771Z,0.00
2023-06-29T01:31:06.140Z,0.00
2023-06-29T01:32:06.193Z,0.00
2023-06-29T01:33:05.815Z,0.00
2023-06-29T01:34:05.697Z,0.00
2023-06-29T01:35:05.753Z,0.00
2023-06-29T01:36:05.660Z,0.00
2023-06-29T01:37:05.644Z,0.00
2023-06-29T01:38:05.615Z,0.00
2023-06-29T01:39:05.688Z,0.00
2023-06-29T01:40:05.624Z,0.00
2023-06-29T01:41:05.608Z,0.00
2023-06-29T01:42:05.580Z,0.00
2023-06-29T01:43:05.566Z,0.00
2023-06-29T01:44:05.574Z,0.00
2023-06-29T01:45:05.543Z,0.00
2023-06-29T01:46:05.583Z,0.00
2023-06-29T01:47:07.071Z,0.00
2023-06-29T01:48:05.662Z,0.00
2023-06-29T01:49:05.504Z,0.00
2023-06-29T01:50:05.460Z,0.00
2023-06-29T01:51:05.472Z,0.00
2023-06-29T01:52:05.444Z,0.00
2023-06-29T01:53:05.454Z,0.00
2023-06-29T01:54:05.458Z,0.00
2023-06-29T01:55:05.396Z,0.00
2023-06-29T01:56:05.387Z,0.00
2023-06-29T01:57:05.365Z,0.00
2023-06-29T01:58:05.388Z,0.00
2023-06-29T01:59:05.354Z,0.00
2023-06-29T02:00:05.333Z,0.00
2023-06-29T02:01:05.399Z,0.00
2023-06-29T02:02:05.320Z,0.00
2023-06-29T02:03:05.439Z,0.00
2023-06-29T02:04:05.274Z,0.00
2023-06-29T02:05:05.356Z,0.00
2023-06-29T02:06:05.251Z,0.00
2023-06-29T02:07:05.290Z,0.00
2023-06-29T02:08:05.268Z,0.00
2023-06-29T02:09:05.232Z,0.00
2023-06-29T02:10:05.247Z,0.00
2023-06-29T02:11:05.188Z,0.00
2023-06-29T02:12:05.329Z,0.00
2023-06-29T02:13:05.189Z,0.00
2023-06-29T02:14:05.148Z,0.00
2023-06-29T02:15:05.162Z,0.00
2023-06-29T02:16:05.159Z,0.00
2023-06-29T02:17:05.139Z,0.00
2023-06-29T02:18:05.167Z,0.00
2023-06-29T02:19:05.865Z,0.00
2023-06-29T02:20:05.076Z,0.00
2023-06-29T02:21:05.099Z,0.00
2023-06-29T02:22:05.085Z,0.00
2023-06-29T02:23:05.030Z,0.00
2023-06-29T02:24:05.044Z,0.00
2023-06-29T02:25:04.998Z,0.00
2023-06-29T02:26:05.026Z,0.00
2023-06-29T02:27:05.010Z,0.00
2023-06-29T02:28:04.965Z,0.00
2023-06-29T02:29:04.967Z,0.00
2023-06-29T02:30:04.916Z,0.00
2023-06-29T02:31:05.013Z,0.00
2023-06-29T02:32:04.929Z,0.00
2023-06-29T02:33:05.584Z,0.00
2023-06-29T02:34:04.889Z,0.00
2023-06-29T02:35:04.888Z,0.00
2023-06-29T02:36:04.813Z,0.00
2023-06-29T02:37:04.785Z,0.00
2023-06-29T02:38:04.879Z,0.00
2023-06-29T02:39:04.884Z,0.00
2023-06-29T02:40:04.941Z,0.00
2023-06-29T02:41:04.735Z,0.00
2023-06-29T02:42:04.741Z,0.00
2023-06-29T02:43:04.756Z,0.00
2023-06-29T02:44:04.753Z,0.00
2023-06-29T02:45:04.738Z,0.00
2023-06-29T02:46:04.712Z,0.00
2023-06-29T02:47:04.658Z,0.00
2023-06-29T02:48:05.593Z,0.00
2023-06-29T02:49:05.457Z,0.00
2023-06-29T02:50:04.666Z,0.00
2023-06-29T02:51:04.612Z,0.00
2023-06-29T02:52:04.605Z,0.00
2023-06-29T02:53:04.589Z,0.00
2023-06-29T02:54:04.602Z,0.00
2023-06-29T02:55:04.582Z,0.00
2023-06-29T02:56:04.543Z,0.00
2023-06-29T02:57:05.482Z,0.00
2023-06-29T02:58:04.556Z,0.00
2023-06-29T02:59:04.526Z,0.00
2023-06-29T03:00:04.493Z,0.00
2023-06-29T03:01:04.523Z,0.00
2023-06-29T03:02:04.478Z,0.00
2023-06-29T03:03:04.607Z,0.00
2023-06-29T03:04:04.771Z,0.00
2023-06-29T03:05:04.416Z,0.00
2023-06-29T03:06:04.403Z,0.00
2023-06-29T03:07:06.484Z,0.00
2023-06-29T03:08:04.412Z,0.00
2023-06-29T03:09:04.373Z,0.00
2023-06-29T03:10:04.359Z,0.00
2023-06-29T03:11:04.405Z,0.00
2023-06-29T03:12:04.352Z,0.00
2023-06-29T03:13:04.324Z,0.00
2023-06-29T03:14:04.316Z,0.00
2023-06-29T03:15:04.290Z,0.00
2023-06-29T03:16:04.275Z,0.00
2023-06-29T03:17:04.423Z,0.00
2023-06-29T03:18:04.307Z,0.00
2023-06-29T03:19:05.197Z,0.00
2023-06-29T03:20:05.052Z,0.00
2023-06-29T03:21:12.895Z,0.00
2023-06-29T03:22:05.223Z,0.00
2023-06-29T03:23:04.183Z,0.00
2023-06-29T03:24:04.212Z,0.00
2023-06-29T03:25:04.160Z,0.00
2023-06-29T03:26:04.187Z,0.00
2023-06-29T03:27:04.126Z,0.00
2023-06-29T03:28:04.146Z,0.00
2023-06-29T03:29:04.110Z,0.00
2023-06-29T03:30:04.099Z,5.62
2023-06-29T03:31:04.140Z,5.62
2023-06-29T03:32:04.063Z,5.62
2023-06-29T03:33:04.077Z,5.62
2023-06-29T03:34:04.131Z,5.62
2023-06-29T03:35:04.125Z,5.62
2023-06-29T03:36:04.041Z,5.62
2023-06-29T03:37:04.004Z,5.62
2023-06-29T03:38:03.989Z,5.62
2023-06-29T03:39:03.976Z,5.62
2023-06-29T03:40:04.241Z,5.62
2023-06-29T03:41:03.980Z,5.62
2023-06-29T03:42:03.952Z,5.62
2023-06-29T03:43:03.932Z,5.62
2023-06-29T03:44:03.968Z,5.62
2023-06-29T03:45:03.977Z,5.62
2023-06-29T03:46:03.908Z,5.62
2023-06-29T03:47:03.875Z,5.62
2023-06-29T03:48:03.956Z,5.62
2023-06-29T03:49:03.882Z,5.62
2023-06-29T03:50:04.108Z,5.62
2023-06-29T03:51:03.847Z,11.25
2023-06-29T03:52:04.126Z,11.25
2023-06-29T03:53:03.789Z,11.25
2023-06-29T03:54:03.865Z,11.25
2023-06-29T03:55:03.779Z,11.25
2023-06-29T03:56:03.745Z,11.25
2023-06-29T03:57:03.746Z,11.25
2023-06-29T03:58:03.773Z,11.25
2023-06-29T03:59:03.833Z,11.25
2023-06-29T04:00:03.718Z,11.25
2023-06-29T04:01:03.758Z,11.25
2023-06-29T04:02:03.710Z,11.25
2023-06-29T04:03:03.761Z,11.25
2023-06-29T04:04:03.678Z,16.88
2023-06-29T04:05:04.116Z,16.88
2023-06-29T04:06:04.126Z,16.88
2023-06-29T04:07:03.619Z,16.88
2023-06-29T04:08:03.668Z,16.88
2023-06-29T04:09:03.644Z,16.88
2023-06-29T04:10:03.559Z,16.88
2023-06-29T04:11:03.553Z,16.88
2023-06-29T04:12:03.573Z,16.88
2023-06-29T04:13:03.680Z,16.88
2023-06-29T04:14:03.518Z,22.50
2023-06-29T04:15:03.532Z,22.50
2023-06-29T04:16:03.500Z,22.50
2023-06-29T04:17:03.546Z,22.50
2023-06-29T04:18:03.506Z,22.50
2023-06-29T04:19:03.459Z,22.50
2023-06-29T04:20:03.444Z,22.50
2023-06-29T04:21:03.923Z,22.50
2023-06-29T04:22:03.446Z,22.50
2023-06-29T04:23:03.402Z,22.50
2023-06-29T04:24:03.401Z,22.50
2023-06-29T04:25:03.381Z,22.50
2023-06-29T04:26:03.391Z,22.50
2023-06-29T04:27:03.365Z,22.50
2023-06-29T04:28:03.333Z,22.50
2023-06-29T04:29:03.318Z,22.50
2023-06-29T04:30:04.108Z,22.50
2023-06-29T04:31:03.399Z,22.50
2023-06-29T04:32:03.280Z,22.50
2023-06-29T04:33:03.258Z,22.50
2023-06-29T04:34:03.271Z,22.50
2023-06-29T04:35:03.260Z,22.50
2023-06-29T04:36:03.549Z,22.50
2023-06-29T04:37:03.618Z,22.50
2023-06-29T04:38:03.194Z,22.50
2023-06-29T04:39:03.198Z,22.50
2023-06-29T04:40:03.212Z,22.50
2023-06-29T04:41:03.154Z,22.50
2023-06-29T04:42:03.157Z,22.50
2023-06-29T04:43:03.309Z,22.50
2023-06-29T04:44:03.166Z,22.50
2023-06-29T04:45:03.137Z,22.50
2023-06-29T04:46:03.240Z,22.50
2023-06-29T04:47:03.082Z,28.12
2023-06-29T04:48:03.076Z,28.12
2023-06-29T04:49:03.097Z,28.12
2023-06-29T04:50:03.079Z,28.12
2023-06-29T04:51:04.014Z,28.12
2023-06-29T04:52:03.032Z,28.12
2023-06-29T04:53:02.993Z,28.12
2023-06-29T04:54:03.044Z,28.12
2023-06-29T04:55:02.996Z,28.12
2023-06-29T04:56:03.017Z,28.12
2023-06-29T04:57:02.964Z,28.12
2023-06-29T04:58:02.973Z,28.12
2023-06-29T04:59:02.972Z,33.75
2023-06-29T05:00:02.941Z,33.75
2023-06-29T05:01:02.894Z,33.75
2023-06-29T05:02:02.962Z,33.75
2023-06-29T05:03:03.828Z,33.75
2023-06-29T05:04:03.159Z,33.75
2023-06-29T05:05:02.833Z,33.75
2023-06-29T05:06:02.834Z,33.75
2023-06-29T05:07:03.616Z,33.75
2023-06-29T05:08:02.884Z,33.75
2023-06-29T05:09:02.788Z,33.75
2023-06-29T05:10:02.781Z,33.75
2023-06-29T05:11:02.772Z,33.75
2023-06-29T05:12:02.801Z,33.75
2023-06-29T05:13:02.777Z,33.75
2023-06-29T05:14:02.726Z,39.38
2023-06-29T05:15:02.703Z,39.38
2023-06-29T05:16:02.710Z,39.38
2023-06-29T05:17:02.786Z,39.38
2023-06-29T05:18:02.696Z,39.38
2023-06-29T05:19:02.678Z,45.00
2023-06-29T05:20:02.647Z,45.00
2023-06-29T05:21:02.649Z,45.00
2023-06-29T05:22:02.732Z,45.00
2023-06-29T05:23:02.659Z,45.00
2023-06-29T05:24:02.624Z,50.62
2023-06-29T05:25:02.574Z,50.62
2023-06-29T05:26:02.592Z,56.25
2023-06-29T05:27:02.658Z,56.25
2023-06-29T05:28:02.544Z,56.25
2023-06-29T05:29:05.574Z,61.88
2023-06-29T05:30:02.521Z,61.88
2023-06-29T05:31:02.620Z,67.50
2023-06-29T05:32:02.533Z,67.50
2023-06-29T05:33:02.498Z,73.12
2023-06-29T05:34:02.482Z,73.12
2023-06-29T05:35:02.528Z,73.12
2023-06-29T05:36:02.470Z,73.12
2023-06-29T05:37:02.407Z,73.12
2023-06-29T05:38:02.799Z,73.12
2023-06-29T05:39:02.388Z,73.12
2023-06-29T05:40:02.423Z,73.12
2023-06-29T05:41:04.062Z,73.12
2023-06-29T05:42:02.400Z,73.12
2023-06-29T05:43:02.333Z,78.75
2023-06-29T05:44:02.346Z,78.75
2023-06-29T05:45:02.399Z,78.75
2023-06-29T05:46:02.348Z,73.12
2023-06-29T05:47:02.356Z,73.12
2023-06-29T05:48:02.386Z,73.12
2023-06-29T05:49:02.287Z,78.75
2023-06-29T05:50:02.263Z,78.75
2023-06-29T05:51:02.233Z,78.75
2023-06-29T05:52:02.213Z,78.75
2023-06-29T05:53:02.308Z,73.12
2023-06-29T05:54:03.070Z,78.75
2023-06-29T05:55:02.304Z,84.38
2023-06-29T05:56:02.168Z,90.00
2023-06-29T05:57:02.146Z,95.62
2023-06-29T05:58:02.134Z,95.62
2023-06-29T05:59:02.146Z,101.25
2023-06-29T06:00:02.165Z,106.88
2023-06-29T06:01:04.252Z,106.88
2023-06-29T06:02:02.084Z,106.88
2023-06-29T06:03:02.125Z,106.88
2023-06-29T06:04:02.232Z,106.88
2023-06-29T06:05:02.040Z,106.88
2023-06-29T06:06:02.038Z,106.88
2023-06-29T06:07:02.026Z,106.88
2023-06-29T06:08:02.039Z,106.88
2023-06-29T06:09:02.161Z,106.88
2023-06-29T06:10:01.998Z,112.50
2023-06-29T06:11:01.967Z,118.12
2023-06-29T06:12:01.960Z,118.12
2023-06-29T06:13:01.960Z,118.12
2023-06-29T06:14:01.949Z,118.12
2023-06-29T06:15:01.931Z,118.12
2023-06-29T06:16:01.963Z,118.12
2023-06-29T06:17:01.953Z,118.12
2023-06-29T06:18:02.047Z,123.75
2023-06-29T06:19:01.945Z,123.75
2023-06-29T06:20:02.021Z,123.75
2023-06-29T06:21:01.848Z,118.12
2023-06-29T06:22:01.866Z,118.12
2023-06-29T06:23:01.802Z,112.50
2023-06-29T06:24:01.850Z,112.50
2023-06-29T06:25:01.797Z,112.50
2023-06-29T06:26:01.857Z,106.88
2023-06-29T06:27:02.134Z,106.88
2023-06-29T06:28:01.882Z,106.88
2023-06-29T06:29:01.734Z,106.88
2023-06-29T06:30:01.739Z,112.50
2023-06-29T06:31:01.806Z,118.12
2023-06-29T06:32:01.747Z,118.12
2023-06-29T06:33:01.722Z,123.75
2023-06-29T06:34:01.705Z,123.75
2023-06-29T06:35:01.671Z,129.38
2023-06-29T06:36:01.656Z,135.00
2023-06-29T06:37:01.629Z,135.00
2023-06-29T06:38:01.616Z,135.00
2023-06-29T06:39:02.612Z,135.00
2023-06-29T06:40:02.510Z,135.00
2023-06-29T06:41:01.616Z,135.00
2023-06-29T06:42:02.290Z,135.00
2023-06-29T06:43:01.557Z,135.00
2023-06-29T06:44:01.527Z,129.38
2023-06-29T06:45:01.650Z,129.38
2023-06-29T06:46:01.519Z,129.38
2023-06-29T06:47:01.524Z,129.38
2023-06-29T06:48:01.555Z,129.38
2023-06-29T06:49:01.466Z,123.75
2023-06-29T06:50:01.477Z,118.12
2023-06-29T06:51:01.440Z,112.50
2023-06-29T06:52:01.421Z,112.50
2023-06-29T06:53:01.407Z,106.88
2023-06-29T06:54:01.418Z,106.88
2023-06-29T06:55:01.884Z,106.88
2023-06-29T06:56:01.438Z,106.88
2023-06-29T06:57:01.361Z,112.50
2023-06-29T06:58:01.350Z,118.12
2023-06-29T06:59:01.376Z,118.12
2023-06-29T07:00:01.369Z,123.75
2023-06-29T07:01:01.345Z,123.75
2023-06-29T07:02:01.350Z,129.38
2023-06-29T07:03:01.437Z,129.38
2023-06-29T07:04:01.357Z,135.00
2023-06-29T07:05:01.265Z,135.00
2023-06-29T07:06:01.235Z,140.62
2023-06-29T07:07:01.274Z,151.88
2023-06-29T07:08:01.333Z,157.50
2023-06-29T07:09:01.279Z,163.12
2023-06-29T07:10:02.276Z,163.12
2023-06-29T07:11:02.139Z,163.12
2023-06-29T07:12:01.178Z,163.12
2023-06-29T07:13:01.233Z,163.12
2023-06-29T07:14:01.226Z,163.12
2023-06-29T07:15:01.136Z,163.12
2023-06-29T07:16:01.114Z,163.12
2023-06-29T07:17:01.251Z,157.50
2023-06-29T07:18:01.184Z,157.50
2023-06-29T07:19:01.243Z,157.50
2023-06-29T07:24:07.068Z,168.75
2023-06-29T07:25:02.142Z,174.38
2023-06-29T07:26:01.120Z,174.38
2023-06-29T07:27:01.061Z,174.38
2023-06-29T07:28:01.019Z,174.38
2023-06-29T07:29:01.089Z,168.75
2023-06-29T07:30:01.008Z,168.75
2023-06-29T07:31:00.999Z,168.75
2023-06-29T07:32:00.938Z,168.75
2023-06-29T07:33:00.957Z,168.75
2023-06-29T07:34:01.044Z,185.62
2023-06-29T07:35:00.940Z,191.25
2023-06-29T07:36:01.102Z,202.50
2023-06-29T07:37:00.979Z,213.75
2023-06-29T07:38:00.908Z,219.38
2023-06-29T07:39:01.640Z,219.38
2023-06-29T07:40:00.818Z,208.12
2023-06-29T07:41:01.797Z,208.12
2023-06-29T07:42:00.925Z,208.12
2023-06-29T07:43:00.804Z,219.38
2023-06-29T07:44:00.893Z,219.38
2023-06-29T07:45:00.972Z,225.00
2023-06-29T07:46:00.740Z,230.62
2023-06-29T07:47:00.759Z,230.62
2023-06-29T07:48:00.811Z,236.25
2023-06-29T07:49:00.812Z,236.25
2023-06-29T07:50:00.722Z,230.62
2023-06-29T07:51:00.659Z,225.00
2023-06-29T07:52:00.636Z,202.50
2023-06-29T07:53:00.625Z,191.25
2023-06-29T07:54:00.617Z,174.38
2023-06-29T07:55:00.650Z,168.75
2023-06-29T07:56:01.332Z,168.75
2023-06-29T07:59:00.578Z,168.75
2023-06-29T08:00:00.577Z,174.38
2023-06-29T08:01:00.531Z,168.75
2023-06-29T08:02:00.544Z,174.38
2023-06-29T08:03:00.541Z,174.38
2023-06-29T08:04:03.946Z,180.00
2023-06-29T08:07:00.571Z,185.62
2023-06-29T08:08:00.555Z,191.25
2023-06-29T08:09:00.637Z,191.25
2023-06-29T08:10:00.404Z,196.88
2023-06-29T08:11:00.399Z,208.12
2023-06-29T08:12:01.291Z,219.38
2023-06-29T08:13:00.655Z,225.00
2023-06-29T08:14:00.368Z,230.62
2023-06-29T08:15:00.356Z,236.25
2023-06-29T08:16:00.357Z,230.62
2023-06-29T08:17:00.500Z,219.38
2023-06-29T08:18:00.363Z,202.50
2023-06-29T08:19:00.367Z,185.62
2023-06-29T08:20:00.263Z,168.75
2023-06-29T08:21:00.262Z,163.12
2023-06-29T08:22:00.241Z,157.50
2023-06-29T08:23:00.276Z,157.50
2023-06-29T08:24:00.208Z,151.88
2023-06-29T08:25:00.209Z,151.88
2023-06-29T08:26:01.020Z,146.25
2023-06-29T08:27:00.922Z,135.00
2023-06-29T08:28:01.117Z,129.38
2023-06-29T08:29:00.152Z,123.75
2023-06-29T08:30:00.205Z,118.12
2023-06-29T08:31:00.215Z,118.12
2023-06-29T08:32:00.216Z,123.75
2023-06-29T08:33:00.179Z,129.38
2023-06-29T08:34:00.157Z,135.00
2023-06-29T08:35:00.100Z,135.00
2023-06-29T08:36:00.075Z,135.00
2023-06-29T08:37:01.000Z,135.00
2023-06-29T08:38:00.022Z,135.00
2023-06-29T08:39:00.015Z,140.62
2023-06-29T08:40:00.005Z,146.25
2023-06-29T08:41:00.036Z,151.88
2023-06-29T08:42:03.543Z,157.50
2023-06-29T08:43:00.995Z,168.75
2023-06-29T08:43:59.961Z,174.38
2023-06-29T08:44:59.944Z,180.00
2023-06-29T08:46:00.035Z,180.00
2023-06-29T08:47:00.714Z,185.62
2023-06-29T08:48:00.246Z,191.25
2023-06-29T08:48:59.889Z,191.25
2023-06-29T08:49:59.906Z,196.88
2023-06-29T08:50:59.883Z,202.50
2023-06-29T08:51:59.955Z,202.50
2023-06-29T08:52:59.847Z,196.88
2023-06-29T08:53:59.828Z,191.25
2023-06-29T08:54:59.875Z,185.62
2023-06-29T08:55:59.775Z,180.00
2023-06-29T08:57:00.520Z,180.00
2023-06-29T08:58:00.518Z,180.00
2023-06-29T08:58:59.957Z,191.25
2023-06-29T08:59:59.757Z,202.50
2023-06-29T09:00:59.753Z,202.50
2023-06-29T09:01:59.805Z,208.12
2023-06-29T09:02:59.772Z,202.50
2023-06-29T09:03:59.783Z,196.88
2023-06-29T09:04:59.708Z,191.25
2023-06-29T09:05:59.666Z,196.88
2023-06-29T09:06:59.682Z,202.50
2023-06-29T09:07:59.615Z,208.12
2023-06-29T09:08:59.695Z,213.75
2023-06-29T09:10:00.392Z,213.75
2023-06-29T09:10:59.596Z,219.38
2023-06-29T09:11:59.576Z,213.75
2023-06-29T09:13:00.339Z,208.12
2023-06-29T09:14:00.510Z,208.12
2023-06-29T09:14:59.535Z,208.12
2023-06-29T09:15:59.899Z,202.50
2023-06-29T09:16:59.508Z,196.88
2023-06-29T09:17:59.555Z,191.25
2023-06-29T09:18:59.631Z,191.25
2023-06-29T09:19:59.448Z,191.25
2023-06-29T09:20:59.468Z,191.25
2023-06-29T09:21:59.426Z,196.88
2023-06-29T09:22:59.452Z,196.88
2023-06-29T09:23:59.447Z,202.50
2023-06-29T09:25:09.760Z,202.50
2023-06-29T09:26:00.445Z,208.12
2023-06-29T09:26:59.392Z,213.75
2023-06-29T09:27:59.867Z,213.75
2023-06-29T09:28:59.353Z,225.00
2023-06-29T09:29:59.315Z,236.25
2023-06-29T09:30:59.559Z,236.25
2023-06-29T09:31:59.885Z,236.25
2023-06-29T09:32:59.348Z,236.25
2023-06-29T09:33:59.269Z,236.25
2023-06-29T09:34:59.270Z,236.25
2023-06-29T09:35:59.249Z,241.88
2023-06-29T09:36:59.270Z,247.50
2023-06-29T09:37:59.206Z,247.50
2023-06-29T09:38:59.199Z,253.12
2023-06-29T09:39:59.197Z,247.50
2023-06-29T09:40:59.181Z,241.88
2023-06-29T09:41:59.245Z,236.25
2023-06-29T09:42:59.909Z,230.62
2023-06-29T09:43:59.930Z,230.62
2023-06-29T09:45:00.092Z,236.25
2023-06-29T09:45:59.130Z,236.25
2023-06-29T09:49:59.113Z,230.62
2023-06-29T09:50:59.153Z,225.00
2023-06-29T09:51:59.027Z,225.00
2023-06-29T09:52:59.061Z,225.00
2023-06-29T09:53:59.734Z,230.62
2023-06-29T09:54:59.014Z,230.62
2023-06-29T09:55:59.000Z,230.62
2023-06-29T09:56:58.972Z,230.62
2023-06-29T09:57:58.970Z,225.00
2023-06-29T09:58:59.056Z,225.00
2023-06-29T09:59:58.997Z,236.25
2023-06-29T10:00:59.055Z,236.25
2023-06-29T10:01:58.937Z,236.25
2023-06-29T10:02:58.962Z,230.62
2023-06-29T10:03:58.854Z,230.62
2023-06-29T10:04:59.232Z,236.25
2023-06-29T10:05:58.846Z,236.25
2023-06-29T10:06:58.886Z,241.88
2023-06-29T10:07:58.790Z,247.50
2023-06-29T10:08:58.795Z,253.12
2023-06-29T10:09:58.774Z,264.38
2023-06-29T10:11:00.810Z,264.38
2023-06-29T10:11:58.787Z,264.38
2023-06-29T10:12:58.776Z,264.38
2023-06-29T10:13:59.533Z,258.75
2023-06-29T10:14:59.523Z,258.75
2023-06-29T10:15:58.965Z,258.75
2023-06-29T10:16:58.761Z,258.75
2023-06-29T10:17:58.684Z,258.75
2023-06-29T10:18:58.671Z,258.75
2023-06-29T10:19:58.770Z,253.12
2023-06-29T10:20:59.469Z,253.12
2023-06-29T10:21:58.627Z,247.50
2023-06-29T10:22:58.615Z,241.88
2023-06-29T10:23:58.606Z,236.25
2023-06-29T10:24:58.614Z,230.62
2023-06-29T10:25:58.599Z,236.25
2023-06-29T10:26:59.397Z,247.50
2023-06-29T10:27:58.555Z,258.75
2023-06-29T10:28:58.529Z,264.38
2023-06-29T10:30:00.280Z,264.38
2023-06-29T10:30:58.598Z,270.00
2023-06-29T10:31:58.523Z,270.00
2023-06-29T10:32:58.546Z,270.00
2023-06-29T10:33:58.463Z,270.00
2023-06-29T10:34:58.479Z,270.00
2023-06-29T10:35:58.435Z,270.00
2023-06-29T10:36:58.564Z,270.00
2023-06-29T10:37:58.554Z,270.00
2023-06-29T10:38:58.419Z,270.00
2023-06-29T10:39:58.372Z,270.00
2023-06-29T10:40:58.394Z,270.00
2023-06-29T10:41:58.384Z,281.25
2023-06-29T10:42:58.356Z,275.62
2023-06-29T10:43:58.332Z,275.62
2023-06-29T10:44:58.355Z,270.00
2023-06-29T10:45:58.858Z,270.00
2023-06-29T10:46:58.980Z,264.38
2023-06-29T10:47:58.344Z,264.38
2023-06-29T10:48:58.934Z,264.38
2023-06-29T10:49:58.254Z,258.75
2023-06-29T10:50:58.276Z,247.50
2023-06-29T10:51:58.267Z,241.88
2023-06-29T10:52:58.212Z,241.88
2023-06-29T10:53:58.222Z,253.12
2023-06-29T10:54:58.306Z,270.00
2023-06-29T10:55:58.205Z,270.00
2023-06-29T10:56:58.173Z,270.00
2023-06-29T10:57:58.153Z,264.38
2023-06-29T10:58:58.128Z,264.38
2023-06-29T10:59:59.071Z,258.75
2023-06-29T11:00:58.937Z,258.75
2023-06-29T11:01:58.140Z,258.75
2023-06-29T11:02:58.140Z,253.12
2023-06-29T11:03:58.148Z,247.50
2023-06-29T11:04:58.817Z,241.88
2023-06-29T11:05:58.072Z,225.00
2023-06-29T11:06:58.065Z,219.38
2023-06-29T11:07:58.021Z,213.75
2023-06-29T11:08:58.008Z,213.75
2023-06-29T11:09:58.029Z,219.38
2023-06-29T11:10:57.981Z,230.62
2023-06-29T11:11:57.959Z,230.62
2023-06-29T11:12:58.796Z,230.62
2023-06-29T11:13:57.970Z,225.00
2023-06-29T11:15:18.397Z,219.38
2023-06-29T11:15:59.247Z,219.38
2023-06-29T11:16:57.985Z,219.38
2023-06-29T11:17:57.958Z,219.38
2023-06-29T11:18:57.898Z,213.75
2023-06-29T11:19:57.901Z,202.50
2023-06-29T11:20:57.841Z,191.25
2023-06-29T11:21:57.841Z,174.38
2023-06-29T11:22:57.831Z,163.12
2023-06-29T11:23:57.893Z,157.50
2023-06-29T11:24:57.787Z,151.88
2023-06-29T11:25:57.783Z,140.62
2023-06-29T11:26:57.801Z,140.62
2023-06-29T11:27:57.789Z,129.38
2023-06-29T11:28:57.760Z,123.75
2023-06-29T11:29:57.728Z,123.75
2023-06-29T11:30:58.572Z,112.50
2023-06-29T11:31:58.591Z,101.25
2023-06-29T11:32:57.979Z,95.62
2023-06-29T11:33:57.675Z,84.38
2023-06-29T11:34:57.662Z,73.12
2023-06-29T11:35:57.722Z,73.12
2023-06-29T11:37:14.268Z,73.12
2023-06-29T11:37:58.682Z,73.12
2023-06-29T11:38:57.619Z,78.75
2023-06-29T11:39:57.602Z,78.75
2023-06-29T11:40:57.611Z,90.00
2023-06-29T11:41:57.740Z,95.62
2023-06-29T11:42:57.685Z,106.88
2023-06-29T11:43:57.551Z,106.88
2023-06-29T11:44:57.622Z,118.12
2023-06-29T11:45:57.539Z,118.12
2023-06-29T11:47:12.310Z,123.75
2023-06-29T11:47:58.878Z,129.38
2023-06-29T11:48:57.497Z,135.00
2023-06-29T11:49:57.475Z,140.62
2023-06-29T11:50:57.526Z,140.62
2023-06-29T11:51:57.464Z,135.00
2023-06-29T11:52:57.415Z,129.38
2023-06-29T11:53:57.413Z,123.75
2023-06-29T11:54:57.393Z,123.75
2023-06-29T11:55:57.447Z,118.12
2023-06-29T11:56:57.390Z,118.12
2023-06-29T11:57:57.369Z,112.50
2023-06-29T11:58:57.352Z,112.50
2023-06-29T11:59:57.463Z,112.50
2023-06-29T12:00:57.565Z,112.50
2023-06-29T12:01:57.403Z,118.12
2023-06-29T12:02:57.663Z,123.75
2023-06-29T12:03:57.600Z,129.38
2023-06-29T12:04:57.632Z,140.62
2023-06-29T12:05:57.287Z,146.25
2023-06-29T12:06:57.509Z,146.25
2023-06-29T12:07:57.645Z,140.62
2023-06-29T12:08:57.229Z,135.00
2023-06-29T12:09:57.425Z,118.12
2023-06-29T12:10:57.436Z,101.25
2023-06-29T12:11:57.261Z,90.00
2023-06-29T12:12:57.332Z,84.38
2023-06-29T12:13:57.149Z,73.12
2023-06-29T12:14:57.156Z,67.50
2023-06-29T12:18:00.916Z,50.62
2023-06-29T12:18:57.643Z,39.38
2023-06-29T12:20:09.665Z,39.38
2023-06-29T12:20:58.913Z,33.75
2023-06-29T12:21:58.031Z,28.12
2023-06-29T12:22:57.183Z,22.50
2023-06-29T12:23:57.082Z,22.50
2023-06-29T12:24:57.102Z,16.88
2023-06-29T12:25:57.113Z,16.88
2023-06-29T12:26:56.974Z,16.88
2023-06-29T12:27:56.961Z,16.88
2023-06-29T12:28:56.972Z,11.25
2023-06-29T12:29:57.808Z,11.25
2023-06-29T12:30:57.012Z,11.25
2023-06-29T12:31:56.901Z,11.25
2023-06-29T12:32:57.013Z,11.25
2023-06-29T12:33:56.977Z,11.25
2023-06-29T12:34:56.858Z,11.25
2023-06-29T12:35:56.860Z,11.25
2023-06-29T12:36:56.914Z,11.25
2023-06-29T12:37:56.951Z,11.25
2023-06-29T12:38:56.847Z,11.25
2023-06-29T12:39:56.899Z,11.25
2023-06-29T12:40:56.996Z,16.88
2023-06-29T12:41:56.876Z,16.88
2023-06-29T12:42:56.860Z,16.88
2023-06-29T12:43:56.960Z,16.88
2023-06-29T12:44:56.789Z,16.88
2023-06-29T12:45:57.100Z,22.50
2023-06-29T12:46:56.767Z,22.50
2023-06-29T12:47:57.486Z,22.50
2023-06-29T12:48:57.530Z,22.50
2023-06-29T12:49:56.670Z,22.50
2023-06-29T12:50:56.666Z,22.50
2023-06-29T12:51:56.838Z,22.50
2023-06-29T12:52:56.750Z,22.50
2023-06-29T12:53:56.609Z,22.50
2023-06-29T12:54:56.710Z,28.12
2023-06-29T12:55:56.652Z,28.12
2023-06-29T12:56:56.601Z,28.12
2023-06-29T12:57:56.759Z,28.12
2023-06-29T12:58:56.540Z,28.12
2023-06-29T12:59:56.681Z,28.12
2023-06-29T13:00:56.628Z,28.12