createdAt,value
2023-01-12T00:02:48.991Z,1.4
2023-01-12T00:07:40.372Z,1.4
2023-01-12T00:12:30.888Z,1.4
2023-01-12T00:17:38.381Z,1.4
2023-01-12T00:23:00.587Z,1.4
2023-01-12T00:27:52.151Z,1.4
2023-01-12T00:33:14.476Z,1.4
2023-01-12T00:38:37.028Z,1.4
2023-01-12T00:44:04.566Z,1.4
2023-01-12T00:49:26.966Z,1.4
2023-01-12T00:54:50.030Z,1.5
2023-01-12T01:00:12.371Z,1.4
2023-01-12T01:05:35.688Z,1.4
2023-01-12T01:10:27.188Z,1.4
2023-01-12T01:15:19.080Z,1.4
2023-01-12T01:20:26.385Z,1.4
2023-01-12T01:25:33.467Z,1.4
2023-01-12T01:30:24.767Z,1.4
2023-01-12T01:35:15.080Z,1.4
2023-01-12T01:40:37.870Z,1.4
2023-01-12T01:46:00.027Z,1.4
2023-01-12T01:51:22.037Z,1.4
2023-01-12T01:56:29.450Z,1.4
2023-01-12T02:01:51.656Z,1.4
2023-01-12T02:07:02.725Z,1.4
2023-01-12T02:11:54.849Z,1.4
2023-01-12T02:17:17.422Z,1.4
2023-01-12T02:22:38.698Z,1.4
2023-01-12T02:28:01.507Z,1.4
2023-01-12T02:33:08.767Z,1.4
2023-01-12T02:38:30.515Z,1.4
2023-01-12T02:43:56.287Z,1.4
2023-01-12T02:49:17.487Z,1.4
2023-01-12T02:54:39.065Z,1.4
2023-01-12T03:00:02.224Z,1.4
2023-01-12T03:05:25.004Z,1.4
2023-01-12T03:10:46.896Z,1.4
2023-01-12T03:15:54.229Z,1.4
2023-01-12T03:21:16.474Z,1.4
2023-01-12T03:26:23.118Z,1.4
2023-01-12T03:31:46.195Z,1.4
2023-01-12T03:37:08.367Z,1.4
2023-01-12T03:42:31.147Z,1.4
2023-01-12T03:47:54.403Z,1.4
2023-01-12T03:53:16.095Z,1.4
2023-01-12T03:58:37.287Z,1.4
2023-01-12T04:04:01.055Z,1.4
2023-01-12T04:09:08.218Z,1.4
2023-01-12T04:14:14.736Z,1.5
2023-01-12T04:19:37.980Z,1.5
2023-01-12T04:25:00.012Z,1.5
2023-01-12T04:29:50.612Z,1.5
2023-01-12T04:35:13.826Z,1.5
2023-01-12T04:40:36.148Z,1.5
2023-01-12T04:46:00.641Z,1.6
2023-01-12T04:51:23.329Z,1.5
2023-01-12T04:56:46.101Z,1.6
2023-01-12T05:02:08.814Z,1.6
2023-01-12T05:07:34.413Z,1.6
2023-01-12T05:12:56.154Z,1.6
2023-01-12T05:18:18.649Z,1.6
2023-01-12T05:23:29.235Z,1.6
2023-01-12T05:28:51.228Z,1.6
2023-01-12T05:34:15.032Z,1.6
2023-01-12T05:39:22.757Z,1.6
2023-01-12T05:44:29.612Z,1.6
2023-01-12T05:49:50.873Z,1.6
2023-01-12T05:55:13.574Z,1.6
2023-01-12T06:00:20.846Z,1.7
2023-01-12T06:05:28.770Z,1.7
2023-01-12T06:10:37.565Z,1.7
2023-01-12T06:15:44.781Z,1.7
2023-01-12T06:21:07.535Z,1.8
2023-01-12T06:26:30.477Z,1.8
2023-01-12T06:31:52.677Z,1.9
2023-01-12T06:37:22.860Z,1.9
2023-01-12T06:42:45.969Z,2
2023-01-12T06:48:08.499Z,2
2023-01-12T06:53:30.750Z,2.1
2023-01-12T06:58:53.523Z,2.2
2023-01-12T07:04:16.461Z,2.3
2023-01-12T07:09:38.964Z,2.4
2023-01-12T07:15:04.782Z,2.5
2023-01-12T07:20:27.465Z,2.6
2023-01-12T07:25:52.611Z,2.8
2023-01-12T07:31:15.624Z,2.9
2023-01-12T07:36:37.683Z,3.3
2023-01-12T07:42:02.407Z,3.6
2023-01-12T07:47:25.799Z,4.1
2023-01-12T07:52:50.049Z,4.7
2023-01-12T07:58:12.237Z,5.2
2023-01-12T08:03:38.713Z,5.7
2023-01-12T08:09:00.973Z,6.1
2023-01-12T08:14:23.609Z,6.7
2023-01-12T08:19:46.516Z,7.3
2023-01-12T08:25:10.373Z,7.6
2023-01-12T08:30:33.053Z,7.8
2023-01-12T08:36:13.953Z,8.1
2023-01-12T08:41:37.355Z,8.4
2023-01-12T08:47:01.512Z,8.9
2023-01-12T08:52:28.410Z,9.4
2023-01-12T08:57:50.676Z,9.9
2023-01-12T09:02:59.291Z,10.1
2023-01-12T09:08:06.427Z,10
2023-01-12T09:13:29.559Z,9.9
2023-01-12T09:19:06.930Z,9.8
2023-01-12T09:24:32.285Z,9.8
2023-01-12T09:29:55.284Z,9.8
2023-01-12T09:35:27.967Z,9.7
2023-01-12T09:40:57.496Z,9.7
2023-01-12T09:46:04.843Z,9.6
2023-01-12T09:51:37.348Z,9.6
2023-01-12T09:57:00.243Z,9.7
2023-01-12T10:02:42.759Z,9.9
2023-01-12T10:08:16.325Z,10
2023-01-12T10:13:39.212Z,10.2
2023-01-12T10:19:05.025Z,10.4
2023-01-12T10:24:28.594Z,10.5
2023-01-12T10:29:51.643Z,10.7
2023-01-12T10:35:18.266Z,10.8
2023-01-12T10:40:40.590Z,10.8
2023-01-12T10:46:14.082Z,10.9
2023-01-12T10:51:36.544Z,11
2023-01-12T10:57:02.349Z,11.3
2023-01-12T11:02:26.658Z,11.7
2023-01-12T11:07:49.662Z,12.1
2023-01-12T11:13:14.179Z,12.4
2023-01-12T11:18:44.424Z,12.8
2023-01-12T11:24:07.479Z,12.9
2023-01-12T11:29:29.608Z,12.9
2023-01-12T11:34:37.995Z,13.1
2023-01-12T11:39:45.453Z,13.1
2023-01-12T11:44:51.911Z,13.1
2023-01-12T11:50:18.633Z,13.5
2023-01-12T11:55:43.317Z,13.9
2023-01-12T12:01:09.790Z,14.1
2023-01-12T12:06:33.092Z,14.2
2023-01-12T12:11:59.201Z,14.3
2023-01-12T12:17:22.251Z,14.3
2023-01-12T12:22:31.617Z,14.1
2023-01-12T12:27:55.873Z,13.9
2023-01-12T12:33:18.476Z,13.5
2023-01-12T12:38:25.779Z,13.3
2023-01-12T12:43:49.095Z,13.1
2023-01-12T12:49:11.609Z,12.9
2023-01-12T12:54:37.415Z,12.7
2023-01-12T13:00:00.737Z,12.4
2023-01-12T13:04:53.147Z,12.1
2023-01-12T13:09:45.364Z,11.7
2023-01-12T13:14:55.397Z,11.3
2023-01-12T13:20:26.391Z,10.9
2023-01-12T13:25:49.652Z,10.5
2023-01-12T13:31:14.634Z,10.1
2023-01-12T13:36:08.668Z,9.9
2023-01-12T13:41:32.923Z,9.6
2023-01-12T13:46:43.610Z,9.4
2023-01-12T13:52:06.448Z,9.2
2023-01-12T13:57:30.017Z,9.1
2023-01-12T14:02:54.054Z,8.8
2023-01-12T14:08:20.065Z,8.6
2023-01-12T14:13:56.871Z,8.4
2023-01-12T14:19:41.977Z,8.1
2023-01-12T14:25:04.516Z,7.9
2023-01-12T14:30:27.795Z,7.6
2023-01-12T14:35:50.941Z,7.3
2023-01-12T14:41:13.296Z,7.1
2023-01-12T14:46:36.612Z,6.9
2023-01-12T14:51:59.456Z,6.6
2023-01-12T14:57:22.023Z,6.4
2023-01-12T15:02:45.855Z,6.1
2023-01-12T15:08:17.445Z,5.9
2023-01-12T15:13:39.487Z,5.7
2023-01-12T15:19:02.356Z,5.4
2023-01-12T15:24:25.259Z,5.3
2023-01-12T15:29:59.959Z,5
2023-01-12T15:35:36.131Z,4.8
2023-01-12T15:40:58.685Z,4.6
2023-01-12T15:46:20.802Z,4.5
2023-01-12T15:51:43.903Z,4.3
2023-01-12T15:57:06.251Z,4.3
2023-01-12T16:02:13.737Z,4.1
2023-01-12T16:08:44.151Z,3.9
2023-01-12T16:14:06.446Z,3.9
2023-01-12T16:19:13.588Z,3.8
2023-01-12T16:24:37.109Z,3.7
2023-01-12T16:30:00.924Z,3.6
2023-01-12T16:35:24.854Z,3.6
2023-01-12T16:40:47.951Z,3.5
2023-01-12T16:45:57.301Z,3.4
2023-01-12T16:51:05.101Z,3.4
2023-01-12T16:56:28.533Z,3.3
2023-01-12T17:01:56.721Z,3.3
2023-01-12T17:07:22.364Z,3.3
2023-01-12T17:12:18.315Z,3.2
2023-01-12T17:17:53.711Z,3.1
2023-01-12T17:23:04.508Z,3.1
2023-01-12T17:28:30.153Z,3.1
2023-01-12T17:33:25.415Z,3.1
2023-01-12T17:38:32.577Z,3.1
2023-01-12T17:43:56.475Z,3
2023-01-12T17:49:23.589Z,3
2023-01-12T17:54:31.623Z,3
2023-01-12T17:59:49.581Z,2.9
2023-01-12T18:05:14.160Z,2.9
2023-01-12T18:10:59.853Z,2.9
2023-01-12T18:16:24.652Z,2.9
2023-01-12T18:21:33.345Z,2.9
2023-01-12T18:26:58.364Z,2.9
2023-01-12T18:32:22.101Z,2.9
2023-01-12T18:37:48.142Z,2.9
2023-01-12T18:43:13.205Z,2.9
2023-01-12T18:48:38.823Z,2.9
2023-01-12T18:53:49.896Z,2.9
2023-01-12T18:59:18.147Z,2.8
2023-01-12T19:04:47.522Z,2.8
2023-01-12T19:10:16.368Z,2.8
2023-01-12T19:15:46.743Z,2.8
2023-01-12T19:21:16.986Z,2.7
2023-01-12T19:26:16.526Z,2.7
2023-01-12T19:31:33.862Z,2.6
2023-01-12T19:37:16.839Z,2.6
2023-01-12T19:42:47.794Z,2.6
2023-01-12T19:48:19.697Z,2.5
2023-01-12T19:53:51.768Z,2.4
2023-01-12T19:59:07.394Z,2.4
2023-01-12T20:04:33.999Z,2.4
2023-01-12T20:09:47.321Z,2.4
2023-01-12T20:15:15.734Z,2.3
2023-01-12T20:20:48.876Z,2.3
2023-01-12T20:25:47.067Z,2.3
2023-01-12T20:31:33.830Z,2.3
2023-01-12T20:37:00.445Z,2.3
2023-01-12T20:42:28.157Z,2.3
2023-01-12T20:47:53.117Z,2.2
2023-01-12T20:53:20.447Z,2.1
2023-01-12T20:58:44.404Z,2.1
2023-01-12T21:09:19.542Z,2
2023-01-12T21:14:29.879Z,1.9
2023-01-12T21:19:53.282Z,1.9
2023-01-12T21:25:16.885Z,1.9
2023-01-12T21:30:40.061Z,1.9
2023-01-12T21:36:03.778Z,1.9
2023-01-12T21:41:11.294Z,1.9
2023-01-12T21:46:34.686Z,1.9
2023-01-12T21:51:44.243Z,1.9
2023-01-12T21:56:52.148Z,1.9
2023-01-12T22:01:59.683Z,1.9
2023-01-12T22:07:23.264Z,1.9
2023-01-12T22:12:30.317Z,1.9
2023-01-12T22:17:37.973Z,1.9
2023-01-12T22:23:00.343Z,1.9
2023-01-12T22:28:22.709Z,1.9
2023-01-12T22:33:45.456Z,1.9
2023-01-12T22:38:56.140Z,1.9
2023-01-12T22:44:18.119Z,1.9
2023-01-12T22:49:33.678Z,1.9
2023-01-12T22:54:56.853Z,2
2023-01-12T23:00:18.836Z,2
2023-01-12T23:05:26.786Z,2
2023-01-12T23:10:18.059Z,2
2023-01-12T23:15:40.686Z,2.1
2023-01-12T23:21:03.015Z,2.1
2023-01-12T23:26:25.251Z,2.1
2023-01-12T23:31:31.853Z,2.1
2023-01-12T23:36:38.073Z,2.1
2023-01-12T23:42:00.807Z,2.1
2023-01-12T23:47:22.016Z,2.2
2023-01-12T23:52:43.968Z,2.2
2023-01-12T23:58:06.578Z,2.2
