createdAt,value
2023-08-08T00:01:27.682Z,1.00
2023-08-08T00:03:01.087Z,1.05
2023-08-08T00:04:33.514Z,1.02
2023-08-08T00:06:06.826Z,1.08
2023-08-08T00:07:40.509Z,0.90
2023-08-08T00:09:14.722Z,1.30
2023-08-08T00:10:47.127Z,0.90
2023-08-08T00:12:20.450Z,1.00
2023-08-08T00:13:52.969Z,0.90
2023-08-08T00:15:26.544Z,0.98
2023-08-08T00:16:58.968Z,1.13
2023-08-08T00:18:32.825Z,1.30
2023-08-08T00:20:08.215Z,0.88
2023-08-08T00:21:41.530Z,0.93
2023-08-08T00:23:15.306Z,1.20
2023-08-08T00:24:48.617Z,0.95
2023-08-08T00:26:20.967Z,1.30
2023-08-08T00:27:54.245Z,1.38
2023-08-08T00:29:26.624Z,1.00
2023-08-08T00:30:59.910Z,1.20
2023-08-08T00:32:32.370Z,1.00
2023-08-08T00:34:05.742Z,1.13
2023-08-08T00:35:38.079Z,0.75
2023-08-08T00:37:11.450Z,1.10
2023-08-08T00:38:45.184Z,1.13
2023-08-08T00:40:18.653Z,1.00
2023-08-08T00:41:51.063Z,1.17
2023-08-08T00:43:24.306Z,1.30
2023-08-08T00:45:02.806Z,1.13
2023-08-08T00:46:37.311Z,1.20
2023-08-08T00:48:10.178Z,1.10
2023-08-08T00:49:45.154Z,1.08
2023-08-08T00:51:19.208Z,0.82
2023-08-08T00:52:51.936Z,1.10
2023-08-08T00:54:27.092Z,1.00
2023-08-08T00:56:00.585Z,0.90
2023-08-08T00:57:35.773Z,0.80
2023-08-08T00:59:13.050Z,1.13
2023-08-08T01:00:46.731Z,0.90
2023-08-08T01:02:19.131Z,0.90
2023-08-08T01:03:53.331Z,0.93
2023-08-08T01:05:33.314Z,1.23
2023-08-08T01:07:18.435Z,0.80
2023-08-08T01:09:00.552Z,0.90
2023-08-08T01:10:39.670Z,1.17
2023-08-08T01:12:15.510Z,1.17
2023-08-08T01:13:49.610Z,0.88
2023-08-08T01:15:24.623Z,0.75
2023-08-08T01:16:59.828Z,0.80
2023-08-08T01:18:34.564Z,0.80
2023-08-08T01:20:11.180Z,1.02
2023-08-08T01:21:49.816Z,1.13
2023-08-08T01:23:35.317Z,1.10
2023-08-08T01:25:11.438Z,0.95
2023-08-08T01:26:45.055Z,0.80
2023-08-08T01:28:21.332Z,0.93
2023-08-08T01:29:55.420Z,0.90
2023-08-08T01:31:27.724Z,0.82
2023-08-08T01:33:01.288Z,0.95
2023-08-08T01:34:34.245Z,0.90
2023-08-08T01:36:26.921Z,0.98
2023-08-08T01:38:09.874Z,0.90
2023-08-08T01:39:44.999Z,0.90
2023-08-08T01:41:22.164Z,0.90
2023-08-08T01:42:57.739Z,0.80
2023-08-08T01:44:36.586Z,0.68
2023-08-08T01:46:11.022Z,1.10
2023-08-08T01:47:43.715Z,1.00
2023-08-08T01:49:17.169Z,0.80
2023-08-08T01:50:49.693Z,1.20
2023-08-08T01:52:23.844Z,0.98
2023-08-08T01:53:56.242Z,1.00
2023-08-08T01:55:29.944Z,1.00
2023-08-08T01:57:05.160Z,1.08
2023-08-08T01:58:37.627Z,0.80
2023-08-08T02:00:14.063Z,0.73
2023-08-08T02:01:50.737Z,1.20
2023-08-08T02:03:23.271Z,1.08
2023-08-08T02:04:56.674Z,0.95
2023-08-08T02:06:29.130Z,0.80
2023-08-08T02:08:02.471Z,1.33
2023-08-08T02:09:36.803Z,1.00
2023-08-08T02:11:10.335Z,1.10
2023-08-08T02:12:44.050Z,0.80
2023-08-08T02:14:17.391Z,0.73
2023-08-08T02:15:50.747Z,1.02
2023-08-08T02:17:23.241Z,1.20
2023-08-08T02:18:56.526Z,0.77
2023-08-08T02:20:30.098Z,0.90
2023-08-08T02:22:04.170Z,0.60
2023-08-08T02:23:36.958Z,1.10
2023-08-08T02:25:10.764Z,1.05
2023-08-08T02:26:43.171Z,0.90
2023-08-08T02:28:17.959Z,1.00
2023-08-08T02:31:23.577Z,0.80
2023-08-08T02:32:58.102Z,0.60
2023-08-08T02:34:32.504Z,0.70
2023-08-08T02:36:06.446Z,0.77
2023-08-08T02:37:38.878Z,0.93
2023-08-08T02:39:12.282Z,1.00
2023-08-08T02:40:44.650Z,0.98
2023-08-08T02:42:18.113Z,0.80
2023-08-08T02:43:52.024Z,0.98
2023-08-08T02:45:25.950Z,1.00
2023-08-08T02:46:58.878Z,0.75
2023-08-08T02:48:32.760Z,0.98
2023-08-08T02:50:06.155Z,0.90
2023-08-08T02:51:39.503Z,0.90
2023-08-08T02:53:12.349Z,0.70
2023-08-08T02:54:50.740Z,0.70
2023-08-08T02:56:23.086Z,0.88
2023-08-08T02:57:58.610Z,0.98
2023-08-08T02:59:32.517Z,0.70
2023-08-08T03:01:07.956Z,0.98
2023-08-08T03:02:41.647Z,0.73
2023-08-08T03:04:14.969Z,0.70
2023-08-08T03:05:48.295Z,1.00
2023-08-08T03:07:24.038Z,0.90
2023-08-08T03:08:57.316Z,0.90
2023-08-08T03:10:29.731Z,1.10
2023-08-08T03:12:03.120Z,1.20
2023-08-08T03:13:38.263Z,0.88
2023-08-08T03:15:13.860Z,1.40
2023-08-08T03:16:46.920Z,0.90
2023-08-08T03:18:20.362Z,0.90
2023-08-08T03:19:53.098Z,0.90
2023-08-08T03:21:26.600Z,0.80
2023-08-08T03:22:59.024Z,1.00
2023-08-08T03:24:32.321Z,1.08
2023-08-08T03:26:04.717Z,1.02
2023-08-08T03:27:38.156Z,0.88
2023-08-08T03:29:11.573Z,1.25
2023-08-08T03:30:50.861Z,0.88
2023-08-08T03:32:24.127Z,0.90
2023-08-08T03:33:57.496Z,1.10
2023-08-08T03:35:30.135Z,1.10
2023-08-08T03:37:03.521Z,0.90
2023-08-08T03:38:38.919Z,0.77
2023-08-08T03:40:14.802Z,1.02
2023-08-08T03:41:47.917Z,1.00
2023-08-08T03:43:21.208Z,1.10
2023-08-08T03:44:53.729Z,0.82
2023-08-08T03:46:28.363Z,0.90
2023-08-08T03:48:00.791Z,0.90
2023-08-08T03:49:34.250Z,1.08
2023-08-08T03:51:07.799Z,0.88
2023-08-08T03:52:41.147Z,1.00
2023-08-08T03:54:19.397Z,1.05
2023-08-08T03:55:52.782Z,1.10
2023-08-08T03:57:25.194Z,0.80
2023-08-08T03:59:00.528Z,1.00
2023-08-08T04:00:33.117Z,0.95
2023-08-08T04:02:07.897Z,1.10
2023-08-08T04:05:14.480Z,1.00
2023-08-08T04:06:47.827Z,1.02
2023-08-08T04:08:21.129Z,1.30
2023-08-08T04:09:55.701Z,1.20
2023-08-08T04:11:27.999Z,1.42
2023-08-08T04:13:01.265Z,1.27
2023-08-08T04:14:33.518Z,1.20
2023-08-08T04:16:07.014Z,1.20
2023-08-08T04:17:40.768Z,1.13
2023-08-08T04:19:14.145Z,1.60
2023-08-08T04:20:47.973Z,1.30
2023-08-08T04:22:21.409Z,1.40
2023-08-08T04:23:53.985Z,1.30
2023-08-08T04:25:28.240Z,1.48
2023-08-08T04:27:00.578Z,1.40
2023-08-08T04:28:34.590Z,1.75
2023-08-08T04:30:08.826Z,1.10
2023-08-08T04:31:43.063Z,1.30
2023-08-08T04:33:16.741Z,1.20
2023-08-08T04:34:50.178Z,1.30
2023-08-08T04:36:22.489Z,1.30
2023-08-08T04:37:55.811Z,1.23
2023-08-08T04:39:28.181Z,1.27
2023-08-08T04:41:01.800Z,1.33
2023-08-08T04:42:34.099Z,1.77
2023-08-08T04:44:07.433Z,1.50
2023-08-08T04:45:39.712Z,1.60
2023-08-08T04:47:13.515Z,1.63
2023-08-08T04:48:48.135Z,2.28
2023-08-08T04:50:21.590Z,2.13
2023-08-08T04:51:55.281Z,2.17
2023-08-08T04:53:27.646Z,2.40
2023-08-08T04:55:00.898Z,2.00
2023-08-08T04:56:33.649Z,2.40
2023-08-08T04:58:07.043Z,2.40
2023-08-08T04:59:39.533Z,2.88
2023-08-08T05:01:15.791Z,2.70
2023-08-08T05:02:48.306Z,3.20
2023-08-08T05:04:23.057Z,3.47
2023-08-08T05:05:55.504Z,2.85
2023-08-08T05:07:29.013Z,3.42
2023-08-08T05:09:01.404Z,2.35
2023-08-08T05:10:35.142Z,3.03
2023-08-08T05:12:08.680Z,3.17
2023-08-08T05:13:42.001Z,3.60
2023-08-08T05:15:14.348Z,3.28
2023-08-08T05:16:48.094Z,3.90
2023-08-08T05:18:20.495Z,3.58
2023-08-08T05:19:55.420Z,3.85
2023-08-08T05:21:27.766Z,3.78
2023-08-08T05:23:01.122Z,3.50
2023-08-08T05:24:33.479Z,3.50
2023-08-08T05:26:06.733Z,3.80
2023-08-08T05:27:39.156Z,4.10
2023-08-08T05:29:12.451Z,3.53
2023-08-08T05:30:44.965Z,4.10
2023-08-08T05:32:18.191Z,4.47
2023-08-08T05:33:51.622Z,4.25
2023-08-08T05:35:26.274Z,4.45
2023-08-08T05:37:14.347Z,4.85
2023-08-08T05:38:50.063Z,4.57
2023-08-08T05:40:23.440Z,5.38
2023-08-08T05:41:55.835Z,4.50
2023-08-08T05:43:30.866Z,4.45
2023-08-08T05:45:03.645Z,4.60
2023-08-08T05:46:37.429Z,5.10
2023-08-08T05:48:12.912Z,5.15
2023-08-08T05:49:46.291Z,4.65
2023-08-08T05:51:20.124Z,5.20
2023-08-08T05:52:53.449Z,4.95
2023-08-08T05:54:25.862Z,5.28
2023-08-08T05:55:59.310Z,5.55
2023-08-08T05:57:32.797Z,5.45
2023-08-08T05:59:05.540Z,5.53
2023-08-08T06:00:38.996Z,5.65
2023-08-08T06:02:12.522Z,5.13
2023-08-08T06:03:44.894Z,5.03
2023-08-08T06:05:19.074Z,5.70
2023-08-08T06:06:52.870Z,5.60
2023-08-08T06:08:26.318Z,5.68
2023-08-08T06:09:58.530Z,5.72
2023-08-08T06:11:32.033Z,6.57
2023-08-08T06:13:04.916Z,6.07
2023-08-08T06:14:38.556Z,5.50
2023-08-08T06:16:10.893Z,6.18
2023-08-08T06:17:44.219Z,6.45
2023-08-08T06:19:16.867Z,5.78
2023-08-08T06:20:50.314Z,6.68
2023-08-08T06:22:24.478Z,6.30
2023-08-08T06:23:57.801Z,6.35
2023-08-08T06:25:30.207Z,6.32
2023-08-08T06:27:03.939Z,6.18
2023-08-08T06:28:37.665Z,6.63
2023-08-08T06:30:11.819Z,5.80
2023-08-08T06:31:44.303Z,5.65
2023-08-08T06:33:17.641Z,5.97
2023-08-08T06:34:49.915Z,6.20
2023-08-08T06:36:23.698Z,5.72
2023-08-08T06:37:58.331Z,5.35
2023-08-08T06:39:41.116Z,6.32
2023-08-08T06:41:32.885Z,6.15
2023-08-08T06:43:24.716Z,5.53
2023-08-08T06:45:17.116Z,5.68
2023-08-08T06:46:50.579Z,5.70
2023-08-08T06:48:22.892Z,5.57
2023-08-08T06:49:56.114Z,6.20
2023-08-08T06:51:28.435Z,5.97
2023-08-08T06:53:01.690Z,5.70
2023-08-08T06:54:34.352Z,6.47
2023-08-08T06:56:08.960Z,5.40
2023-08-08T06:57:41.794Z,5.82
2023-08-08T06:59:15.100Z,6.00
2023-08-08T07:00:47.353Z,5.63
2023-08-08T07:02:21.644Z,6.45
2023-08-08T07:03:54.239Z,6.18
2023-08-08T07:05:27.791Z,6.07
2023-08-08T07:07:00.043Z,5.57
2023-08-08T07:08:33.514Z,6.45
2023-08-08T07:10:07.637Z,5.85
2023-08-08T07:11:42.507Z,5.60
2023-08-08T07:14:48.805Z,5.78
2023-08-08T07:16:22.123Z,5.65
2023-08-08T07:17:55.027Z,5.68
2023-08-08T07:19:28.301Z,5.95
2023-08-08T07:21:01.668Z,5.50
2023-08-08T07:22:35.337Z,5.78
2023-08-08T07:24:07.871Z,6.13
2023-08-08T07:25:41.536Z,6.07
2023-08-08T07:27:16.289Z,6.03
2023-08-08T07:28:48.683Z,5.57
2023-08-08T07:30:22.184Z,5.82
2023-08-08T07:31:55.144Z,5.53
2023-08-08T07:33:28.608Z,5.65
2023-08-08T07:35:02.378Z,5.78
2023-08-08T07:36:35.727Z,5.57
2023-08-08T07:38:27.318Z,5.13
2023-08-08T07:39:59.988Z,5.60
2023-08-08T07:41:33.703Z,5.07
2023-08-08T07:43:07.655Z,5.05
2023-08-08T07:44:40.968Z,4.88
2023-08-08T07:46:13.855Z,5.53
2023-08-08T07:47:47.269Z,5.53
2023-08-08T07:49:19.806Z,5.32
2023-08-08T07:50:52.992Z,5.47
2023-08-08T07:52:26.283Z,5.22
2023-08-08T07:53:59.342Z,5.45
2023-08-08T07:55:32.698Z,5.03
2023-08-08T07:57:05.817Z,5.15
2023-08-08T07:58:40.420Z,5.13
2023-08-08T08:00:14.151Z,5.13
2023-08-08T08:01:47.863Z,4.47
2023-08-08T08:03:20.374Z,5.38
2023-08-08T08:04:53.676Z,5.05
2023-08-08T08:06:26.911Z,4.95
2023-08-08T08:08:00.221Z,5.10
2023-08-08T08:09:32.470Z,4.65
2023-08-08T08:11:05.828Z,4.88
2023-08-08T08:12:39.283Z,4.72
2023-08-08T08:14:13.199Z,4.35
2023-08-08T08:15:46.573Z,4.55
2023-08-08T08:17:18.879Z,4.10
2023-08-08T08:18:52.106Z,4.40
2023-08-08T08:20:24.676Z,3.67
2023-08-08T08:21:58.125Z,3.95
2023-08-08T08:23:32.701Z,3.88
2023-08-08T08:25:08.649Z,4.30
2023-08-08T08:26:40.945Z,3.97
2023-08-08T08:28:14.744Z,5.03
2023-08-08T08:29:48.426Z,4.57
2023-08-08T08:31:21.721Z,3.85
2023-08-08T08:32:54.071Z,4.90
2023-08-08T08:34:27.456Z,4.30
2023-08-08T08:36:00.781Z,3.97
2023-08-08T08:37:33.710Z,4.07
2023-08-08T08:39:07.181Z,3.78
2023-08-08T08:40:42.798Z,4.25
2023-08-08T08:42:17.639Z,4.00
2023-08-08T08:43:51.116Z,3.80
2023-08-08T08:45:26.886Z,3.55
2023-08-08T08:47:03.431Z,3.47
2023-08-08T08:48:36.732Z,3.53
2023-08-08T08:50:10.354Z,3.28
2023-08-08T08:51:42.704Z,3.40
2023-08-08T08:53:16.933Z,3.30
2023-08-08T08:54:50.233Z,2.83
2023-08-08T08:56:24.069Z,3.78
2023-08-08T08:57:57.991Z,3.25
2023-08-08T08:59:31.294Z,3.45
2023-08-08T09:01:06.081Z,3.05
2023-08-08T09:04:14.140Z,2.83
2023-08-08T09:07:26.948Z,3.05
2023-08-08T09:09:11.045Z,3.00
2023-08-08T09:10:48.370Z,2.83
2023-08-08T09:12:22.287Z,2.88
2023-08-08T09:13:56.060Z,2.72
2023-08-08T09:15:32.786Z,2.80
2023-08-08T09:17:14.451Z,2.72
2023-08-08T09:18:47.657Z,2.83
2023-08-08T09:20:20.360Z,2.80
2023-08-08T09:21:54.922Z,2.50
2023-08-08T09:23:28.347Z,2.78
2023-08-08T09:25:02.846Z,2.58
2023-08-08T09:26:36.610Z,2.78
2023-08-08T09:28:09.077Z,2.50
2023-08-08T09:29:44.044Z,2.95
2023-08-08T09:31:18.538Z,2.47
2023-08-08T09:32:53.335Z,2.45
2023-08-08T09:34:26.804Z,2.58
2023-08-08T09:36:00.200Z,2.25
2023-08-08T09:37:32.465Z,2.60
2023-08-08T09:39:06.872Z,1.95
2023-08-08T09:40:40.774Z,2.28
2023-08-08T09:42:14.691Z,2.53
2023-08-08T09:43:49.412Z,1.83
2023-08-08T09:45:23.933Z,1.63
2023-08-08T09:46:56.650Z,2.13
2023-08-08T09:48:34.714Z,2.00
2023-08-08T09:50:08.851Z,1.70
2023-08-08T09:51:45.585Z,2.03
2023-08-08T09:53:21.131Z,1.85
2023-08-08T09:54:54.411Z,1.85
2023-08-08T09:56:28.119Z,1.80
2023-08-08T09:58:02.054Z,1.77
2023-08-08T09:59:36.708Z,1.60
2023-08-08T10:02:44.360Z,2.20
2023-08-08T10:04:19.822Z,1.50
2023-08-08T10:05:52.642Z,1.63
2023-08-08T10:07:29.300Z,2.30
2023-08-08T10:09:05.429Z,1.95
2023-08-08T10:10:43.693Z,1.55
2023-08-08T10:12:18.037Z,1.48
2023-08-08T10:13:52.504Z,2.53
2023-08-08T10:15:27.644Z,1.52
2023-08-08T10:17:01.107Z,1.60
2023-08-08T10:18:33.443Z,1.35
2023-08-08T10:20:12.985Z,1.90
2023-08-08T10:21:47.045Z,1.75
2023-08-08T10:23:20.082Z,1.88
2023-08-08T10:24:55.726Z,2.10
2023-08-08T10:26:29.250Z,2.13
2023-08-08T10:28:24.108Z,2.08
2023-08-08T10:30:05.330Z,1.88
2023-08-08T10:31:39.199Z,1.63
2023-08-08T10:33:18.156Z,1.67
2023-08-08T10:34:51.384Z,1.77
2023-08-08T10:36:24.970Z,1.77
2023-08-08T10:37:59.970Z,1.48
2023-08-08T10:39:32.710Z,1.58
2023-08-08T10:41:06.088Z,1.63
2023-08-08T10:42:48.107Z,2.20
2023-08-08T10:44:24.659Z,2.00
2023-08-08T10:46:12.798Z,1.80
2023-08-08T10:47:47.273Z,1.38
2023-08-08T10:49:20.263Z,1.55
2023-08-08T10:50:57.438Z,1.50
2023-08-08T10:52:31.291Z,1.60
2023-08-08T10:54:07.331Z,1.42
2023-08-08T10:55:39.638Z,1.30
2023-08-08T10:57:20.114Z,1.58
2023-08-08T10:58:52.521Z,1.20
2023-08-08T11:00:30.536Z,1.60
2023-08-08T11:02:03.971Z,1.20
2023-08-08T11:03:40.168Z,1.58
2023-08-08T11:05:13.878Z,1.70
2023-08-08T11:06:48.040Z,1.80
2023-08-08T11:08:23.835Z,1.90
2023-08-08T11:09:57.994Z,1.35
2023-08-08T11:11:37.341Z,1.90
2023-08-08T11:13:10.965Z,1.58
2023-08-08T11:14:44.612Z,1.33
2023-08-08T11:16:17.906Z,1.80
2023-08-08T11:17:50.895Z,1.42
2023-08-08T11:19:25.315Z,1.50
2023-08-08T11:21:05.602Z,1.50
2023-08-08T11:22:46.216Z,1.45
2023-08-08T11:24:20.859Z,1.30
2023-08-08T11:29:07.692Z,1.00
2023-08-08T11:30:43.437Z,1.65
2023-08-08T11:32:16.750Z,1.58
2023-08-08T11:33:49.496Z,1.33
2023-08-08T11:35:25.715Z,1.63
2023-08-08T11:36:59.369Z,1.70
2023-08-08T11:38:34.302Z,1.35
2023-08-08T11:40:10.834Z,1.55
2023-08-08T11:41:43.699Z,1.48
2023-08-08T11:43:17.659Z,1.70
2023-08-08T11:44:51.490Z,1.38
2023-08-08T11:46:28.277Z,1.85
2023-08-08T11:48:01.046Z,2.15
2023-08-08T11:49:44.672Z,1.77
2023-08-08T11:51:17.842Z,1.90
2023-08-08T11:52:53.982Z,1.80
2023-08-08T11:54:29.030Z,1.90
2023-08-08T11:56:05.052Z,1.83
2023-08-08T11:57:38.296Z,1.63
2023-08-08T11:59:13.293Z,2.17
2023-08-08T12:00:46.855Z,2.10
2023-08-08T12:02:20.400Z,1.80
2023-08-08T12:03:55.067Z,1.75
2023-08-08T12:07:04.647Z,1.80
2023-08-08T12:08:37.862Z,2.22
2023-08-08T12:10:18.080Z,1.92
2023-08-08T12:11:53.208Z,2.03
2023-08-08T12:13:27.885Z,1.73
2023-08-08T12:16:49.040Z,1.83
2023-08-08T12:18:21.683Z,1.73
2023-08-08T12:19:54.930Z,2.25
2023-08-08T12:21:28.508Z,1.98
2023-08-08T12:23:01.832Z,1.90
2023-08-08T12:24:34.178Z,1.83
2023-08-08T12:26:09.262Z,1.90
2023-08-08T12:27:42.876Z,1.65
2023-08-08T12:29:16.244Z,2.22
2023-08-08T12:30:48.566Z,2.00
2023-08-08T12:32:24.522Z,2.20
2023-08-08T12:33:57.735Z,1.92
2023-08-08T12:35:30.010Z,2.08
2023-08-08T12:37:03.683Z,1.75
2023-08-08T12:38:35.973Z,2.13
2023-08-08T12:40:11.046Z,1.88
2023-08-08T12:41:46.317Z,2.40
2023-08-08T12:43:20.998Z,1.73
2023-08-08T12:44:55.341Z,2.03
2023-08-08T12:46:28.624Z,2.17
2023-08-08T12:48:00.919Z,1.77
2023-08-08T12:49:34.180Z,1.73
2023-08-08T12:51:08.573Z,1.80
2023-08-08T12:52:41.112Z,2.53
2023-08-08T12:54:14.981Z,2.10
2023-08-08T12:55:47.275Z,1.90
2023-08-08T12:57:21.462Z,1.50
2023-08-08T12:58:55.477Z,2.00
2023-08-08T13:00:28.653Z,1.83
2023-08-08T13:02:01.328Z,1.50
2023-08-08T13:03:35.080Z,1.45
2023-08-08T13:05:08.153Z,1.50
2023-08-08T13:06:41.744Z,1.48
2023-08-08T13:08:14.889Z,1.30
2023-08-08T13:09:48.132Z,1.40
2023-08-08T13:11:20.407Z,1.23
2023-08-08T13:12:53.859Z,1.27
2023-08-08T13:14:27.634Z,1.52
2023-08-08T13:16:00.928Z,1.20
2023-08-08T13:17:33.216Z,1.20
2023-08-08T13:19:06.989Z,1.33
2023-08-08T13:20:39.698Z,1.00
2023-08-08T13:22:13.512Z,1.48
2023-08-08T13:23:46.965Z,1.10
2023-08-08T13:25:20.817Z,1.33
2023-08-08T13:26:53.172Z,1.35
2023-08-08T13:28:26.439Z,0.93
2023-08-08T13:30:00.190Z,1.17
2023-08-08T13:31:33.427Z,1.13
2023-08-08T13:33:06.079Z,1.00
2023-08-08T13:34:39.418Z,1.20
2023-08-08T13:36:11.811Z,1.27
2023-08-08T13:37:46.383Z,1.00
2023-08-08T13:39:19.950Z,1.10
2023-08-08T13:40:52.217Z,0.90
2023-08-08T13:42:25.538Z,1.00
2023-08-08T13:43:57.979Z,1.00
2023-08-08T13:45:32.531Z,1.20
2023-08-08T13:47:05.013Z,1.30
2023-08-08T13:48:38.694Z,1.45
2023-08-08T13:50:11.111Z,1.10
2023-08-08T13:51:46.313Z,1.13
2023-08-08T13:53:21.140Z,1.20
2023-08-08T13:54:56.194Z,1.40
2023-08-08T13:56:28.366Z,1.35
2023-08-08T13:58:01.710Z,1.73
2023-08-08T13:59:34.939Z,1.02
2023-08-08T14:01:08.592Z,1.60
2023-08-08T14:02:42.085Z,1.40
2023-08-08T14:04:14.476Z,1.20
2023-08-08T14:05:47.670Z,1.70
2023-08-08T14:07:20.057Z,1.23
2023-08-08T14:08:53.649Z,1.48
2023-08-08T14:10:26.814Z,1.35
2023-08-08T14:12:00.422Z,1.40
2023-08-08T14:13:35.272Z,1.23
2023-08-08T14:16:44.969Z,1.23
2023-08-08T14:18:17.196Z,1.60
2023-08-08T14:19:50.714Z,1.60
2023-08-08T14:21:22.964Z,1.50
2023-08-08T14:22:56.361Z,1.50
2023-08-08T14:24:28.571Z,1.45
2023-08-08T14:26:01.840Z,1.40
2023-08-08T14:27:34.145Z,1.35
2023-08-08T14:29:07.427Z,1.60
2023-08-08T14:30:39.835Z,1.55
2023-08-08T14:32:14.498Z,1.45
2023-08-08T14:33:48.321Z,1.40
2023-08-08T14:35:20.896Z,1.35
2023-08-08T14:36:54.123Z,1.60
2023-08-08T14:38:28.582Z,1.73
2023-08-08T14:40:00.841Z,1.63
2023-08-08T14:41:34.416Z,1.30
2023-08-08T14:43:11.243Z,1.48
2023-08-08T14:44:43.674Z,1.30
2023-08-08T14:46:17.395Z,1.48
2023-08-08T14:47:52.117Z,1.23
2023-08-08T14:49:27.121Z,1.60
2023-08-08T14:51:04.262Z,1.38
2023-08-08T14:52:36.555Z,1.80
2023-08-08T14:54:09.993Z,1.90
2023-08-08T14:55:43.194Z,1.45
2023-08-08T14:57:15.480Z,1.67
2023-08-08T14:59:04.658Z,1.76
2023-08-08T15:00:52.620Z,1.33
2023-08-08T15:02:25.936Z,1.50
2023-08-08T15:04:01.188Z,1.80
2023-08-08T15:05:33.478Z,1.52
2023-08-08T15:07:06.894Z,1.15
2023-08-08T15:08:39.100Z,1.58
2023-08-08T15:10:12.460Z,1.70
2023-08-08T15:11:44.766Z,1.67
2023-08-08T15:13:18.095Z,1.70
2023-08-08T15:14:52.223Z,1.52
2023-08-08T15:16:24.845Z,1.50
2023-08-08T15:17:59.192Z,1.70
2023-08-08T15:19:34.047Z,1.80
2023-08-08T15:21:08.404Z,1.60
2023-08-08T15:22:41.791Z,1.42
2023-08-08T15:24:14.080Z,1.60
2023-08-08T15:25:47.449Z,1.50
2023-08-08T15:27:20.648Z,1.50
2023-08-08T15:28:52.937Z,1.63
2023-08-08T15:30:26.413Z,1.35
2023-08-08T15:31:58.705Z,1.35
2023-08-08T15:33:32.225Z,1.40
2023-08-08T15:35:07.683Z,1.27
2023-08-08T15:36:40.962Z,1.45
2023-08-08T15:38:13.384Z,1.40
2023-08-08T15:39:46.818Z,1.50
2023-08-08T15:41:20.455Z,1.83
2023-08-08T15:42:53.382Z,1.60
2023-08-08T15:44:26.873Z,1.70
2023-08-08T15:46:00.299Z,1.50
2023-08-08T15:47:34.150Z,1.38
2023-08-08T15:49:07.571Z,1.30
2023-08-08T15:50:42.189Z,1.20
2023-08-08T15:53:48.888Z,1.38
2023-08-08T15:55:21.328Z,1.25
2023-08-08T15:56:54.762Z,1.67
2023-08-08T15:58:27.370Z,1.27
2023-08-08T16:00:00.899Z,1.73
2023-08-08T16:01:33.913Z,1.33
2023-08-08T16:03:07.605Z,1.40
2023-08-08T16:04:39.996Z,1.30
2023-08-08T16:06:14.711Z,1.35
2023-08-08T16:07:48.831Z,1.27
2023-08-08T16:09:22.087Z,1.30
2023-08-08T16:10:54.308Z,1.30
2023-08-08T16:12:27.610Z,1.30
2023-08-08T16:13:59.886Z,1.30
2023-08-08T16:15:33.230Z,1.33
2023-08-08T16:17:05.869Z,1.08
2023-08-08T16:18:39.106Z,1.30
2023-08-08T16:20:13.018Z,1.40
2023-08-08T16:21:47.571Z,1.42
2023-08-08T16:23:19.840Z,1.10
2023-08-08T16:24:53.124Z,1.30
2023-08-08T16:26:26.330Z,1.00
2023-08-08T16:27:58.631Z,1.60
2023-08-08T16:29:31.836Z,1.20
2023-08-08T16:31:04.227Z,1.60
2023-08-08T16:32:37.519Z,1.30
2023-08-08T16:34:10.247Z,1.00
2023-08-08T16:35:43.567Z,1.35
2023-08-08T16:37:17.307Z,1.30
2023-08-08T16:38:52.207Z,1.30
2023-08-08T16:40:25.920Z,1.20
2023-08-08T16:42:00.900Z,0.90
2023-08-08T16:43:38.274Z,1.10
2023-08-08T16:45:12.302Z,1.13
2023-08-08T16:46:44.837Z,1.20
2023-08-08T16:48:18.182Z,1.00
2023-08-08T16:49:50.724Z,1.20
2023-08-08T16:51:24.538Z,1.13
2023-08-08T16:52:59.175Z,1.40
2023-08-08T16:54:31.858Z,1.50
2023-08-08T16:56:07.863Z,1.40
2023-08-08T16:57:40.449Z,1.42
2023-08-08T16:59:13.635Z,1.10
2023-08-08T17:00:45.933Z,1.10
2023-08-08T17:02:19.232Z,1.17
2023-08-08T17:03:51.472Z,0.93
2023-08-08T17:05:25.136Z,1.10
2023-08-08T17:06:57.324Z,1.25
2023-08-08T17:08:31.956Z,0.98
2023-08-08T17:10:05.988Z,1.17
2023-08-08T17:11:39.251Z,1.15
2023-08-08T17:13:12.684Z,1.40
2023-08-08T17:14:44.937Z,1.48
2023-08-08T17:16:19.174Z,0.90
2023-08-08T17:17:51.535Z,0.93
2023-08-08T17:19:24.913Z,0.88
2023-08-08T17:20:57.791Z,0.77
2023-08-08T17:22:30.983Z,0.88
2023-08-08T17:24:06.327Z,0.80
2023-08-08T17:25:38.970Z,0.80
2023-08-08T17:27:12.440Z,0.90
2023-08-08T17:28:44.881Z,1.00
2023-08-08T17:30:18.182Z,0.90
2023-08-08T17:31:50.452Z,0.95
2023-08-08T17:33:24.426Z,0.90
2023-08-08T17:34:57.248Z,1.30
2023-08-08T17:36:31.010Z,0.90
2023-08-08T17:38:04.708Z,0.90
2023-08-08T17:39:38.391Z,0.90
2023-08-08T17:41:12.785Z,0.80
2023-08-08T17:42:46.317Z,1.05
2023-08-08T17:44:18.541Z,0.90
2023-08-08T17:45:51.777Z,1.20
2023-08-08T17:47:25.866Z,0.90
2023-08-08T17:48:58.433Z,0.88
2023-08-08T17:50:31.927Z,0.80
2023-08-08T17:52:05.761Z,1.00
2023-08-08T17:53:52.999Z,0.90
2023-08-08T17:55:26.872Z,1.08
2023-08-08T17:57:00.325Z,0.93
2023-08-08T17:58:32.708Z,1.30
2023-08-08T18:00:08.405Z,1.10
2023-08-08T18:01:44.459Z,1.00
2023-08-08T18:03:17.816Z,1.00
2023-08-08T18:04:51.136Z,1.50
2023-08-08T18:06:24.398Z,1.05
2023-08-08T18:07:56.917Z,1.15
2023-08-08T18:09:30.829Z,1.48
2023-08-08T18:11:05.426Z,1.10
2023-08-08T18:12:37.680Z,1.02
2023-08-08T18:14:11.729Z,1.10
2023-08-08T18:15:43.971Z,1.05
2023-08-08T18:17:17.297Z,1.13
2023-08-08T18:18:49.559Z,1.25
2023-08-08T18:20:22.941Z,1.42
2023-08-08T18:21:56.174Z,1.58
2023-08-08T18:23:29.060Z,1.20
2023-08-08T18:25:02.256Z,1.50
2023-08-08T18:26:36.850Z,1.10
2023-08-08T18:28:09.250Z,1.38
2023-08-08T18:29:42.477Z,1.35
2023-08-08T18:31:14.952Z,1.15
2023-08-08T18:32:48.232Z,1.27
2023-08-08T18:34:20.478Z,1.80
2023-08-08T18:35:53.717Z,1.00
2023-08-08T18:37:27.885Z,1.42
2023-08-08T18:39:01.468Z,1.20
2023-08-08T18:40:34.868Z,1.30
2023-08-08T18:42:08.806Z,1.13
2023-08-08T18:43:42.090Z,1.17
2023-08-08T18:45:16.177Z,1.23
2023-08-08T18:46:48.472Z,1.50
2023-08-08T18:48:22.085Z,1.50
2023-08-08T18:49:54.360Z,1.20
2023-08-08T18:51:27.746Z,1.50
2023-08-08T18:53:00.083Z,1.10
2023-08-08T18:54:34.043Z,1.23
2023-08-08T18:56:06.290Z,1.20
2023-08-08T18:57:40.949Z,1.20
2023-08-08T18:59:13.690Z,1.20
2023-08-08T19:00:47.503Z,1.42
2023-08-08T19:02:20.813Z,1.23
2023-08-08T19:03:54.639Z,1.20
2023-08-08T19:05:27.293Z,1.05
2023-08-08T19:07:00.827Z,1.50
2023-08-08T19:08:33.222Z,1.45
2023-08-08T19:10:08.205Z,1.40
2023-08-08T19:11:40.902Z,1.25
2023-08-08T19:13:17.032Z,1.25
2023-08-08T19:14:49.410Z,1.30
2023-08-08T19:16:22.731Z,1.35
2023-08-08T19:17:56.582Z,1.30
2023-08-08T19:19:30.524Z,1.42
2023-08-08T19:21:04.468Z,1.30
2023-08-08T19:22:36.968Z,1.40
2023-08-08T19:24:10.811Z,1.23
2023-08-08T19:25:44.379Z,1.20
2023-08-08T19:27:17.316Z,1.35
2023-08-08T19:28:52.919Z,1.40
2023-08-08T19:30:25.199Z,1.40
2023-08-08T19:31:59.081Z,1.33
2023-08-08T19:33:32.062Z,1.38
2023-08-08T19:35:06.451Z,1.38
2023-08-08T19:36:38.814Z,1.30
2023-08-08T19:38:12.881Z,1.40
2023-08-08T19:39:46.449Z,1.45
2023-08-08T19:41:18.768Z,1.25
2023-08-08T19:42:54.624Z,1.27
2023-08-08T19:44:28.233Z,1.30
2023-08-08T19:46:01.478Z,1.58
2023-08-08T19:47:33.881Z,1.40
2023-08-08T19:49:07.787Z,1.25
2023-08-08T19:50:42.983Z,1.50
2023-08-08T19:52:16.421Z,1.50
2023-08-08T19:53:49.588Z,1.15
2023-08-08T19:55:22.995Z,1.15
2023-08-08T19:56:55.331Z,1.30
2023-08-08T19:58:28.797Z,1.45
2023-08-08T20:00:02.582Z,1.55
2023-08-08T20:01:45.788Z,1.25
2023-08-08T20:03:18.274Z,1.25
2023-08-08T20:04:53.196Z,1.38
2023-08-08T20:06:25.497Z,1.65
2023-08-08T20:07:58.802Z,1.30
2023-08-08T20:09:32.233Z,1.40
2023-08-08T20:11:06.465Z,1.48
2023-08-08T20:12:39.695Z,1.35
2023-08-08T20:14:12.018Z,1.67
2023-08-08T20:15:46.729Z,1.30
2023-08-08T20:17:19.011Z,1.50
2023-08-08T20:18:52.603Z,1.70
2023-08-08T20:20:26.172Z,1.33
2023-08-08T20:21:58.459Z,1.40
2023-08-08T20:23:31.902Z,1.67
2023-08-08T20:25:05.334Z,1.35
2023-08-08T20:26:38.645Z,1.65
2023-08-08T20:28:11.233Z,1.55
2023-08-08T20:29:44.565Z,1.50
2023-08-08T20:31:18.453Z,1.60
2023-08-08T20:32:51.693Z,1.63
2023-08-08T20:34:23.975Z,1.83
2023-08-08T20:35:57.592Z,2.03
2023-08-08T20:37:29.942Z,1.77
2023-08-08T20:39:05.154Z,2.00
2023-08-08T20:40:37.453Z,2.00
2023-08-08T20:42:11.994Z,1.77
2023-08-08T20:43:44.407Z,1.70
2023-08-08T20:45:17.881Z,1.88
2023-08-08T20:46:51.618Z,1.80
2023-08-08T20:48:25.169Z,2.00
2023-08-08T20:49:57.471Z,2.33
2023-08-08T20:51:30.695Z,1.83
2023-08-08T20:53:03.797Z,2.00
2023-08-08T20:54:37.093Z,2.00
2023-08-08T20:56:09.528Z,2.10
2023-08-08T20:57:42.768Z,2.08
2023-08-08T20:59:16.266Z,1.90
2023-08-08T21:00:48.666Z,1.88
2023-08-08T21:02:23.334Z,2.00
2023-08-08T21:03:55.639Z,2.30
2023-08-08T21:05:28.998Z,2.45
2023-08-08T21:07:01.743Z,2.03
2023-08-08T21:08:36.886Z,2.30
2023-08-08T21:10:10.550Z,2.42
2023-08-08T21:11:43.828Z,2.00