createdAt,value
2017-06-16T00:00:28.479Z,78.40
2017-06-16T00:02:56.087Z,79.00
2017-06-16T00:05:23.602Z,79.60
2017-06-16T00:07:51.775Z,80.20
2017-06-16T00:10:19.327Z,80.60
2017-06-16T00:12:46.837Z,80.60
2017-06-16T00:15:14.402Z,81.10
2017-06-16T00:17:42.012Z,81.90
2017-06-16T00:20:09.662Z,81.90
2017-06-16T00:22:37.239Z,82.00
2017-06-16T00:25:04.839Z,82.00
2017-06-16T00:27:32.339Z,82.30
2017-06-16T00:29:59.907Z,82.50
2017-06-16T00:32:27.406Z,83.20
2017-06-16T00:34:54.962Z,83.70
2017-06-16T00:37:22.538Z,83.70
2017-06-16T00:39:50.034Z,84.00
2017-06-16T00:42:17.558Z,84.60
2017-06-16T00:44:45.131Z,85.50
2017-06-16T00:47:12.641Z,85.20
2017-06-16T00:49:40.179Z,86.00
2017-06-16T00:52:07.747Z,85.90
2017-06-16T00:54:35.255Z,86.20
2017-06-16T00:57:02.761Z,86.30
2017-06-16T00:59:30.524Z,87.80
2017-06-16T01:01:58.027Z,86.80
2017-06-16T01:04:25.922Z,87.00
2017-06-16T01:06:53.446Z,87.00
2017-06-16T01:09:20.943Z,87.50
2017-06-16T01:11:48.522Z,88.00
2017-06-16T01:14:16.093Z,88.50
2017-06-16T01:16:43.623Z,88.30
2017-06-16T01:19:11.128Z,88.50
2017-06-16T01:21:38.703Z,88.80
2017-06-16T01:24:06.248Z,88.60
2017-06-16T01:26:33.854Z,89.20
2017-06-16T01:29:01.903Z,88.80
2017-06-16T01:31:29.466Z,89.20
2017-06-16T01:33:56.978Z,90.00
2017-06-16T01:36:24.531Z,89.60
2017-06-16T01:38:52.048Z,89.50
2017-06-16T01:41:19.797Z,90.00
2017-06-16T01:43:47.375Z,90.00
2017-06-16T01:46:14.890Z,90.10
2017-06-16T01:48:42.450Z,90.10
2017-06-16T01:51:10.113Z,90.20
2017-06-16T01:53:37.619Z,90.00
2017-06-16T01:56:05.316Z,90.10
2017-06-16T01:58:32.859Z,90.00
2017-06-16T02:01:00.453Z,89.80
2017-06-16T02:03:27.966Z,90.10
2017-06-16T02:05:55.652Z,90.30
2017-06-16T02:08:23.151Z,90.30
2017-06-16T02:10:50.702Z,90.20
2017-06-16T02:13:18.427Z,90.30
2017-06-16T02:15:45.937Z,90.40
2017-06-16T02:18:13.451Z,90.40
2017-06-16T02:20:41.218Z,90.30
2017-06-16T02:23:08.723Z,90.30
2017-06-16T02:25:36.233Z,90.10
2017-06-16T02:28:03.806Z,90.10
2017-06-16T02:30:31.311Z,90.00
2017-06-16T02:32:58.853Z,89.90
2017-06-16T02:35:26.511Z,89.80
2017-06-16T02:37:54.060Z,90.00
2017-06-16T02:40:21.646Z,90.10
2017-06-16T02:42:49.187Z,90.10
2017-06-16T02:45:16.712Z,90.00
2017-06-16T02:47:43.985Z,89.60
2017-06-16T02:50:11.595Z,89.70
2017-06-16T02:52:39.208Z,89.30
2017-06-16T02:55:06.783Z,89.00
2017-06-16T02:57:34.343Z,89.20
2017-06-16T03:00:01.873Z,88.50
2017-06-16T03:02:30.405Z,88.50
2017-06-16T03:04:58.125Z,88.00
2017-06-16T03:07:25.628Z,88.20
2017-06-16T03:09:53.135Z,87.20
2017-06-16T03:12:20.711Z,86.00
2017-06-16T03:14:48.211Z,83.80
2017-06-16T03:17:15.731Z,83.00
2017-06-16T03:19:43.333Z,82.00
2017-06-16T03:22:10.852Z,79.60
2017-06-16T03:24:44.107Z,77.80
2017-06-16T03:27:11.617Z,76.40
2017-06-16T03:29:39.126Z,73.40
2017-06-16T03:32:06.712Z,72.10
2017-06-16T03:34:34.215Z,71.00
2017-06-16T03:37:01.721Z,69.50
2017-06-16T03:39:29.284Z,69.20
2017-06-16T03:41:56.789Z,68.10
2017-06-16T03:44:24.292Z,66.80
2017-06-16T03:46:51.878Z,67.10
2017-06-16T03:49:19.399Z,66.40
2017-06-16T03:51:46.910Z,65.30
2017-06-16T03:54:14.651Z,65.10
2017-06-16T03:56:41.921Z,64.10
2017-06-16T03:59:09.431Z,64.20
2017-06-16T04:01:37.038Z,63.20
2017-06-16T04:04:04.547Z,63.80
2017-06-16T04:06:32.051Z,63.20
2017-06-16T04:08:59.629Z,62.00
2017-06-16T04:11:27.141Z,61.90
2017-06-16T04:13:54.649Z,61.90
2017-06-16T04:16:22.251Z,62.70
2017-06-16T04:18:49.883Z,61.70
2017-06-16T04:21:17.388Z,61.20
2017-06-16T04:23:45.385Z,60.90
2017-06-16T04:26:12.903Z,60.70
2017-06-16T04:28:40.420Z,60.80
2017-06-16T04:31:07.971Z,59.90
2017-06-16T04:33:35.483Z,60.00
2017-06-16T04:36:03.063Z,59.70
2017-06-16T04:38:30.634Z,59.30
2017-06-16T04:40:58.144Z,58.50
2017-06-16T04:43:25.643Z,58.40
2017-06-16T04:45:53.531Z,57.80
2017-06-16T04:48:21.035Z,56.20
2017-06-16T04:50:48.739Z,55.70
2017-06-16T04:53:16.652Z,55.90
2017-06-16T04:55:44.498Z,55.80
2017-06-16T04:58:12.036Z,54.30
2017-06-16T05:00:39.598Z,53.90
2017-06-16T05:03:07.109Z,54.80
2017-06-16T05:05:34.659Z,54.80
2017-06-16T05:08:02.243Z,54.60
2017-06-16T05:10:29.748Z,55.10
2017-06-16T05:12:57.268Z,54.70
2017-06-16T05:15:24.969Z,54.30
2017-06-16T05:17:52.483Z,53.70
2017-06-16T05:20:20.004Z,54.10
2017-06-16T05:22:53.184Z,54.50
2017-06-16T05:25:20.719Z,54.60
2017-06-16T05:27:48.224Z,55.40
2017-06-16T05:30:15.931Z,54.90
2017-06-16T05:32:43.609Z,54.40
2017-06-16T05:35:11.119Z,54.50
2017-06-16T05:37:38.675Z,53.40
2017-06-16T05:40:06.195Z,51.30
2017-06-16T05:42:33.704Z,50.80
2017-06-16T05:45:01.327Z,49.80
2017-06-16T05:47:28.963Z,48.20
2017-06-16T05:49:56.470Z,48.10
2017-06-16T05:52:24.523Z,47.20
2017-06-16T05:54:52.029Z,46.00
2017-06-16T05:57:19.543Z,45.60
2017-06-16T05:59:47.148Z,44.10
2017-06-16T06:02:14.839Z,44.40
2017-06-16T06:04:42.440Z,44.90
2017-06-16T06:07:10.076Z,43.40
2017-06-16T06:09:37.589Z,42.70
2017-06-16T06:12:05.176Z,43.50
2017-06-16T06:14:32.792Z,44.20
2017-06-16T06:17:00.399Z,40.40
2017-06-16T06:19:27.940Z,38.10
2017-06-16T06:21:55.568Z,38.10
2017-06-16T06:24:23.128Z,39.30
2017-06-16T06:26:50.739Z,36.80
2017-06-16T06:29:18.351Z,36.00
2017-06-16T06:31:45.878Z,36.80
2017-06-16T06:34:13.499Z,37.20
2017-06-16T06:36:41.048Z,36.80
2017-06-16T06:39:08.549Z,36.00
2017-06-16T06:41:36.056Z,35.30
2017-06-16T06:44:03.647Z,35.70
2017-06-16T06:46:31.213Z,35.60
2017-06-16T06:48:58.740Z,36.70
2017-06-16T06:51:26.371Z,36.50
2017-06-16T06:53:53.883Z,38.00
2017-06-16T06:56:21.395Z,36.50
2017-06-16T06:58:48.987Z,37.30
2017-06-16T07:01:16.659Z,38.30
2017-06-16T07:03:44.351Z,40.20
2017-06-16T07:06:12.052Z,41.20
2017-06-16T07:08:39.571Z,41.70
2017-06-16T07:11:07.079Z,42.10
2017-06-16T07:13:34.656Z,42.50
2017-06-16T07:16:02.204Z,43.20
2017-06-16T07:18:29.707Z,42.30
2017-06-16T07:20:57.264Z,42.60
2017-06-16T07:23:24.930Z,42.00
2017-06-16T07:25:52.605Z,41.50
2017-06-16T07:28:20.216Z,41.60
2017-06-16T07:30:47.792Z,39.80
2017-06-16T07:33:15.376Z,38.40
2017-06-16T07:35:43.049Z,41.30
2017-06-16T07:38:10.679Z,41.20
2017-06-16T07:40:38.183Z,41.30
2017-06-16T07:43:05.743Z,41.10
2017-06-16T07:45:33.411Z,41.50
2017-06-16T07:48:00.915Z,39.20
2017-06-16T07:50:28.739Z,38.80
2017-06-16T07:52:56.396Z,39.00
2017-06-16T07:55:24.100Z,40.80
2017-06-16T07:57:51.924Z,39.60
2017-06-16T08:00:19.580Z,38.90
2017-06-16T08:02:47.311Z,39.00
2017-06-16T08:05:14.991Z,38.00
2017-06-16T08:07:42.971Z,36.20
2017-06-16T08:10:10.476Z,35.70
2017-06-16T08:12:38.176Z,35.50
2017-06-16T08:15:05.679Z,33.60
2017-06-16T08:17:33.180Z,32.90
2017-06-16T08:20:00.761Z,31.30
2017-06-16T08:22:29.235Z,30.30
2017-06-16T08:24:56.749Z,29.90
2017-06-16T08:27:24.312Z,29.50
2017-06-16T08:29:51.856Z,31.20
2017-06-16T08:32:19.435Z,31.20
2017-06-16T08:34:47.297Z,31.20
2017-06-16T08:37:15.359Z,31.40
2017-06-16T08:39:42.899Z,32.90
2017-06-16T08:42:10.459Z,33.90
2017-06-16T08:44:37.967Z,33.90
2017-06-16T08:47:05.699Z,31.90
2017-06-16T08:49:33.333Z,30.00
2017-06-16T08:52:01.123Z,29.00
2017-06-16T08:54:28.648Z,27.20
2017-06-16T08:56:56.387Z,26.30
2017-06-16T08:59:23.899Z,26.00
2017-06-16T09:01:51.409Z,26.80
2017-06-16T09:04:19.198Z,23.40
2017-06-16T09:06:46.712Z,24.10
2017-06-16T09:09:14.464Z,24.00
2017-06-16T09:11:42.363Z,24.60
2017-06-16T09:14:09.863Z,22.90
2017-06-16T09:16:37.375Z,24.40
2017-06-16T09:19:04.943Z,24.90
2017-06-16T09:21:32.444Z,25.40
2017-06-16T09:23:59.979Z,25.70
2017-06-16T09:26:27.519Z,27.00
2017-06-16T09:28:55.023Z,24.90
2017-06-16T09:31:22.526Z,24.60
2017-06-16T09:33:50.092Z,25.50
2017-06-16T09:36:17.674Z,24.80
2017-06-16T09:38:45.180Z,23.90
2017-06-16T09:41:12.744Z,25.00
2017-06-16T09:43:40.259Z,23.60
2017-06-16T09:46:07.772Z,23.70
2017-06-16T09:48:35.635Z,24.40
2017-06-16T09:51:03.183Z,23.70
2017-06-16T09:53:30.710Z,25.10
2017-06-16T09:55:58.255Z,25.10
2017-06-16T09:58:25.767Z,25.50
2017-06-16T10:00:53.280Z,24.90
2017-06-16T10:03:20.832Z,23.30
2017-06-16T10:05:48.111Z,24.60
2017-06-16T10:08:15.615Z,23.80
2017-06-16T10:10:43.502Z,24.80
2017-06-16T10:13:11.052Z,24.40
2017-06-16T10:15:38.623Z,23.80
2017-06-16T10:18:06.203Z,23.50
2017-06-16T10:20:33.733Z,23.70
2017-06-16T10:23:01.255Z,23.50
2017-06-16T10:25:28.832Z,23.10
2017-06-16T10:27:56.404Z,24.40
2017-06-16T10:30:23.920Z,25.20
2017-06-16T10:32:51.488Z,25.20
2017-06-16T10:35:18.996Z,25.40
2017-06-16T10:37:46.603Z,25.20
2017-06-16T10:40:14.160Z,25.40
2017-06-16T10:42:41.676Z,26.30
2017-06-16T10:45:09.187Z,26.00
2017-06-16T10:47:36.738Z,26.40
2017-06-16T10:50:04.275Z,25.10
2017-06-16T10:52:31.791Z,26.70
2017-06-16T10:54:59.344Z,26.60
2017-06-16T10:57:26.852Z,27.30
2017-06-16T10:59:54.362Z,27.40
2017-06-16T11:02:21.967Z,27.30
2017-06-16T11:04:49.471Z,26.90
2017-06-16T11:07:16.995Z,27.70
2017-06-16T11:09:44.580Z,28.50
2017-06-16T11:12:12.079Z,28.90
2017-06-16T11:14:39.593Z,27.70
2017-06-16T11:17:07.240Z,27.10
2017-06-16T11:19:34.756Z,27.00
2017-06-16T11:22:02.271Z,27.00
2017-06-16T11:24:29.905Z,26.80
2017-06-16T11:26:57.411Z,27.50
2017-06-16T11:29:24.919Z,28.00
2017-06-16T11:31:52.521Z,28.00
2017-06-16T11:34:20.029Z,28.80
2017-06-16T11:36:47.536Z,30.30
2017-06-16T11:39:15.127Z,30.00
2017-06-16T11:41:42.635Z,29.70
2017-06-16T11:44:10.138Z,29.20
2017-06-16T11:46:37.701Z,30.40
2017-06-16T11:49:05.241Z,29.40
2017-06-16T11:51:32.757Z,30.50
2017-06-16T11:54:00.683Z,30.40
2017-06-16T11:56:28.191Z,32.50
2017-06-16T11:58:55.718Z,31.50
2017-06-16T12:01:23.283Z,30.90
2017-06-16T12:03:50.814Z,31.30
2017-06-16T12:06:18.342Z,32.30
2017-06-16T12:08:45.960Z,32.50
2017-06-16T12:11:13.461Z,33.40
2017-06-16T12:13:40.980Z,30.70
2017-06-16T12:16:08.555Z,30.50
2017-06-16T12:18:36.084Z,30.60
2017-06-16T12:21:03.595Z,31.00
2017-06-16T12:23:31.159Z,32.80
2017-06-16T12:25:58.802Z,33.40
2017-06-16T12:28:26.303Z,34.90
2017-06-16T12:30:53.862Z,34.10
2017-06-16T12:33:21.371Z,32.10
2017-06-16T12:35:48.872Z,31.50
2017-06-16T12:38:16.685Z,31.70
2017-06-16T12:40:44.189Z,30.10
2017-06-16T12:43:11.694Z,29.10
2017-06-16T12:45:39.339Z,29.30
2017-06-16T12:48:06.851Z,29.60
2017-06-16T12:50:34.365Z,28.80
2017-06-16T12:53:01.920Z,29.20
2017-06-16T12:55:29.432Z,29.30
2017-06-16T12:57:56.936Z,30.10
2017-06-16T13:00:24.507Z,30.90
2017-06-16T13:02:52.008Z,29.80
2017-06-16T13:05:19.523Z,29.60
2017-06-16T13:07:47.100Z,29.80
2017-06-16T13:10:14.695Z,30.60
2017-06-16T13:12:42.201Z,32.00
2017-06-16T13:15:09.760Z,32.00
2017-06-16T13:17:37.272Z,31.30
2017-06-16T13:20:04.773Z,30.10
2017-06-16T13:22:32.323Z,30.60
2017-06-16T13:24:59.999Z,29.70
2017-06-16T13:27:27.508Z,29.80
2017-06-16T13:29:55.106Z,31.60
2017-06-16T13:32:22.652Z,31.80
2017-06-16T13:34:50.164Z,32.10
2017-06-16T13:37:17.743Z,30.40
2017-06-16T13:39:45.247Z,30.70
2017-06-16T13:42:12.756Z,31.20
2017-06-16T13:44:40.710Z,31.20
2017-06-16T13:47:08.212Z,31.30
2017-06-16T13:49:35.743Z,30.80
2017-06-16T13:52:03.326Z,30.20
2017-06-16T13:54:31.009Z,29.90
2017-06-16T13:56:58.546Z,31.90
2017-06-16T13:59:26.098Z,33.10
2017-06-16T14:01:53.615Z,31.80
2017-06-16T14:04:21.201Z,31.70
2017-06-16T14:06:48.743Z,33.30
2017-06-16T14:09:16.285Z,31.80
2017-06-16T14:11:43.804Z,31.30
2017-06-16T14:14:11.368Z,30.60
2017-06-16T14:16:38.911Z,31.50
2017-06-16T14:19:06.439Z,32.40
2017-06-16T14:21:34.000Z,32.30
2017-06-16T14:24:01.511Z,31.30
2017-06-16T14:26:29.024Z,32.40
2017-06-16T14:28:56.615Z,33.50
2017-06-16T14:31:24.124Z,32.90
2017-06-16T14:33:51.639Z,32.50
2017-06-16T14:36:19.189Z,32.80
2017-06-16T14:38:46.700Z,32.80
2017-06-16T14:41:14.224Z,33.20
2017-06-16T14:43:41.818Z,33.90
2017-06-16T14:46:09.336Z,33.00
2017-06-16T14:48:36.848Z,33.10
2017-06-16T14:51:04.535Z,33.70
2017-06-16T14:53:32.035Z,32.80
2017-06-16T14:55:59.547Z,31.90
2017-06-16T14:58:27.125Z,31.20
2017-06-16T15:00:54.628Z,32.60
2017-06-16T15:03:22.130Z,32.40
2017-06-16T15:05:49.703Z,32.10
2017-06-16T15:08:17.227Z,31.70
2017-06-16T15:10:44.736Z,33.70
2017-06-16T15:13:12.599Z,30.70
2017-06-16T15:15:40.280Z,31.50
2017-06-16T15:18:07.847Z,33.40
2017-06-16T15:20:35.415Z,33.10
2017-06-16T15:23:02.943Z,34.80
2017-06-16T15:25:30.455Z,35.20
2017-06-16T15:27:58.064Z,33.80
2017-06-16T15:30:25.571Z,33.80
2017-06-16T15:32:53.137Z,34.00
2017-06-16T15:35:20.691Z,33.60
2017-06-16T15:37:48.196Z,33.30
2017-06-16T15:40:15.758Z,34.10
2017-06-16T15:42:43.335Z,35.00
2017-06-16T15:45:10.839Z,34.90
2017-06-16T15:47:38.345Z,34.70
2017-06-16T15:50:06.058Z,35.70
2017-06-16T15:52:33.571Z,36.00
2017-06-16T15:55:01.096Z,36.00
2017-06-16T15:57:28.652Z,36.50
2017-06-16T15:59:56.156Z,37.50
2017-06-16T16:02:23.676Z,37.00
2017-06-16T16:04:51.240Z,37.30
2017-06-16T16:07:18.759Z,37.40
2017-06-16T16:09:46.268Z,37.30
2017-06-16T16:12:14.152Z,37.40
2017-06-16T16:14:41.669Z,37.00
2017-06-16T16:17:09.172Z,36.40
2017-06-16T16:19:36.759Z,35.30
2017-06-16T16:22:04.271Z,35.40
2017-06-16T16:24:31.779Z,36.50
2017-06-16T16:26:59.513Z,36.20
2017-06-16T16:29:27.015Z,36.70
2017-06-16T16:31:54.543Z,36.30
2017-06-16T16:34:22.095Z,36.10
2017-06-16T16:36:49.597Z,34.80
2017-06-16T16:39:17.105Z,35.70
2017-06-16T16:41:45.026Z,35.70
2017-06-16T16:44:12.529Z,36.00
2017-06-16T16:46:40.027Z,37.50
2017-06-16T16:49:07.595Z,37.20
2017-06-16T16:51:35.103Z,37.80
2017-06-16T16:54:02.611Z,37.60
2017-06-16T16:56:30.207Z,36.90
2017-06-16T16:58:57.715Z,36.50
2017-06-16T17:01:25.219Z,37.50
2017-06-16T17:03:52.775Z,37.50
2017-06-16T17:06:20.287Z,38.20
2017-06-16T17:08:47.827Z,38.00
2017-06-16T17:11:15.492Z,38.50
2017-06-16T17:13:43.011Z,38.50
2017-06-16T17:16:10.537Z,39.10
2017-06-16T17:18:38.131Z,38.70
2017-06-16T17:21:05.657Z,37.30
2017-06-16T17:23:33.171Z,38.70
2017-06-16T17:26:00.723Z,39.40
2017-06-16T17:28:28.227Z,39.60
2017-06-16T17:30:55.764Z,40.20
2017-06-16T17:33:23.335Z,40.00
2017-06-16T17:35:50.843Z,40.10
2017-06-16T17:38:18.352Z,40.20
2017-06-16T17:40:45.928Z,41.00
2017-06-16T17:43:13.432Z,41.00
2017-06-16T17:45:40.944Z,41.50
2017-06-16T17:48:08.592Z,41.60
2017-06-16T17:50:36.099Z,41.90
2017-06-16T17:53:03.608Z,41.90
2017-06-16T17:55:31.418Z,42.40
2017-06-16T17:57:58.924Z,42.70
2017-06-16T18:00:26.439Z,42.90
2017-06-16T18:02:54.019Z,42.60
2017-06-16T18:05:21.532Z,43.20
2017-06-16T18:07:49.039Z,43.50
2017-06-16T18:10:16.592Z,44.00
2017-06-16T18:12:44.095Z,44.20
2017-06-16T18:15:11.651Z,44.40
2017-06-16T18:17:39.227Z,44.70
2017-06-16T18:20:06.771Z,44.70
2017-06-16T18:22:34.271Z,45.10
2017-06-16T18:25:01.852Z,45.00
2017-06-16T18:27:29.362Z,45.30
2017-06-16T18:29:56.903Z,45.50
2017-06-16T18:32:24.457Z,45.50
2017-06-16T18:34:51.978Z,45.60
2017-06-16T18:37:19.643Z,45.60
2017-06-16T18:39:47.208Z,45.60
2017-06-16T18:42:14.712Z,46.10
2017-06-16T18:44:43.180Z,46.30
2017-06-16T18:47:10.771Z,46.40
2017-06-16T18:49:38.287Z,46.70
2017-06-16T18:52:05.791Z,46.80
2017-06-16T18:54:33.362Z,46.80
2017-06-16T18:57:00.957Z,47.20
2017-06-16T18:59:28.469Z,47.20
2017-06-16T19:01:56.018Z,47.30
2017-06-16T19:04:23.527Z,47.60
2017-06-16T19:06:51.032Z,47.80
2017-06-16T19:09:18.584Z,48.10
2017-06-16T19:11:46.145Z,48.50
2017-06-16T19:14:13.643Z,48.40
2017-06-16T19:16:41.211Z,48.70
2017-06-16T19:19:08.747Z,49.00
2017-06-16T19:21:36.363Z,48.90
2017-06-16T19:24:03.910Z,49.00
2017-06-16T19:26:31.413Z,49.10
2017-06-16T19:28:58.916Z,49.30
2017-06-16T19:31:26.464Z,49.30
2017-06-16T19:33:53.968Z,49.40
2017-06-16T19:36:21.503Z,49.50
2017-06-16T19:38:49.076Z,49.40
2017-06-16T19:41:16.586Z,49.70
2017-06-16T19:43:44.091Z,50.30
2017-06-16T19:46:11.741Z,49.70
2017-06-16T19:48:39.240Z,50.00
2017-06-16T19:51:06.743Z,50.20
2017-06-16T19:53:34.301Z,50.30
2017-06-16T19:56:01.811Z,50.50
2017-06-16T19:58:29.349Z,50.80
2017-06-16T20:00:56.983Z,50.80
2017-06-16T20:03:24.493Z,50.90
2017-06-16T20:05:52.039Z,51.20
2017-06-16T20:08:19.667Z,51.40
2017-06-16T20:10:47.211Z,51.60
2017-06-16T20:13:14.724Z,51.70
2017-06-16T20:15:42.288Z,52.10
2017-06-16T20:18:09.787Z,52.30
2017-06-16T20:20:37.287Z,52.70
2017-06-16T20:23:04.946Z,52.80
2017-06-16T20:25:32.468Z,53.00
2017-06-16T20:27:59.979Z,53.30
2017-06-16T20:30:27.605Z,53.30
2017-06-16T20:32:55.111Z,53.40
2017-06-16T20:35:22.623Z,53.70
2017-06-16T20:37:50.201Z,53.80
2017-06-16T20:40:18.498Z,53.70
2017-06-16T20:42:46.000Z,53.50
2017-06-16T20:45:13.640Z,53.60
2017-06-16T20:47:41.143Z,53.80
2017-06-16T20:50:08.657Z,53.60
2017-06-16T20:52:36.210Z,53.40
2017-06-16T20:55:03.740Z,53.80
2017-06-16T20:57:31.271Z,53.70
2017-06-16T20:59:58.851Z,53.90
2017-06-16T21:02:26.355Z,54.00
2017-06-16T21:04:53.872Z,54.00
2017-06-16T21:07:21.676Z,54.40
2017-06-16T21:09:49.183Z,54.40
2017-06-16T21:12:16.687Z,54.50
2017-06-16T21:14:44.303Z,54.70
2017-06-16T21:17:11.957Z,54.80
2017-06-16T21:19:39.536Z,55.00
2017-06-16T21:22:28.095Z,55.20
2017-06-16T21:24:55.779Z,55.40
2017-06-16T21:27:23.507Z,55.60
2017-06-16T21:29:51.291Z,55.60
2017-06-16T21:32:18.901Z,55.70
2017-06-16T21:34:46.396Z,55.80
2017-06-16T21:37:14.360Z,55.40
2017-06-16T21:39:41.865Z,55.60
2017-06-16T21:42:09.400Z,55.60
2017-06-16T21:44:36.956Z,56.00
2017-06-16T21:47:04.459Z,55.70
2017-06-16T21:49:31.972Z,55.90
2017-06-16T21:51:59.597Z,55.90
2017-06-16T21:54:27.103Z,56.00
2017-06-16T21:56:54.603Z,55.90
2017-06-16T21:59:22.140Z,55.30
2017-06-16T22:01:49.893Z,55.30
2017-06-16T22:04:17.396Z,55.40
2017-06-16T22:06:45.001Z,55.20
2017-06-16T22:09:12.543Z,55.20
2017-06-16T22:11:40.739Z,55.30
2017-06-16T22:14:08.359Z,55.50
2017-06-16T22:16:35.870Z,55.70
2017-06-16T22:19:03.369Z,56.00
2017-06-16T22:21:30.987Z,55.90
2017-06-16T22:23:58.518Z,56.00
2017-06-16T22:26:26.019Z,55.60
2017-06-16T22:28:54.051Z,55.60
2017-06-16T22:31:21.556Z,55.50
2017-06-16T22:33:49.103Z,55.40
2017-06-16T22:36:16.716Z,55.20
2017-06-16T22:38:44.246Z,55.20
2017-06-16T22:41:11.756Z,55.00
2017-06-16T22:43:39.468Z,54.90
2017-06-16T22:46:06.978Z,55.10
2017-06-16T22:48:34.495Z,55.50
2017-06-16T22:51:02.120Z,56.00
2017-06-16T22:53:29.668Z,56.40
2017-06-16T22:55:57.724Z,56.80
2017-06-16T22:58:25.308Z,57.10
2017-06-16T23:00:52.851Z,57.00
2017-06-16T23:03:20.352Z,57.10
2017-06-16T23:05:47.920Z,57.20
2017-06-16T23:08:15.429Z,57.30
2017-06-16T23:10:42.928Z,57.40
2017-06-16T23:13:10.547Z,57.40
2017-06-16T23:15:38.058Z,57.50
2017-06-16T23:18:05.568Z,57.30
2017-06-16T23:20:33.123Z,57.10
2017-06-16T23:23:00.632Z,57.00
2017-06-16T23:25:28.214Z,57.10
2017-06-16T23:27:55.763Z,57.10
2017-06-16T23:30:23.259Z,57.10
2017-06-16T23:32:50.767Z,57.00
2017-06-16T23:35:18.319Z,57.20
2017-06-16T23:37:45.827Z,57.30
2017-06-16T23:40:13.335Z,57.50
2017-06-16T23:42:40.898Z,57.20
2017-06-16T23:45:08.407Z,57.20
2017-06-16T23:47:35.919Z,57.60
2017-06-16T23:50:03.750Z,57.90
2017-06-16T23:52:31.266Z,58.40
2017-06-16T23:54:58.772Z,58.50
2017-06-16T23:57:26.328Z,58.70
2017-06-16T23:59:53.884Z,59.30
