createdAt,value
2018-09-01T00:00:01.914Z,998.98
2018-09-01T00:01:01.908Z,999.01
2018-09-01T00:02:01.898Z,998.97
2018-09-01T00:03:01.892Z,999.01
2018-09-01T00:04:01.886Z,999.00
2018-09-01T00:05:01.877Z,998.99
2018-09-01T00:06:01.878Z,999.00
2018-09-01T00:07:01.863Z,999.05
2018-09-01T00:08:01.849Z,999.05
2018-09-01T00:09:01.848Z,999.07
2018-09-01T00:10:01.838Z,999.07
2018-09-01T00:11:01.837Z,999.11
2018-09-01T00:12:01.825Z,999.10
2018-09-01T00:13:01.824Z,999.10
2018-09-01T00:14:01.814Z,999.09
2018-09-01T00:15:01.804Z,999.10
2018-09-01T00:16:01.797Z,999.06
2018-09-01T00:17:01.792Z,999.10
2018-09-01T00:18:01.782Z,999.08
2018-09-01T00:19:01.775Z,999.04
2018-09-01T00:20:01.769Z,999.06
2018-09-01T00:21:01.762Z,999.09
2018-09-01T00:22:01.752Z,999.09
2018-09-01T00:23:01.747Z,999.10
2018-09-01T00:24:01.738Z,999.10
2018-09-01T00:25:01.734Z,999.10
2018-09-01T00:26:01.730Z,999.09
2018-09-01T00:27:01.717Z,999.13
2018-09-01T00:28:01.713Z,999.10
2018-09-01T00:29:01.709Z,999.14
2018-09-01T00:30:01.699Z,999.12
2018-09-01T00:31:01.688Z,999.11
2018-09-01T00:32:01.681Z,999.11
2018-09-01T00:33:01.673Z,999.14
2018-09-01T00:34:01.665Z,999.15
2018-09-01T00:35:01.658Z,999.14
2018-09-01T00:36:01.653Z,999.12
2018-09-01T00:37:01.643Z,999.09
2018-09-01T00:38:01.636Z,999.07
2018-09-01T00:39:01.642Z,999.03
2018-09-01T00:40:01.621Z,999.04
2018-09-01T00:41:01.615Z,999.07
2018-09-01T00:42:01.609Z,999.02
2018-09-01T00:43:01.604Z,999.04
2018-09-01T00:44:01.596Z,999.02
2018-09-01T00:45:01.585Z,999.02
2018-09-01T00:46:01.580Z,998.99
2018-09-01T00:47:01.571Z,999.00
2018-09-01T00:48:01.565Z,999.05
2018-09-01T00:49:01.558Z,999.05
2018-09-01T00:50:01.549Z,999.05
2018-09-01T00:51:01.541Z,999.05
2018-09-01T00:52:01.542Z,999.09
2018-09-01T00:53:01.527Z,999.05
2018-09-01T00:54:01.520Z,999.07
2018-09-01T00:55:01.518Z,999.07
2018-09-01T00:56:01.506Z,999.12
2018-09-01T00:57:01.497Z,999.12
2018-09-01T00:58:01.493Z,999.16
2018-09-01T00:59:01.489Z,999.14
2018-09-01T01:00:01.484Z,999.12
2018-09-01T01:01:01.469Z,999.11
2018-09-01T01:02:01.462Z,999.12
2018-09-01T01:03:01.455Z,999.09
2018-09-01T01:04:01.448Z,999.04
2018-09-01T01:05:01.445Z,999.06
2018-09-01T01:06:01.432Z,999.06
2018-09-01T01:07:01.425Z,999.07
2018-09-01T01:08:01.420Z,999.07
2018-09-01T01:09:01.409Z,999.05
2018-09-01T01:10:01.403Z,999.04
2018-09-01T01:11:01.395Z,999.07
2018-09-01T01:12:01.399Z,999.09
2018-09-01T01:13:01.384Z,999.10
2018-09-01T01:14:01.374Z,999.12
2018-09-01T01:15:01.367Z,999.16
2018-09-01T01:16:01.372Z,999.12
2018-09-01T01:17:01.352Z,999.13
2018-09-01T01:18:01.349Z,999.12
2018-09-01T01:19:01.336Z,999.11
2018-09-01T01:20:01.328Z,999.06
2018-09-01T01:21:01.326Z,999.06
2018-09-01T01:22:01.314Z,999.06
2018-09-01T01:23:01.307Z,999.05
2018-09-01T01:24:01.301Z,999.04
2018-09-01T01:25:01.300Z,999.06
2018-09-01T01:26:01.288Z,999.07
2018-09-01T01:27:01.279Z,999.09
2018-09-01T01:28:01.274Z,999.08
2018-09-01T01:29:01.261Z,999.09
2018-09-01T01:30:01.255Z,999.05
2018-09-01T01:31:01.249Z,999.05
2018-09-01T01:32:01.247Z,999.07
2018-09-01T01:33:01.234Z,999.07
2018-09-01T01:34:01.225Z,999.09
2018-09-01T01:35:01.219Z,999.06
2018-09-01T01:36:01.213Z,999.10
2018-09-01T01:37:01.206Z,999.16
2018-09-01T01:38:01.194Z,999.13
2018-09-01T01:39:01.188Z,999.10
2018-09-01T01:40:01.184Z,999.10
2018-09-01T01:41:01.177Z,999.09
2018-09-01T01:42:01.165Z,999.10
2018-09-01T01:43:01.160Z,999.10
2018-09-01T01:44:01.153Z,999.08
2018-09-01T01:45:01.145Z,999.12
2018-09-01T01:46:01.137Z,999.14
2018-09-01T01:47:01.129Z,999.14
2018-09-01T01:48:01.126Z,999.16
2018-09-01T01:49:01.117Z,999.15
2018-09-01T01:50:01.107Z,999.17
2018-09-01T01:51:01.098Z,999.21
2018-09-01T01:52:01.101Z,999.20
2018-09-01T01:53:01.093Z,999.21
2018-09-01T01:54:01.081Z,999.22
2018-09-01T01:55:01.071Z,999.30
2018-09-01T01:56:01.067Z,999.29
2018-09-01T01:57:01.057Z,999.33
2018-09-01T01:58:01.048Z,999.31
2018-09-01T01:59:01.085Z,999.29
2018-09-01T02:00:01.035Z,999.34
2018-09-01T02:01:01.030Z,999.29
2018-09-01T02:02:01.018Z,999.28
2018-09-01T02:03:01.006Z,999.25
2018-09-01T02:04:01.006Z,999.26
2018-09-01T02:05:00.998Z,999.27
2018-09-01T02:06:00.993Z,999.25
2018-09-01T02:07:01.006Z,999.25
2018-09-01T02:08:01.002Z,999.26
2018-09-01T02:09:00.968Z,999.24
2018-09-01T02:10:00.958Z,999.24
2018-09-01T02:11:00.960Z,999.28
2018-09-01T02:12:00.956Z,999.26
2018-09-01T02:13:00.943Z,999.30
2018-09-01T02:14:00.933Z,999.28
2018-09-01T02:15:00.921Z,999.27
2018-09-01T02:16:00.920Z,999.25
2018-09-01T02:17:00.904Z,999.27
2018-09-01T02:18:00.898Z,999.25
2018-09-01T02:19:00.890Z,999.21
2018-09-01T02:20:00.889Z,999.24
2018-09-01T02:21:00.878Z,999.25
2018-09-01T02:22:00.870Z,999.26
2018-09-01T02:23:00.864Z,999.22
2018-09-01T02:24:00.854Z,999.24
2018-09-01T02:25:00.846Z,999.23
2018-09-01T02:26:00.840Z,999.22
2018-09-01T02:27:00.833Z,999.23
2018-09-01T02:28:00.826Z,999.28
2018-09-01T02:29:00.826Z,999.23
2018-09-01T02:30:00.813Z,999.28
2018-09-01T02:31:00.803Z,999.29
2018-09-01T02:32:00.786Z,999.31
2018-09-01T02:33:00.793Z,999.30
2018-09-01T02:34:00.781Z,999.39
2018-09-01T02:35:00.786Z,999.42
2018-09-01T02:36:00.766Z,999.45
2018-09-01T02:37:00.761Z,999.48
2018-09-01T02:38:00.753Z,999.43
2018-09-01T02:39:00.742Z,999.45
2018-09-01T02:40:00.736Z,999.51
2018-09-01T02:41:00.728Z,999.48
2018-09-01T02:42:00.723Z,999.50
2018-09-01T02:43:00.716Z,999.57
2018-09-01T02:44:00.707Z,999.53
2018-09-01T02:45:00.698Z,999.57
2018-09-01T02:46:00.690Z,999.59
2018-09-01T02:47:00.684Z,999.57
2018-09-01T02:48:00.679Z,999.60
2018-09-01T02:49:00.669Z,999.61
2018-09-01T02:50:00.667Z,999.60
2018-09-01T02:51:00.653Z,999.58
2018-09-01T02:52:00.646Z,999.61
2018-09-01T02:53:00.637Z,999.62
2018-09-01T02:54:00.629Z,999.63
2018-09-01T02:55:00.624Z,999.65
2018-09-01T02:56:00.623Z,999.65
2018-09-01T02:57:00.609Z,999.61
2018-09-01T02:58:00.604Z,999.66
2018-09-01T02:59:00.590Z,999.59
2018-09-01T03:00:00.586Z,999.62
2018-09-01T03:01:00.593Z,999.57
2018-09-01T03:02:00.570Z,999.62
2018-09-01T03:03:00.563Z,999.55
2018-09-01T03:04:00.557Z,999.55
2018-09-01T03:05:00.546Z,999.58
2018-09-01T03:06:00.538Z,999.56
2018-09-01T03:07:00.531Z,999.59
2018-09-01T03:08:00.523Z,999.57
2018-09-01T03:09:00.519Z,999.60
2018-09-01T03:10:00.510Z,999.61
2018-09-01T03:11:00.501Z,999.62
2018-09-01T03:12:00.493Z,999.63
2018-09-01T03:13:00.491Z,999.60
2018-09-01T03:14:00.488Z,999.63
2018-09-01T03:15:00.472Z,999.65
2018-09-01T03:16:00.464Z,999.68
2018-09-01T03:17:00.458Z,999.66
2018-09-01T03:18:00.448Z,999.67
2018-09-01T03:19:00.441Z,999.61
2018-09-01T03:20:00.437Z,999.62
2018-09-01T03:21:00.431Z,999.61
2018-09-01T03:22:00.420Z,999.62
2018-09-01T03:23:00.411Z,999.62
2018-09-01T03:24:00.401Z,999.64
2018-09-01T03:25:00.402Z,999.60
2018-09-01T03:26:00.390Z,999.61
2018-09-01T03:27:00.381Z,999.60
2018-09-01T03:28:00.374Z,999.61
2018-09-01T03:29:00.369Z,999.60
2018-09-01T03:30:00.361Z,999.59
2018-09-01T03:31:00.356Z,999.59
2018-09-01T03:32:00.344Z,999.62
2018-09-01T03:33:00.336Z,999.62
2018-09-01T03:34:00.329Z,999.63
2018-09-01T03:35:00.320Z,999.63
2018-09-01T03:36:00.313Z,999.62
2018-09-01T03:37:00.306Z,999.61
2018-09-01T03:38:00.298Z,999.56
2018-09-01T03:39:00.289Z,999.57
2018-09-01T03:40:00.283Z,999.53
2018-09-01T03:41:00.278Z,999.55
2018-09-01T03:42:00.267Z,999.54
2018-09-01T03:43:00.262Z,999.55
2018-09-01T03:44:00.258Z,999.56
2018-09-01T03:45:00.248Z,999.56
2018-09-01T03:46:00.238Z,999.57
2018-09-01T03:47:00.231Z,999.61
2018-09-01T03:48:00.224Z,999.58
2018-09-01T03:49:00.216Z,999.61
2018-09-01T03:50:00.218Z,999.61
2018-09-01T03:51:00.199Z,999.62
2018-09-01T03:52:00.193Z,999.60
2018-09-01T03:53:00.185Z,999.59
2018-09-01T03:54:00.207Z,999.61
2018-09-01T03:55:00.169Z,999.58
2018-09-01T03:56:00.162Z,999.62
2018-09-01T03:57:00.156Z,999.65
2018-09-01T03:58:00.154Z,999.67
2018-09-01T03:59:00.140Z,999.64
2018-09-01T04:00:00.130Z,999.59
2018-09-01T04:01:00.122Z,999.62
2018-09-01T04:02:00.121Z,999.65
2018-09-01T04:03:00.115Z,999.62
2018-09-01T04:04:00.101Z,999.67
2018-09-01T04:05:00.092Z,999.67
2018-09-01T04:06:00.096Z,999.67
2018-09-01T04:07:00.080Z,999.71
2018-09-01T04:08:00.072Z,999.74
2018-09-01T04:09:00.066Z,999.78
2018-09-01T04:10:00.056Z,999.76
2018-09-01T04:11:00.050Z,999.78
2018-09-01T04:12:00.041Z,999.81
2018-09-01T04:13:00.033Z,999.80
2018-09-01T04:14:00.024Z,999.83
2018-09-01T04:15:00.019Z,999.79
2018-09-01T04:16:00.009Z,999.85
2018-09-01T04:17:00.003Z,999.85
2018-09-01T04:17:59.993Z,999.82
2018-09-01T04:18:59.986Z,999.85
2018-09-01T04:19:59.977Z,999.88
2018-09-01T04:20:59.978Z,999.85
2018-09-01T04:21:59.965Z,999.86
2018-09-01T04:22:59.962Z,999.85
2018-09-01T04:23:59.948Z,999.84
2018-09-01T04:24:59.943Z,999.85
2018-09-01T04:25:59.934Z,999.90
2018-09-01T04:26:59.929Z,999.87
2018-09-01T04:27:59.917Z,999.89
2018-09-01T04:28:59.918Z,999.88
2018-09-01T04:29:59.903Z,999.89
2018-09-01T04:30:59.892Z,999.92
2018-09-01T04:31:59.907Z,999.94
2018-09-01T04:32:59.881Z,999.94
2018-09-01T04:33:59.872Z,1000.03
2018-09-01T04:34:59.867Z,1000.01
2018-09-01T04:35:59.857Z,999.97
2018-09-01T04:36:59.852Z,999.99
2018-09-01T04:37:59.841Z,999.98
2018-09-01T04:38:59.839Z,999.96
2018-09-01T04:39:59.839Z,999.99
2018-09-01T04:40:59.824Z,999.99
2018-09-01T04:41:59.811Z,999.94
2018-09-01T04:42:59.805Z,999.94
2018-09-01T04:43:59.800Z,999.98
2018-09-01T04:44:59.791Z,999.97
2018-09-01T04:45:59.783Z,999.99
2018-09-01T04:46:59.852Z,1000.03
2018-09-01T04:47:59.767Z,1000.00
2018-09-01T04:48:59.758Z,999.97
2018-09-01T04:49:59.751Z,1000.04
2018-09-01T04:50:59.743Z,1000.04
2018-09-01T04:51:59.741Z,1000.08
2018-09-01T04:52:59.729Z,1000.05
2018-09-01T04:53:59.719Z,1000.07
2018-09-01T04:54:59.713Z,1000.06
2018-09-01T04:55:59.708Z,1000.10
2018-09-01T04:56:59.697Z,1000.08
2018-09-01T04:57:59.689Z,1000.08
2018-09-01T04:58:59.744Z,1000.10
2018-09-01T04:59:59.674Z,1000.11
2018-09-01T05:00:59.820Z,1000.06
2018-09-01T05:01:59.658Z,1000.06
2018-09-01T05:02:59.651Z,1000.11
2018-09-01T05:03:59.644Z,1000.07
2018-09-01T05:04:59.637Z,1000.07
2018-09-01T05:05:59.628Z,1000.07
2018-09-01T05:06:59.630Z,1000.07
2018-09-01T05:07:59.615Z,1000.08
2018-09-01T05:08:59.613Z,1000.10
2018-09-01T05:09:59.606Z,1000.13
2018-09-01T05:10:59.590Z,1000.09
2018-09-01T05:11:59.582Z,1000.10
2018-09-01T05:12:59.575Z,1000.07
2018-09-01T05:13:59.573Z,1000.04
2018-09-01T05:14:59.560Z,1000.05
2018-09-01T05:15:59.554Z,1000.09
2018-09-01T05:16:59.544Z,1000.11
2018-09-01T05:17:59.537Z,1000.10
2018-09-01T05:18:59.530Z,1000.13
2018-09-01T05:19:59.523Z,1000.11
2018-09-01T05:20:59.519Z,1000.14
2018-09-01T05:21:59.505Z,1000.13
2018-09-01T05:22:59.499Z,1000.11
2018-09-01T05:23:59.631Z,1000.14
2018-09-01T05:24:59.491Z,1000.16
2018-09-01T05:25:59.468Z,1000.14
2018-09-01T05:26:59.468Z,1000.11
2018-09-01T05:27:59.467Z,1000.11
2018-09-01T05:28:59.454Z,1000.14
2018-09-01T05:29:59.450Z,1000.17
2018-09-01T05:30:59.440Z,1000.17
2018-09-01T05:31:59.429Z,1000.18
2018-09-01T05:32:59.420Z,1000.21
2018-09-01T05:33:59.413Z,1000.18
2018-09-01T05:34:59.410Z,1000.20
2018-09-01T05:35:59.404Z,1000.19
2018-09-01T05:36:59.396Z,1000.18
2018-09-01T05:37:59.390Z,1000.19
2018-09-01T05:38:59.376Z,1000.20
2018-09-01T05:39:59.369Z,1000.20
2018-09-01T05:40:59.362Z,1000.18
2018-09-01T05:41:59.362Z,1000.18
2018-09-01T05:42:59.348Z,1000.19
2018-09-01T05:43:59.338Z,1000.21
2018-09-01T05:44:59.331Z,1000.19
2018-09-01T05:45:59.325Z,1000.16
2018-09-01T05:46:59.316Z,1000.21
2018-09-01T05:47:59.307Z,1000.20
2018-09-01T05:48:59.301Z,1000.20
2018-09-01T05:49:59.293Z,1000.24
2018-09-01T05:50:59.283Z,1000.28
2018-09-01T05:51:59.278Z,1000.23
2018-09-01T05:52:59.272Z,1000.28
2018-09-01T05:53:59.261Z,1000.27
2018-09-01T05:54:59.258Z,1000.28
2018-09-01T05:55:59.247Z,1000.26
2018-09-01T05:56:59.238Z,1000.24
2018-09-01T05:57:59.231Z,1000.26
2018-09-01T05:58:59.228Z,1000.25
2018-09-01T05:59:59.217Z,1000.28
2018-09-01T06:00:59.203Z,1000.29
2018-09-01T06:01:59.201Z,1000.27
2018-09-01T06:02:59.199Z,1000.33
2018-09-01T06:03:59.191Z,1000.38
2018-09-01T06:04:59.180Z,1000.34
2018-09-01T06:05:59.257Z,1000.30
2018-09-01T06:06:59.165Z,1000.31
2018-09-01T06:07:59.158Z,1000.36
2018-09-01T06:08:59.151Z,1000.36
2018-09-01T06:09:59.141Z,1000.35
2018-09-01T06:10:59.132Z,1000.37
2018-09-01T06:11:59.125Z,1000.36
2018-09-01T06:12:59.118Z,1000.39
2018-09-01T06:13:59.114Z,1000.42
2018-09-01T06:14:59.108Z,1000.38
2018-09-01T06:15:59.099Z,1000.38
2018-09-01T06:16:59.089Z,1000.36
2018-09-01T06:17:59.121Z,1000.34
2018-09-01T06:18:59.069Z,1000.36
2018-09-01T06:19:59.064Z,1000.30
2018-09-01T06:20:59.059Z,1000.33
2018-09-01T06:21:59.049Z,1000.36
2018-09-01T06:22:59.042Z,1000.36
2018-09-01T06:23:59.121Z,1000.36
2018-09-01T06:24:59.137Z,1000.37
2018-09-01T06:25:59.020Z,1000.40
2018-09-01T06:26:59.011Z,1000.40
2018-09-01T06:27:59.004Z,1000.41
2018-09-01T06:28:58.998Z,1000.35
2018-09-01T06:29:58.988Z,1000.40
2018-09-01T06:30:58.982Z,1000.39
2018-09-01T06:31:58.973Z,1000.37
2018-09-01T06:32:59.043Z,1000.40
2018-09-01T06:33:58.957Z,1000.39
2018-09-01T06:34:58.962Z,1000.44
2018-09-01T06:35:58.948Z,1000.40
2018-09-01T06:36:58.936Z,1000.46
2018-09-01T06:37:58.931Z,1000.46
2018-09-01T06:38:58.920Z,1000.45
2018-09-01T06:39:58.913Z,1000.48
2018-09-01T06:40:58.909Z,1000.49
2018-09-01T06:41:58.896Z,1000.48
2018-09-01T06:42:58.965Z,1000.48
2018-09-01T06:43:58.882Z,1000.45
2018-09-01T06:44:58.876Z,1000.48
2018-09-01T06:45:58.865Z,1000.50
2018-09-01T06:46:58.859Z,1000.52
2018-09-01T06:47:58.852Z,1000.54
2018-09-01T06:48:58.845Z,1000.54
2018-09-01T06:49:58.837Z,1000.55
2018-09-01T06:50:58.828Z,1000.56
2018-09-01T06:51:58.828Z,1000.57
2018-09-01T06:52:58.813Z,1000.59
2018-09-01T06:53:58.807Z,1000.65
2018-09-01T06:54:58.798Z,1000.62
2018-09-01T06:55:58.792Z,1000.62
2018-09-01T06:56:58.839Z,1000.61
2018-09-01T06:57:58.823Z,1000.65
2018-09-01T06:58:58.847Z,1000.63
2018-09-01T06:59:58.831Z,1000.65
2018-09-01T07:00:58.753Z,1000.69
2018-09-01T07:01:58.748Z,1000.68
2018-09-01T07:02:58.737Z,1000.73
2018-09-01T07:03:58.730Z,1000.77
2018-09-01T07:04:58.723Z,1000.71
2018-09-01T07:05:58.716Z,1000.79
2018-09-01T07:06:58.709Z,1000.76
2018-09-01T07:07:58.703Z,1000.78
2018-09-01T07:08:58.694Z,1000.76
2018-09-01T07:09:58.688Z,1000.76
2018-09-01T07:10:58.710Z,1000.78
2018-09-01T07:11:58.675Z,1000.80
2018-09-01T07:12:58.667Z,1000.79
2018-09-01T07:13:58.687Z,1000.85
2018-09-01T07:14:58.654Z,1000.85
2018-09-01T07:15:58.659Z,1000.86
2018-09-01T07:16:58.647Z,1000.86
2018-09-01T07:17:58.638Z,1000.87
2018-09-01T07:18:58.628Z,1000.89
2018-09-01T07:19:58.616Z,1000.90
2018-09-01T07:20:58.605Z,1000.93
2018-09-01T07:21:58.602Z,1000.91
2018-09-01T07:22:58.594Z,1000.94
2018-09-01T07:23:58.588Z,1000.95
2018-09-01T07:24:58.579Z,1000.99
2018-09-01T07:25:58.570Z,1000.96
2018-09-01T07:26:58.563Z,1000.96
2018-09-01T07:27:58.556Z,1000.95
2018-09-01T07:28:58.558Z,1000.91
2018-09-01T07:29:58.543Z,1000.91
2018-09-01T07:30:58.871Z,1000.89
2018-09-01T07:31:58.530Z,1000.89
2018-09-01T07:32:58.521Z,1000.91
2018-09-01T07:33:58.513Z,1000.93
2018-09-01T07:34:58.505Z,1000.96
2018-09-01T07:35:58.505Z,1000.97
2018-09-01T07:36:58.496Z,1001.00
2018-09-01T07:37:58.484Z,1001.02
2018-09-01T07:38:58.477Z,1001.04
2018-09-01T07:39:58.470Z,1001.01
2018-09-01T07:40:58.464Z,1001.01
2018-09-01T07:41:58.460Z,1001.02
2018-09-01T07:42:58.448Z,1000.97
2018-09-01T07:43:58.441Z,1000.97
2018-09-01T07:44:58.436Z,1000.94
2018-09-01T07:45:58.430Z,1000.96
2018-09-01T07:46:58.424Z,1000.97
2018-09-01T07:47:58.412Z,1000.97
2018-09-01T07:48:58.407Z,1001.03
2018-09-01T07:49:58.402Z,1001.03
2018-09-01T07:50:58.394Z,1001.05
2018-09-01T07:51:58.386Z,1001.08
2018-09-01T07:52:58.382Z,1001.08
2018-09-01T07:53:58.372Z,1001.08
2018-09-01T07:54:58.364Z,1001.09
2018-09-01T07:55:58.458Z,1001.07
2018-09-01T07:56:58.353Z,1001.15
2018-09-01T07:57:58.351Z,1001.15
2018-09-01T07:58:58.337Z,1001.15
2018-09-01T07:59:58.333Z,1001.20
2018-09-01T08:00:58.326Z,1001.21
2018-09-01T08:01:58.320Z,1001.24
2018-09-01T08:02:58.316Z,1001.18
2018-09-01T08:03:58.304Z,1001.20
2018-09-01T08:04:58.304Z,1001.20
2018-09-01T08:05:58.293Z,1001.19
2018-09-01T08:06:58.283Z,1001.19
2018-09-01T08:07:58.275Z,1001.18
2018-09-01T08:08:58.274Z,1001.21
2018-09-01T08:09:58.263Z,1001.22
2018-09-01T08:10:58.258Z,1001.23
2018-09-01T08:11:58.254Z,1001.21
2018-09-01T08:12:58.245Z,1001.20
2018-09-01T08:13:58.437Z,1001.22
2018-09-01T08:14:58.231Z,1001.25
2018-09-01T08:15:58.224Z,1001.26
2018-09-01T08:16:58.219Z,1001.25
2018-09-01T08:17:58.216Z,1001.26
2018-09-01T08:18:58.205Z,1001.30
2018-09-01T08:19:58.198Z,1001.26
2018-09-01T08:20:58.194Z,1001.26
2018-09-01T08:21:58.190Z,1001.29
2018-09-01T08:22:58.180Z,1001.27
2018-09-01T08:23:58.172Z,1001.31
2018-09-01T08:24:58.166Z,1001.26
2018-09-01T08:25:58.219Z,1001.21
2018-09-01T08:26:58.150Z,1001.24
2018-09-01T08:27:58.146Z,1001.32
2018-09-01T08:28:58.140Z,1001.27
2018-09-01T08:29:58.133Z,1001.28
2018-09-01T08:30:58.126Z,1001.30
2018-09-01T08:31:58.123Z,1001.28
2018-09-01T08:32:58.116Z,1001.31
2018-09-01T08:33:58.116Z,1001.26
2018-09-01T08:34:58.102Z,1001.27
2018-09-01T08:35:58.094Z,1001.26
2018-09-01T08:36:58.093Z,1001.26
2018-09-01T08:37:58.085Z,1001.23
2018-09-01T08:38:58.078Z,1001.29
2018-09-01T08:39:58.067Z,1001.29
2018-09-01T08:40:58.065Z,1001.27
2018-09-01T08:41:58.058Z,1001.35
2018-09-01T08:42:58.056Z,1001.32
2018-09-01T08:43:58.045Z,1001.33
2018-09-01T08:44:58.040Z,1001.36
2018-09-01T08:45:58.040Z,1001.35
2018-09-01T08:46:58.019Z,1001.40
2018-09-01T08:47:58.020Z,1001.40
2018-09-01T08:48:58.014Z,1001.42
2018-09-01T08:49:58.012Z,1001.46
2018-09-01T08:50:58.015Z,1001.49
2018-09-01T08:51:57.999Z,1001.47
2018-09-01T08:52:57.997Z,1001.47
2018-09-01T08:53:57.988Z,1001.48
2018-09-01T08:54:57.977Z,1001.47
2018-09-01T08:55:57.970Z,1001.48
2018-09-01T08:56:57.968Z,1001.48
2018-09-01T08:57:57.965Z,1001.47
2018-09-01T08:58:57.953Z,1001.46
2018-09-01T08:59:57.948Z,1001.45
2018-09-01T09:00:57.944Z,1001.48
2018-09-01T09:01:57.933Z,1001.48
2018-09-01T09:02:57.931Z,1001.45
2018-09-01T09:03:57.924Z,1001.45
2018-09-01T09:04:57.917Z,1001.45
2018-09-01T09:05:57.911Z,1001.44
2018-09-01T09:06:57.905Z,1001.42
2018-09-01T09:07:57.902Z,1001.44
2018-09-01T09:08:57.896Z,1001.47
2018-09-01T09:09:57.887Z,1001.49
2018-09-01T09:10:57.884Z,1001.48
2018-09-01T09:11:57.874Z,1001.46
2018-09-01T09:12:57.873Z,1001.45
2018-09-01T09:13:57.865Z,1001.41
2018-09-01T09:14:57.867Z,1001.40
2018-09-01T09:15:57.851Z,1001.42
2018-09-01T09:16:57.847Z,1001.33
2018-09-01T09:17:57.842Z,1001.36
2018-09-01T09:18:57.840Z,1001.38
2018-09-01T09:19:57.828Z,1001.42
2018-09-01T09:20:57.823Z,1001.33
2018-09-01T09:21:57.821Z,1001.37
2018-09-01T09:22:57.813Z,1001.34
2018-09-01T09:23:57.805Z,1001.31
2018-09-01T09:24:57.800Z,1001.37
2018-09-01T09:25:57.797Z,1001.31
2018-09-01T09:26:57.792Z,1001.27
2018-09-01T09:27:57.782Z,1001.31
2018-09-01T09:28:57.781Z,1001.28
2018-09-01T09:29:57.772Z,1001.31
2018-09-01T09:30:57.767Z,1001.35
2018-09-01T09:31:57.761Z,1001.32
2018-09-01T09:32:57.752Z,1001.32
2018-09-01T09:33:57.748Z,1001.33
2018-09-01T09:34:57.745Z,1001.39
2018-09-01T09:35:57.745Z,1001.36
2018-09-01T09:36:57.739Z,1001.36
2018-09-01T09:37:57.726Z,1001.37
2018-09-01T09:38:57.720Z,1001.38
2018-09-01T09:39:57.716Z,1001.41
2018-09-01T09:40:57.709Z,1001.40
2018-09-01T09:41:57.818Z,1001.36
2018-09-01T09:42:57.699Z,1001.35
2018-09-01T09:43:57.702Z,1001.32
2018-09-01T09:44:57.687Z,1001.39
2018-09-01T09:45:57.685Z,1001.33
2018-09-01T09:46:57.676Z,1001.28
2018-09-01T09:47:57.672Z,1001.41
2018-09-01T09:48:57.665Z,1001.39
2018-09-01T09:49:57.662Z,1001.33
2018-09-01T09:50:57.654Z,1001.33
2018-09-01T09:51:57.650Z,1001.31
2018-09-01T09:52:57.696Z,1001.32
2018-09-01T09:53:57.640Z,1001.28
2018-09-01T09:54:57.634Z,1001.31
2018-09-01T09:55:57.626Z,1001.32
2018-09-01T09:56:57.623Z,1001.22
2018-09-01T09:57:57.617Z,1001.23
2018-09-01T09:58:57.612Z,1001.23
2018-09-01T09:59:57.604Z,1001.24
2018-09-01T10:00:57.655Z,1001.30
2018-09-01T10:01:57.593Z,1001.26
2018-09-01T10:02:57.590Z,1001.20
2018-09-01T10:03:57.585Z,1001.16
2018-09-01T10:04:57.580Z,1001.14
2018-09-01T10:05:57.573Z,1001.10
2018-09-01T10:06:57.569Z,1001.10
2018-09-01T10:07:57.560Z,1001.11
2018-09-01T10:08:57.558Z,1001.17
2018-09-01T10:09:57.556Z,1001.19
2018-09-01T10:10:57.582Z,1001.16
2018-09-01T10:11:57.541Z,1001.21
2018-09-01T10:12:57.536Z,1001.17
2018-09-01T10:13:57.530Z,1001.18
2018-09-01T10:14:57.527Z,1001.17
2018-09-01T10:15:57.609Z,1001.13
2018-09-01T10:16:57.517Z,1001.10
2018-09-01T10:17:57.513Z,1001.10
2018-09-01T10:18:57.508Z,1001.06
2018-09-01T10:19:57.509Z,1001.07
2018-09-01T10:20:57.497Z,1001.07
2018-09-01T10:21:57.495Z,1001.06
2018-09-01T10:22:57.483Z,1001.05
2018-09-01T10:23:57.480Z,1001.05
2018-09-01T10:24:57.473Z,1001.05
2018-09-01T10:25:57.466Z,1001.10
2018-09-01T10:26:57.476Z,1001.09
2018-09-01T10:27:57.456Z,1001.14
2018-09-01T10:28:57.452Z,1001.10
2018-09-01T10:29:57.446Z,1001.12
2018-09-01T10:30:57.438Z,1001.11
2018-09-01T10:31:57.432Z,1001.14
2018-09-01T10:32:57.432Z,1001.13
2018-09-01T10:33:57.426Z,1001.11
2018-09-01T10:34:57.419Z,1001.10
2018-09-01T10:35:57.412Z,1001.05
2018-09-01T10:36:57.406Z,1001.05
2018-09-01T10:37:57.400Z,1001.07
2018-09-01T10:38:57.398Z,1001.05
2018-09-01T10:39:57.391Z,1001.01
2018-09-01T10:40:57.384Z,1001.00
2018-09-01T10:41:57.379Z,1000.97
2018-09-01T10:42:57.371Z,1000.91
2018-09-01T10:43:57.394Z,1000.94
2018-09-01T10:44:57.358Z,1000.94
2018-09-01T10:45:57.376Z,1000.93
2018-09-01T10:46:57.365Z,1000.94
2018-09-01T10:47:57.421Z,1000.97
2018-09-01T10:48:57.340Z,1000.96
2018-09-01T10:49:57.333Z,1000.92
2018-09-01T10:50:57.327Z,1000.92
2018-09-01T10:51:57.322Z,1000.93
2018-09-01T10:52:57.317Z,1000.86
2018-09-01T10:53:57.311Z,1000.85
2018-09-01T10:54:57.304Z,1000.82
2018-09-01T10:55:57.307Z,1000.84
2018-09-01T10:56:57.295Z,1000.88
2018-09-01T10:57:57.288Z,1000.84
2018-09-01T10:58:57.343Z,1000.81
2018-09-01T10:59:57.279Z,1000.80
2018-09-01T11:00:57.274Z,1000.82
2018-09-01T11:01:57.263Z,1000.75
2018-09-01T11:02:57.261Z,1000.75
2018-09-01T11:03:57.248Z,1000.71
2018-09-01T11:04:57.254Z,1000.78
2018-09-01T11:05:57.243Z,1000.76
2018-09-01T11:06:57.238Z,1000.74
2018-09-01T11:07:57.234Z,1000.71
2018-09-01T11:08:57.231Z,1000.70
2018-09-01T11:09:57.221Z,1000.72
2018-09-01T11:10:57.216Z,1000.68
2018-09-01T11:11:57.211Z,1000.65
2018-09-01T11:12:57.211Z,1000.67
2018-09-01T11:13:57.198Z,1000.64
2018-09-01T11:14:57.192Z,1000.67
2018-09-01T11:15:57.189Z,1000.72
2018-09-01T11:16:57.184Z,1000.76
2018-09-01T11:17:57.200Z,1000.73
2018-09-01T11:18:57.174Z,1000.68
2018-09-01T11:19:57.168Z,1000.67
2018-09-01T11:20:57.248Z,1000.72
2018-09-01T11:21:57.157Z,1000.70
2018-09-01T11:22:57.147Z,1000.66
2018-09-01T11:23:57.145Z,1000.64
2018-09-01T11:24:57.137Z,1000.69
2018-09-01T11:25:57.134Z,1000.59
2018-09-01T11:26:57.127Z,1000.63
2018-09-01T11:27:57.160Z,1000.65
2018-09-01T11:28:57.115Z,1000.62
2018-09-01T11:29:57.112Z,1000.63
2018-09-01T11:30:57.104Z,1000.58
2018-09-01T11:31:57.099Z,1000.55
2018-09-01T11:32:57.093Z,1000.57
2018-09-01T11:33:57.087Z,1000.56
2018-09-01T11:34:57.078Z,1000.53
2018-09-01T11:35:57.077Z,1000.56
2018-09-01T11:36:57.087Z,1000.56
2018-09-01T11:37:57.064Z,1000.54
2018-09-01T11:38:57.058Z,1000.48
2018-09-01T11:39:57.053Z,1000.50
2018-09-01T11:40:57.047Z,1000.42
2018-09-01T11:41:57.044Z,1000.44
2018-09-01T11:42:57.158Z,1000.42
2018-09-01T11:43:57.032Z,1000.44
2018-09-01T11:44:57.027Z,1000.46
2018-09-01T11:45:57.020Z,1000.43
2018-09-01T11:46:57.016Z,1000.35
2018-09-01T11:47:57.012Z,1000.41
2018-09-01T11:48:57.005Z,1000.39
2018-09-01T11:49:57.000Z,1000.32
2018-09-01T11:50:56.993Z,1000.37
2018-09-01T11:51:56.988Z,1000.36
2018-09-01T11:52:57.026Z,1000.31
2018-09-01T11:53:56.978Z,1000.28
2018-09-01T11:54:56.970Z,1000.37
2018-09-01T11:55:56.965Z,1000.41
2018-09-01T11:56:56.959Z,1000.37
2018-09-01T11:57:56.954Z,1000.37
2018-09-01T11:58:57.047Z,1000.31
2018-09-01T11:59:56.942Z,1000.36
2018-09-01T12:00:56.938Z,1000.40
2018-09-01T12:01:56.931Z,1000.38
2018-09-01T12:02:56.925Z,1000.30
2018-09-01T12:03:56.954Z,1000.29
2018-09-01T12:04:56.915Z,1000.35
2018-09-01T12:05:56.908Z,1000.41
2018-09-01T12:06:56.905Z,1000.35
2018-09-01T12:07:56.896Z,1000.36
2018-09-01T12:08:56.917Z,1000.48
2018-09-01T12:09:56.885Z,1000.48
2018-09-01T12:10:56.890Z,1000.41
2018-09-01T12:11:56.874Z,1000.41
2018-09-01T12:12:56.871Z,1000.42
2018-09-01T12:13:56.886Z,1000.38