createdAt,value
2022-08-01T00:00:55.430Z,28.35
2022-08-01T00:03:23.279Z,25.13
2022-08-01T00:05:52.466Z,26.92
2022-08-01T00:08:20.301Z,20.92
2022-08-01T00:10:48.199Z,21.70
2022-08-01T00:13:16.158Z,27.20
2022-08-01T00:15:53.683Z,27.67
2022-08-01T00:18:22.701Z,23.13
2022-08-01T00:20:51.915Z,24.02
2022-08-01T00:23:19.817Z,24.58
2022-08-01T00:25:47.726Z,24.33
2022-08-01T00:28:15.627Z,22.25
2022-08-01T00:30:43.511Z,24.08
2022-08-01T00:33:11.459Z,26.63
2022-08-01T00:35:39.363Z,23.48
2022-08-01T00:38:08.594Z,19.48
2022-08-01T00:40:36.548Z,20.15
2022-08-01T00:43:04.550Z,17.75
2022-08-01T00:45:32.475Z,23.90
2022-08-01T00:48:00.348Z,16.67
2022-08-01T00:50:28.296Z,17.80
2022-08-01T00:52:56.953Z,18.65
2022-08-01T00:55:26.566Z,11.57
2022-08-01T00:58:03.542Z,14.57
2022-08-01T01:00:52.006Z,20.42
2022-08-01T01:03:23.824Z,14.63
2022-08-01T01:06:11.160Z,16.08
2022-08-01T01:08:43.882Z,14.18
2022-08-01T01:11:18.977Z,11.43
2022-08-01T01:13:54.284Z,12.65
2022-08-01T01:16:23.903Z,11.75
2022-08-01T01:18:55.744Z,14.85
2022-08-01T01:21:58.308Z,13.98
2022-08-01T01:24:37.753Z,12.98
2022-08-01T01:27:17.132Z,16.13
2022-08-01T01:29:58.984Z,13.90
2022-08-01T01:32:34.820Z,15.00
2022-08-01T01:35:05.547Z,11.55
2022-08-01T01:37:36.271Z,16.77
2022-08-01T01:40:06.430Z,19.42
2022-08-01T01:42:35.111Z,17.05
2022-08-01T01:45:07.329Z,17.98
2022-08-01T01:47:36.245Z,13.48
2022-08-01T01:50:05.819Z,15.73
2022-08-01T01:52:34.420Z,15.15
2022-08-01T01:55:06.534Z,12.32
2022-08-01T01:57:37.639Z,12.05
2022-08-01T02:00:08.919Z,15.10
2022-08-01T02:02:38.988Z,13.70
2022-08-01T02:05:08.487Z,15.35
2022-08-01T02:07:37.966Z,13.43
2022-08-01T02:10:08.526Z,17.42
2022-08-01T02:12:40.788Z,13.45
2022-08-01T02:15:13.984Z,19.90
2022-08-01T02:17:51.601Z,13.82
2022-08-01T02:20:19.732Z,18.08
2022-08-01T02:22:52.195Z,14.10
2022-08-01T02:25:25.728Z,15.50
2022-08-01T02:28:01.626Z,12.65
2022-08-01T02:30:34.744Z,14.43
2022-08-01T02:33:07.262Z,12.25
2022-08-01T02:36:30.853Z,13.13
2022-08-01T02:38:37.193Z,14.25
2022-08-01T02:41:08.272Z,14.40
2022-08-01T02:43:39.732Z,17.70
2022-08-01T02:46:11.775Z,14.13
2022-08-01T02:48:42.450Z,12.32
2022-08-01T02:51:12.762Z,10.13
2022-08-01T02:53:43.985Z,10.00
2022-08-01T02:56:13.345Z,17.15
2022-08-01T02:58:42.494Z,10.00
2022-08-01T03:01:12.245Z,14.40
2022-08-01T03:03:40.610Z,13.02
2022-08-01T03:06:09.908Z,19.30
2022-08-01T03:08:39.542Z,9.10
2022-08-01T03:11:10.555Z,8.00
2022-08-01T03:13:39.338Z,7.50
2022-08-01T03:16:09.059Z,7.78
2022-08-01T03:18:40.220Z,7.70
2022-08-01T03:21:10.660Z,9.63
2022-08-01T03:23:39.881Z,8.10
2022-08-01T03:26:08.184Z,10.20
2022-08-01T03:28:37.394Z,10.13
2022-08-01T03:31:05.435Z,9.63
2022-08-01T03:33:33.489Z,11.93
2022-08-01T03:36:04.000Z,11.05
2022-08-01T03:38:35.996Z,18.65
2022-08-01T03:41:10.854Z,12.63
2022-08-01T03:43:42.936Z,12.13
2022-08-01T03:46:15.293Z,12.10
2022-08-01T03:48:47.497Z,12.23
2022-08-01T03:51:17.433Z,10.05
2022-08-01T03:53:47.546Z,13.40
2022-08-01T03:56:20.062Z,14.18
2022-08-01T03:58:50.191Z,11.43
2022-08-01T04:01:19.905Z,11.38
2022-08-01T04:03:48.101Z,13.73
2022-08-01T04:06:18.194Z,16.25
2022-08-01T04:08:58.948Z,12.57
2022-08-01T04:11:28.376Z,10.00
2022-08-01T04:13:57.000Z,9.70
2022-08-01T04:16:25.826Z,9.65
2022-08-01T04:18:54.025Z,8.73
2022-08-01T04:21:28.568Z,8.93
2022-08-01T04:24:00.106Z,9.45
2022-08-01T04:26:29.254Z,13.38
2022-08-01T04:28:58.052Z,9.63
2022-08-01T04:31:27.938Z,10.90
2022-08-01T04:33:58.262Z,10.70
2022-08-01T04:36:29.065Z,10.20
2022-08-01T04:39:01.473Z,7.18
2022-08-01T04:41:31.734Z,6.82
2022-08-01T04:44:01.127Z,8.70
2022-08-01T04:46:30.658Z,8.93
2022-08-01T04:48:59.380Z,8.23
2022-08-01T04:51:28.844Z,6.28
2022-08-01T04:53:58.666Z,6.55
2022-08-01T04:56:26.555Z,7.60
2022-08-01T04:59:20.122Z,7.85
2022-08-01T05:01:51.365Z,6.00
2022-08-01T05:04:19.483Z,8.13
2022-08-01T05:06:48.689Z,10.85
2022-08-01T05:09:16.978Z,10.05
2022-08-01T05:11:44.864Z,7.78
2022-08-01T05:14:12.734Z,6.97
2022-08-01T05:16:40.614Z,8.00
2022-08-01T05:19:09.099Z,8.32
2022-08-01T05:21:37.420Z,7.50
2022-08-01T05:24:07.551Z,6.68
2022-08-01T05:26:36.770Z,6.75
2022-08-01T05:29:05.143Z,7.05
2022-08-01T05:31:35.140Z,8.45
2022-08-01T05:34:03.500Z,7.85
2022-08-01T05:36:31.587Z,8.07
2022-08-01T05:38:59.510Z,10.50
2022-08-01T05:41:28.685Z,6.75
2022-08-01T05:43:56.525Z,9.93
2022-08-01T05:46:27.468Z,9.75
2022-08-01T05:48:55.864Z,6.32
2022-08-01T05:51:23.885Z,8.15
2022-08-01T05:53:51.992Z,5.28
2022-08-01T05:56:20.167Z,11.40
2022-08-01T05:58:50.320Z,6.82
2022-08-01T06:01:18.255Z,6.80
2022-08-01T06:03:46.286Z,8.75
2022-08-01T06:06:14.995Z,6.50
2022-08-01T06:08:43.272Z,7.88
2022-08-01T06:11:11.191Z,8.05
2022-08-01T06:13:45.606Z,3.90
2022-08-01T06:16:17.947Z,5.07
2022-08-01T06:18:45.804Z,5.22
2022-08-01T06:21:13.662Z,3.45
2022-08-01T06:23:42.440Z,4.50
2022-08-01T06:26:10.993Z,7.53
2022-08-01T06:28:39.386Z,3.90
2022-08-01T06:31:07.309Z,4.75
2022-08-01T06:33:36.470Z,6.32
2022-08-01T06:36:04.979Z,5.25
2022-08-01T06:38:33.001Z,6.28
2022-08-01T06:41:00.872Z,5.63
2022-08-01T06:43:28.825Z,5.25
2022-08-01T06:45:56.741Z,6.32
2022-08-01T06:48:24.713Z,5.90
2022-08-01T06:51:08.783Z,3.05
2022-08-01T06:53:38.125Z,2.47
2022-08-01T06:56:07.282Z,4.78
2022-08-01T06:58:35.798Z,3.72
2022-08-01T07:01:06.917Z,5.72
2022-08-01T07:03:53.181Z,8.57
2022-08-01T07:06:25.441Z,4.05
2022-08-01T07:08:53.644Z,3.38
2022-08-01T07:11:22.038Z,3.45
2022-08-01T07:13:50.342Z,5.38
2022-08-01T07:16:18.745Z,5.18
2022-08-01T07:18:46.638Z,4.45
2022-08-01T07:21:38.314Z,3.22
2022-08-01T07:24:11.965Z,3.30
2022-08-01T07:26:53.692Z,4.88
2022-08-01T07:29:23.926Z,5.20
2022-08-01T07:31:52.133Z,5.07
2022-08-01T07:34:20.044Z,4.20
2022-08-01T07:36:47.928Z,7.38
2022-08-01T07:39:17.146Z,6.05
2022-08-01T07:41:53.208Z,7.97
2022-08-01T07:44:32.907Z,8.20
2022-08-01T07:47:00.820Z,7.75
2022-08-01T07:49:28.820Z,6.47
2022-08-01T07:52:03.679Z,5.45
2022-08-01T07:54:42.767Z,5.97
2022-08-01T07:57:10.684Z,5.85
2022-08-01T07:59:38.534Z,7.57
2022-08-01T08:02:06.881Z,5.95
2022-08-01T08:04:35.101Z,5.07
2022-08-01T08:07:03.332Z,7.20
2022-08-01T08:09:31.797Z,7.00
2022-08-01T08:12:08.933Z,8.25
2022-08-01T08:14:37.122Z,4.80
2022-08-01T08:17:05.403Z,7.57
2022-08-01T08:19:37.867Z,8.05
2022-08-01T08:22:07.336Z,7.85
2022-08-01T08:24:35.942Z,13.15
2022-08-01T08:27:04.801Z,7.38
2022-08-01T08:29:34.215Z,6.38
2022-08-01T08:32:03.204Z,7.35
2022-08-01T08:34:31.550Z,8.43
2022-08-01T08:37:00.619Z,6.28
2022-08-01T08:39:30.413Z,8.30
2022-08-01T08:41:59.719Z,10.23
2022-08-01T08:44:27.644Z,8.95
2022-08-01T08:46:59.841Z,8.73
2022-08-01T08:49:36.208Z,11.40
2022-08-01T08:52:08.885Z,9.88
2022-08-01T08:54:39.110Z,11.88
2022-08-01T08:57:09.053Z,8.52
2022-08-01T08:59:37.128Z,8.73
2022-08-01T09:02:08.258Z,10.75
2022-08-01T09:04:37.304Z,14.48
2022-08-01T09:07:07.471Z,9.25
2022-08-01T09:09:35.386Z,12.82
2022-08-01T09:12:10.165Z,9.82
2022-08-01T09:14:46.661Z,16.60
2022-08-01T09:17:17.312Z,11.45
2022-08-01T09:19:48.739Z,12.02
2022-08-01T09:22:19.506Z,11.57
2022-08-01T09:25:00.624Z,10.82
2022-08-01T09:27:28.770Z,12.32
2022-08-01T09:30:08.347Z,14.57
2022-08-01T09:32:37.749Z,14.20
2022-08-01T09:35:30.656Z,13.65
2022-08-01T09:38:16.393Z,11.98
2022-08-01T09:40:49.546Z,10.35
2022-08-01T09:43:18.426Z,8.93
2022-08-01T09:45:50.432Z,12.75
2022-08-01T09:48:20.656Z,10.68
2022-08-01T09:50:52.607Z,10.52
2022-08-01T09:53:29.671Z,12.75
2022-08-01T09:56:11.650Z,8.48
2022-08-01T09:58:58.450Z,13.75
2022-08-01T10:01:27.349Z,15.77
2022-08-01T10:04:11.975Z,10.23
2022-08-01T10:06:41.703Z,8.95
2022-08-01T10:09:09.794Z,10.82
2022-08-01T10:11:40.134Z,8.73
2022-08-01T10:14:09.479Z,10.55
2022-08-01T10:16:38.890Z,11.07
2022-08-01T10:19:14.525Z,8.25
2022-08-01T10:21:56.656Z,11.10
2022-08-01T10:24:30.647Z,16.77
2022-08-01T10:27:06.033Z,5.70
2022-08-01T10:30:06.064Z,13.13
2022-08-01T10:32:39.801Z,11.00
2022-08-01T10:35:15.197Z,9.70
2022-08-01T10:37:51.945Z,10.05
2022-08-01T10:40:30.573Z,10.05
2022-08-01T10:42:59.820Z,7.15
2022-08-01T10:45:28.163Z,9.63
2022-08-01T10:48:06.168Z,8.20
2022-08-01T10:50:40.738Z,9.25
2022-08-01T10:53:24.220Z,7.97
2022-08-01T10:56:04.025Z,6.65
2022-08-01T10:58:39.493Z,10.32
2022-08-01T11:01:20.474Z,6.25
2022-08-01T11:04:01.139Z,8.35
2022-08-01T11:06:44.063Z,10.20
2022-08-01T11:09:36.469Z,10.13
2022-08-01T11:12:13.549Z,8.48
2022-08-01T11:15:29.760Z,9.55
2022-08-01T11:18:00.468Z,10.57
2022-08-01T11:20:32.094Z,12.55
2022-08-01T11:23:21.715Z,6.57
2022-08-01T11:26:12.507Z,9.20
2022-08-01T11:28:50.401Z,10.30
2022-08-01T11:31:37.769Z,5.95
2022-08-01T11:34:06.449Z,8.48
2022-08-01T11:36:57.745Z,4.75
2022-08-01T11:39:23.599Z,10.35
2022-08-01T11:41:53.578Z,5.97
2022-08-01T11:44:26.508Z,9.52
2022-08-01T11:47:01.361Z,7.50
2022-08-01T11:50:00.359Z,11.73
2022-08-01T11:52:30.438Z,9.30
2022-08-01T11:55:10.421Z,6.13
2022-08-01T11:57:39.868Z,7.43
2022-08-01T12:00:15.314Z,8.75
2022-08-01T12:02:45.943Z,4.20
2022-08-01T12:05:15.507Z,9.80
2022-08-01T12:07:45.160Z,5.38
2022-08-01T12:10:16.482Z,5.45
2022-08-01T12:12:46.162Z,4.50
2022-08-01T12:15:15.133Z,9.65
2022-08-01T12:17:46.946Z,9.00
2022-08-01T12:20:30.276Z,6.05
2022-08-01T12:22:59.643Z,5.85
2022-08-01T12:25:29.050Z,7.35
2022-08-01T12:27:57.932Z,6.95
2022-08-01T12:30:27.727Z,7.45
2022-08-01T12:32:56.286Z,6.25
2022-08-01T12:35:25.805Z,6.45
2022-08-01T12:37:55.711Z,7.95
2022-08-01T12:40:25.726Z,7.32
2022-08-01T12:42:56.509Z,5.47
2022-08-01T12:45:29.383Z,6.88
2022-08-01T12:47:58.568Z,6.88
2022-08-01T12:50:30.580Z,6.47
2022-08-01T12:52:59.476Z,7.18
2022-08-01T12:55:34.536Z,5.55
2022-08-01T12:58:11.547Z,5.00
2022-08-01T13:00:45.141Z,10.45
2022-08-01T13:03:15.874Z,6.32
2022-08-01T13:05:49.088Z,7.35
2022-08-01T13:08:19.264Z,8.68
2022-08-01T13:10:47.332Z,8.48
2022-08-01T13:13:28.230Z,5.13
2022-08-01T13:16:06.315Z,6.97
2022-08-01T13:18:36.076Z,8.25
2022-08-01T13:21:12.698Z,7.15
2022-08-01T13:24:03.436Z,8.60
2022-08-01T13:26:43.023Z,8.07
2022-08-01T13:29:13.726Z,7.35
2022-08-01T13:31:43.427Z,6.68
2022-08-01T13:34:11.796Z,6.93
2022-08-01T13:36:44.211Z,5.85
2022-08-01T13:39:33.991Z,6.30
2022-08-01T13:42:01.827Z,6.88
2022-08-01T13:44:32.229Z,6.10
2022-08-01T13:47:00.041Z,6.47
2022-08-01T13:49:37.109Z,7.00
2022-08-01T13:52:07.457Z,6.55
2022-08-01T13:54:35.755Z,7.38
2022-08-01T13:57:03.901Z,6.95
2022-08-01T13:59:33.635Z,7.13
2022-08-01T14:02:01.621Z,8.05
2022-08-01T14:04:29.683Z,6.82
2022-08-01T14:06:57.548Z,9.65
2022-08-01T14:09:26.768Z,5.30
2022-08-01T14:12:00.360Z,6.88
2022-08-01T14:14:28.250Z,4.80
2022-08-01T14:16:57.593Z,8.48
2022-08-01T14:19:38.695Z,7.93
2022-08-01T14:22:07.929Z,7.47
2022-08-01T14:24:36.138Z,5.68
2022-08-01T14:27:06.752Z,7.97
2022-08-01T14:30:00.347Z,7.60
2022-08-01T14:32:25.974Z,6.93
2022-08-01T14:34:56.882Z,8.82
2022-08-01T14:37:29.187Z,8.90
2022-08-01T14:39:59.344Z,5.85
2022-08-01T14:42:27.311Z,7.72
2022-08-01T14:44:55.300Z,5.32
2022-08-01T14:47:24.564Z,8.75
2022-08-01T14:49:53.007Z,6.95
2022-08-01T14:52:21.456Z,5.43
2022-08-01T14:54:49.385Z,7.50
2022-08-01T14:57:19.138Z,9.73
2022-08-01T14:59:47.909Z,8.38
2022-08-01T15:02:17.991Z,6.38
2022-08-01T15:04:47.540Z,11.60
2022-08-01T15:07:15.668Z,6.57
2022-08-01T15:09:43.780Z,8.45
2022-08-01T15:12:12.032Z,5.00
2022-08-01T15:14:52.483Z,9.35
2022-08-01T15:17:22.563Z,5.88
2022-08-01T15:19:57.227Z,6.85
2022-08-01T15:22:26.728Z,7.93
2022-08-01T15:24:57.610Z,6.22
2022-08-01T15:27:26.045Z,8.68
2022-08-01T15:29:55.308Z,7.20
2022-08-01T15:32:23.484Z,9.23
2022-08-01T15:34:53.447Z,6.70
2022-08-01T15:37:22.661Z,5.50
2022-08-01T15:39:51.023Z,7.55
2022-08-01T15:42:26.923Z,5.15
2022-08-01T15:44:55.285Z,4.40
2022-08-01T15:47:24.932Z,4.90
2022-08-01T15:49:54.409Z,5.90
2022-08-01T15:52:23.154Z,6.72
2022-08-01T15:54:58.701Z,8.70
2022-08-01T15:57:26.622Z,10.95
2022-08-01T15:59:54.535Z,7.97
2022-08-01T16:02:22.517Z,23.30
2022-08-01T16:04:50.514Z,7.68
2022-08-01T16:07:19.703Z,6.72
2022-08-01T16:09:47.620Z,5.70
2022-08-01T16:12:15.502Z,7.28
2022-08-01T16:14:43.314Z,7.35
2022-08-01T16:17:11.206Z,11.13
2022-08-01T16:19:39.142Z,7.75
2022-08-01T16:22:07.233Z,12.15
2022-08-01T16:24:36.666Z,5.28
2022-08-01T16:27:05.085Z,11.57
2022-08-01T16:29:34.132Z,14.63
2022-08-01T16:32:03.251Z,16.08
2022-08-01T16:34:50.206Z,8.52
2022-08-01T16:37:18.136Z,5.07
2022-08-01T16:39:47.664Z,8.10
2022-08-01T16:42:15.775Z,11.10
2022-08-01T16:44:44.939Z,6.15
2022-08-01T16:47:12.860Z,7.85
2022-08-01T16:49:40.873Z,5.53
2022-08-01T16:52:09.191Z,7.70
2022-08-01T16:54:37.334Z,6.90
2022-08-01T16:57:08.547Z,11.68
2022-08-01T16:59:41.174Z,5.47
2022-08-01T17:02:11.382Z,5.75
2022-08-01T17:04:39.378Z,5.45
2022-08-01T17:07:07.727Z,9.80
2022-08-01T17:09:38.644Z,4.55
2022-08-01T17:12:14.038Z,3.25
2022-08-01T17:14:50.309Z,5.95
2022-08-01T17:17:18.306Z,4.13
2022-08-01T17:19:46.492Z,4.60
2022-08-01T17:22:14.523Z,8.38
2022-08-01T17:24:42.485Z,6.00
2022-08-01T17:27:13.247Z,7.88
2022-08-01T17:29:44.042Z,6.05
2022-08-01T17:32:12.970Z,7.07
2022-08-01T17:34:40.921Z,10.50
2022-08-01T17:37:09.429Z,9.43
2022-08-01T17:39:39.341Z,7.05
2022-08-01T17:42:08.782Z,9.20
2022-08-01T17:44:38.124Z,6.70
2022-08-01T17:47:06.855Z,6.10
2022-08-01T17:49:53.711Z,8.50
2022-08-01T17:52:22.200Z,9.43
2022-08-01T17:54:50.510Z,6.13
2022-08-01T17:57:18.478Z,8.73
2022-08-01T17:59:47.620Z,5.13
2022-08-01T18:02:15.473Z,6.57
2022-08-01T18:04:44.372Z,6.43
2022-08-01T18:07:12.936Z,5.75
2022-08-01T18:09:45.670Z,6.22
2022-08-01T18:12:14.359Z,11.93
2022-08-01T18:14:43.918Z,10.98
2022-08-01T18:17:13.557Z,5.65
2022-08-01T18:19:41.947Z,9.77
2022-08-01T18:22:31.484Z,6.22
2022-08-01T18:25:08.276Z,8.40
2022-08-01T18:28:19.660Z,7.22
2022-08-01T18:30:24.591Z,5.78
2022-08-01T18:32:53.796Z,9.80
2022-08-01T18:35:22.563Z,6.55
2022-08-01T18:38:01.518Z,5.63
2022-08-01T18:40:30.075Z,5.65
2022-08-01T18:42:57.904Z,8.45
2022-08-01T18:45:25.763Z,9.00
2022-08-01T18:47:55.637Z,4.82
2022-08-01T18:50:24.442Z,5.38
2022-08-01T18:52:52.343Z,9.23
2022-08-01T18:55:20.885Z,9.07
2022-08-01T18:57:48.779Z,5.70
2022-08-01T19:00:17.420Z,10.15
2022-08-01T19:02:45.729Z,8.32
2022-08-01T19:05:14.936Z,8.98
2022-08-01T19:08:06.103Z,9.05
2022-08-01T19:10:30.777Z,4.32
2022-08-01T19:12:58.671Z,13.25
2022-08-01T19:15:27.087Z,10.15
2022-08-01T19:17:54.964Z,10.40
2022-08-01T19:20:24.337Z,8.85
2022-08-01T19:22:52.324Z,6.50
2022-08-01T19:25:20.392Z,8.10
2022-08-01T19:27:50.152Z,6.05
2022-08-01T19:30:19.524Z,8.82
2022-08-01T19:32:48.925Z,9.85
2022-08-01T19:35:17.893Z,9.88
2022-08-01T19:37:49.515Z,12.63
2022-08-01T19:40:26.988Z,8.52
2022-08-01T19:42:57.551Z,7.15
2022-08-01T19:45:29.134Z,6.30
2022-08-01T19:47:58.071Z,4.97
2022-08-01T19:50:27.538Z,9.68
2022-08-01T19:52:57.705Z,10.18
2022-08-01T19:55:26.163Z,7.07
2022-08-01T19:58:17.255Z,7.93
2022-08-01T20:00:43.636Z,9.20
2022-08-01T20:03:14.604Z,6.88
2022-08-01T20:05:42.551Z,6.93
2022-08-01T20:08:13.087Z,9.18
2022-08-01T20:10:41.791Z,11.95
2022-08-01T20:13:11.014Z,7.40
2022-08-01T20:15:39.587Z,7.55
2022-08-01T20:18:07.942Z,7.00
2022-08-01T20:20:37.750Z,7.57
2022-08-01T20:23:18.200Z,7.82
2022-08-01T20:25:49.640Z,7.65
2022-08-01T20:28:23.955Z,5.05
2022-08-01T20:30:55.578Z,8.18
2022-08-01T20:33:24.010Z,10.13
2022-08-01T20:35:54.056Z,9.10
2022-08-01T20:38:24.760Z,5.88
2022-08-01T20:40:58.490Z,7.60
2022-08-01T20:43:27.903Z,6.50
2022-08-01T20:45:56.899Z,8.98
2022-08-01T20:48:27.814Z,5.85
2022-08-01T20:51:13.517Z,10.63
2022-08-01T20:53:44.754Z,7.72
2022-08-01T20:56:17.992Z,9.20
2022-08-01T20:59:07.895Z,6.47
2022-08-01T21:01:40.226Z,9.82
2022-08-01T21:04:31.042Z,6.05
2022-08-01T21:07:00.658Z,9.02
2022-08-01T21:09:36.819Z,8.32
2022-08-01T21:12:10.268Z,9.52
2022-08-01T21:14:50.641Z,7.13
2022-08-01T21:17:23.602Z,6.68
2022-08-01T21:19:55.528Z,7.65
2022-08-01T21:22:34.125Z,7.10
2022-08-01T21:25:07.173Z,7.65
2022-08-01T21:27:37.317Z,5.95
2022-08-01T21:30:07.523Z,7.65
2022-08-01T21:32:36.685Z,4.43
2022-08-01T21:35:15.637Z,5.55
2022-08-01T21:37:51.949Z,11.85
2022-08-01T21:40:22.774Z,11.07
2022-08-01T21:42:53.350Z,9.00
2022-08-01T21:45:23.061Z,9.48
2022-08-01T21:47:51.573Z,5.95
2022-08-01T21:50:19.770Z,8.27
2022-08-01T21:52:50.581Z,9.40
2022-08-01T21:55:35.352Z,9.70
2022-08-01T21:58:23.869Z,8.13
2022-08-01T22:00:54.598Z,12.30
2022-08-01T22:03:26.465Z,10.63
2022-08-01T22:05:55.662Z,11.25
2022-08-01T22:08:30.075Z,9.95
2022-08-01T22:11:04.182Z,5.88
2022-08-01T22:13:32.131Z,7.18
2022-08-01T22:16:00.267Z,8.10
2022-08-01T22:18:28.834Z,7.88
2022-08-01T22:20:57.460Z,6.63
2022-08-01T22:23:25.595Z,9.02
2022-08-01T22:25:54.964Z,6.88
2022-08-01T22:28:24.642Z,9.52
2022-08-01T22:30:54.503Z,10.52
2022-08-01T22:33:22.535Z,8.77
2022-08-01T22:35:52.603Z,7.00
2022-08-01T22:38:23.385Z,10.55
2022-08-01T22:40:54.201Z,7.20
2022-08-01T22:43:31.018Z,9.90
2022-08-01T22:46:22.303Z,9.10
2022-08-01T22:48:53.586Z,9.60
2022-08-01T22:51:32.562Z,5.82
2022-08-01T22:54:06.149Z,9.10
2022-08-01T22:56:38.302Z,12.55
2022-08-01T22:59:12.240Z,7.93
2022-08-01T23:01:47.892Z,3.33
2022-08-01T23:04:33.149Z,7.85
2022-08-01T23:07:06.115Z,8.45
2022-08-01T23:09:39.373Z,5.22
2022-08-01T23:12:23.907Z,5.00
2022-08-01T23:14:54.892Z,4.15
2022-08-01T23:17:26.991Z,7.63
2022-08-01T23:19:59.337Z,11.55
2022-08-01T23:22:29.973Z,11.52
2022-08-01T23:25:05.426Z,10.13
2022-08-01T23:27:54.396Z,3.70
2022-08-01T23:30:27.561Z,5.15
2022-08-01T23:32:55.990Z,10.65
2022-08-01T23:35:24.394Z,6.30
2022-08-01T23:37:52.999Z,8.55
2022-08-01T23:40:24.999Z,10.80
2022-08-01T23:42:54.658Z,8.57
2022-08-01T23:45:23.135Z,8.95
2022-08-01T23:47:52.650Z,5.45
2022-08-01T23:50:22.098Z,8.43
2022-08-01T23:52:51.175Z,7.65
2022-08-01T23:55:23.857Z,6.47
2022-08-01T23:58:06.279Z,5.38
