createdAt,value
2019-06-15T00:00:27.305Z,998.0
2019-06-15T00:01:28.733Z,997.9
2019-06-15T00:02:30.175Z,997.9
2019-06-15T00:03:31.599Z,997.9
2019-06-15T00:04:33.029Z,998.0
2019-06-15T00:05:34.446Z,998.0
2019-06-15T00:06:35.901Z,998.0
2019-06-15T00:07:37.371Z,998.0
2019-06-15T00:08:38.846Z,997.8
2019-06-15T00:09:40.287Z,997.7
2019-06-15T00:10:41.687Z,997.5
2019-06-15T00:11:43.105Z,997.3
2019-06-15T00:12:44.607Z,997.2
2019-06-15T00:13:46.067Z,997.2
2019-06-15T00:14:47.486Z,997.2
2019-06-15T00:15:48.887Z,997.3
2019-06-15T00:16:50.297Z,997.3
2019-06-15T00:17:51.729Z,997.3
2019-06-15T00:18:53.127Z,997.2
2019-06-15T00:19:54.545Z,997.3
2019-06-15T00:20:55.958Z,997.1
2019-06-15T00:21:57.364Z,997.1
2019-06-15T00:22:58.835Z,996.9
2019-06-15T00:24:00.439Z,996.9
2019-06-15T00:25:01.921Z,996.9
2019-06-15T00:26:03.303Z,996.9
2019-06-15T00:27:04.708Z,997.0
2019-06-15T00:28:06.116Z,997.0
2019-06-15T00:29:07.516Z,997.0
2019-06-15T00:30:08.914Z,997.0
2019-06-15T00:31:10.309Z,997.0
2019-06-15T00:32:11.754Z,996.9
2019-06-15T00:33:13.148Z,996.9
2019-06-15T00:34:14.543Z,996.9
2019-06-15T00:35:15.943Z,996.9
2019-06-15T00:36:17.334Z,996.9
2019-06-15T00:37:18.727Z,996.9
2019-06-15T00:38:20.118Z,996.8
2019-06-15T00:39:21.544Z,996.8
2019-06-15T00:40:22.898Z,996.9
2019-06-15T00:41:24.290Z,996.9
2019-06-15T00:42:25.710Z,996.8
2019-06-15T00:43:27.110Z,996.8
2019-06-15T00:44:28.520Z,996.8
2019-06-15T00:45:29.915Z,996.9
2019-06-15T00:46:31.409Z,996.9
2019-06-15T00:47:32.805Z,997.0
2019-06-15T00:48:34.206Z,997.0
2019-06-15T00:49:35.604Z,997.0
2019-06-15T00:50:37.006Z,997.0
2019-06-15T00:51:38.397Z,997.0
2019-06-15T00:52:39.788Z,997.0
2019-06-15T00:53:41.193Z,997.0
2019-06-15T00:54:50.000Z,997.1
2019-06-15T00:55:43.971Z,997.0
2019-06-15T00:56:45.367Z,997.1
2019-06-15T00:57:46.768Z,997.1
2019-06-15T00:58:48.162Z,997.1
2019-06-15T00:59:49.571Z,997.2
2019-06-15T01:00:50.967Z,997.2
2019-06-15T01:01:52.388Z,997.2
2019-06-15T01:02:53.789Z,997.2
2019-06-15T01:03:55.180Z,997.2
2019-06-15T01:04:56.590Z,997.2
2019-06-15T01:05:58.005Z,997.2
2019-06-15T01:06:59.400Z,997.2
2019-06-15T01:08:00.799Z,997.2
2019-06-15T01:09:02.229Z,997.2
2019-06-15T01:10:03.782Z,997.2
2019-06-15T01:11:05.386Z,997.2
2019-06-15T01:12:06.784Z,997.1
2019-06-15T01:13:08.172Z,997.1
2019-06-15T01:14:09.568Z,997.1
2019-06-15T01:15:10.966Z,997.1
2019-06-15T01:16:12.371Z,997.1
2019-06-15T01:17:13.769Z,997.1
2019-06-15T01:18:15.173Z,997.1
2019-06-15T01:19:16.570Z,997.1
2019-06-15T01:20:17.963Z,997.2
2019-06-15T01:21:19.360Z,997.2
2019-06-15T01:22:20.760Z,997.2
2019-06-15T01:23:22.212Z,997.2
2019-06-15T01:24:23.565Z,997.3
2019-06-15T01:25:24.966Z,997.3
2019-06-15T01:26:26.362Z,997.3
2019-06-15T01:27:27.768Z,997.3
2019-06-15T01:28:29.163Z,997.4
2019-06-15T01:29:30.623Z,997.4
2019-06-15T01:30:32.107Z,997.4
2019-06-15T01:31:33.559Z,997.4
2019-06-15T01:32:34.954Z,997.4
2019-06-15T01:33:36.354Z,997.4
2019-06-15T01:34:37.744Z,997.4
2019-06-15T01:35:39.141Z,997.4
2019-06-15T01:36:40.533Z,997.4
2019-06-15T01:37:41.930Z,997.4
2019-06-15T01:38:43.327Z,997.4
2019-06-15T01:39:44.724Z,997.4
2019-06-15T01:40:46.118Z,997.4
2019-06-15T01:41:47.514Z,997.4
2019-06-15T01:42:48.922Z,997.4
2019-06-15T01:43:50.316Z,997.4
2019-06-15T01:44:51.768Z,997.3
2019-06-15T01:45:53.138Z,997.2
2019-06-15T01:46:54.538Z,997.3
2019-06-15T01:47:55.944Z,997.3
2019-06-15T01:48:57.378Z,997.2
2019-06-15T01:49:58.761Z,997.3
2019-06-15T01:51:00.163Z,997.3
2019-06-15T01:52:01.562Z,997.3
2019-06-15T01:53:02.967Z,997.3
2019-06-15T01:54:04.366Z,997.3
2019-06-15T01:55:17.472Z,997.3
2019-06-15T01:56:07.314Z,997.3
2019-06-15T01:57:08.798Z,997.4
2019-06-15T01:58:10.195Z,997.4
2019-06-15T01:59:11.591Z,997.4
2019-06-15T02:00:13.029Z,997.4
2019-06-15T02:01:14.472Z,997.4
2019-06-15T02:02:15.878Z,997.4
2019-06-15T02:03:17.275Z,997.4
2019-06-15T02:04:18.671Z,997.4
2019-06-15T02:05:20.063Z,997.5
2019-06-15T02:06:21.532Z,997.5
2019-06-15T02:07:22.923Z,997.5
2019-06-15T02:08:24.390Z,997.4
2019-06-15T02:09:25.787Z,997.4
2019-06-15T02:10:27.181Z,997.3
2019-06-15T02:11:28.584Z,997.3
2019-06-15T02:12:29.982Z,997.3
2019-06-15T02:13:31.378Z,997.2
2019-06-15T02:14:32.770Z,997.1
2019-06-15T02:15:34.173Z,996.9
2019-06-15T02:16:35.573Z,996.8
2019-06-15T02:17:36.969Z,996.7
2019-06-15T02:18:38.365Z,996.6
2019-06-15T02:19:39.789Z,996.7
2019-06-15T02:20:41.182Z,996.7
2019-06-15T02:21:42.602Z,996.7
2019-06-15T02:22:44.021Z,996.8
2019-06-15T02:23:45.428Z,996.8
2019-06-15T02:24:46.825Z,996.7
2019-06-15T02:25:48.223Z,996.7
2019-06-15T02:26:49.619Z,996.7
2019-06-15T02:27:51.015Z,996.6
2019-06-15T02:28:52.472Z,996.5
2019-06-15T02:29:53.870Z,996.5
2019-06-15T02:30:55.275Z,996.4
2019-06-15T02:31:56.667Z,996.4
2019-06-15T02:32:58.071Z,996.3
2019-06-15T02:33:59.479Z,996.2
2019-06-15T02:35:00.878Z,996.2
2019-06-15T02:36:02.274Z,996.2
2019-06-15T02:37:03.675Z,996.2
2019-06-15T02:38:05.068Z,996.3
2019-06-15T02:39:06.516Z,996.3
2019-06-15T02:40:07.894Z,996.4
2019-06-15T02:41:09.292Z,996.5
2019-06-15T02:42:10.702Z,996.6
2019-06-15T02:43:12.205Z,996.6
2019-06-15T02:44:13.604Z,996.6
2019-06-15T02:45:15.049Z,996.6
2019-06-15T02:46:16.460Z,996.6
2019-06-15T02:47:17.853Z,996.6
2019-06-15T02:48:19.249Z,996.5
2019-06-15T02:49:20.649Z,996.5
2019-06-15T02:50:22.035Z,996.5
2019-06-15T02:51:23.433Z,996.5
2019-06-15T02:52:24.835Z,996.4
2019-06-15T02:53:26.225Z,996.4
2019-06-15T02:54:27.622Z,996.3
2019-06-15T02:55:29.024Z,996.3
2019-06-15T02:56:30.419Z,996.3
2019-06-15T02:57:31.833Z,996.3
2019-06-15T02:58:33.255Z,996.4
2019-06-15T02:59:34.674Z,996.4
2019-06-15T03:00:36.065Z,996.5
2019-06-15T03:01:37.467Z,996.5
2019-06-15T03:02:38.868Z,996.5
2019-06-15T03:03:40.264Z,996.5
2019-06-15T03:04:41.688Z,996.5
2019-06-15T03:05:43.086Z,996.5
2019-06-15T03:06:44.494Z,996.5
2019-06-15T03:07:45.893Z,996.6
2019-06-15T03:08:47.308Z,996.7
2019-06-15T03:09:48.730Z,996.7
2019-06-15T03:10:50.151Z,996.9
2019-06-15T03:11:51.555Z,997.0
2019-06-15T03:12:52.958Z,997.2
2019-06-15T03:13:54.396Z,997.3
2019-06-15T03:14:55.783Z,997.5
2019-06-15T03:15:57.188Z,997.7
2019-06-15T03:16:58.610Z,997.7
2019-06-15T03:18:00.025Z,997.7
2019-06-15T03:19:01.439Z,997.7
2019-06-15T03:20:02.969Z,997.6
2019-06-15T03:21:04.337Z,997.6
2019-06-15T03:22:06.582Z,997.5
2019-06-15T03:23:07.163Z,997.4
2019-06-15T03:24:08.595Z,997.5
2019-06-15T03:25:10.010Z,997.5
2019-06-15T03:26:11.407Z,997.5
2019-06-15T03:27:12.822Z,997.5
2019-06-15T03:28:14.301Z,997.5
2019-06-15T03:29:15.928Z,997.5
2019-06-15T03:30:17.341Z,997.4
2019-06-15T03:31:18.763Z,997.4
2019-06-15T03:32:20.195Z,997.4
2019-06-15T03:33:21.597Z,997.4
2019-06-15T03:34:22.987Z,997.4
2019-06-15T03:35:24.400Z,997.4
2019-06-15T03:36:25.793Z,997.3
2019-06-15T03:37:27.185Z,997.4
2019-06-15T03:38:28.615Z,997.4
2019-06-15T03:39:30.018Z,997.4
2019-06-15T03:40:31.417Z,997.3
2019-06-15T03:41:32.823Z,997.3
2019-06-15T03:42:34.229Z,997.3
2019-06-15T03:43:35.611Z,997.3
2019-06-15T03:44:37.074Z,997.3
2019-06-15T03:45:38.443Z,997.3
2019-06-15T03:46:39.835Z,997.3
2019-06-15T03:47:41.241Z,997.3
2019-06-15T03:48:42.647Z,997.4
2019-06-15T03:49:44.195Z,997.4
2019-06-15T03:50:45.662Z,997.4
2019-06-15T03:51:47.178Z,997.4
2019-06-15T03:52:48.798Z,997.4
2019-06-15T03:53:50.451Z,997.4
2019-06-15T03:54:51.927Z,997.5
2019-06-15T03:55:53.350Z,997.6
2019-06-15T03:56:54.851Z,997.6
2019-06-15T03:57:56.364Z,997.7
2019-06-15T03:58:57.775Z,997.7
2019-06-15T03:59:59.185Z,997.7
2019-06-15T04:01:00.736Z,997.6
2019-06-15T04:02:02.249Z,997.7
2019-06-15T04:03:03.686Z,997.7
2019-06-15T04:04:05.155Z,997.7
2019-06-15T04:05:06.725Z,997.7
2019-06-15T04:06:08.303Z,997.6
2019-06-15T04:07:09.762Z,997.6
2019-06-15T04:08:11.461Z,997.7
2019-06-15T04:09:12.928Z,997.6
2019-06-15T04:10:14.334Z,997.6
2019-06-15T04:11:16.817Z,997.6
2019-06-15T04:12:18.787Z,997.5
2019-06-15T04:13:20.338Z,997.4
2019-06-15T04:14:21.987Z,997.4
2019-06-15T04:15:23.895Z,997.4
2019-06-15T04:16:27.301Z,997.4
2019-06-15T04:17:29.998Z,997.4
2019-06-15T04:18:34.907Z,997.4
2019-06-15T04:19:37.710Z,997.3
2019-06-15T04:20:39.857Z,997.4
2019-06-15T04:21:42.725Z,997.5
2019-06-15T04:22:44.664Z,997.6
2019-06-15T04:23:46.359Z,997.6
2019-06-15T04:24:48.726Z,997.6
2019-06-15T04:25:50.500Z,997.5
2019-06-15T04:26:52.368Z,997.4
2019-06-15T04:27:54.044Z,997.4
2019-06-15T04:29:14.143Z,997.3
2019-06-15T04:30:15.490Z,997.4
2019-06-15T04:31:16.988Z,997.4
2019-06-15T04:32:18.520Z,997.4
2019-06-15T04:33:20.025Z,997.4
2019-06-15T04:34:21.463Z,997.4
2019-06-15T04:35:22.909Z,997.4
2019-06-15T04:36:24.384Z,997.4
2019-06-15T04:37:25.927Z,997.5
2019-06-15T04:38:27.478Z,997.5
2019-06-15T04:39:29.007Z,997.5
2019-06-15T04:40:30.494Z,997.6
2019-06-15T04:41:31.958Z,997.5
2019-06-15T04:42:33.426Z,997.5
2019-06-15T04:43:34.879Z,997.5
2019-06-15T04:44:37.175Z,997.5
2019-06-15T04:45:38.572Z,997.5
2019-06-15T04:46:40.072Z,997.5
2019-06-15T04:47:41.770Z,997.5
2019-06-15T04:48:43.375Z,997.5
2019-06-15T04:49:44.916Z,997.5
2019-06-15T04:50:46.356Z,997.6
2019-06-15T04:51:47.766Z,997.5
2019-06-15T04:52:49.394Z,997.5
2019-06-15T04:53:50.877Z,997.5
2019-06-15T04:54:52.326Z,997.5
2019-06-15T04:55:53.763Z,997.5
2019-06-15T04:56:55.185Z,997.5
2019-06-15T04:57:56.658Z,997.5
2019-06-15T04:58:58.111Z,997.5
2019-06-15T04:59:59.506Z,997.5
2019-06-15T05:01:00.920Z,997.5
2019-06-15T05:02:02.453Z,997.5
2019-06-15T05:03:03.897Z,997.5
2019-06-15T05:04:05.399Z,997.4
2019-06-15T05:05:06.863Z,997.4
2019-06-15T05:06:08.806Z,997.4
2019-06-15T05:07:10.218Z,997.4
2019-06-15T05:08:11.644Z,997.4
2019-06-15T05:09:13.394Z,997.4
2019-06-15T05:10:14.811Z,997.4
2019-06-15T05:11:16.217Z,997.5
2019-06-15T05:12:17.640Z,997.5
2019-06-15T05:13:19.125Z,997.5
2019-06-15T05:14:20.530Z,997.5
2019-06-15T05:15:21.934Z,997.5
2019-06-15T05:16:23.451Z,997.5
2019-06-15T05:17:24.853Z,997.5
2019-06-15T05:18:26.273Z,997.5
2019-06-15T05:19:27.680Z,997.5
2019-06-15T05:20:29.099Z,997.5
2019-06-15T05:21:30.499Z,997.5
2019-06-15T05:22:31.906Z,997.5
2019-06-15T05:23:33.337Z,997.5
2019-06-15T05:24:34.916Z,997.5
2019-06-15T05:25:36.427Z,997.5
2019-06-15T05:26:37.850Z,997.5
2019-06-15T05:27:39.257Z,997.4
2019-06-15T05:28:40.815Z,997.5
2019-06-15T05:29:42.193Z,997.5
2019-06-15T05:30:43.791Z,997.5
2019-06-15T05:31:45.329Z,997.5
2019-06-15T05:32:46.758Z,997.5
2019-06-15T05:33:48.158Z,997.6
2019-06-15T05:34:49.558Z,997.5
2019-06-15T05:35:50.968Z,997.5
2019-06-15T05:36:52.371Z,997.6
2019-06-15T05:37:53.793Z,997.6
2019-06-15T05:38:55.192Z,997.6
2019-06-15T05:39:56.594Z,997.6
2019-06-15T05:40:57.990Z,997.5
2019-06-15T05:41:59.418Z,997.6
2019-06-15T05:43:00.842Z,997.6
2019-06-15T05:44:02.284Z,997.6
2019-06-15T05:45:03.677Z,997.6
2019-06-15T05:46:05.092Z,997.6
2019-06-15T05:47:06.479Z,997.7
2019-06-15T05:48:07.892Z,997.7
2019-06-15T05:49:09.319Z,997.7
2019-06-15T05:50:10.762Z,997.7
2019-06-15T05:51:12.153Z,997.7
2019-06-15T05:52:13.756Z,997.8
2019-06-15T05:53:15.296Z,997.8
2019-06-15T05:54:16.744Z,997.9
2019-06-15T05:55:18.141Z,997.9
2019-06-15T05:56:19.571Z,997.9
2019-06-15T05:57:21.836Z,997.9
2019-06-15T05:58:22.349Z,998.0
2019-06-15T05:59:23.795Z,998.0
2019-06-15T06:00:25.207Z,998.0
2019-06-15T06:01:26.643Z,997.9
2019-06-15T06:02:28.116Z,997.9
2019-06-15T06:03:29.527Z,997.9
2019-06-15T06:04:30.955Z,997.9
2019-06-15T06:05:32.384Z,998.0
2019-06-15T06:06:33.818Z,997.8
2019-06-15T06:07:35.250Z,997.9
2019-06-15T06:08:36.733Z,997.8
2019-06-15T06:09:38.149Z,997.9
2019-06-15T06:10:39.540Z,997.9
2019-06-15T06:11:40.948Z,997.9
2019-06-15T06:12:42.354Z,997.9
2019-06-15T06:13:43.771Z,997.9
2019-06-15T06:14:45.163Z,998.0
2019-06-15T06:15:46.727Z,997.9
2019-06-15T06:16:48.257Z,997.9
2019-06-15T06:17:49.682Z,998.0
2019-06-15T06:18:51.093Z,997.9
2019-06-15T06:19:52.494Z,998.0
2019-06-15T06:20:53.910Z,997.9
2019-06-15T06:21:58.110Z,998.0
2019-06-15T06:22:56.680Z,998.0
2019-06-15T06:23:58.142Z,998.0
2019-06-15T06:24:59.547Z,998.0
2019-06-15T06:26:00.960Z,998.0
2019-06-15T06:27:02.362Z,998.0
2019-06-15T06:28:03.781Z,998.0
2019-06-15T06:29:05.288Z,998.0
2019-06-15T06:30:06.669Z,998.0
2019-06-15T06:31:08.074Z,998.0
2019-06-15T06:32:09.485Z,998.0
2019-06-15T06:33:10.914Z,998.0
2019-06-15T06:34:12.335Z,998.1
2019-06-15T06:35:13.775Z,998.0
2019-06-15T06:36:15.198Z,998.0
2019-06-15T06:37:16.611Z,998.0
2019-06-15T06:38:18.009Z,998.0
2019-06-15T06:39:19.407Z,998.1
2019-06-15T06:40:20.848Z,998.0
2019-06-15T06:41:22.261Z,997.9
2019-06-15T06:42:23.738Z,998.0
2019-06-15T06:43:25.138Z,998.0
2019-06-15T06:44:26.536Z,998.0
2019-06-15T06:45:27.951Z,998.0
2019-06-15T06:46:29.357Z,998.0
2019-06-15T06:47:30.767Z,998.0
2019-06-15T06:48:32.120Z,998.0
2019-06-15T06:49:33.565Z,998.0
2019-06-15T06:50:35.072Z,998.0
2019-06-15T06:51:36.477Z,998.1
2019-06-15T06:52:37.871Z,998.1
2019-06-15T06:53:39.302Z,998.1
2019-06-15T06:54:40.773Z,998.1
2019-06-15T06:55:43.876Z,998.1
2019-06-15T06:56:45.362Z,998.2
2019-06-15T06:57:52.621Z,998.2
2019-06-15T06:58:48.495Z,998.3
2019-06-15T06:59:49.891Z,998.3
2019-06-15T07:00:51.288Z,998.3
2019-06-15T07:01:52.704Z,998.4
2019-06-15T07:02:54.145Z,998.3
2019-06-15T07:03:55.730Z,998.3
2019-06-15T07:04:57.131Z,998.4
2019-06-15T07:05:58.530Z,998.4
2019-06-15T07:06:59.935Z,998.4
2019-06-15T07:08:01.332Z,998.5
2019-06-15T07:09:02.762Z,998.5
2019-06-15T07:10:04.177Z,998.4
2019-06-15T07:11:05.588Z,998.4
2019-06-15T07:12:07.004Z,998.5
2019-06-15T07:13:08.426Z,998.6
2019-06-15T07:14:09.827Z,998.5
2019-06-15T07:15:11.222Z,998.5
2019-06-15T07:16:12.632Z,998.5
2019-06-15T07:17:14.038Z,998.6
2019-06-15T07:18:15.436Z,998.6
2019-06-15T07:19:16.835Z,998.6
2019-06-15T07:20:18.384Z,998.7
2019-06-15T07:21:19.783Z,998.6
2019-06-15T07:22:21.181Z,998.6
2019-06-15T07:23:22.581Z,998.6
2019-06-15T07:24:24.000Z,998.6
2019-06-15T07:25:25.393Z,998.6
2019-06-15T07:26:26.804Z,998.6
2019-06-15T07:27:28.208Z,998.7
2019-06-15T07:28:29.603Z,998.7
2019-06-15T07:29:30.999Z,998.7
2019-06-15T07:30:32.401Z,998.7
2019-06-15T07:31:33.823Z,998.8
2019-06-15T07:32:35.270Z,998.8
2019-06-15T07:33:36.665Z,998.7
2019-06-15T07:34:38.280Z,998.9
2019-06-15T07:35:39.785Z,998.7
2019-06-15T07:36:41.701Z,998.9
2019-06-15T07:37:43.063Z,998.8
2019-06-15T07:38:44.537Z,998.9
2019-06-15T07:39:45.994Z,998.9
2019-06-15T07:40:47.390Z,998.9
2019-06-15T07:41:49.058Z,998.9
2019-06-15T07:42:50.488Z,998.9
2019-06-15T07:43:51.905Z,998.9
2019-06-15T07:44:53.340Z,998.9
2019-06-15T07:45:54.783Z,998.9
2019-06-15T07:46:56.318Z,998.9
2019-06-15T07:47:57.733Z,999.1
2019-06-15T07:48:59.128Z,999.0
2019-06-15T07:50:00.546Z,999.0
2019-06-15T07:51:01.949Z,998.9
2019-06-15T07:52:03.435Z,999.0
2019-06-15T07:53:04.734Z,999.0
2019-06-15T07:54:06.152Z,999.1
2019-06-15T07:55:07.552Z,999.0
2019-06-15T07:56:08.954Z,998.9
2019-06-15T07:57:10.360Z,999.0
2019-06-15T07:58:24.305Z,999.0
2019-06-15T07:59:13.122Z,998.9
2019-06-15T08:00:14.548Z,999.0
2019-06-15T08:01:15.949Z,999.0
2019-06-15T08:02:17.381Z,999.0
2019-06-15T08:03:18.779Z,999.1
2019-06-15T08:04:20.173Z,999.1
2019-06-15T08:05:21.573Z,999.0
2019-06-15T08:06:23.010Z,999.1
2019-06-15T08:07:24.422Z,999.0
2019-06-15T08:08:25.814Z,999.1
2019-06-15T08:09:27.218Z,999.1
2019-06-15T08:10:28.669Z,999.2
2019-06-15T08:11:30.065Z,999.2
2019-06-15T08:12:31.485Z,999.2
2019-06-15T08:13:32.870Z,999.2
2019-06-15T08:14:34.271Z,999.2
2019-06-15T08:15:35.674Z,999.2
2019-06-15T08:16:37.111Z,999.2
2019-06-15T08:17:38.525Z,999.3
2019-06-15T08:18:39.922Z,999.3
2019-06-15T08:19:41.333Z,999.4
2019-06-15T08:20:42.729Z,999.3
2019-06-15T08:21:44.140Z,999.3
2019-06-15T08:22:45.540Z,999.4
2019-06-15T08:23:47.002Z,999.4
2019-06-15T08:24:48.306Z,999.5
2019-06-15T08:25:49.743Z,999.5
2019-06-15T08:26:51.217Z,999.5
2019-06-15T08:27:52.656Z,999.6
2019-06-15T08:28:54.040Z,999.7
2019-06-15T08:29:55.505Z,999.6
2019-06-15T08:30:56.983Z,999.7
2019-06-15T08:31:58.388Z,999.7
2019-06-15T08:32:59.787Z,999.8
2019-06-15T08:34:01.186Z,999.8
2019-06-15T08:35:02.623Z,999.7
2019-06-15T08:36:04.053Z,999.7
2019-06-15T08:37:05.445Z,999.8
2019-06-15T08:38:06.854Z,999.8
2019-06-15T08:39:08.256Z,999.8
2019-06-15T08:40:09.664Z,999.8
2019-06-15T08:41:11.022Z,999.9
2019-06-15T08:42:12.455Z,999.9
2019-06-15T08:43:13.865Z,999.9
2019-06-15T08:44:15.267Z,999.9
2019-06-15T08:45:16.669Z,999.9
2019-06-15T08:46:18.070Z,1000.1
2019-06-15T08:47:19.480Z,1000.0
2019-06-15T08:48:20.889Z,999.9
2019-06-15T08:49:22.294Z,1000.0
2019-06-15T08:50:23.697Z,1000.0
2019-06-15T08:51:25.106Z,1000.1
2019-06-15T08:52:26.518Z,1000.0
2019-06-15T08:53:27.923Z,1000.1
2019-06-15T08:54:29.351Z,1000.0
2019-06-15T08:55:30.754Z,1000.1
2019-06-15T08:56:32.156Z,1000.2
2019-06-15T08:57:33.559Z,1000.1
2019-06-15T08:58:34.970Z,1000.1
2019-06-15T08:59:36.369Z,1000.1
2019-06-15T09:00:37.779Z,1000.1
2019-06-15T09:01:39.174Z,1000.1
2019-06-15T09:02:40.644Z,1000.1
2019-06-15T09:03:42.075Z,1000.2
2019-06-15T09:04:43.481Z,1000.1
2019-06-15T09:05:44.878Z,1000.2
2019-06-15T09:06:46.278Z,1000.2
2019-06-15T09:07:47.678Z,1000.3
2019-06-15T09:08:49.164Z,1000.3
2019-06-15T09:09:50.564Z,1000.4
2019-06-15T09:10:52.056Z,1000.3
2019-06-15T09:11:53.480Z,1000.3
2019-06-15T09:12:54.882Z,1000.4
2019-06-15T09:13:56.285Z,1000.3
2019-06-15T09:14:57.680Z,1000.4
2019-06-15T09:15:59.112Z,1000.3
2019-06-15T09:17:00.517Z,1000.3
2019-06-15T09:18:01.931Z,1000.4
2019-06-15T09:19:03.315Z,1000.3
2019-06-15T09:20:04.789Z,1000.4
2019-06-15T09:21:06.207Z,1000.4
2019-06-15T09:22:07.608Z,1000.4
2019-06-15T09:23:09.015Z,1000.4
2019-06-15T09:24:10.417Z,1000.5
2019-06-15T09:25:11.860Z,1000.5
2019-06-15T09:26:13.260Z,1000.6
2019-06-15T09:27:14.705Z,1000.6
2019-06-15T09:28:16.103Z,1000.6
2019-06-15T09:29:17.504Z,1000.7
2019-06-15T09:30:18.906Z,1000.7
2019-06-15T09:31:20.302Z,1000.7
2019-06-15T09:32:21.737Z,1000.9
2019-06-15T09:33:23.141Z,1000.8
2019-06-15T09:34:24.543Z,1000.7
2019-06-15T09:35:25.941Z,1000.8
2019-06-15T09:36:27.346Z,1000.7
2019-06-15T09:37:28.748Z,1000.8
2019-06-15T09:38:30.161Z,1000.8
2019-06-15T09:39:31.563Z,1000.8
2019-06-15T09:40:32.969Z,1000.9
2019-06-15T09:41:34.370Z,1000.9
2019-06-15T09:42:35.803Z,1000.9
2019-06-15T09:43:37.230Z,1000.9
2019-06-15T09:44:38.652Z,1001.0
2019-06-15T09:45:40.054Z,1001.0
2019-06-15T09:46:41.559Z,1001.0
2019-06-15T09:47:42.966Z,1001.0
2019-06-15T09:48:44.377Z,1001.0
2019-06-15T09:49:45.832Z,1001.1
2019-06-15T09:50:47.236Z,1001.1
2019-06-15T09:51:48.661Z,1001.1
2019-06-15T09:52:50.071Z,1001.1
2019-06-15T09:53:51.516Z,1001.1
2019-06-15T09:54:52.944Z,1001.2
2019-06-15T09:55:54.548Z,1001.1
2019-06-15T09:56:55.958Z,1001.1
2019-06-15T09:57:57.357Z,1001.1
2019-06-15T09:58:58.756Z,1001.1
2019-06-15T10:00:00.157Z,1001.1
2019-06-15T10:01:01.553Z,1001.2
2019-06-15T10:02:02.951Z,1001.2
2019-06-15T10:03:04.357Z,1001.2
2019-06-15T10:04:05.750Z,1001.2
2019-06-15T10:05:07.145Z,1001.2
2019-06-15T10:06:11.694Z,1001.2
2019-06-15T10:07:09.935Z,1001.2
2019-06-15T10:08:11.338Z,1001.3
2019-06-15T10:09:12.748Z,1001.3
2019-06-15T10:10:14.158Z,1001.3
2019-06-15T10:11:15.613Z,1001.3
2019-06-15T10:12:17.014Z,1001.3
2019-06-15T10:13:18.419Z,1001.3
2019-06-15T10:14:19.829Z,1001.3
2019-06-15T10:15:21.220Z,1001.3
2019-06-15T10:16:22.618Z,1001.4
2019-06-15T10:17:24.034Z,1001.3
2019-06-15T10:18:25.485Z,1001.3
2019-06-15T10:19:26.893Z,1001.3
2019-06-15T10:20:28.300Z,1001.3
2019-06-15T10:21:29.720Z,1001.4
2019-06-15T10:22:31.113Z,1001.4
2019-06-15T10:23:32.533Z,1001.4
2019-06-15T10:24:33.952Z,1001.5
2019-06-15T10:25:35.359Z,1001.5
2019-06-15T10:26:36.777Z,1001.5
2019-06-15T10:27:38.187Z,1001.5
2019-06-15T10:28:39.585Z,1001.5
2019-06-15T10:29:42.177Z,1001.5
2019-06-15T10:30:42.354Z,1001.5
2019-06-15T10:31:43.762Z,1001.5
2019-06-15T10:32:45.191Z,1001.5
2019-06-15T10:33:46.591Z,1001.6
2019-06-15T10:34:48.017Z,1001.5
2019-06-15T10:35:49.418Z,1001.6
2019-06-15T10:36:50.846Z,1001.6
2019-06-15T10:37:52.253Z,1001.6
2019-06-15T10:38:53.691Z,1001.7
2019-06-15T10:39:55.094Z,1001.6
2019-06-15T10:40:56.686Z,1001.6
2019-06-15T10:41:58.086Z,1001.6
2019-06-15T10:42:59.493Z,1001.6
2019-06-15T10:44:00.889Z,1001.7
2019-06-15T10:45:02.289Z,1001.7
2019-06-15T10:46:03.691Z,1001.7
2019-06-15T10:47:05.097Z,1001.7
2019-06-15T10:48:06.500Z,1001.7
2019-06-15T10:49:07.903Z,1001.7
2019-06-15T10:50:09.309Z,1001.7
2019-06-15T10:51:10.712Z,1001.6
2019-06-15T10:52:12.129Z,1001.7
2019-06-15T10:53:13.550Z,1001.6
2019-06-15T10:54:14.992Z,1001.6
2019-06-15T10:55:16.393Z,1001.6
2019-06-15T10:56:17.789Z,1001.7
2019-06-15T10:57:19.192Z,1001.6
2019-06-15T10:58:20.593Z,1001.7
2019-06-15T10:59:21.999Z,1001.6
2019-06-15T11:00:23.408Z,1001.6
2019-06-15T11:01:24.892Z,1001.6
2019-06-15T11:02:26.288Z,1001.6
2019-06-15T11:03:27.717Z,1001.6
2019-06-15T11:04:29.153Z,1001.6
2019-06-15T11:05:30.558Z,1001.6
2019-06-15T11:06:31.949Z,1001.6
2019-06-15T11:07:33.364Z,1001.7
2019-06-15T11:08:34.763Z,1001.6
2019-06-15T11:09:36.180Z,1001.7
2019-06-15T11:10:37.597Z,1001.7
2019-06-15T11:11:38.990Z,1001.7
2019-06-15T11:12:46.342Z,1001.7
2019-06-15T11:13:41.753Z,1001.8
2019-06-15T11:14:43.205Z,1001.7
2019-06-15T11:15:44.611Z,1001.8
2019-06-15T11:16:46.025Z,1001.8
2019-06-15T11:17:47.426Z,1001.8
2019-06-15T11:18:48.854Z,1001.8
2019-06-15T11:19:50.245Z,1001.9
2019-06-15T11:20:51.650Z,1001.9
2019-06-15T11:21:53.140Z,1001.9
2019-06-15T11:22:54.558Z,1001.9
2019-06-15T11:23:56.033Z,1001.9
2019-06-15T11:24:57.546Z,1001.8
2019-06-15T11:25:58.941Z,1001.8
2019-06-15T11:27:00.347Z,1001.9
2019-06-15T11:28:01.769Z,1001.9
2019-06-15T11:29:03.159Z,1002.0
2019-06-15T11:30:12.882Z,1002.0
2019-06-15T11:31:05.934Z,1002.0
2019-06-15T11:32:07.331Z,1002.0
2019-06-15T11:33:08.728Z,1001.9
2019-06-15T11:34:10.164Z,1002.0
2019-06-15T11:35:11.575Z,1001.9
2019-06-15T11:36:13.010Z,1001.9
2019-06-15T11:37:14.378Z,1001.9
2019-06-15T11:38:15.775Z,1001.8
2019-06-15T11:39:17.199Z,1001.8
2019-06-15T11:40:18.616Z,1001.8
2019-06-15T11:41:20.022Z,1001.7
2019-06-15T11:42:21.428Z,1001.7
2019-06-15T11:43:22.828Z,1001.8
2019-06-15T11:44:24.225Z,1001.8
2019-06-15T11:45:25.632Z,1001.8
2019-06-15T11:46:27.021Z,1001.8
2019-06-15T11:47:28.425Z,1001.8
2019-06-15T11:48:29.826Z,1001.8
2019-06-15T11:49:31.227Z,1001.8
2019-06-15T11:50:32.634Z,1001.8
2019-06-15T11:51:34.031Z,1001.9
2019-06-15T11:52:35.443Z,1001.9
2019-06-15T11:53:36.838Z,1001.9
2019-06-15T11:54:38.275Z,1002.0
2019-06-15T11:55:40.028Z,1001.9
2019-06-15T11:56:41.077Z,1001.9
2019-06-15T11:57:42.478Z,1001.9
2019-06-15T11:58:43.927Z,1001.9
2019-06-15T11:59:45.279Z,1001.8
2019-06-15T12:00:46.685Z,1001.7
2019-06-15T12:01:48.085Z,1001.7
2019-06-15T12:02:49.490Z,1001.7
2019-06-15T12:03:50.890Z,1001.7
2019-06-15T12:04:58.369Z,1001.8
2019-06-15T12:05:53.663Z,1001.8
2019-06-15T12:06:55.062Z,1001.8
2019-06-15T12:07:56.530Z,1001.8
2019-06-15T12:08:57.924Z,1001.8
2019-06-15T12:09:59.327Z,1001.9
2019-06-15T12:11:00.947Z,1002.0
2019-06-15T12:12:02.411Z,1001.9
2019-06-15T12:13:03.803Z,1001.9
2019-06-15T12:14:05.207Z,1001.9
2019-06-15T12:15:06.616Z,1002.0
2019-06-15T12:16:08.018Z,1002.0
2019-06-15T12:17:09.422Z,1001.9
2019-06-15T12:18:10.832Z,1002.0
2019-06-15T12:19:12.238Z,1002.0
2019-06-15T12:20:13.647Z,1002.0
2019-06-15T12:21:15.066Z,1002.1
2019-06-15T12:22:16.487Z,1002.0
2019-06-15T12:23:17.907Z,1002.1
2019-06-15T12:24:19.328Z,1002.1
2019-06-15T12:25:20.730Z,1002.1
2019-06-15T12:26:22.139Z,1002.0
2019-06-15T12:27:23.546Z,1002.1
2019-06-15T12:28:24.948Z,1002.1
2019-06-15T12:29:26.348Z,1002.1
2019-06-15T12:30:27.767Z,1002.1
2019-06-15T12:31:29.170Z,1002.1
2019-06-15T12:32:30.578Z,1002.1
2019-06-15T12:33:31.985Z,1002.2
2019-06-15T12:34:33.390Z,1002.1
2019-06-15T12:35:34.795Z,1002.1
2019-06-15T12:36:36.189Z,1002.0
2019-06-15T12:37:37.591Z,1002.1
2019-06-15T12:38:38.994Z,1002.1
2019-06-15T12:39:41.843Z,1002.1
2019-06-15T12:40:41.766Z,1002.1
2019-06-15T12:41:43.200Z,1002.0
2019-06-15T12:42:44.603Z,1002.1
2019-06-15T12:43:46.009Z,1002.1
2019-06-15T12:44:47.412Z,1002.1
2019-06-15T12:45:48.825Z,1002.1
2019-06-15T12:46:50.262Z,1002.1
2019-06-15T12:47:51.675Z,1002.1
2019-06-15T12:48:53.081Z,1002.0
2019-06-15T12:49:54.514Z,1002.0
2019-06-15T12:50:56.000Z,1002.0
2019-06-15T12:51:57.403Z,1002.0
2019-06-15T12:52:58.822Z,1002.1
2019-06-15T12:54:00.216Z,1002.1
2019-06-15T12:55:01.649Z,1002.2
2019-06-15T12:56:03.261Z,1002.2
2019-06-15T12:57:04.726Z,1002.1
2019-06-15T12:58:06.137Z,1002.1
2019-06-15T12:59:07.538Z,1002.0
2019-06-15T13:00:08.975Z,1002.2
2019-06-15T13:01:10.398Z,1002.1
2019-06-15T13:02:11.809Z,1002.1
2019-06-15T13:03:13.247Z,1002.2