createdAt,value
2023-02-16T00:01:27.268Z,28.27
2023-02-16T00:03:57.380Z,28.22
2023-02-16T00:06:25.943Z,28.09
2023-02-16T00:08:55.778Z,28.26
2023-02-16T00:11:52.379Z,28.24
2023-02-16T00:14:23.677Z,28.37
2023-02-16T00:16:55.173Z,28.36
2023-02-16T00:19:27.965Z,28.58
2023-02-16T00:21:59.429Z,28.35
2023-02-16T00:24:28.828Z,28.23
2023-02-16T00:26:57.977Z,28.59
2023-02-16T00:29:28.719Z,28.24
2023-02-16T00:31:58.129Z,28.43
2023-02-16T00:34:30.607Z,28.42
2023-02-16T00:36:59.954Z,28.36
2023-02-16T00:39:30.191Z,28.60
2023-02-16T00:42:07.421Z,28.43
2023-02-16T00:44:43.094Z,28.53
2023-02-16T00:47:22.847Z,28.28
2023-02-16T00:49:54.046Z,28.26
2023-02-16T00:52:42.927Z,28.19
2023-02-16T00:55:16.863Z,28.28
2023-02-16T00:57:54.255Z,28.17
2023-02-16T01:00:26.787Z,28.23
2023-02-16T01:03:04.450Z,28.48
2023-02-16T01:05:32.184Z,28.15
2023-02-16T01:08:20.176Z,28.11
2023-02-16T01:11:09.922Z,27.88
2023-02-16T01:13:51.677Z,27.98
2023-02-16T01:16:25.745Z,28.31
2023-02-16T01:18:53.968Z,27.94
2023-02-16T01:21:24.107Z,27.85
2023-02-16T01:23:54.716Z,28.00
2023-02-16T01:26:25.482Z,27.93
2023-02-16T01:28:56.068Z,27.91
2023-02-16T01:31:26.255Z,27.82
2023-02-16T01:33:56.274Z,27.90
2023-02-16T01:36:40.261Z,28.00
2023-02-16T01:39:11.090Z,27.97
2023-02-16T01:42:05.416Z,28.15
2023-02-16T01:44:44.653Z,28.06
2023-02-16T01:47:50.916Z,28.03
2023-02-16T01:50:23.028Z,27.79
2023-02-16T01:52:59.796Z,27.91
2023-02-16T01:55:35.026Z,27.90
2023-02-16T01:58:11.835Z,27.64
2023-02-16T02:00:55.612Z,27.65
2023-02-16T02:03:52.221Z,27.74
2023-02-16T02:06:25.216Z,27.75
2023-02-16T02:09:23.182Z,27.49
2023-02-16T02:12:06.644Z,27.63
2023-02-16T02:14:38.554Z,27.63
2023-02-16T02:17:15.170Z,27.75
2023-02-16T02:20:23.819Z,27.77
2023-02-16T02:23:31.044Z,27.53
2023-02-16T02:26:20.240Z,27.93
2023-02-16T02:28:53.767Z,27.70
2023-02-16T02:31:37.038Z,27.52
2023-02-16T02:34:23.263Z,27.40
2023-02-16T02:37:21.794Z,27.79
2023-02-16T02:40:03.274Z,27.71
2023-02-16T02:43:01.635Z,27.47
2023-02-16T02:45:41.388Z,27.63
2023-02-16T02:48:12.179Z,27.54
2023-02-16T02:51:30.876Z,27.57
2023-02-16T02:54:26.983Z,27.61
2023-02-16T02:57:56.343Z,27.15
2023-02-16T03:00:44.244Z,27.41
2023-02-16T03:03:20.998Z,27.06
2023-02-16T03:05:55.409Z,27.40
2023-02-16T03:08:27.945Z,27.05
2023-02-16T03:11:25.924Z,26.98
2023-02-16T03:14:02.389Z,27.06
2023-02-16T03:16:35.909Z,27.01
2023-02-16T03:19:22.514Z,26.82
2023-02-16T03:22:10.739Z,26.82
2023-02-16T03:24:59.932Z,26.89
2023-02-16T03:27:52.784Z,26.90
2023-02-16T03:30:23.385Z,26.96
2023-02-16T03:32:51.715Z,27.21
2023-02-16T03:35:22.552Z,26.91
2023-02-16T03:37:53.311Z,27.49
2023-02-16T03:40:29.118Z,27.32
2023-02-16T03:43:07.156Z,27.16
2023-02-16T03:45:37.275Z,27.36
2023-02-16T03:48:05.325Z,27.09
2023-02-16T03:50:33.990Z,27.09
2023-02-16T03:53:07.443Z,27.08
2023-02-16T03:55:34.845Z,26.89
2023-02-16T03:58:03.218Z,27.00
2023-02-16T04:00:37.522Z,27.02
2023-02-16T04:03:09.191Z,26.90
2023-02-16T04:05:39.267Z,27.19
2023-02-16T04:08:08.274Z,27.06
2023-02-16T04:10:39.242Z,27.38
2023-02-16T04:13:07.277Z,27.33
2023-02-16T04:15:42.534Z,27.57
2023-02-16T04:18:09.840Z,27.54
2023-02-16T04:20:37.300Z,27.24
2023-02-16T04:23:07.734Z,27.47
2023-02-16T04:25:37.600Z,27.47
2023-02-16T04:28:07.285Z,27.69
2023-02-16T04:30:40.179Z,27.80
2023-02-16T04:33:09.980Z,27.61
2023-02-16T04:35:37.666Z,27.77
2023-02-16T04:38:05.120Z,27.35
2023-02-16T04:40:32.567Z,27.53
2023-02-16T04:43:00.152Z,27.46
2023-02-16T04:45:32.816Z,27.62
2023-02-16T04:48:14.470Z,27.59
2023-02-16T04:50:42.561Z,27.36
2023-02-16T04:53:15.703Z,27.43
2023-02-16T04:55:50.200Z,27.50
2023-02-16T04:58:17.872Z,27.30
2023-02-16T05:00:48.357Z,27.64
2023-02-16T05:03:18.981Z,27.42
2023-02-16T05:05:46.659Z,27.14
2023-02-16T05:08:14.266Z,27.35
2023-02-16T05:10:42.626Z,27.20
2023-02-16T05:13:29.798Z,27.25
2023-02-16T05:15:57.284Z,27.26
2023-02-16T05:18:24.575Z,27.21
2023-02-16T05:21:13.269Z,27.23
2023-02-16T05:23:46.853Z,26.86
2023-02-16T05:26:19.192Z,26.89
2023-02-16T05:28:46.768Z,26.98
2023-02-16T05:31:16.810Z,26.92
2023-02-16T05:33:47.348Z,27.03
2023-02-16T05:36:17.323Z,27.12
2023-02-16T05:38:48.420Z,27.17
2023-02-16T05:41:23.547Z,27.30
2023-02-16T05:43:54.073Z,27.26
2023-02-16T05:46:27.095Z,27.39
2023-02-16T05:48:55.232Z,27.42
2023-02-16T05:51:23.508Z,27.68
2023-02-16T05:53:51.171Z,27.61
2023-02-16T05:56:21.417Z,27.44
2023-02-16T05:58:50.476Z,27.20
2023-02-16T06:01:18.214Z,26.93
2023-02-16T06:03:46.000Z,26.86
2023-02-16T06:06:14.321Z,26.94
2023-02-16T06:08:44.488Z,27.10
2023-02-16T06:11:33.105Z,27.24
2023-02-16T06:14:01.796Z,27.08
2023-02-16T06:16:31.054Z,27.18
2023-02-16T06:19:03.433Z,26.84
2023-02-16T06:21:34.504Z,27.24
2023-02-16T06:24:02.564Z,27.21
2023-02-16T06:26:33.753Z,27.07
2023-02-16T06:29:04.845Z,27.16
2023-02-16T06:31:36.881Z,26.97
2023-02-16T06:34:07.964Z,27.77
2023-02-16T06:36:41.342Z,27.43
2023-02-16T06:39:10.288Z,27.42
2023-02-16T06:41:43.300Z,27.35
2023-02-16T06:44:13.612Z,27.55
2023-02-16T06:46:42.959Z,27.41
2023-02-16T06:49:20.317Z,27.27
2023-02-16T06:51:51.428Z,27.71
2023-02-16T06:54:21.828Z,27.46
2023-02-16T06:56:49.378Z,27.42
2023-02-16T06:59:19.251Z,27.55
2023-02-16T07:01:49.260Z,27.45
2023-02-16T07:04:19.767Z,27.67
2023-02-16T07:06:50.519Z,27.30
2023-02-16T07:09:18.395Z,27.72
2023-02-16T07:11:46.372Z,27.52
2023-02-16T07:14:17.595Z,27.60
2023-02-16T07:16:47.819Z,27.93
2023-02-16T07:19:17.415Z,27.88
2023-02-16T07:21:47.437Z,27.76
2023-02-16T07:24:18.695Z,27.52
2023-02-16T07:26:46.355Z,27.34
2023-02-16T07:29:19.295Z,27.55
2023-02-16T07:31:50.883Z,27.32
2023-02-16T07:34:22.965Z,27.34
2023-02-16T07:36:53.390Z,27.33
2023-02-16T07:39:23.833Z,27.34
2023-02-16T07:41:51.657Z,27.57
2023-02-16T07:44:22.475Z,27.30
2023-02-16T07:46:57.962Z,27.20
2023-02-16T07:49:31.138Z,27.85
2023-02-16T07:52:01.843Z,27.37
2023-02-16T07:54:32.667Z,27.21
2023-02-16T07:57:04.538Z,26.33
2023-02-16T07:59:33.665Z,26.77
2023-02-16T08:02:05.026Z,26.19
2023-02-16T08:04:36.037Z,26.62
2023-02-16T08:07:08.490Z,26.30
2023-02-16T08:09:38.890Z,27.18
2023-02-16T08:12:11.228Z,26.84
2023-02-16T08:14:41.966Z,26.66
2023-02-16T08:17:15.163Z,26.98
2023-02-16T08:19:43.192Z,26.78
2023-02-16T08:22:15.285Z,27.53
2023-02-16T08:24:45.271Z,27.36
2023-02-16T08:27:13.142Z,26.88
2023-02-16T08:29:41.973Z,27.15
2023-02-16T08:32:16.801Z,26.61
2023-02-16T08:34:44.640Z,26.81
2023-02-16T08:37:13.873Z,26.80
2023-02-16T08:39:42.379Z,27.37
2023-02-16T08:42:13.519Z,27.26
2023-02-16T08:44:47.159Z,26.94
2023-02-16T08:47:16.872Z,26.49
2023-02-16T08:49:48.753Z,27.00
2023-02-16T08:52:16.913Z,26.43
2023-02-16T08:54:44.667Z,26.70
2023-02-16T08:57:14.763Z,26.88
2023-02-16T09:00:10.326Z,27.47
2023-02-16T09:02:41.060Z,27.54
2023-02-16T09:05:13.497Z,27.28
2023-02-16T09:07:41.600Z,26.93
2023-02-16T09:10:09.559Z,27.08
2023-02-16T09:12:40.348Z,27.32
2023-02-16T09:15:11.559Z,27.93
2023-02-16T09:17:41.637Z,27.33
2023-02-16T09:20:13.508Z,27.09
2023-02-16T09:22:47.323Z,26.94
2023-02-16T09:25:20.732Z,26.86
2023-02-16T09:27:48.568Z,27.04
2023-02-16T09:30:17.354Z,27.37
2023-02-16T09:32:50.786Z,27.08
2023-02-16T09:35:21.914Z,26.57
2023-02-16T09:37:56.006Z,27.00
2023-02-16T09:40:24.844Z,26.86
2023-02-16T09:43:35.143Z,27.26
2023-02-16T09:46:12.566Z,27.11
2023-02-16T09:48:48.933Z,26.56
2023-02-16T09:51:48.031Z,26.34
2023-02-16T09:54:43.958Z,25.52
2023-02-16T09:57:33.928Z,25.64
2023-02-16T10:00:16.419Z,25.46
2023-02-16T10:02:55.913Z,24.73
2023-02-16T10:05:37.734Z,24.14
2023-02-16T10:08:25.087Z,24.36
2023-02-16T10:11:33.100Z,25.12
2023-02-16T10:14:31.429Z,25.60
2023-02-16T10:17:28.485Z,25.54
2023-02-16T10:19:59.994Z,26.69
2023-02-16T10:22:38.574Z,26.67
2023-02-16T10:25:10.733Z,26.54
2023-02-16T10:27:42.215Z,26.67
2023-02-16T10:30:22.020Z,26.20
2023-02-16T10:33:28.464Z,25.75
2023-02-16T10:36:00.894Z,26.09
2023-02-16T10:38:41.263Z,26.40
2023-02-16T10:41:57.700Z,26.37
2023-02-16T10:44:40.251Z,26.23
2023-02-16T10:47:27.395Z,26.93
2023-02-16T10:50:02.765Z,26.57
2023-02-16T10:52:36.204Z,26.79
2023-02-16T10:55:04.544Z,27.18
2023-02-16T10:57:35.193Z,27.31
2023-02-16T11:00:10.519Z,26.63
2023-02-16T11:02:48.415Z,26.56
2023-02-16T11:05:39.061Z,27.49
2023-02-16T11:08:11.439Z,27.14
2023-02-16T11:10:50.552Z,26.83
2023-02-16T11:13:24.698Z,26.78
2023-02-16T11:15:57.676Z,26.97
2023-02-16T11:18:33.398Z,25.95
2023-02-16T11:21:04.605Z,26.48
2023-02-16T11:23:37.988Z,25.82
2023-02-16T11:26:12.716Z,25.96
2023-02-16T11:28:45.951Z,26.08
2023-02-16T11:31:33.758Z,26.42
2023-02-16T11:34:14.014Z,26.72
2023-02-16T11:36:47.453Z,26.60
2023-02-16T11:39:23.831Z,26.13
2023-02-16T11:42:00.438Z,25.79
2023-02-16T11:44:41.313Z,25.75
2023-02-16T11:47:33.131Z,26.12
2023-02-16T11:50:24.875Z,25.39
2023-02-16T11:52:55.266Z,25.48
2023-02-16T11:55:32.760Z,25.64
2023-02-16T11:58:27.792Z,25.69
2023-02-16T12:01:28.647Z,25.93
2023-02-16T12:04:26.774Z,26.19
2023-02-16T12:07:15.628Z,26.15
2023-02-16T12:10:04.153Z,26.26
2023-02-16T12:13:13.622Z,26.40
2023-02-16T12:16:08.855Z,26.79
2023-02-16T12:18:59.071Z,26.79
2023-02-16T12:21:37.801Z,26.86
2023-02-16T12:24:40.127Z,27.05
2023-02-16T12:27:52.585Z,27.01
2023-02-16T12:30:33.991Z,27.44
2023-02-16T12:33:13.404Z,27.57
2023-02-16T12:36:20.122Z,27.38
2023-02-16T12:39:12.821Z,27.48
2023-02-16T12:42:17.033Z,27.45
2023-02-16T12:44:50.750Z,27.64
2023-02-16T12:47:35.193Z,27.83
2023-02-16T12:50:11.116Z,27.90
2023-02-16T12:52:43.560Z,27.70
2023-02-16T12:55:17.172Z,27.43
2023-02-16T12:58:23.949Z,27.59
2023-02-16T13:01:05.353Z,27.90
2023-02-16T13:03:52.663Z,27.58
2023-02-16T13:06:42.780Z,27.82
2023-02-16T13:09:43.754Z,27.59
2023-02-16T13:12:42.787Z,27.47
2023-02-16T13:15:19.679Z,28.02
2023-02-16T13:18:01.445Z,27.73
2023-02-16T13:20:38.695Z,27.67
2023-02-16T13:23:30.388Z,27.87
2023-02-16T13:26:41.070Z,28.03
2023-02-16T13:29:37.774Z,28.22
2023-02-16T13:32:33.493Z,28.03
2023-02-16T13:35:22.921Z,27.62
2023-02-16T13:38:15.742Z,27.84
2023-02-16T13:41:00.807Z,27.77
2023-02-16T13:43:37.298Z,27.94
2023-02-16T13:46:40.164Z,27.85
2023-02-16T13:49:26.678Z,27.61
2023-02-16T13:52:00.894Z,28.30
2023-02-16T13:54:35.248Z,28.40
2023-02-16T13:57:22.133Z,28.15
2023-02-16T14:00:00.929Z,28.26
2023-02-16T14:02:57.203Z,28.22
2023-02-16T14:05:36.016Z,28.24
2023-02-16T14:08:15.648Z,28.30
2023-02-16T14:10:53.623Z,28.50
2023-02-16T14:13:33.127Z,28.17
2023-02-16T14:16:29.899Z,28.24
2023-02-16T14:19:25.482Z,28.05
2023-02-16T14:21:56.034Z,28.23
2023-02-16T14:24:26.984Z,28.43
2023-02-16T14:27:02.117Z,28.07
2023-02-16T14:29:36.930Z,28.24
2023-02-16T14:32:32.364Z,28.28
2023-02-16T14:35:17.141Z,28.19
2023-02-16T14:37:55.043Z,28.25
2023-02-16T14:40:37.686Z,28.29
2023-02-16T14:43:37.703Z,28.60
2023-02-16T14:46:26.597Z,28.15
2023-02-16T14:49:33.729Z,28.32
2023-02-16T14:52:22.940Z,28.59
2023-02-16T14:55:02.759Z,28.53
2023-02-16T14:57:36.646Z,28.32
2023-02-16T15:00:15.518Z,28.83
2023-02-16T15:03:02.342Z,28.14
2023-02-16T15:05:34.720Z,28.72
2023-02-16T15:08:09.625Z,28.58
2023-02-16T15:10:46.663Z,28.73
2023-02-16T15:13:23.084Z,28.65
2023-02-16T15:15:59.073Z,28.53
2023-02-16T15:18:44.588Z,28.99
2023-02-16T15:21:26.996Z,28.58
2023-02-16T15:24:01.672Z,28.61
2023-02-16T15:26:36.145Z,28.60
2023-02-16T15:29:29.606Z,28.75
2023-02-16T15:32:06.186Z,28.52
2023-02-16T15:34:37.673Z,28.58
2023-02-16T15:37:37.092Z,28.87
2023-02-16T15:40:30.515Z,28.47
2023-02-16T15:43:07.718Z,28.65
2023-02-16T15:45:38.267Z,28.78
2023-02-16T15:48:24.933Z,28.56
2023-02-16T15:51:11.114Z,28.66
2023-02-16T15:54:07.474Z,28.69
2023-02-16T15:56:42.143Z,29.08
2023-02-16T15:59:25.354Z,28.87
2023-02-16T16:02:01.666Z,29.49
2023-02-16T16:04:38.818Z,28.84
2023-02-16T16:07:22.797Z,28.80
2023-02-16T16:09:51.976Z,28.97
2023-02-16T16:12:21.175Z,29.19
2023-02-16T16:14:59.071Z,28.58
2023-02-16T16:17:33.418Z,28.27
2023-02-16T16:20:32.181Z,28.90
2023-02-16T16:23:16.864Z,29.42
2023-02-16T16:25:50.807Z,28.69
2023-02-16T16:28:28.043Z,28.83
2023-02-16T16:31:10.004Z,28.22
2023-02-16T16:33:59.309Z,28.60
2023-02-16T16:36:43.138Z,28.84
2023-02-16T16:39:20.622Z,28.79
2023-02-16T16:42:10.727Z,28.62
2023-02-16T16:44:41.723Z,28.89
2023-02-16T16:47:33.841Z,29.29
2023-02-16T16:50:09.991Z,28.68
2023-02-16T16:52:56.093Z,28.78
2023-02-16T16:55:34.678Z,28.70
2023-02-16T16:58:10.397Z,28.93
2023-02-16T17:00:43.874Z,28.71
2023-02-16T17:03:16.159Z,28.48
2023-02-16T17:05:46.105Z,28.65
2023-02-16T17:08:16.902Z,28.33
2023-02-16T17:10:50.197Z,28.32
2023-02-16T17:13:22.533Z,28.45
2023-02-16T17:16:04.625Z,28.66
2023-02-16T17:18:32.846Z,28.52
2023-02-16T17:21:08.670Z,28.34
2023-02-16T17:23:40.301Z,29.21
2023-02-16T17:26:13.693Z,29.18
2023-02-16T17:28:56.844Z,29.08
2023-02-16T17:31:27.373Z,28.97
2023-02-16T17:34:03.107Z,28.93
2023-02-16T17:36:37.173Z,28.77
2023-02-16T17:39:13.329Z,28.81
2023-02-16T17:41:44.904Z,29.16
2023-02-16T17:44:20.981Z,28.94
2023-02-16T17:46:52.399Z,28.98
2023-02-16T17:49:30.817Z,28.96
2023-02-16T17:51:58.440Z,28.84
2023-02-16T17:54:31.668Z,29.53
2023-02-16T17:57:10.180Z,29.17
2023-02-16T17:59:42.180Z,29.32
2023-02-16T18:02:15.267Z,29.30
2023-02-16T18:04:45.573Z,29.34
2023-02-16T18:07:14.647Z,29.19
2023-02-16T18:09:45.228Z,28.76
2023-02-16T18:12:13.116Z,29.16
2023-02-16T18:14:40.878Z,29.16
2023-02-16T18:17:30.548Z,28.83
2023-02-16T18:19:58.429Z,29.03
2023-02-16T18:22:28.983Z,29.39
2023-02-16T18:24:59.628Z,29.40
2023-02-16T18:27:30.003Z,29.44
2023-02-16T18:29:57.627Z,29.69
2023-02-16T18:32:31.405Z,29.54
2023-02-16T18:34:59.024Z,29.52
2023-02-16T18:37:31.412Z,29.54
2023-02-16T18:39:59.371Z,29.67
2023-02-16T18:42:33.708Z,29.48
2023-02-16T18:45:04.223Z,29.47
2023-02-16T18:47:37.033Z,29.29
2023-02-16T18:50:09.432Z,29.60
2023-02-16T18:52:42.526Z,29.69
2023-02-16T18:55:18.522Z,29.81
2023-02-16T18:57:46.370Z,29.74
2023-02-16T19:00:17.367Z,29.72
2023-02-16T19:02:50.799Z,29.65
2023-02-16T19:05:22.535Z,29.75
2023-02-16T19:07:51.208Z,29.61
2023-02-16T19:10:25.201Z,29.53
2023-02-16T19:12:55.981Z,29.43
2023-02-16T19:15:23.775Z,29.56
2023-02-16T19:17:52.097Z,29.45
2023-02-16T19:20:22.682Z,29.46
2023-02-16T19:22:55.427Z,29.49
2023-02-16T19:25:26.928Z,29.68
2023-02-16T19:27:55.532Z,29.61
2023-02-16T19:30:25.621Z,29.54
2023-02-16T19:32:56.466Z,29.50
2023-02-16T19:35:24.308Z,29.53
2023-02-16T19:37:52.179Z,29.57
2023-02-16T19:40:24.330Z,29.29
2023-02-16T19:43:00.169Z,29.48
2023-02-16T19:45:31.106Z,29.53
2023-02-16T19:47:59.480Z,29.55
2023-02-16T19:50:32.023Z,29.39
2023-02-16T19:52:59.845Z,29.47
2023-02-16T19:55:27.580Z,29.27
2023-02-16T19:57:58.264Z,29.66
2023-02-16T20:00:31.105Z,29.38
2023-02-16T20:02:58.744Z,29.42
2023-02-16T20:05:31.093Z,29.43
2023-02-16T20:08:01.861Z,29.47
2023-02-16T20:10:34.933Z,29.53
2023-02-16T20:13:05.584Z,29.64
2023-02-16T20:15:36.098Z,29.30
2023-02-16T20:18:08.086Z,29.50
2023-02-16T20:20:41.668Z,29.58
2023-02-16T20:23:15.002Z,29.53
2023-02-16T20:25:45.453Z,29.47
2023-02-16T20:28:16.305Z,29.42
2023-02-16T20:30:46.515Z,29.67
2023-02-16T20:33:19.762Z,29.54
2023-02-16T20:35:53.467Z,29.63
2023-02-16T20:38:21.252Z,29.60
2023-02-16T20:40:51.623Z,29.60
2023-02-16T20:43:24.707Z,29.42
2023-02-16T20:46:00.243Z,29.60
2023-02-16T20:48:33.627Z,29.48
2023-02-16T20:51:08.084Z,29.55
2023-02-16T20:54:18.849Z,29.37
2023-02-16T20:56:50.335Z,29.34
2023-02-16T20:59:18.609Z,29.31
2023-02-16T21:01:54.467Z,29.36
2023-02-16T21:04:27.065Z,29.25
2023-02-16T21:07:04.260Z,29.32
2023-02-16T21:09:39.560Z,29.44
2023-02-16T21:12:07.062Z,29.32
2023-02-16T21:14:37.318Z,29.53
2023-02-16T21:17:07.831Z,29.46
2023-02-16T21:19:45.003Z,29.51
2023-02-16T21:22:15.436Z,29.31
2023-02-16T21:24:57.919Z,29.55
2023-02-16T21:27:34.502Z,29.37
2023-02-16T21:30:11.833Z,29.41
2023-02-16T21:32:42.616Z,29.27
2023-02-16T21:35:20.885Z,29.22
2023-02-16T21:37:58.237Z,29.08
2023-02-16T21:40:45.339Z,29.36
2023-02-16T21:43:42.702Z,29.46
2023-02-16T21:46:12.781Z,29.30
2023-02-16T21:48:46.679Z,29.41
2023-02-16T21:51:22.379Z,29.37
2023-02-16T21:53:58.207Z,29.70
2023-02-16T21:56:29.288Z,29.31
2023-02-16T21:58:57.862Z,29.19
2023-02-16T22:01:34.781Z,29.16
2023-02-16T22:04:02.906Z,29.28
2023-02-16T22:06:38.386Z,29.36
2023-02-16T22:09:14.980Z,29.33
2023-02-16T22:11:42.658Z,29.12
2023-02-16T22:14:15.196Z,29.17
2023-02-16T22:16:45.501Z,29.14
2023-02-16T22:19:14.597Z,29.20
2023-02-16T22:21:46.913Z,29.37
2023-02-16T22:24:17.203Z,29.30
2023-02-16T22:26:45.989Z,29.17
2023-02-16T22:29:16.801Z,29.22
2023-02-16T22:31:46.733Z,29.20
2023-02-16T22:34:22.738Z,29.38
2023-02-16T22:36:50.402Z,29.39
2023-02-16T22:39:19.069Z,29.24
2023-02-16T22:41:51.135Z,29.21
2023-02-16T22:44:21.792Z,29.08
2023-02-16T22:46:52.513Z,29.37
2023-02-16T22:49:22.389Z,29.14
2023-02-16T22:51:52.771Z,28.98
2023-02-16T22:54:25.204Z,29.14
2023-02-16T22:56:58.199Z,29.21
2023-02-16T22:59:31.137Z,29.26
2023-02-16T23:02:03.876Z,29.20
2023-02-16T23:04:37.069Z,29.08
2023-02-16T23:07:05.646Z,29.15
2023-02-16T23:09:38.173Z,29.18
2023-02-16T23:12:06.470Z,28.93
2023-02-16T23:14:37.906Z,29.00
2023-02-16T23:17:08.647Z,28.80
2023-02-16T23:19:42.753Z,28.93
2023-02-16T23:22:15.283Z,29.00
2023-02-16T23:25:05.728Z,28.98
2023-02-16T23:27:36.048Z,28.86
2023-02-16T23:30:04.399Z,28.80
2023-02-16T23:32:37.247Z,28.77
2023-02-16T23:35:10.565Z,28.74
2023-02-16T23:37:38.753Z,28.82
2023-02-16T23:40:09.780Z,28.60
2023-02-16T23:42:42.330Z,28.70
2023-02-16T23:45:12.677Z,28.81
2023-02-16T23:47:43.876Z,28.88
2023-02-16T23:50:16.745Z,28.61
2023-02-16T23:52:46.689Z,28.46
2023-02-16T23:55:17.496Z,28.94
2023-02-16T23:57:48.024Z,28.82
