createdAt,value
2022-11-09T00:03:33.537Z,23.52
2022-11-09T00:08:34.372Z,22.63
2022-11-09T00:13:37.657Z,23.23
2022-11-09T00:18:40.269Z,21.23
2022-11-09T00:23:41.290Z,20.98
2022-11-09T00:28:42.654Z,24.08
2022-11-09T00:33:48.185Z,22.77
2022-11-09T00:38:50.805Z,25.38
2022-11-09T00:43:52.398Z,22.13
2022-11-09T00:48:55.785Z,22.60
2022-11-09T00:53:58.501Z,18.90
2022-11-09T00:58:59.322Z,23.80
2022-11-09T01:04:01.793Z,22.35
2022-11-09T01:09:02.766Z,28.58
2022-11-09T01:14:05.307Z,22.13
2022-11-09T01:19:07.686Z,24.08
2022-11-09T01:24:08.654Z,25.52
2022-11-09T01:29:09.508Z,24.45
2022-11-09T01:34:11.652Z,24.35
2022-11-09T01:39:12.801Z,26.38
2022-11-09T01:44:15.886Z,25.85
2022-11-09T01:49:23.925Z,30.02
2022-11-09T01:54:30.082Z,25.45
2022-11-09T01:59:37.175Z,28.13
2022-11-09T02:04:44.523Z,27.13
2022-11-09T02:09:50.448Z,25.52
2022-11-09T02:14:55.780Z,25.48
2022-11-09T02:19:58.918Z,24.23
2022-11-09T02:25:01.241Z,27.38
2022-11-09T02:30:03.635Z,26.95
2022-11-09T02:35:05.313Z,21.63
2022-11-09T02:40:12.868Z,24.08
2022-11-09T02:45:13.757Z,25.55
2022-11-09T02:50:16.166Z,26.88
2022-11-09T02:55:18.600Z,27.10
2022-11-09T03:00:19.941Z,27.70
2022-11-09T03:05:20.984Z,24.33
2022-11-09T03:10:24.076Z,30.15
2022-11-09T03:15:25.573Z,30.55
2022-11-09T03:20:26.442Z,24.80
2022-11-09T03:25:29.241Z,27.17
2022-11-09T03:30:33.154Z,26.80
2022-11-09T03:35:34.322Z,24.10
2022-11-09T03:40:36.977Z,26.08
2022-11-09T03:45:38.102Z,23.92
2022-11-09T03:50:40.597Z,27.40
2022-11-09T03:55:42.907Z,25.70
2022-11-09T04:00:43.863Z,29.30
2022-11-09T04:05:44.646Z,22.83
2022-11-09T04:10:46.931Z,21.73
2022-11-09T04:15:47.714Z,25.25
2022-11-09T04:20:48.587Z,23.35
2022-11-09T04:25:50.867Z,25.17
2022-11-09T04:30:54.671Z,21.40
2022-11-09T04:35:55.515Z,24.15
2022-11-09T04:41:01.518Z,25.70
2022-11-09T04:46:02.438Z,25.23
2022-11-09T04:51:04.660Z,25.75
2022-11-09T04:56:08.250Z,24.67
2022-11-09T05:01:12.103Z,26.17
2022-11-09T05:06:30.298Z,24.67
2022-11-09T05:11:33.386Z,25.40
2022-11-09T05:16:35.301Z,25.48
2022-11-09T05:21:36.135Z,22.48
2022-11-09T05:26:41.341Z,22.60
2022-11-09T05:31:46.475Z,25.02
2022-11-09T05:36:50.081Z,21.30
2022-11-09T05:41:52.256Z,23.83
2022-11-09T05:46:53.081Z,27.65
2022-11-09T05:51:54.121Z,23.70
2022-11-09T05:56:56.268Z,21.40
2022-11-09T06:01:57.395Z,22.48
2022-11-09T06:06:58.486Z,22.90
2022-11-09T06:12:00.702Z,20.45
2022-11-09T06:17:01.529Z,19.90
2022-11-09T06:22:02.354Z,19.48
2022-11-09T06:27:04.906Z,19.17
2022-11-09T06:32:06.513Z,20.40
2022-11-09T06:37:07.359Z,23.20
2022-11-09T06:42:09.567Z,21.00
2022-11-09T06:47:10.392Z,26.70
2022-11-09T06:52:11.252Z,24.45
2022-11-09T06:57:13.375Z,19.48
2022-11-09T07:02:16.913Z,22.83
2022-11-09T07:07:17.953Z,22.65
2022-11-09T07:12:20.160Z,24.17
2022-11-09T07:17:20.939Z,20.13
2022-11-09T07:22:21.964Z,21.15
2022-11-09T07:27:27.923Z,23.67
2022-11-09T07:33:01.838Z,18.58
2022-11-09T07:37:49.955Z,19.98
2022-11-09T07:42:52.103Z,20.15
2022-11-09T07:47:56.685Z,21.23
2022-11-09T07:52:57.814Z,21.00
2022-11-09T07:58:01.138Z,20.90
2022-11-09T08:03:02.311Z,19.20
2022-11-09T08:08:05.341Z,23.67
2022-11-09T08:13:10.591Z,24.38
2022-11-09T08:18:14.126Z,20.80
2022-11-09T08:23:16.206Z,21.70
2022-11-09T08:28:18.742Z,21.52
2022-11-09T08:33:19.896Z,23.83
2022-11-09T08:38:21.030Z,20.00
2022-11-09T08:43:23.326Z,26.58
2022-11-09T08:48:24.261Z,24.75
2022-11-09T08:53:26.940Z,18.95
2022-11-09T08:58:29.083Z,22.00
2022-11-09T09:03:29.826Z,20.30
2022-11-09T09:08:30.656Z,21.13
2022-11-09T09:13:35.078Z,18.00
2022-11-09T09:18:38.680Z,19.20
2022-11-09T09:23:39.480Z,20.98
2022-11-09T09:28:41.769Z,16.52
2022-11-09T09:33:42.579Z,20.48
2022-11-09T09:38:43.347Z,18.02
2022-11-09T09:43:48.984Z,16.73
2022-11-09T09:48:54.599Z,16.98
2022-11-09T09:54:01.735Z,14.32
2022-11-09T09:59:08.381Z,14.80
2022-11-09T10:04:17.983Z,14.27
2022-11-09T10:09:28.843Z,16.52
2022-11-09T10:14:47.843Z,16.10
2022-11-09T10:20:03.718Z,14.30
2022-11-09T10:25:27.873Z,16.10
2022-11-09T10:30:35.734Z,11.88
2022-11-09T10:35:39.007Z,13.05
2022-11-09T10:40:45.114Z,13.13
2022-11-09T10:46:07.862Z,16.35
2022-11-09T10:51:34.480Z,14.00
2022-11-09T10:57:06.710Z,18.00
2022-11-09T11:02:47.868Z,13.55
2022-11-09T11:08:23.059Z,13.77
2022-11-09T11:13:42.672Z,16.25
2022-11-09T11:19:04.624Z,15.88
2022-11-09T11:24:24.295Z,17.48
2022-11-09T11:29:51.705Z,14.73
2022-11-09T11:35:17.719Z,18.48
2022-11-09T11:40:47.130Z,14.13
2022-11-09T11:46:15.669Z,13.95
2022-11-09T11:51:46.605Z,15.75
2022-11-09T11:57:15.682Z,15.85
2022-11-09T12:03:11.861Z,15.93
2022-11-09T12:08:44.590Z,16.52
2022-11-09T12:14:16.729Z,12.75
2022-11-09T12:19:47.246Z,12.45
2022-11-09T12:25:18.187Z,16.02
2022-11-09T12:30:49.386Z,13.30
2022-11-09T12:36:17.048Z,14.90
2022-11-09T12:41:39.676Z,15.35
2022-11-09T12:47:04.425Z,16.00
2022-11-09T12:52:28.409Z,17.08
2022-11-09T12:57:49.723Z,14.80
2022-11-09T13:03:21.020Z,18.25
2022-11-09T13:08:42.216Z,15.00
2022-11-09T13:14:33.826Z,15.48
2022-11-09T13:19:55.357Z,14.52
2022-11-09T13:25:47.242Z,16.90
2022-11-09T13:31:10.793Z,16.75
2022-11-09T13:36:30.012Z,19.15
2022-11-09T13:41:49.207Z,17.63
2022-11-09T13:47:23.302Z,14.75
2022-11-09T13:52:52.084Z,16.52
2022-11-09T13:58:20.186Z,13.27
2022-11-09T14:03:41.036Z,17.10
2022-11-09T14:09:02.107Z,16.40
2022-11-09T14:14:47.920Z,20.05
2022-11-09T14:20:20.330Z,19.33
2022-11-09T14:25:39.765Z,17.75
2022-11-09T14:30:59.435Z,20.38
2022-11-09T14:36:19.842Z,23.15
2022-11-09T14:41:39.432Z,25.10
2022-11-09T14:46:59.172Z,21.80
2022-11-09T14:52:27.319Z,25.13
2022-11-09T14:57:48.752Z,26.13
2022-11-09T15:03:26.577Z,24.45
2022-11-09T15:08:55.279Z,27.42
2022-11-09T15:14:23.593Z,24.65
2022-11-09T15:19:51.380Z,28.08
2022-11-09T15:25:24.148Z,31.38
2022-11-09T15:30:46.737Z,28.38
2022-11-09T15:36:20.335Z,30.45
2022-11-09T15:41:41.468Z,29.13
2022-11-09T15:47:02.484Z,34.42
2022-11-09T15:52:21.426Z,31.95
2022-11-09T15:57:42.439Z,32.30
2022-11-09T16:03:01.520Z,34.35
2022-11-09T16:08:21.215Z,28.45
2022-11-09T16:13:42.175Z,31.33
2022-11-09T16:19:01.780Z,25.60
2022-11-09T16:24:21.165Z,24.45
2022-11-09T16:29:41.844Z,25.00
2022-11-09T16:35:23.818Z,29.23
2022-11-09T16:40:42.070Z,25.38
2022-11-09T16:46:02.845Z,28.48
2022-11-09T16:51:22.910Z,24.73
2022-11-09T16:56:41.976Z,25.42
2022-11-09T17:02:02.956Z,28.23
2022-11-09T17:07:22.395Z,25.65
2022-11-09T17:12:41.740Z,33.50
2022-11-09T17:18:02.183Z,23.23
2022-11-09T17:23:21.639Z,24.00
2022-11-09T17:28:43.100Z,23.75
2022-11-09T17:34:04.192Z,23.38
2022-11-09T17:39:24.382Z,26.35
2022-11-09T17:44:43.485Z,18.55
2022-11-09T17:50:04.225Z,21.92
2022-11-09T17:55:23.840Z,21.33
2022-11-09T18:00:43.058Z,21.88
2022-11-09T18:06:03.601Z,19.23
2022-11-09T18:11:22.767Z,24.45
2022-11-09T18:16:41.906Z,19.30
2022-11-09T18:22:03.347Z,18.90
2022-11-09T18:27:29.923Z,22.20
2022-11-09T18:32:49.967Z,21.08
2022-11-09T18:38:13.252Z,23.83
2022-11-09T18:43:33.862Z,17.30
2022-11-09T18:48:54.463Z,20.90
2022-11-09T18:54:15.318Z,25.60
2022-11-09T18:59:37.799Z,19.52
2022-11-09T19:04:56.884Z,17.50
2022-11-09T19:10:17.569Z,19.77
2022-11-09T19:15:42.418Z,18.30
2022-11-09T19:21:02.877Z,17.92
2022-11-09T19:26:23.702Z,19.23
2022-11-09T19:31:44.517Z,19.80
2022-11-09T19:37:03.590Z,24.35
2022-11-09T19:42:24.236Z,22.25
2022-11-09T19:47:43.988Z,25.50
2022-11-09T19:53:03.656Z,20.50
2022-11-09T19:58:24.527Z,21.30
2022-11-09T20:03:44.060Z,20.80
2022-11-09T20:09:03.310Z,22.98
2022-11-09T20:14:24.149Z,20.92
2022-11-09T20:19:43.526Z,23.90
2022-11-09T20:25:03.344Z,23.85
2022-11-09T20:30:23.825Z,23.02
2022-11-09T20:35:46.835Z,22.27
2022-11-09T20:41:08.818Z,31.08
2022-11-09T20:46:35.432Z,29.17
2022-11-09T20:51:55.398Z,23.92
2022-11-09T20:57:14.857Z,28.10
2022-11-09T21:02:35.866Z,26.30
2022-11-09T21:07:55.127Z,24.88
2022-11-09T21:13:14.448Z,27.90
2022-11-09T21:18:35.742Z,28.02
2022-11-09T21:24:12.413Z,24.98
2022-11-09T21:29:49.224Z,24.75
2022-11-09T21:35:10.662Z,26.50
2022-11-09T21:40:29.914Z,25.63
2022-11-09T21:45:53.984Z,26.42
2022-11-09T21:51:14.595Z,35.28
2022-11-09T21:56:33.991Z,30.80
2022-11-09T22:01:53.309Z,30.08
2022-11-09T22:07:14.003Z,33.05
2022-11-09T22:12:51.098Z,28.75
2022-11-09T22:18:31.383Z,30.42
2022-11-09T22:23:51.884Z,35.60
2022-11-09T22:29:11.197Z,32.70
2022-11-09T22:34:30.901Z,35.72
2022-11-09T22:39:51.316Z,34.20
2022-11-09T22:45:11.241Z,33.20
2022-11-09T22:50:30.495Z,33.65
2022-11-09T22:55:54.570Z,33.60
2022-11-09T23:01:15.739Z,33.70
2022-11-09T23:06:35.799Z,29.95
2022-11-09T23:11:56.425Z,33.63
2022-11-09T23:17:29.679Z,36.22
2022-11-09T23:22:49.736Z,31.63
2022-11-09T23:28:12.911Z,29.13
2022-11-09T23:33:32.164Z,24.42
2022-11-09T23:38:51.927Z,27.17
2022-11-09T23:44:12.664Z,25.80
2022-11-09T23:49:32.097Z,27.23
2022-11-09T23:54:51.263Z,27.90
