createdAt,value
2023-04-07T00:00:48.325Z,6.76
2023-04-07T00:03:14.854Z,6.67
2023-04-07T00:05:41.363Z,6.60
2023-04-07T00:08:07.776Z,6.57
2023-04-07T00:10:34.291Z,6.51
2023-04-07T00:13:00.890Z,6.39
2023-04-07T00:15:27.438Z,6.50
2023-04-07T00:17:53.959Z,6.43
2023-04-07T00:20:20.672Z,6.46
2023-04-07T00:22:47.770Z,6.48
2023-04-07T00:25:14.266Z,6.47
2023-04-07T00:27:40.681Z,6.49
2023-04-07T00:30:07.872Z,6.50
2023-04-07T00:32:35.358Z,6.48
2023-04-07T00:35:02.937Z,6.47
2023-04-07T00:37:29.390Z,6.41
2023-04-07T00:39:57.194Z,6.35
2023-04-07T00:42:23.847Z,6.35
2023-04-07T00:44:50.540Z,6.35
2023-04-07T00:47:17.017Z,6.36
2023-04-07T00:49:43.460Z,6.31
2023-04-07T00:52:13.414Z,6.30
2023-04-07T00:54:41.940Z,6.21
2023-04-07T00:57:09.160Z,6.15
2023-04-07T00:59:36.256Z,6.11
2023-04-07T01:02:29.206Z,6.15
2023-04-07T01:05:05.570Z,6.09
2023-04-07T01:07:44.127Z,6.05
2023-04-07T01:10:17.580Z,6.05
2023-04-07T01:13:05.927Z,6.05
2023-04-07T01:15:34.925Z,6.02
2023-04-07T01:18:27.956Z,5.99
2023-04-07T01:21:00.535Z,5.93
2023-04-07T01:23:53.214Z,6.01
2023-04-07T01:26:23.948Z,6.02
2023-04-07T01:29:24.165Z,6.08
2023-04-07T01:31:51.258Z,6.13
2023-04-07T01:34:19.025Z,6.18
2023-04-07T01:36:46.760Z,6.21
2023-04-07T01:39:13.871Z,6.18
2023-04-07T01:41:41.836Z,6.15
2023-04-07T01:44:09.718Z,6.13
2023-04-07T01:46:36.370Z,6.11
2023-04-07T01:49:03.399Z,6.11
2023-04-07T01:51:31.073Z,6.08
2023-04-07T01:53:58.953Z,6.11
2023-04-07T01:56:25.574Z,6.14
2023-04-07T01:58:53.624Z,6.16
2023-04-07T02:01:23.025Z,6.10
2023-04-07T02:03:56.500Z,6.12
2023-04-07T02:06:32.055Z,6.09
2023-04-07T02:09:01.831Z,6.08
2023-04-07T02:11:31.461Z,6.04
2023-04-07T02:14:04.092Z,6.01
2023-04-07T02:16:37.678Z,5.99
2023-04-07T02:19:05.318Z,5.94
2023-04-07T02:21:34.272Z,5.93
2023-04-07T02:24:01.957Z,5.92
2023-04-07T02:26:34.277Z,5.90
2023-04-07T02:29:05.614Z,5.88
2023-04-07T02:31:32.236Z,5.91
2023-04-07T02:34:00.705Z,5.92
2023-04-07T02:36:27.223Z,5.97
2023-04-07T02:38:54.450Z,6.02
2023-04-07T02:41:21.435Z,6.00
2023-04-07T02:43:47.933Z,6.05
2023-04-07T02:46:16.602Z,6.01
2023-04-07T02:48:43.176Z,5.94
2023-04-07T02:51:09.795Z,5.91
2023-04-07T02:53:36.367Z,5.91
2023-04-07T02:56:04.535Z,5.92
2023-04-07T02:58:31.047Z,5.96
2023-04-07T03:00:57.606Z,5.99
2023-04-07T03:03:27.891Z,6.01
2023-04-07T03:06:09.076Z,6.05
2023-04-07T03:08:44.010Z,6.06
2023-04-07T03:11:10.809Z,6.07
2023-04-07T03:13:37.858Z,6.11
2023-04-07T03:16:04.345Z,6.14
2023-04-07T03:18:37.184Z,6.14
2023-04-07T03:21:04.984Z,6.12
2023-04-07T03:23:31.551Z,6.08
2023-04-07T03:25:59.288Z,6.08
2023-04-07T03:28:30.503Z,6.07
2023-04-07T03:30:56.984Z,6.03
2023-04-07T03:33:23.622Z,6.03
2023-04-07T03:35:50.267Z,6.04
2023-04-07T03:38:16.840Z,6.04
2023-04-07T03:40:43.275Z,6.05
2023-04-07T03:43:13.960Z,6.07
2023-04-07T03:45:40.452Z,6.10
2023-04-07T03:48:11.949Z,6.09
2023-04-07T03:50:47.190Z,6.09
2023-04-07T03:53:16.929Z,6.12
2023-04-07T03:55:44.328Z,6.12
2023-04-07T03:58:19.582Z,6.11
2023-04-07T04:00:48.082Z,6.11
2023-04-07T04:03:14.725Z,6.15
2023-04-07T04:06:11.278Z,6.18
2023-04-07T04:08:37.766Z,6.19
2023-04-07T04:11:05.520Z,6.17
2023-04-07T04:13:38.644Z,6.17
2023-04-07T04:16:06.956Z,6.15
2023-04-07T04:18:34.828Z,6.18
2023-04-07T04:21:01.595Z,6.19
2023-04-07T04:23:28.037Z,6.20
2023-04-07T04:25:56.927Z,6.19
2023-04-07T04:28:23.424Z,6.16
2023-04-07T04:30:50.256Z,6.14
2023-04-07T04:33:17.272Z,6.14
2023-04-07T04:35:51.882Z,6.14
2023-04-07T04:38:19.988Z,6.14
2023-04-07T04:40:53.528Z,6.11
2023-04-07T04:43:25.433Z,6.09
2023-04-07T04:45:52.114Z,6.09
2023-04-07T04:48:22.755Z,6.11
2023-04-07T04:50:49.188Z,6.08
2023-04-07T04:53:15.640Z,6.06
2023-04-07T04:55:58.430Z,6.08
2023-04-07T04:58:35.875Z,6.08
2023-04-07T05:01:02.348Z,6.09
2023-04-07T05:03:42.558Z,6.12
2023-04-07T05:06:18.128Z,6.10
2023-04-07T05:08:47.464Z,6.09
2023-04-07T05:11:16.606Z,6.04
2023-04-07T05:13:45.665Z,6.05
2023-04-07T05:16:12.158Z,6.08
2023-04-07T05:18:38.739Z,6.06
2023-04-07T05:21:05.575Z,6.03
2023-04-07T05:23:35.780Z,6.00
2023-04-07T05:26:03.612Z,5.98
2023-04-07T05:28:30.758Z,5.98
2023-04-07T05:31:01.561Z,6.00
2023-04-07T05:33:31.239Z,6.03
2023-04-07T05:35:57.712Z,6.06
2023-04-07T05:38:24.159Z,6.09
2023-04-07T05:40:54.199Z,6.13
2023-04-07T05:43:25.613Z,6.16
2023-04-07T05:45:52.149Z,6.16
2023-04-07T05:48:18.682Z,6.19
2023-04-07T05:50:47.015Z,6.21
2023-04-07T05:53:16.829Z,6.21
2023-04-07T05:55:43.631Z,6.18
2023-04-07T05:58:14.040Z,6.20
2023-04-07T06:00:44.618Z,6.21
2023-04-07T06:03:14.927Z,6.24
2023-04-07T06:05:53.610Z,6.28
2023-04-07T06:08:21.727Z,6.28
2023-04-07T06:10:48.252Z,6.25
2023-04-07T06:13:14.720Z,6.28
2023-04-07T06:15:42.330Z,6.27
2023-04-07T06:18:09.646Z,6.26
2023-04-07T06:20:36.271Z,6.24
2023-04-07T06:23:02.753Z,6.21
2023-04-07T06:25:29.172Z,6.15
2023-04-07T06:27:55.648Z,6.16
2023-04-07T06:30:22.741Z,6.20
2023-04-07T06:32:49.406Z,6.24
2023-04-07T06:35:16.107Z,6.29
2023-04-07T06:37:42.581Z,6.31
2023-04-07T06:40:09.480Z,6.29
2023-04-07T06:42:35.953Z,6.29
2023-04-07T06:45:18.369Z,6.27
2023-04-07T06:47:44.881Z,6.23
2023-04-07T06:50:11.516Z,6.33
2023-04-07T06:52:38.047Z,6.39
2023-04-07T06:55:05.017Z,6.47
2023-04-07T06:57:31.525Z,6.53
2023-04-07T06:59:57.963Z,6.61
2023-04-07T07:02:24.721Z,6.64
2023-04-07T07:04:51.263Z,6.68
2023-04-07T07:07:17.653Z,6.66
2023-04-07T07:09:44.037Z,6.71
2023-04-07T07:12:10.495Z,6.77
2023-04-07T07:14:36.860Z,6.79
2023-04-07T07:17:03.544Z,6.84
2023-04-07T07:19:29.957Z,6.89
2023-04-07T07:21:56.381Z,6.95
2023-04-07T07:24:22.805Z,6.99
2023-04-07T07:26:49.230Z,7.11
2023-04-07T07:29:15.957Z,7.27
2023-04-07T07:31:42.620Z,7.37
2023-04-07T07:34:09.038Z,7.47
2023-04-07T07:36:35.555Z,7.49
2023-04-07T07:39:02.060Z,7.44
2023-04-07T07:41:28.506Z,7.68
2023-04-07T07:43:54.905Z,7.82
2023-04-07T07:46:21.348Z,7.92
2023-04-07T07:48:47.807Z,8.05
2023-04-07T07:51:14.224Z,8.10
2023-04-07T07:53:40.643Z,8.08
2023-04-07T07:56:07.034Z,8.02
2023-04-07T07:58:33.543Z,7.97
2023-04-07T08:00:59.942Z,7.97
2023-04-07T08:03:26.445Z,7.97
2023-04-07T08:05:53.004Z,7.97
2023-04-07T08:08:19.461Z,7.99
2023-04-07T08:10:46.039Z,8.09
2023-04-07T08:13:12.530Z,8.13
2023-04-07T08:15:39.796Z,8.14
2023-04-07T08:18:07.136Z,8.19
2023-04-07T08:20:33.799Z,8.26
2023-04-07T08:23:02.143Z,8.39
2023-04-07T08:25:29.243Z,8.58
2023-04-07T08:27:56.042Z,8.70
2023-04-07T08:30:22.675Z,8.79
2023-04-07T08:32:49.218Z,8.78
2023-04-07T08:35:15.635Z,8.76
2023-04-07T08:37:44.129Z,8.75
2023-04-07T08:40:11.748Z,8.75
2023-04-07T08:42:42.338Z,8.77
2023-04-07T08:45:09.877Z,8.76
2023-04-07T08:47:37.191Z,8.84
2023-04-07T08:50:07.037Z,8.97
2023-04-07T08:53:07.524Z,9.06
2023-04-07T08:55:36.371Z,9.21
2023-04-07T08:58:04.201Z,9.32
2023-04-07T09:00:31.821Z,9.33
2023-04-07T09:03:00.454Z,9.30
2023-04-07T09:05:27.272Z,9.31
2023-04-07T09:07:53.699Z,9.35
2023-04-07T09:10:20.236Z,9.40
2023-04-07T09:12:47.316Z,9.46
2023-04-07T09:15:13.695Z,9.46
2023-04-07T09:17:40.435Z,9.51
2023-04-07T09:20:07.367Z,9.65
2023-04-07T09:22:47.650Z,9.89
2023-04-07T09:25:17.141Z,10.24
2023-04-07T09:27:57.917Z,10.44
2023-04-07T09:30:24.665Z,10.58
2023-04-07T09:32:51.737Z,10.63
2023-04-07T09:35:18.430Z,10.63
2023-04-07T09:38:01.419Z,10.72
2023-04-07T09:40:27.920Z,10.69
2023-04-07T09:42:54.616Z,10.74
2023-04-07T09:45:35.474Z,10.86
2023-04-07T09:48:19.212Z,11.08
2023-04-07T09:50:49.611Z,11.42
2023-04-07T09:53:16.965Z,11.73
2023-04-07T09:55:43.887Z,11.76
2023-04-07T09:58:13.998Z,11.64
2023-04-07T10:00:41.734Z,11.55
2023-04-07T10:03:08.886Z,11.49
2023-04-07T10:05:36.675Z,11.38
2023-04-07T10:08:03.407Z,11.25
2023-04-07T10:10:31.690Z,11.15
2023-04-07T10:12:59.039Z,11.02
2023-04-07T10:15:25.756Z,10.96
2023-04-07T10:17:53.666Z,10.94
2023-04-07T10:20:21.317Z,10.93
2023-04-07T10:22:51.378Z,11.04
2023-04-07T10:25:21.280Z,11.11
2023-04-07T10:28:03.563Z,11.23
2023-04-07T10:30:32.368Z,11.31
2023-04-07T10:32:59.415Z,11.36
2023-04-07T10:35:26.349Z,11.35
2023-04-07T10:38:08.009Z,11.32
2023-04-07T10:40:35.842Z,11.38
2023-04-07T10:43:03.490Z,11.38
2023-04-07T10:45:55.931Z,11.38
2023-04-07T10:48:22.807Z,11.49
2023-04-07T10:51:15.168Z,11.61
2023-04-07T10:54:23.765Z,11.69
2023-04-07T10:57:02.498Z,11.75
2023-04-07T10:59:33.046Z,11.73
2023-04-07T11:02:14.977Z,11.79
2023-04-07T11:04:44.699Z,11.81
2023-04-07T11:07:13.206Z,11.84
2023-04-07T11:09:40.910Z,11.88
2023-04-07T11:12:08.259Z,11.89
2023-04-07T11:14:37.429Z,12.07
2023-04-07T11:17:04.581Z,12.33
2023-04-07T11:19:32.422Z,12.56
2023-04-07T11:22:28.486Z,12.77
2023-04-07T11:24:56.985Z,12.87
2023-04-07T11:27:23.608Z,12.82
2023-04-07T11:29:50.353Z,12.63
2023-04-07T11:32:26.071Z,12.35
2023-04-07T11:34:52.850Z,12.05
2023-04-07T11:37:24.805Z,11.95
2023-04-07T11:39:58.483Z,11.81
2023-04-07T11:42:35.387Z,11.81
2023-04-07T11:45:01.992Z,11.90
2023-04-07T11:47:40.268Z,12.04
2023-04-07T11:50:07.600Z,12.15
2023-04-07T11:52:48.151Z,12.23
2023-04-07T11:55:22.554Z,12.27
2023-04-07T11:57:51.121Z,12.21
2023-04-07T12:00:18.521Z,12.16
2023-04-07T12:02:45.114Z,12.22
2023-04-07T12:05:11.808Z,12.27
2023-04-07T12:07:39.489Z,12.31
2023-04-07T12:10:22.112Z,12.42
2023-04-07T12:12:49.224Z,12.53
2023-04-07T12:15:15.837Z,12.60
2023-04-07T12:17:48.979Z,12.68
2023-04-07T12:20:16.508Z,12.75
2023-04-07T12:22:43.139Z,12.78
2023-04-07T12:25:09.647Z,12.73
2023-04-07T12:27:42.223Z,12.70
2023-04-07T12:30:09.913Z,12.64
2023-04-07T12:32:37.681Z,12.68
2023-04-07T12:35:05.278Z,12.70
2023-04-07T12:37:32.758Z,12.70
2023-04-07T12:39:59.877Z,12.75
2023-04-07T12:42:27.546Z,12.80
2023-04-07T12:44:53.942Z,12.76
2023-04-07T12:47:20.743Z,12.71
2023-04-07T12:49:49.283Z,12.78
2023-04-07T12:52:16.793Z,12.84
2023-04-07T12:54:44.322Z,12.80
2023-04-07T12:57:11.211Z,12.89
2023-04-07T12:59:37.601Z,13.07
2023-04-07T13:02:04.256Z,13.19
2023-04-07T13:04:31.381Z,13.28
2023-04-07T13:06:57.961Z,13.35
2023-04-07T13:09:25.071Z,13.48
2023-04-07T13:11:51.534Z,13.57
2023-04-07T13:14:18.003Z,13.44
2023-04-07T13:16:44.766Z,13.43
2023-04-07T13:19:11.190Z,13.37
2023-04-07T13:24:07.060Z,13.27
2023-04-07T13:26:34.598Z,13.29
2023-04-07T13:29:01.218Z,13.26
2023-04-07T13:31:28.453Z,13.22
2023-04-07T13:33:54.917Z,13.13
2023-04-07T13:36:23.328Z,13.16
2023-04-07T13:38:50.166Z,13.18
2023-04-07T13:41:16.609Z,13.17
2023-04-07T13:43:43.031Z,13.18
2023-04-07T13:48:47.539Z,13.24
2023-04-07T13:51:13.975Z,13.23
2023-04-07T13:53:40.364Z,13.22
2023-04-07T13:56:08.423Z,13.12
2023-04-07T13:58:35.378Z,13.03
2023-04-07T14:01:02.213Z,12.96
2023-04-07T14:03:28.797Z,12.92
2023-04-07T14:05:55.451Z,12.87
2023-04-07T14:08:23.563Z,12.82
2023-04-07T14:10:50.115Z,12.71
2023-04-07T14:13:16.728Z,12.69
2023-04-07T14:15:43.125Z,12.69
2023-04-07T14:18:09.668Z,12.64
2023-04-07T14:20:37.028Z,12.61
2023-04-07T14:23:03.448Z,12.58
2023-04-07T14:25:29.934Z,12.56
2023-04-07T14:27:56.409Z,12.55
2023-04-07T14:30:23.011Z,12.53
2023-04-07T14:32:49.513Z,12.54
2023-04-07T14:35:16.038Z,12.54
2023-04-07T14:37:42.482Z,12.51
2023-04-07T14:40:09.350Z,12.48
2023-04-07T14:42:36.976Z,12.49
2023-04-07T14:45:04.417Z,12.42
2023-04-07T14:47:31.468Z,12.40
2023-04-07T14:49:57.895Z,12.38
2023-04-07T14:52:24.644Z,12.39
2023-04-07T14:54:51.070Z,12.43
2023-04-07T14:57:17.486Z,12.46
2023-04-07T14:59:44.240Z,12.51
2023-04-07T15:02:11.175Z,12.57
2023-04-07T15:04:37.992Z,12.59
2023-04-07T15:07:05.211Z,12.60
2023-04-07T15:09:31.705Z,12.63
2023-04-07T15:11:58.196Z,12.65
2023-04-07T15:14:24.587Z,12.67
2023-04-07T15:16:51.048Z,12.64
2023-04-07T15:19:17.480Z,12.67
2023-04-07T15:21:43.987Z,12.69
2023-04-07T15:24:10.402Z,12.58
2023-04-07T15:26:36.866Z,12.53
2023-04-07T15:29:03.323Z,12.47
2023-04-07T15:31:30.007Z,12.42
2023-04-07T15:33:56.541Z,12.32
2023-04-07T15:36:22.950Z,12.26
2023-04-07T15:38:49.412Z,12.23
2023-04-07T15:41:19.048Z,12.19
2023-04-07T15:43:45.475Z,12.13
2023-04-07T15:46:12.072Z,12.06
2023-04-07T15:48:38.499Z,11.96
2023-04-07T15:51:04.971Z,11.90
2023-04-07T15:53:31.486Z,11.87
2023-04-07T15:55:57.907Z,11.82
2023-04-07T15:58:24.438Z,11.74
2023-04-07T16:00:51.259Z,11.70
2023-04-07T16:03:18.003Z,11.62
2023-04-07T16:05:44.540Z,11.53
2023-04-07T16:08:13.251Z,11.40
2023-04-07T16:10:40.754Z,11.25
2023-04-07T16:13:07.281Z,11.11
2023-04-07T16:15:40.053Z,11.02
2023-04-07T16:18:09.999Z,10.82
2023-04-07T16:20:36.627Z,10.57
2023-04-07T16:23:03.082Z,10.35
2023-04-07T16:25:29.825Z,10.10
2023-04-07T16:27:56.308Z,9.87
2023-04-07T16:30:24.950Z,9.73
2023-04-07T16:32:51.451Z,9.55
2023-04-07T16:35:17.887Z,9.35
2023-04-07T16:37:46.569Z,9.17
2023-04-07T16:40:13.479Z,9.04
2023-04-07T16:42:39.928Z,8.95
2023-04-07T16:45:06.808Z,8.89
2023-04-07T16:47:33.452Z,8.90
2023-04-07T16:49:59.987Z,8.90
2023-04-07T16:52:26.550Z,8.87
2023-04-07T16:54:53.124Z,8.82
2023-04-07T16:57:19.572Z,8.77
2023-04-07T16:59:46.395Z,8.74
2023-04-07T17:02:16.162Z,8.71
2023-04-07T17:04:44.008Z,8.66
2023-04-07T17:07:11.472Z,8.63
2023-04-07T17:09:38.522Z,8.63
2023-04-07T17:12:06.066Z,8.57
2023-04-07T17:14:32.709Z,8.52
2023-04-07T17:16:59.276Z,8.54
2023-04-07T17:19:25.693Z,8.53
2023-04-07T17:21:52.146Z,8.53
2023-04-07T17:24:18.630Z,8.53
2023-04-07T17:26:48.468Z,8.57
2023-04-07T17:29:16.457Z,8.60
2023-04-07T17:31:43.088Z,8.65
2023-04-07T17:34:10.430Z,8.65
2023-04-07T17:36:37.615Z,8.62
2023-04-07T17:39:04.931Z,8.62
2023-04-07T17:41:34.262Z,8.62
2023-04-07T17:44:01.203Z,8.62
2023-04-07T17:46:27.773Z,8.64
2023-04-07T17:48:55.037Z,8.64
2023-04-07T17:51:21.491Z,8.60
2023-04-07T17:53:48.596Z,8.55
2023-04-07T17:56:15.229Z,8.51
2023-04-07T17:58:41.766Z,8.48
2023-04-07T18:01:12.342Z,8.43
2023-04-07T18:03:38.865Z,8.41
2023-04-07T18:06:06.984Z,8.36
2023-04-07T18:08:33.395Z,8.37
2023-04-07T18:10:59.942Z,8.34
2023-04-07T18:13:26.439Z,8.30
2023-04-07T18:15:53.166Z,8.23
2023-04-07T18:18:20.201Z,8.13
2023-04-07T18:20:46.627Z,8.08
2023-04-07T18:23:13.564Z,8.05
2023-04-07T18:25:40.014Z,8.02
2023-04-07T18:28:06.448Z,8.02
2023-04-07T18:30:32.891Z,8.06
2023-04-07T18:32:59.337Z,8.06
2023-04-07T18:35:26.165Z,8.08
2023-04-07T18:37:52.600Z,8.08
2023-04-07T18:40:19.128Z,8.11
2023-04-07T18:42:45.669Z,8.12
2023-04-07T18:45:12.085Z,8.11
2023-04-07T18:47:38.942Z,8.13
2023-04-07T18:50:06.009Z,8.14
2023-04-07T18:52:32.394Z,8.13
2023-04-07T18:54:58.934Z,8.14
2023-04-07T18:57:25.384Z,8.18
2023-04-07T18:59:52.804Z,8.18
2023-04-07T19:02:19.390Z,8.21
2023-04-07T19:04:45.936Z,8.22
2023-04-07T19:07:12.343Z,8.23
2023-04-07T19:09:39.171Z,8.23
2023-04-07T19:12:05.607Z,8.23
2023-04-07T19:14:31.993Z,8.22
2023-04-07T19:16:58.459Z,8.21
2023-04-07T19:19:24.893Z,8.19
2023-04-07T19:21:51.338Z,8.18
2023-04-07T19:24:17.790Z,8.17
2023-04-07T19:26:44.527Z,8.16
2023-04-07T19:29:12.471Z,8.16
2023-04-07T19:31:39.468Z,8.19
2023-04-07T19:34:06.199Z,8.18
2023-04-07T19:36:32.794Z,8.20
2023-04-07T19:38:59.279Z,8.21
2023-04-07T19:41:25.896Z,8.21
2023-04-07T19:43:53.206Z,8.21
2023-04-07T19:46:19.722Z,8.22
2023-04-07T19:48:46.861Z,8.22
2023-04-07T19:51:13.389Z,8.19
2023-04-07T19:53:39.950Z,8.16
2023-04-07T19:56:06.488Z,8.16
2023-04-07T19:58:34.299Z,8.18
2023-04-07T20:01:00.939Z,8.19
2023-04-07T20:03:27.545Z,8.21
2023-04-07T20:05:54.348Z,8.21
2023-04-07T20:08:20.794Z,8.22
2023-04-07T20:10:47.305Z,8.18
2023-04-07T20:13:13.707Z,8.17
2023-04-07T20:15:40.155Z,8.14
2023-04-07T20:18:06.626Z,8.08
2023-04-07T20:20:33.123Z,8.06
2023-04-07T20:22:59.608Z,8.01
2023-04-07T20:25:26.258Z,7.98
2023-04-07T20:27:52.675Z,7.94
2023-04-07T20:30:19.122Z,7.91
2023-04-07T20:32:46.877Z,7.88
2023-04-07T20:35:13.575Z,7.81
2023-04-07T20:37:39.992Z,7.80
2023-04-07T20:40:07.347Z,7.76
2023-04-07T20:42:34.482Z,7.78
2023-04-07T20:45:03.665Z,7.84
2023-04-07T20:47:31.319Z,7.91
2023-04-07T20:49:58.612Z,7.95
2023-04-07T20:52:26.682Z,7.99
2023-04-07T20:54:53.150Z,7.96
2023-04-07T20:57:19.555Z,7.92
2023-04-07T20:59:46.024Z,7.87
2023-04-07T21:02:12.596Z,7.80
2023-04-07T21:04:39.176Z,7.70
2023-04-07T21:07:05.841Z,7.60
2023-04-07T21:09:32.284Z,7.50
2023-04-07T21:11:59.998Z,7.46
2023-04-07T21:14:26.371Z,7.40
2023-04-07T21:16:52.745Z,7.38
2023-04-07T21:19:19.128Z,7.36
2023-04-07T21:21:45.703Z,7.35
2023-04-07T21:24:12.087Z,7.33
2023-04-07T21:26:38.466Z,7.33
2023-04-07T21:29:05.019Z,7.34
2023-04-07T21:31:32.593Z,7.35
2023-04-07T21:33:59.024Z,7.36
2023-04-07T21:36:25.759Z,7.35
2023-04-07T21:38:52.243Z,7.35
2023-04-07T21:41:18.658Z,7.35
2023-04-07T21:43:45.179Z,7.35
2023-04-07T21:46:11.920Z,7.36
2023-04-07T21:48:38.333Z,7.34
2023-04-07T21:51:04.749Z,7.35
2023-04-07T21:53:31.950Z,7.35
2023-04-07T21:55:58.356Z,7.34
2023-04-07T21:58:25.211Z,7.31
2023-04-07T22:00:52.823Z,7.29
2023-04-07T22:03:19.533Z,7.31
2023-04-07T22:05:48.760Z,7.29
2023-04-07T22:08:15.541Z,7.29
2023-04-07T22:10:43.098Z,7.24
2023-04-07T22:13:09.518Z,7.26
2023-04-07T22:15:36.090Z,7.26
2023-04-07T22:18:03.461Z,7.26
2023-04-07T22:20:29.921Z,7.31
2023-04-07T22:22:57.477Z,7.31
2023-04-07T22:25:24.810Z,7.33
2023-04-07T22:27:52.353Z,7.34
2023-04-07T22:30:19.860Z,7.37
2023-04-07T22:32:47.930Z,7.40
2023-04-07T22:35:14.417Z,7.40
2023-04-07T22:37:40.915Z,7.44
2023-04-07T22:40:08.432Z,7.46
2023-04-07T22:42:34.891Z,7.45
2023-04-07T22:45:01.430Z,7.45
2023-04-07T22:47:27.906Z,7.48
2023-04-07T22:49:54.341Z,7.49
2023-04-07T22:52:20.834Z,7.50
2023-04-07T22:54:47.236Z,7.50
2023-04-07T22:57:13.652Z,7.51
2023-04-07T22:59:40.309Z,7.51
2023-04-07T23:02:06.789Z,7.51
2023-04-07T23:04:33.324Z,7.53
2023-04-07T23:06:59.722Z,7.52
2023-04-07T23:09:26.375Z,7.50
2023-04-07T23:11:52.931Z,7.48
2023-04-07T23:14:19.343Z,7.53
2023-04-07T23:16:46.068Z,7.52
2023-04-07T23:19:15.458Z,7.53
2023-04-07T23:21:42.846Z,7.53
2023-04-07T23:24:09.719Z,7.55
2023-04-07T23:26:36.116Z,7.55
2023-04-07T23:29:03.205Z,7.54
2023-04-07T23:31:29.802Z,7.54
2023-04-07T23:33:58.535Z,7.59
2023-04-07T23:36:24.930Z,7.59
2023-04-07T23:38:51.576Z,7.61
2023-04-07T23:41:18.333Z,7.60
2023-04-07T23:43:44.733Z,7.59
2023-04-07T23:46:11.232Z,7.59
2023-04-07T23:48:37.690Z,7.59
2023-04-07T23:51:04.298Z,7.57
2023-04-07T23:53:30.845Z,7.56
2023-04-07T23:55:57.499Z,7.55
2023-04-07T23:58:23.946Z,7.54
