createdAt,value
2023-05-05T00:01:40.145Z,7.17
2023-05-05T00:04:08.143Z,8.13
2023-05-05T00:06:36.210Z,7.70
2023-05-05T00:09:05.704Z,7.27
2023-05-05T00:11:33.642Z,7.70
2023-05-05T00:14:01.635Z,7.90
2023-05-05T00:16:29.671Z,7.97
2023-05-05T00:18:57.917Z,7.50
2023-05-05T00:21:27.916Z,7.80
2023-05-05T00:23:56.003Z,8.07
2023-05-05T00:26:25.466Z,7.70
2023-05-05T00:28:53.405Z,6.97
2023-05-05T00:31:22.774Z,7.30
2023-05-05T00:33:50.776Z,7.57
2023-05-05T00:36:18.827Z,7.70
2023-05-05T00:39:05.299Z,7.53
2023-05-05T00:41:34.546Z,7.13
2023-05-05T00:44:02.473Z,7.83
2023-05-05T00:46:33.172Z,7.67
2023-05-05T00:49:02.090Z,8.07
2023-05-05T00:51:31.399Z,9.90
2023-05-05T00:53:59.440Z,10.83
2023-05-05T00:56:28.323Z,12.30
2023-05-05T00:58:59.262Z,11.43
2023-05-05T01:01:27.434Z,12.67
2023-05-05T01:03:55.628Z,12.97
2023-05-05T01:06:38.910Z,13.80
2023-05-05T01:09:17.786Z,12.87
2023-05-05T01:11:56.570Z,13.30
2023-05-05T01:14:37.175Z,12.73
2023-05-05T01:17:14.236Z,13.37
2023-05-05T01:19:58.411Z,12.83
2023-05-05T01:22:30.311Z,12.90
2023-05-05T01:25:18.011Z,12.57
2023-05-05T01:28:07.897Z,13.63
2023-05-05T01:31:07.351Z,12.90
2023-05-05T01:33:44.212Z,12.80
2023-05-05T01:36:23.639Z,12.27
2023-05-05T01:38:58.137Z,13.10
2023-05-05T01:41:30.931Z,11.80
2023-05-05T01:44:02.425Z,10.97
2023-05-05T01:46:31.485Z,11.50
2023-05-05T01:49:00.992Z,10.93
2023-05-05T01:51:29.862Z,10.97
2023-05-05T01:54:00.291Z,10.63
2023-05-05T01:56:31.370Z,10.30
2023-05-05T01:59:01.909Z,10.03
2023-05-05T02:01:31.284Z,10.67
2023-05-05T02:04:02.621Z,10.47
2023-05-05T02:06:32.484Z,8.73
2023-05-05T02:09:01.512Z,8.40
2023-05-05T02:11:30.823Z,8.07
2023-05-05T02:14:00.066Z,8.93
2023-05-05T02:16:31.287Z,7.90
2023-05-05T02:19:05.179Z,8.13
2023-05-05T02:21:33.835Z,7.97
2023-05-05T02:24:03.213Z,7.50
2023-05-05T02:26:35.090Z,7.40
2023-05-05T02:29:07.451Z,8.20
2023-05-05T02:31:39.761Z,7.90
2023-05-05T02:34:10.384Z,8.37
2023-05-05T02:36:43.313Z,7.97
2023-05-05T02:39:20.974Z,8.73
2023-05-05T02:41:50.811Z,8.30
2023-05-05T02:44:21.303Z,8.17
2023-05-05T02:46:49.379Z,8.23
2023-05-05T02:49:18.880Z,7.90
2023-05-05T02:51:46.919Z,7.90
2023-05-05T02:54:15.207Z,7.40
2023-05-05T02:56:48.556Z,7.73
2023-05-05T02:59:21.924Z,7.43
2023-05-05T03:02:01.880Z,7.37
2023-05-05T03:04:39.532Z,7.73
2023-05-05T03:07:11.858Z,7.30
2023-05-05T03:09:44.765Z,7.30
2023-05-05T03:12:17.043Z,7.40
2023-05-05T03:14:47.120Z,7.00
2023-05-05T03:17:15.927Z,7.40
2023-05-05T03:19:46.027Z,6.60
2023-05-05T03:22:14.272Z,6.83
2023-05-05T03:24:42.410Z,6.70
2023-05-05T03:27:10.409Z,6.27
2023-05-05T03:29:38.347Z,6.70
2023-05-05T03:32:07.411Z,7.03
2023-05-05T03:34:37.356Z,7.70
2023-05-05T03:37:07.120Z,7.70
2023-05-05T03:39:35.124Z,6.70
2023-05-05T03:42:03.065Z,6.30
2023-05-05T03:44:31.068Z,6.30
2023-05-05T03:46:59.168Z,7.40
2023-05-05T03:49:27.201Z,6.63
2023-05-05T03:51:55.151Z,7.03
2023-05-05T03:54:24.498Z,6.90
2023-05-05T03:56:52.478Z,8.03
2023-05-05T03:59:20.477Z,7.67
2023-05-05T04:01:49.941Z,8.23
2023-05-05T04:04:18.081Z,8.50
2023-05-05T04:06:46.035Z,8.27
2023-05-05T04:09:14.664Z,9.33
2023-05-05T04:11:44.012Z,9.27
2023-05-05T04:14:11.959Z,10.00
2023-05-05T04:16:40.003Z,10.60
2023-05-05T04:19:08.387Z,11.43
2023-05-05T04:21:36.887Z,10.80
2023-05-05T04:24:05.039Z,10.33
2023-05-05T04:26:33.063Z,9.77
2023-05-05T04:29:02.444Z,11.10
2023-05-05T04:31:31.959Z,10.77
2023-05-05T04:34:00.206Z,10.73
2023-05-05T04:36:28.364Z,10.10
2023-05-05T04:38:56.401Z,10.53
2023-05-05T04:41:24.509Z,10.03
2023-05-05T04:43:52.519Z,10.33
2023-05-05T04:46:21.913Z,9.93
2023-05-05T04:48:49.937Z,11.80
2023-05-05T04:51:18.126Z,10.67
2023-05-05T04:53:46.211Z,9.60
2023-05-05T04:56:14.178Z,9.80
2023-05-05T04:58:42.195Z,9.50
2023-05-05T05:01:10.136Z,10.13
2023-05-05T05:03:39.459Z,10.73
2023-05-05T05:06:07.853Z,10.17
2023-05-05T05:08:35.900Z,9.90
2023-05-05T05:11:04.066Z,9.50
2023-05-05T05:13:32.486Z,9.67
2023-05-05T05:16:01.169Z,9.67
2023-05-05T05:18:29.268Z,10.47
2023-05-05T05:20:58.775Z,10.10
2023-05-05T05:23:26.733Z,9.97
2023-05-05T05:25:54.644Z,10.30
2023-05-05T05:28:22.613Z,10.53
2023-05-05T05:30:50.699Z,10.17
2023-05-05T05:33:19.094Z,10.33
2023-05-05T05:35:47.692Z,10.60
2023-05-05T05:38:17.684Z,10.37
2023-05-05T05:40:45.666Z,10.37
2023-05-05T05:43:15.143Z,10.67
2023-05-05T05:45:43.253Z,10.10
2023-05-05T05:48:11.728Z,10.37
2023-05-05T05:50:41.892Z,10.83
2023-05-05T05:53:09.863Z,9.07
2023-05-05T05:55:39.195Z,8.60
2023-05-05T05:58:07.203Z,7.93
2023-05-05T06:00:35.228Z,9.20
2023-05-05T06:03:05.738Z,8.27
2023-05-05T06:05:34.398Z,8.53
2023-05-05T06:08:02.486Z,8.20
2023-05-05T06:10:32.159Z,9.20
2023-05-05T06:13:01.723Z,8.67
2023-05-05T06:15:29.753Z,8.03
2023-05-05T06:17:57.792Z,7.40
2023-05-05T06:20:25.800Z,7.67
2023-05-05T06:22:53.922Z,6.50
2023-05-05T06:25:22.096Z,6.17
2023-05-05T06:27:50.006Z,7.23
2023-05-05T06:30:19.892Z,8.17
2023-05-05T06:32:47.940Z,8.83
2023-05-05T06:35:16.112Z,7.87
2023-05-05T06:37:45.272Z,8.80
2023-05-05T06:40:14.209Z,8.57
2023-05-05T06:42:42.686Z,7.40
2023-05-05T06:45:11.338Z,8.63
2023-05-05T06:47:40.786Z,7.57
2023-05-05T06:50:11.226Z,7.30
2023-05-05T06:52:39.299Z,6.87
2023-05-05T06:55:08.237Z,5.77
2023-05-05T06:57:37.259Z,6.13
2023-05-05T07:00:09.728Z,6.10
2023-05-05T07:02:37.931Z,5.67
2023-05-05T07:05:08.033Z,5.00
2023-05-05T07:07:36.495Z,4.73
2023-05-05T07:10:04.477Z,4.20
2023-05-05T07:12:34.699Z,4.13
2023-05-05T07:15:12.224Z,4.00
2023-05-05T07:17:47.638Z,3.97
2023-05-05T07:20:17.070Z,3.60
2023-05-05T07:22:45.110Z,3.53
2023-05-05T07:25:13.019Z,3.43
2023-05-05T07:27:41.551Z,3.10
2023-05-05T07:30:14.027Z,4.23
2023-05-05T07:32:44.545Z,3.43
2023-05-05T07:35:12.640Z,3.80
2023-05-05T07:37:42.463Z,3.75
2023-05-05T07:40:13.817Z,3.65
2023-05-05T07:42:41.861Z,3.83
2023-05-05T07:45:10.427Z,3.40
2023-05-05T07:47:38.628Z,3.78
2023-05-05T07:50:07.978Z,3.20
2023-05-05T07:52:46.456Z,3.05
2023-05-05T07:55:17.793Z,3.53
2023-05-05T07:57:45.809Z,3.38
2023-05-05T08:00:14.451Z,3.30
2023-05-05T08:02:42.695Z,3.22
2023-05-05T08:05:10.914Z,3.45
2023-05-05T08:07:41.688Z,3.60
2023-05-05T08:10:11.747Z,3.33
2023-05-05T08:12:41.458Z,4.30
2023-05-05T08:15:10.257Z,4.63
2023-05-05T08:17:46.804Z,3.70
2023-05-05T08:20:14.995Z,2.63
2023-05-05T08:22:43.598Z,6.60
2023-05-05T08:25:13.027Z,3.40
2023-05-05T08:27:44.127Z,3.35
2023-05-05T08:30:12.633Z,3.90
2023-05-05T08:32:40.831Z,3.53
2023-05-05T08:35:09.633Z,3.85
2023-05-05T08:37:37.825Z,4.22
2023-05-05T08:40:07.414Z,4.18
2023-05-05T08:42:38.705Z,4.35
2023-05-05T08:45:11.153Z,4.82
2023-05-05T08:47:40.350Z,3.42
2023-05-05T08:50:11.455Z,5.10
2023-05-05T08:52:41.491Z,4.18
2023-05-05T08:55:15.895Z,4.10
2023-05-05T08:57:52.173Z,4.57
2023-05-05T09:00:22.974Z,4.50
2023-05-05T09:02:51.910Z,3.67
2023-05-05T09:05:20.007Z,3.83
2023-05-05T09:07:48.990Z,3.92
2023-05-05T09:10:18.433Z,3.47
2023-05-05T09:12:46.694Z,4.60
2023-05-05T09:15:16.757Z,3.70
2023-05-05T09:17:46.300Z,2.60
2023-05-05T09:20:15.367Z,3.58
2023-05-05T09:22:45.630Z,5.65
2023-05-05T09:25:15.170Z,4.90
2023-05-05T09:27:46.974Z,4.97
2023-05-05T09:30:17.848Z,6.72
2023-05-05T09:32:49.140Z,4.97
2023-05-05T09:35:17.821Z,4.10
2023-05-05T09:37:46.991Z,6.25
2023-05-05T09:40:16.545Z,3.38
2023-05-05T09:42:45.529Z,3.95
2023-05-05T09:45:27.807Z,3.28
2023-05-05T09:48:00.120Z,3.20
2023-05-05T09:50:30.955Z,4.00
2023-05-05T09:53:00.846Z,4.05
2023-05-05T09:55:29.339Z,3.60
2023-05-05T09:57:57.526Z,3.78
2023-05-05T10:00:39.261Z,4.13
2023-05-05T10:03:08.643Z,4.78
2023-05-05T10:05:49.112Z,4.20
2023-05-05T10:08:19.010Z,5.20
2023-05-05T10:10:50.817Z,5.43
2023-05-05T10:13:21.305Z,3.88
2023-05-05T10:15:51.035Z,4.97
2023-05-05T10:18:23.813Z,6.18
2023-05-05T10:20:59.426Z,3.97
2023-05-05T10:23:39.311Z,4.05
2023-05-05T10:26:09.210Z,4.60
2023-05-05T10:29:00.144Z,4.53
2023-05-05T10:31:35.059Z,5.93
2023-05-05T10:34:07.148Z,5.00
2023-05-05T10:36:35.906Z,4.15
2023-05-05T10:39:06.922Z,4.22
2023-05-05T10:41:36.119Z,3.60
2023-05-05T10:44:05.137Z,3.45
2023-05-05T10:46:33.559Z,3.05
2023-05-05T10:49:13.260Z,3.20
2023-05-05T10:51:48.175Z,4.20
2023-05-05T10:54:29.471Z,3.33
2023-05-05T10:56:59.224Z,3.67
2023-05-05T10:59:44.483Z,3.45
2023-05-05T11:02:36.294Z,11.18
2023-05-05T11:05:18.225Z,4.50
2023-05-05T11:07:47.928Z,3.70
2023-05-05T11:10:17.147Z,3.28
2023-05-05T11:13:20.038Z,4.07
2023-05-05T11:15:49.223Z,3.05
2023-05-05T11:18:35.943Z,2.88
2023-05-05T11:21:19.294Z,4.53
2023-05-05T11:23:49.514Z,2.95
2023-05-05T11:26:18.632Z,3.00
2023-05-05T11:29:04.318Z,2.75
2023-05-05T11:31:33.490Z,3.88
2023-05-05T11:34:28.176Z,3.85
2023-05-05T11:37:03.258Z,3.13
2023-05-05T11:39:42.185Z,2.50
2023-05-05T11:42:24.650Z,3.15
2023-05-05T11:44:53.210Z,3.38
2023-05-05T11:47:34.236Z,2.60
2023-05-05T11:50:19.593Z,2.38
2023-05-05T11:52:49.053Z,2.80
2023-05-05T11:55:24.142Z,3.05
2023-05-05T11:57:52.312Z,3.15
2023-05-05T12:00:21.145Z,2.83
2023-05-05T12:02:58.187Z,2.72
2023-05-05T12:05:26.555Z,3.05
2023-05-05T12:07:59.828Z,3.65
2023-05-05T12:10:28.521Z,4.15
2023-05-05T12:12:56.695Z,4.55
2023-05-05T12:15:32.506Z,4.13
2023-05-05T12:18:02.825Z,2.78
2023-05-05T12:20:33.178Z,3.00
2023-05-05T12:23:03.998Z,2.70
2023-05-05T12:25:39.367Z,3.13
2023-05-05T12:28:08.402Z,3.10
2023-05-05T12:30:36.642Z,2.70
2023-05-05T12:33:06.376Z,3.25
2023-05-05T12:35:36.878Z,2.90
2023-05-05T12:38:06.684Z,2.90
2023-05-05T12:40:45.819Z,2.70
2023-05-05T12:43:27.840Z,3.45
2023-05-05T12:46:07.104Z,3.22
2023-05-05T12:48:35.974Z,4.30
2023-05-05T12:51:20.982Z,2.90
2023-05-05T12:54:02.380Z,2.72
2023-05-05T12:56:34.156Z,2.90
2023-05-05T12:59:03.113Z,2.60
2023-05-05T13:01:31.361Z,2.75
2023-05-05T13:04:06.519Z,2.65
2023-05-05T13:06:35.198Z,3.70
2023-05-05T13:09:05.120Z,2.40
2023-05-05T13:11:36.967Z,2.58
2023-05-05T13:14:06.341Z,4.60
2023-05-05T13:16:34.608Z,3.03
2023-05-05T13:19:02.839Z,7.97
2023-05-05T13:21:30.840Z,10.25
2023-05-05T13:24:05.120Z,5.63
2023-05-05T13:26:42.274Z,5.60
2023-05-05T13:29:10.300Z,4.22
2023-05-05T13:31:38.346Z,5.95
2023-05-05T13:34:06.420Z,4.68
2023-05-05T13:36:34.810Z,8.50
2023-05-05T13:39:08.936Z,6.63
2023-05-05T13:41:36.822Z,6.13
2023-05-05T13:44:06.475Z,7.80
2023-05-05T13:46:34.521Z,3.42
2023-05-05T13:49:02.550Z,6.32
2023-05-05T13:51:30.824Z,5.38
2023-05-05T13:53:59.099Z,3.92
2023-05-05T13:56:27.869Z,4.07
2023-05-05T13:58:56.043Z,3.42
2023-05-05T14:01:25.971Z,3.38
2023-05-05T14:03:56.168Z,3.40
2023-05-05T14:06:26.030Z,2.97
2023-05-05T14:08:54.439Z,2.80
2023-05-05T14:11:22.958Z,5.00
2023-05-05T14:13:52.101Z,4.00
2023-05-05T14:16:20.317Z,3.40
2023-05-05T14:18:49.636Z,3.05
2023-05-05T14:21:17.670Z,3.13
2023-05-05T14:23:45.885Z,3.50
2023-05-05T14:26:13.858Z,5.20
2023-05-05T14:28:42.755Z,4.10
2023-05-05T14:31:11.457Z,4.57
2023-05-05T14:33:39.526Z,4.13
2023-05-05T14:36:10.484Z,4.00
2023-05-05T14:38:39.192Z,4.43
2023-05-05T14:41:07.241Z,4.10
2023-05-05T14:43:37.030Z,3.00
2023-05-05T14:46:07.182Z,3.63
2023-05-05T14:48:36.581Z,4.13
2023-05-05T14:51:04.763Z,3.70
2023-05-05T14:53:36.034Z,3.17
2023-05-05T14:56:04.201Z,3.80
2023-05-05T14:58:32.540Z,2.83
2023-05-05T15:01:00.926Z,2.90
2023-05-05T15:03:29.244Z,2.70
2023-05-05T15:05:59.874Z,2.90
2023-05-05T15:08:28.083Z,2.70
2023-05-05T15:10:57.731Z,3.17
2023-05-05T15:13:32.956Z,3.60
2023-05-05T15:16:01.213Z,3.10
2023-05-05T15:18:29.263Z,6.40
2023-05-05T15:20:57.226Z,4.50
2023-05-05T15:23:25.340Z,5.30
2023-05-05T15:25:53.406Z,3.60
2023-05-05T15:28:22.763Z,3.50
2023-05-05T15:30:50.722Z,3.80
2023-05-05T15:33:21.337Z,3.70
2023-05-05T15:35:49.406Z,4.50
2023-05-05T15:38:17.351Z,3.93
2023-05-05T15:40:47.218Z,4.90
2023-05-05T15:43:17.724Z,3.47
2023-05-05T15:45:47.170Z,4.23
2023-05-05T15:48:15.224Z,2.97
2023-05-05T15:50:43.257Z,4.33
2023-05-05T15:53:12.395Z,4.20
2023-05-05T15:55:40.427Z,3.83
2023-05-05T15:58:08.873Z,3.60
2023-05-05T16:00:37.083Z,3.70
2023-05-05T16:03:06.634Z,3.30
2023-05-05T16:05:34.640Z,4.27
2023-05-05T16:08:04.788Z,3.97
2023-05-05T16:10:32.877Z,3.93
2023-05-05T16:13:01.461Z,3.63
2023-05-05T16:15:29.568Z,4.20
2023-05-05T16:17:57.801Z,4.50
2023-05-05T16:20:28.550Z,4.93
2023-05-05T16:22:56.566Z,5.13
2023-05-05T16:25:24.791Z,7.60
2023-05-05T16:27:56.653Z,5.47
2023-05-05T16:30:25.071Z,5.60
2023-05-05T16:32:54.941Z,4.33
2023-05-05T16:35:24.536Z,4.50
2023-05-05T16:37:56.381Z,5.47
2023-05-05T16:40:24.504Z,4.07
2023-05-05T16:42:52.631Z,5.70
2023-05-05T16:45:24.502Z,4.40
2023-05-05T16:47:52.806Z,5.20
2023-05-05T16:50:21.003Z,5.27
2023-05-05T16:52:49.128Z,4.60
2023-05-05T16:55:18.850Z,5.40
2023-05-05T16:57:47.328Z,5.27
2023-05-05T17:00:16.549Z,6.13
2023-05-05T17:02:44.852Z,5.10
2023-05-05T17:05:12.996Z,6.67
2023-05-05T17:07:41.407Z,7.53
2023-05-05T17:10:11.731Z,6.70
2023-05-05T17:12:41.805Z,8.50
2023-05-05T17:15:11.232Z,5.80
2023-05-05T17:17:41.572Z,6.90
2023-05-05T17:20:12.679Z,5.80
2023-05-05T17:22:43.640Z,7.23
2023-05-05T17:25:15.137Z,10.47
2023-05-05T17:27:45.020Z,6.57
2023-05-05T17:30:14.217Z,5.93
2023-05-05T17:32:42.728Z,7.23
2023-05-05T17:35:12.454Z,5.97
2023-05-05T17:37:41.101Z,5.73
2023-05-05T17:40:10.227Z,6.43
2023-05-05T17:42:39.107Z,6.80
2023-05-05T17:45:10.080Z,5.80
2023-05-05T17:47:38.504Z,5.80
2023-05-05T17:50:08.711Z,6.80
2023-05-05T17:52:36.654Z,7.63
2023-05-05T17:55:07.127Z,8.70
2023-05-05T17:57:35.462Z,8.60
2023-05-05T18:00:05.332Z,6.07
2023-05-05T18:02:36.894Z,6.80
2023-05-05T18:05:05.327Z,8.60
2023-05-05T18:07:34.462Z,9.77
2023-05-05T18:10:02.595Z,6.60
2023-05-05T18:12:30.628Z,7.60
2023-05-05T18:14:58.632Z,5.43
2023-05-05T18:17:26.850Z,10.10
2023-05-05T18:19:56.230Z,6.70
2023-05-05T18:22:24.461Z,9.27
2023-05-05T18:24:54.644Z,7.27
2023-05-05T18:27:22.603Z,7.50
2023-05-05T18:29:50.474Z,6.33
2023-05-05T18:32:18.610Z,8.97
2023-05-05T18:34:46.539Z,9.53
2023-05-05T18:37:15.999Z,7.37
2023-05-05T18:39:45.170Z,6.57
2023-05-05T18:42:13.898Z,6.37
2023-05-05T18:44:42.195Z,8.73
2023-05-05T18:47:10.326Z,6.30
2023-05-05T18:49:38.650Z,6.20
2023-05-05T18:52:07.996Z,6.60
2023-05-05T18:54:37.938Z,7.27
2023-05-05T18:57:06.058Z,7.60
2023-05-05T18:59:34.064Z,7.10
2023-05-05T19:02:02.880Z,6.90
2023-05-05T19:04:32.261Z,10.37
2023-05-05T19:07:00.444Z,6.97
2023-05-05T19:09:28.702Z,9.57
2023-05-05T19:11:58.167Z,8.80
2023-05-05T19:14:26.430Z,8.33
2023-05-05T19:16:55.845Z,8.50
2023-05-05T19:19:24.023Z,6.53
2023-05-05T19:21:52.305Z,7.80
2023-05-05T19:24:20.260Z,10.17
2023-05-05T19:26:48.370Z,7.07
2023-05-05T19:29:18.801Z,6.90
2023-05-05T19:31:47.067Z,8.13
2023-05-05T19:34:15.494Z,6.97
2023-05-05T19:36:43.575Z,6.93
2023-05-05T19:39:13.683Z,8.17
2023-05-05T19:41:43.397Z,9.43
2023-05-05T19:44:11.381Z,9.23
2023-05-05T19:46:41.823Z,7.20
2023-05-05T19:49:09.865Z,7.63
2023-05-05T19:51:37.905Z,7.33
2023-05-05T19:54:06.176Z,8.00
2023-05-05T19:56:34.109Z,6.80
2023-05-05T19:59:05.355Z,7.43
2023-05-05T20:01:34.235Z,8.73
2023-05-05T20:04:04.592Z,7.93
2023-05-05T20:06:33.402Z,8.37
2023-05-05T20:09:02.853Z,8.33
2023-05-05T20:11:31.420Z,7.67
2023-05-05T20:13:59.737Z,7.00
2023-05-05T20:16:29.369Z,7.70
2023-05-05T20:18:57.570Z,7.97
2023-05-05T20:21:31.509Z,7.27
2023-05-05T20:23:59.835Z,8.77
2023-05-05T20:26:27.873Z,7.83
2023-05-05T20:29:07.786Z,8.27
2023-05-05T20:31:35.904Z,7.63
2023-05-05T20:34:03.943Z,7.97
2023-05-05T20:36:35.943Z,11.27
2023-05-05T20:39:04.007Z,9.70
2023-05-05T20:41:32.712Z,8.30
2023-05-05T20:44:00.812Z,7.93
2023-05-05T20:46:28.791Z,7.63
2023-05-05T20:48:56.815Z,8.87
2023-05-05T20:51:24.883Z,8.93
2023-05-05T20:53:56.821Z,10.87
2023-05-05T20:56:24.985Z,13.30
2023-05-05T20:58:52.988Z,13.90
2023-05-05T21:01:21.063Z,15.10
2023-05-05T21:03:49.059Z,16.07
2023-05-05T21:06:17.418Z,15.00
2023-05-05T21:08:45.876Z,15.63
2023-05-05T21:11:15.256Z,17.93
2023-05-05T21:13:43.330Z,16.70
2023-05-05T21:16:12.811Z,17.43
2023-05-05T21:18:59.533Z,17.40
2023-05-05T21:21:27.754Z,15.97
2023-05-05T21:23:56.313Z,15.87
2023-05-05T21:26:26.277Z,15.27
2023-05-05T21:28:54.451Z,15.00
2023-05-05T21:31:23.017Z,12.57
2023-05-05T21:33:51.219Z,12.77
2023-05-05T21:36:19.599Z,11.50
2023-05-05T21:38:48.069Z,15.83
2023-05-05T21:41:17.031Z,11.10
2023-05-05T21:43:46.601Z,10.13
2023-05-05T21:46:17.170Z,9.40
2023-05-05T21:48:49.836Z,10.07
2023-05-05T21:51:18.188Z,10.10
2023-05-05T21:53:46.604Z,10.60
2023-05-05T21:56:14.868Z,10.77
2023-05-05T21:58:42.806Z,9.30
2023-05-05T22:01:14.709Z,9.40
2023-05-05T22:03:43.948Z,10.27
2023-05-05T22:06:12.525Z,10.00
2023-05-05T22:08:40.681Z,10.17
2023-05-05T22:11:08.911Z,9.57
2023-05-05T22:13:37.835Z,10.43
2023-05-05T22:16:06.107Z,9.87
2023-05-05T22:18:35.845Z,9.80
2023-05-05T22:21:05.809Z,9.73
2023-05-05T22:23:33.908Z,9.80
2023-05-05T22:26:02.268Z,11.40
2023-05-05T22:28:30.315Z,10.83
2023-05-05T22:30:58.427Z,10.90
2023-05-05T22:33:27.376Z,10.77
2023-05-05T22:35:57.134Z,10.37
2023-05-05T22:38:25.118Z,11.03
2023-05-05T22:40:54.343Z,10.67
2023-05-05T22:43:22.301Z,11.27
2023-05-05T22:45:51.410Z,11.03
2023-05-05T22:48:19.334Z,10.73
2023-05-05T22:50:47.556Z,10.73
2023-05-05T22:53:17.372Z,11.50
2023-05-05T22:55:45.360Z,10.73
2023-05-05T22:58:13.334Z,11.37
2023-05-05T23:00:41.673Z,10.93
2023-05-05T23:03:11.020Z,12.67
2023-05-05T23:05:39.014Z,13.73
2023-05-05T23:08:07.024Z,12.73
2023-05-05T23:10:36.329Z,13.23
2023-05-05T23:13:04.785Z,13.00
2023-05-05T23:15:33.036Z,13.80
2023-05-05T23:18:01.088Z,13.77
2023-05-05T23:20:29.591Z,13.83
2023-05-05T23:22:57.611Z,13.70
2023-05-05T23:25:25.617Z,13.73
2023-05-05T23:27:54.961Z,13.90
2023-05-05T23:30:22.988Z,13.60
2023-05-05T23:32:51.029Z,13.27
2023-05-05T23:35:19.295Z,13.20
2023-05-05T23:37:47.791Z,14.13
2023-05-05T23:40:15.984Z,14.70
2023-05-05T23:42:43.928Z,14.00
2023-05-05T23:45:13.619Z,13.33
2023-05-05T23:47:41.630Z,14.07
2023-05-05T23:50:10.706Z,14.17
2023-05-05T23:52:38.726Z,14.40
2023-05-05T23:55:08.240Z,14.10
2023-05-05T23:57:36.692Z,14.70
