createdAt,value
2023-02-17T00:01:29.512Z,96394.16
2023-02-17T00:03:59.910Z,96419.78
2023-02-17T00:06:31.808Z,96420.19
2023-02-17T00:09:02.001Z,96408.84
2023-02-17T00:11:30.727Z,96395.88
2023-02-17T00:14:00.553Z,96392.41
2023-02-17T00:16:33.084Z,96404.91
2023-02-17T00:19:24.993Z,96418.13
2023-02-17T00:21:55.355Z,96416.28
2023-02-17T00:24:23.600Z,96396.63
2023-02-17T00:26:51.955Z,96401.69
2023-02-17T00:29:20.478Z,96394.66
2023-02-17T00:31:49.114Z,96415.81
2023-02-17T00:34:19.874Z,96418.66
2023-02-17T00:36:48.529Z,96371.13
2023-02-17T00:39:18.394Z,96205.66
2023-02-17T00:41:46.881Z,96333.91
2023-02-17T00:44:19.354Z,96390.69
2023-02-17T00:46:48.559Z,96379.03
2023-02-17T00:49:18.628Z,96409.25
2023-02-17T00:51:49.022Z,96335.31
2023-02-17T00:54:18.485Z,96384.44
2023-02-17T00:56:47.560Z,96411.06
2023-02-17T00:59:15.921Z,96397.00
2023-02-17T01:01:44.318Z,96393.91
2023-02-17T01:04:13.109Z,96351.47
2023-02-17T01:06:42.357Z,96364.84
2023-02-17T01:09:15.224Z,96326.09
2023-02-17T01:11:44.103Z,96387.06
2023-02-17T01:14:14.719Z,96367.53
2023-02-17T01:16:47.013Z,96373.59
2023-02-17T01:19:18.065Z,96321.31
2023-02-17T01:21:46.840Z,96371.56
2023-02-17T01:24:16.578Z,96379.84
2023-02-17T01:26:44.841Z,96380.03
2023-02-17T01:29:13.107Z,96367.06
2023-02-17T01:31:41.851Z,96333.44
2023-02-17T01:34:11.891Z,96378.50
2023-02-17T01:36:40.298Z,96364.34
2023-02-17T01:39:08.702Z,96366.66
2023-02-17T01:41:38.281Z,96368.94
2023-02-17T01:44:09.312Z,96369.63
2023-02-17T01:46:38.836Z,96367.59
2023-02-17T01:49:18.930Z,96363.63
2023-02-17T01:51:50.474Z,96364.75
2023-02-17T01:54:24.092Z,96343.34
2023-02-17T01:56:55.556Z,96350.00
2023-02-17T01:59:24.131Z,96357.22
2023-02-17T02:01:58.400Z,96353.88
2023-02-17T02:04:31.609Z,96326.75
2023-02-17T02:07:00.406Z,96337.75
2023-02-17T02:09:34.602Z,96337.94
2023-02-17T02:12:07.205Z,96342.06
2023-02-17T02:14:35.542Z,96312.91
2023-02-17T02:17:10.448Z,96325.91
2023-02-17T02:20:04.521Z,96332.59
2023-02-17T02:22:56.789Z,96260.94
2023-02-17T02:25:46.019Z,96334.75
2023-02-17T02:28:25.835Z,96322.97
2023-02-17T02:31:22.575Z,96315.25
2023-02-17T02:33:57.955Z,96337.69
2023-02-17T02:36:30.913Z,96343.06
2023-02-17T02:39:02.965Z,96340.59
2023-02-17T02:41:35.766Z,96316.31
2023-02-17T02:44:09.252Z,96344.28
2023-02-17T02:46:38.046Z,96341.06
2023-02-17T02:49:09.096Z,96339.66
2023-02-17T02:51:51.272Z,96289.38
2023-02-17T02:54:28.312Z,96342.91
2023-02-17T02:57:06.317Z,96340.06
2023-02-17T02:59:45.831Z,96335.81
2023-02-17T03:02:22.502Z,96322.75
2023-02-17T03:05:00.702Z,96332.94
2023-02-17T03:07:33.473Z,96335.38
2023-02-17T03:10:02.433Z,96344.75
2023-02-17T03:12:31.385Z,96322.31
2023-02-17T03:15:05.949Z,96320.75
2023-02-17T03:17:34.728Z,96344.75
2023-02-17T03:20:06.680Z,96324.06
2023-02-17T03:22:37.914Z,96344.97
2023-02-17T03:25:06.918Z,96289.63
2023-02-17T03:27:35.247Z,96284.97
2023-02-17T03:30:04.043Z,96336.00
2023-02-17T03:32:32.427Z,96311.69
2023-02-17T03:35:00.798Z,96320.72
2023-02-17T03:37:30.438Z,96320.22
2023-02-17T03:39:58.758Z,96337.31
2023-02-17T03:42:28.120Z,96334.13
2023-02-17T03:44:56.384Z,96339.75
2023-02-17T03:47:24.698Z,96346.09
2023-02-17T03:49:53.045Z,96343.47
2023-02-17T03:52:21.524Z,96335.81
2023-02-17T03:54:52.782Z,96332.78
2023-02-17T03:57:21.055Z,96329.66
2023-02-17T03:59:49.336Z,96332.16
2023-02-17T04:02:17.618Z,96334.94
2023-02-17T04:04:45.953Z,96301.06
2023-02-17T04:07:14.380Z,96337.19
2023-02-17T04:09:42.747Z,96333.75
2023-02-17T04:12:12.440Z,96335.84
2023-02-17T04:14:40.735Z,96321.66
2023-02-17T04:17:09.022Z,96294.19
2023-02-17T04:19:37.383Z,96343.00
2023-02-17T04:22:09.047Z,96273.03
2023-02-17T04:24:37.667Z,96338.94
2023-02-17T04:27:06.438Z,96324.81
2023-02-17T04:29:36.441Z,96346.72
2023-02-17T04:32:08.033Z,96337.44
2023-02-17T04:34:36.449Z,96329.16
2023-02-17T04:37:04.918Z,96343.56
2023-02-17T04:39:33.186Z,96343.56
2023-02-17T04:42:01.547Z,96280.38
2023-02-17T04:44:29.806Z,96338.69
2023-02-17T04:46:59.461Z,96326.44
2023-02-17T04:49:27.746Z,96328.78
2023-02-17T04:51:56.055Z,96333.22
2023-02-17T04:54:24.398Z,96330.28
2023-02-17T04:56:52.899Z,96331.59
2023-02-17T04:59:21.197Z,96337.66
2023-02-17T05:01:49.464Z,96329.97
2023-02-17T05:04:19.160Z,96333.28
2023-02-17T05:06:47.568Z,96343.94
2023-02-17T05:09:15.814Z,96343.84
2023-02-17T05:11:44.156Z,96341.44
2023-02-17T05:14:12.610Z,96342.31
2023-02-17T05:16:40.941Z,96272.78
2023-02-17T05:19:09.316Z,96311.44
2023-02-17T05:21:39.383Z,96350.00
2023-02-17T05:24:08.097Z,96263.28
2023-02-17T05:26:36.450Z,96256.56
2023-02-17T05:29:04.892Z,96339.75
2023-02-17T05:31:33.276Z,96331.16
2023-02-17T05:34:01.557Z,96346.59
2023-02-17T05:36:29.981Z,96336.25
2023-02-17T05:38:59.619Z,96330.19
2023-02-17T05:41:28.711Z,96341.19
2023-02-17T05:43:59.455Z,96342.78
2023-02-17T05:46:30.308Z,96354.44
2023-02-17T05:49:02.618Z,96353.63
2023-02-17T05:51:30.899Z,96275.66
2023-02-17T05:54:00.607Z,96345.34
2023-02-17T05:56:29.194Z,96351.50
2023-02-17T05:58:57.568Z,96357.97
2023-02-17T06:01:25.948Z,96160.84
2023-02-17T06:03:54.237Z,96351.88
2023-02-17T06:06:22.617Z,96347.03
2023-02-17T06:08:50.823Z,96353.47
2023-02-17T06:11:20.537Z,96351.66
2023-02-17T06:13:48.973Z,96339.19
2023-02-17T06:16:17.273Z,96358.75
2023-02-17T06:18:45.574Z,96350.09
2023-02-17T06:21:13.943Z,96345.31
2023-02-17T06:23:42.162Z,96355.31
2023-02-17T06:26:13.324Z,96361.03
2023-02-17T06:28:42.987Z,96364.97
2023-02-17T06:31:11.587Z,96355.63
2023-02-17T06:33:39.957Z,96359.03
2023-02-17T06:36:09.358Z,96354.25
2023-02-17T06:38:38.985Z,96285.66
2023-02-17T06:41:10.183Z,96356.44
2023-02-17T06:43:38.492Z,96353.03
2023-02-17T06:46:09.747Z,96358.66
2023-02-17T06:48:38.162Z,96350.41
2023-02-17T06:51:07.000Z,96355.66
2023-02-17T06:53:35.301Z,96345.16
2023-02-17T06:56:03.944Z,96351.22
2023-02-17T06:58:32.880Z,96346.34
2023-02-17T07:01:01.189Z,96352.63
2023-02-17T07:03:30.911Z,96356.31
2023-02-17T07:05:59.471Z,96348.25
2023-02-17T07:08:27.787Z,96274.38
2023-02-17T07:10:56.013Z,96344.03
2023-02-17T07:13:24.259Z,96345.88
2023-02-17T07:15:52.631Z,96342.16
2023-02-17T07:18:20.793Z,96335.16
2023-02-17T07:20:50.695Z,96340.88
2023-02-17T07:23:18.981Z,96339.94
2023-02-17T07:25:47.279Z,96331.28
2023-02-17T07:28:15.733Z,96330.06
2023-02-17T07:30:45.075Z,96339.53
2023-02-17T07:33:13.333Z,96330.50
2023-02-17T07:35:43.966Z,96334.66
2023-02-17T07:38:14.282Z,96317.28
2023-02-17T07:40:42.642Z,96338.25
2023-02-17T07:43:10.903Z,96337.59
2023-02-17T07:45:39.431Z,96340.00
2023-02-17T07:48:07.793Z,96337.47
2023-02-17T07:50:36.080Z,96331.63
2023-02-17T07:53:04.663Z,96329.84
2023-02-17T07:55:34.289Z,96325.16
2023-02-17T07:58:02.595Z,96322.88
2023-02-17T08:00:30.830Z,96329.59
2023-02-17T08:02:59.078Z,96327.81
2023-02-17T08:05:27.341Z,96321.00
2023-02-17T08:08:09.473Z,96324.75
2023-02-17T08:10:57.992Z,96322.44
2023-02-17T08:13:27.104Z,96261.56
2023-02-17T08:15:55.476Z,96316.28
2023-02-17T08:18:23.757Z,96312.94
2023-02-17T08:20:52.472Z,96311.91
2023-02-17T08:23:21.541Z,96300.94
2023-02-17T08:25:51.218Z,96295.97
2023-02-17T08:28:20.902Z,96268.81
2023-02-17T08:30:49.307Z,96298.81
2023-02-17T08:33:19.025Z,96284.69
2023-02-17T08:35:47.383Z,96299.03
2023-02-17T08:38:16.564Z,96283.56
2023-02-17T08:40:44.934Z,96288.06
2023-02-17T08:43:14.623Z,96296.97
2023-02-17T08:45:42.941Z,96286.56
2023-02-17T08:48:11.264Z,96284.97
2023-02-17T08:50:39.576Z,96252.19
2023-02-17T08:53:07.897Z,96288.69
2023-02-17T08:55:48.691Z,96257.22
2023-02-17T08:58:19.071Z,96278.00
2023-02-17T09:00:47.580Z,96278.03
2023-02-17T09:03:15.993Z,96287.84
2023-02-17T09:05:44.327Z,96285.66
2023-02-17T09:08:14.685Z,96283.13
2023-02-17T09:10:43.006Z,96199.50
2023-02-17T09:13:11.233Z,96269.19
2023-02-17T09:15:40.988Z,96274.41
2023-02-17T09:18:09.390Z,96267.53
2023-02-17T09:20:39.738Z,96271.00
2023-02-17T09:23:08.785Z,96271.06
2023-02-17T09:25:37.145Z,96274.53
2023-02-17T09:28:06.085Z,96238.56
2023-02-17T09:30:34.687Z,96260.56
2023-02-17T09:33:05.519Z,96226.59
2023-02-17T09:35:34.361Z,96089.19
2023-02-17T09:38:02.681Z,96247.56
2023-02-17T09:40:40.212Z,96238.03
2023-02-17T09:43:15.013Z,96239.53
2023-02-17T09:45:45.815Z,96243.47
2023-02-17T09:48:20.448Z,96236.69
2023-02-17T09:50:56.310Z,96236.81
2023-02-17T09:53:32.957Z,96230.56
2023-02-17T09:56:05.095Z,96238.53
2023-02-17T09:58:37.949Z,96221.56
2023-02-17T10:01:12.339Z,96224.59
2023-02-17T10:03:46.207Z,96207.22
2023-02-17T10:06:17.680Z,96172.19
2023-02-17T10:08:51.763Z,96204.69
2023-02-17T10:11:28.289Z,96102.25
2023-02-17T10:14:01.004Z,96188.22
2023-02-17T10:16:34.285Z,96180.50
2023-02-17T10:19:11.725Z,96180.19
2023-02-17T10:21:45.912Z,96187.03
2023-02-17T10:24:14.305Z,96177.75
2023-02-17T10:26:53.596Z,96167.91
2023-02-17T10:29:35.473Z,96163.16
2023-02-17T10:32:19.975Z,96132.38
2023-02-17T10:35:04.811Z,96157.34
2023-02-17T10:37:43.473Z,96149.88
2023-02-17T10:40:16.240Z,96139.69
2023-02-17T10:42:44.632Z,96131.28
2023-02-17T10:45:21.056Z,96118.63
2023-02-17T10:47:49.446Z,96124.09
2023-02-17T10:50:23.957Z,96113.59
2023-02-17T10:52:52.751Z,96108.00
2023-02-17T10:55:27.028Z,96114.69
2023-02-17T10:58:01.344Z,96100.38
2023-02-17T11:00:29.718Z,96086.78
2023-02-17T11:02:58.035Z,96084.91
2023-02-17T11:05:30.077Z,96060.84
2023-02-17T11:08:01.990Z,96090.94
2023-02-17T11:10:32.776Z,96026.72
2023-02-17T11:13:03.716Z,96073.25
2023-02-17T11:15:36.824Z,96074.81
2023-02-17T11:18:11.953Z,96067.91
2023-02-17T11:20:42.040Z,96058.28
2023-02-17T11:23:24.963Z,96053.53
2023-02-17T11:26:02.813Z,96053.22
2023-02-17T11:28:31.310Z,96040.56
2023-02-17T11:31:02.822Z,96047.22
2023-02-17T11:33:35.458Z,96040.22
2023-02-17T11:36:06.932Z,95884.09
2023-02-17T11:38:45.073Z,96029.81
2023-02-17T11:41:13.408Z,95964.25
2023-02-17T11:43:53.679Z,96020.81
2023-02-17T11:46:35.105Z,96010.72
2023-02-17T11:49:40.216Z,96011.75
2023-02-17T11:52:26.047Z,96005.97
2023-02-17T11:55:26.172Z,95991.91
2023-02-17T11:58:13.324Z,95992.00
2023-02-17T12:00:48.833Z,95978.00
2023-02-17T12:03:44.236Z,95971.84
2023-02-17T12:06:18.531Z,95968.22
2023-02-17T12:09:03.796Z,95961.06
2023-02-17T12:11:41.949Z,95955.91
2023-02-17T12:14:25.791Z,95938.25
2023-02-17T12:17:02.582Z,95951.56
2023-02-17T12:19:42.328Z,95947.94
2023-02-17T12:22:18.773Z,95900.06
2023-02-17T12:24:59.661Z,95940.63
2023-02-17T12:27:39.800Z,95925.44
2023-02-17T12:30:22.335Z,95905.69
2023-02-17T12:33:03.887Z,95926.41
2023-02-17T12:35:42.058Z,95915.84
2023-02-17T12:38:15.782Z,95918.75
2023-02-17T12:40:49.070Z,95912.44
2023-02-17T12:43:26.588Z,95897.47
2023-02-17T12:45:58.205Z,95917.84
2023-02-17T12:48:34.384Z,95881.88
2023-02-17T12:51:10.069Z,95911.84
2023-02-17T12:53:46.997Z,95898.06
2023-02-17T12:56:48.833Z,95902.22
2023-02-17T12:59:19.654Z,95853.72
2023-02-17T13:01:55.592Z,95898.28
2023-02-17T13:04:26.670Z,95892.19
2023-02-17T13:07:02.245Z,95899.06
2023-02-17T13:09:35.680Z,95895.16
2023-02-17T13:12:33.158Z,95842.69
2023-02-17T13:15:03.018Z,95900.59
2023-02-17T13:17:34.863Z,95892.47
2023-02-17T13:20:51.837Z,95894.53
2023-02-17T13:23:30.709Z,95892.09
2023-02-17T13:26:30.896Z,95850.16
2023-02-17T13:29:21.165Z,95893.81
2023-02-17T13:31:54.987Z,95888.75
2023-02-17T13:34:29.312Z,95879.72
2023-02-17T13:36:58.452Z,95881.13
2023-02-17T13:39:36.100Z,95888.53
2023-02-17T13:42:06.012Z,95885.41
2023-02-17T13:44:41.280Z,95873.31
2023-02-17T13:47:18.615Z,95882.69
2023-02-17T13:49:54.056Z,95882.19
2023-02-17T13:52:26.218Z,95885.22
2023-02-17T13:54:55.614Z,95880.41
2023-02-17T13:57:25.911Z,95875.28
2023-02-17T14:00:07.604Z,95876.16
2023-02-17T14:02:39.153Z,95868.09
2023-02-17T14:05:18.077Z,95873.88
2023-02-17T14:07:48.502Z,95872.25
2023-02-17T14:10:20.803Z,95875.53
2023-02-17T14:12:51.300Z,95867.06
2023-02-17T14:15:24.085Z,95870.72
2023-02-17T14:17:52.369Z,95873.41
2023-02-17T14:20:35.634Z,95787.44
2023-02-17T14:23:06.215Z,95864.47
2023-02-17T14:25:37.122Z,95865.25
2023-02-17T14:28:06.362Z,95862.69
2023-02-17T14:30:38.283Z,95866.50
2023-02-17T14:33:09.335Z,95866.09
2023-02-17T14:35:39.594Z,95875.66
2023-02-17T14:38:21.799Z,95870.34
2023-02-17T14:40:50.613Z,95875.72
2023-02-17T14:43:18.831Z,95876.03
2023-02-17T14:45:48.515Z,95882.66
2023-02-17T14:48:16.851Z,95878.25
2023-02-17T14:50:46.059Z,95870.16
2023-02-17T14:53:26.062Z,95880.59
2023-02-17T14:55:59.878Z,95863.59
2023-02-17T14:58:29.634Z,95876.22
2023-02-17T15:00:59.856Z,95873.00
2023-02-17T15:03:30.203Z,95881.09
2023-02-17T15:05:58.713Z,95886.88
2023-02-17T15:08:33.432Z,95865.69
2023-02-17T15:11:02.500Z,95820.75
2023-02-17T15:13:32.134Z,95891.72
2023-02-17T15:16:02.086Z,95890.00
2023-02-17T15:18:30.387Z,95888.69
2023-02-17T15:20:58.795Z,95899.03
2023-02-17T15:23:27.970Z,95902.91
2023-02-17T15:25:57.410Z,95908.31
2023-02-17T15:28:25.678Z,95898.75
2023-02-17T15:30:56.566Z,95909.31
2023-02-17T15:33:26.418Z,95912.13
2023-02-17T15:35:56.230Z,95900.50
2023-02-17T15:38:27.323Z,95917.56
2023-02-17T15:40:58.731Z,95918.63
2023-02-17T15:46:12.306Z,95932.22
2023-02-17T15:48:42.700Z,95942.97
2023-02-17T15:51:15.121Z,95948.34
2023-02-17T15:53:43.913Z,95951.44
2023-02-17T15:56:20.467Z,95952.41
2023-02-17T15:58:50.745Z,95967.34
2023-02-17T16:01:27.329Z,95965.03
2023-02-17T16:03:58.351Z,95966.38
2023-02-17T16:06:27.048Z,95943.59
2023-02-17T16:08:58.432Z,95980.28
2023-02-17T16:11:27.016Z,95973.28
2023-02-17T16:13:55.469Z,95979.00
2023-02-17T16:16:28.773Z,95988.22
2023-02-17T16:18:58.479Z,95987.81
2023-02-17T16:21:27.008Z,95924.16
2023-02-17T16:23:59.860Z,95993.44
2023-02-17T16:26:34.324Z,95987.72
2023-02-17T16:29:03.937Z,95993.00
2023-02-17T16:31:35.967Z,95983.50
2023-02-17T16:34:05.760Z,96003.75
2023-02-17T16:36:36.111Z,96006.97
2023-02-17T16:39:12.472Z,95920.22
2023-02-17T16:41:41.040Z,95906.41
2023-02-17T16:44:12.418Z,96003.41
2023-02-17T16:46:41.078Z,96015.44
2023-02-17T16:49:20.358Z,96018.91
2023-02-17T16:51:49.255Z,96012.25
2023-02-17T16:54:18.708Z,96031.38
2023-02-17T16:56:48.836Z,96029.53
2023-02-17T16:59:18.709Z,96037.25
2023-02-17T17:01:47.036Z,96032.50
2023-02-17T17:04:16.940Z,96038.31
2023-02-17T17:06:47.336Z,96030.84
2023-02-17T17:09:18.125Z,95992.75
2023-02-17T17:11:46.897Z,96058.97
2023-02-17T17:14:15.426Z,96053.59
2023-02-17T17:16:49.321Z,96080.75
2023-02-17T17:19:19.003Z,96077.56
2023-02-17T17:21:48.172Z,96085.81
2023-02-17T17:24:16.493Z,96090.63
2023-02-17T17:26:50.064Z,96090.50
2023-02-17T17:29:19.508Z,96081.22
2023-02-17T17:31:48.819Z,96111.22
2023-02-17T17:34:18.633Z,96114.53
2023-02-17T17:36:48.347Z,96119.91
2023-02-17T17:39:18.575Z,96109.19
2023-02-17T17:41:47.540Z,96104.63
2023-02-17T17:44:15.927Z,96110.63
2023-02-17T17:46:44.360Z,96052.31
2023-02-17T17:49:14.976Z,96121.50
2023-02-17T17:51:44.740Z,96077.75
2023-02-17T17:54:13.065Z,96133.06
2023-02-17T17:56:43.697Z,96136.78
2023-02-17T17:59:13.385Z,96130.75
2023-02-17T18:01:43.917Z,96081.75
2023-02-17T18:04:13.874Z,96137.78
2023-02-17T18:06:47.034Z,96133.91
2023-02-17T18:09:31.094Z,96138.50
2023-02-17T18:12:03.976Z,96149.16
2023-02-17T18:14:33.333Z,96156.84
2023-02-17T18:17:02.032Z,96154.38
2023-02-17T18:19:31.953Z,96166.59
2023-02-17T18:22:01.769Z,96161.94
2023-02-17T18:24:30.130Z,96166.00
2023-02-17T18:26:58.542Z,96158.66
2023-02-17T18:29:27.861Z,96168.69
2023-02-17T18:31:57.510Z,96166.94
2023-02-17T18:34:26.219Z,96171.16
2023-02-17T18:36:54.879Z,96179.28
2023-02-17T18:39:26.624Z,96179.66
2023-02-17T18:41:55.459Z,96179.88
2023-02-17T18:44:23.813Z,96179.31
2023-02-17T18:46:52.162Z,96181.47
2023-02-17T18:49:20.447Z,96191.00
2023-02-17T18:51:48.844Z,96178.63
2023-02-17T18:54:17.037Z,96184.97
2023-02-17T18:56:46.805Z,96177.84
2023-02-17T18:59:15.142Z,96188.69
2023-02-17T19:01:43.552Z,96182.97
2023-02-17T19:04:13.137Z,96190.13
2023-02-17T19:06:41.857Z,96189.06
2023-02-17T19:09:10.067Z,96191.91
2023-02-17T19:11:38.403Z,96190.00
2023-02-17T19:14:08.119Z,96192.47
2023-02-17T19:16:36.387Z,96191.78
2023-02-17T19:19:05.686Z,96155.63
2023-02-17T19:21:36.304Z,96197.41
2023-02-17T19:24:04.995Z,96203.88
2023-02-17T19:26:34.258Z,96205.81
2023-02-17T19:29:02.641Z,96201.28
2023-02-17T19:31:32.407Z,96190.63
2023-02-17T19:34:00.805Z,96201.75
2023-02-17T19:36:29.182Z,96204.63
2023-02-17T19:38:58.157Z,96202.72
2023-02-17T19:41:26.474Z,96134.72
2023-02-17T19:43:54.768Z,96195.25
2023-02-17T19:46:25.850Z,96120.47
2023-02-17T19:48:55.729Z,96179.78
2023-02-17T19:51:24.348Z,96189.72
2023-02-17T19:53:52.600Z,96186.31
2023-02-17T19:56:22.731Z,96197.41
2023-02-17T19:58:51.600Z,96206.66
2023-02-17T20:01:22.707Z,96210.56
2023-02-17T20:03:51.743Z,96206.94
2023-02-17T20:06:22.965Z,96218.00
2023-02-17T20:08:55.204Z,96224.16
2023-02-17T20:11:23.465Z,96228.28
2023-02-17T20:13:51.937Z,96205.47
2023-02-17T20:16:20.455Z,96217.63
2023-02-17T20:18:50.733Z,96220.00
2023-02-17T20:21:25.324Z,96201.44
2023-02-17T20:23:54.969Z,96203.13
2023-02-17T20:26:25.529Z,96215.44
2023-02-17T20:28:55.011Z,96196.50
2023-02-17T20:31:23.832Z,96189.84
2023-02-17T20:33:52.971Z,96194.75
2023-02-17T20:36:22.334Z,96191.31
2023-02-17T20:38:52.029Z,96217.97
2023-02-17T20:41:22.825Z,96227.63
2023-02-17T20:43:52.013Z,96225.78
2023-02-17T20:46:24.796Z,96213.97
2023-02-17T20:48:54.204Z,96222.91
2023-02-17T20:51:22.934Z,96237.72
2023-02-17T20:53:52.829Z,96228.13
2023-02-17T20:56:23.228Z,96231.59
2023-02-17T20:58:52.328Z,96231.72
2023-02-17T21:01:20.980Z,96235.50
2023-02-17T21:03:49.424Z,96232.53
2023-02-17T21:06:22.361Z,96230.38
2023-02-17T21:08:54.879Z,96243.97
2023-02-17T21:11:23.791Z,96215.41
2023-02-17T21:13:52.217Z,96220.19
2023-02-17T21:16:22.493Z,96220.81
2023-02-17T21:18:50.877Z,96220.94
2023-02-17T21:21:19.513Z,96231.72
2023-02-17T21:23:48.152Z,96188.56
2023-02-17T21:26:18.514Z,96217.94
2023-02-17T21:28:47.935Z,96223.75
2023-02-17T21:31:17.337Z,96220.06
2023-02-17T21:33:46.307Z,96199.38
2023-02-17T21:36:16.688Z,96221.13
2023-02-17T21:38:45.350Z,96220.47
2023-02-17T21:41:17.054Z,96218.56
2023-02-17T21:44:03.977Z,96224.66
2023-02-17T21:46:32.654Z,96174.72
2023-02-17T21:49:02.367Z,96202.50
2023-02-17T21:51:30.999Z,96226.38
2023-02-17T21:54:02.397Z,96229.13
2023-02-17T21:56:30.656Z,96230.41
2023-02-17T21:59:00.426Z,96220.28
2023-02-17T22:01:29.204Z,96221.19
2023-02-17T22:03:58.563Z,96231.09
2023-02-17T22:06:28.895Z,96229.13
2023-02-17T22:08:58.867Z,96145.94
2023-02-17T22:11:29.964Z,96222.47
2023-02-17T22:14:01.864Z,96230.00
2023-02-17T22:16:31.721Z,96216.63
2023-02-17T22:19:00.017Z,96224.56
2023-02-17T22:21:28.744Z,96212.38
2023-02-17T22:23:58.698Z,96154.78
2023-02-17T22:26:28.103Z,96235.63
2023-02-17T22:28:56.711Z,96235.03
2023-02-17T22:31:28.892Z,96236.06
2023-02-17T22:33:58.185Z,96159.50
2023-02-17T22:36:27.589Z,96248.28
2023-02-17T22:38:56.266Z,96184.38
2023-02-17T22:41:26.455Z,96232.59
2023-02-17T22:43:55.511Z,96224.75
2023-02-17T22:46:27.396Z,96207.09
2023-02-17T22:48:58.786Z,96170.25
2023-02-17T22:51:29.836Z,96175.09
2023-02-17T22:53:58.785Z,96179.81
2023-02-17T22:56:27.195Z,96203.78
2023-02-17T22:58:58.038Z,96198.09
2023-02-17T23:01:29.056Z,96169.06
2023-02-17T23:03:57.334Z,96177.22
2023-02-17T23:06:27.621Z,96225.41
2023-02-17T23:08:56.631Z,96205.88
2023-02-17T23:11:45.508Z,96131.47
2023-02-17T23:14:14.967Z,96183.16
2023-02-17T23:16:44.997Z,96237.25
2023-02-17T23:19:15.217Z,96203.50
2023-02-17T23:24:31.138Z,96212.66
2023-02-17T23:27:01.100Z,96235.38
2023-02-17T23:29:30.858Z,96220.28
2023-02-17T23:32:00.950Z,96226.34
2023-02-17T23:34:29.744Z,96131.88
2023-02-17T23:36:58.617Z,96198.69
2023-02-17T23:39:26.965Z,96160.19
2023-02-17T23:41:55.382Z,96162.38
2023-02-17T23:44:23.653Z,96217.56
2023-02-17T23:46:51.927Z,96202.69
2023-02-17T23:49:21.741Z,96227.25
2023-02-17T23:51:50.014Z,96195.22
2023-02-17T23:54:18.312Z,96208.84
2023-02-17T23:56:46.627Z,96179.56
2023-02-17T23:59:15.200Z,96226.34
