createdAt,value
2017-07-18T00:00:47.652Z,0
2017-07-18T00:01:50.037Z,0
2017-07-18T00:02:52.310Z,0
2017-07-18T00:03:54.601Z,0
2017-07-18T00:04:57.051Z,0
2017-07-18T00:05:58.391Z,0
2017-07-18T00:06:59.777Z,0
2017-07-18T00:08:01.151Z,0
2017-07-18T00:09:02.525Z,0
2017-07-18T00:10:03.902Z,0
2017-07-18T00:11:05.280Z,0
2017-07-18T00:12:06.654Z,0
2017-07-18T00:13:08.621Z,0
2017-07-18T00:14:09.996Z,0
2017-07-18T00:15:11.369Z,0
2017-07-18T00:16:12.742Z,0
2017-07-18T00:17:14.117Z,0
2017-07-18T00:18:15.492Z,0
2017-07-18T00:19:16.869Z,0
2017-07-18T00:20:18.240Z,0
2017-07-18T00:21:19.613Z,0
2017-07-18T00:22:20.988Z,0
2017-07-18T00:23:22.358Z,0
2017-07-18T00:24:23.733Z,0
2017-07-18T00:25:25.183Z,0
2017-07-18T00:26:26.528Z,0
2017-07-18T00:27:27.912Z,0
2017-07-18T00:28:29.275Z,0
2017-07-18T00:29:30.665Z,0
2017-07-18T00:30:32.025Z,0
2017-07-18T00:31:33.400Z,0
2017-07-18T00:32:34.775Z,0
2017-07-18T00:33:36.160Z,0
2017-07-18T00:34:37.528Z,0
2017-07-18T00:35:38.901Z,0
2017-07-18T00:36:40.273Z,0
2017-07-18T00:37:41.645Z,0
2017-07-18T00:38:43.018Z,0
2017-07-18T00:39:44.392Z,0
2017-07-18T00:40:45.775Z,0
2017-07-18T00:41:47.140Z,0
2017-07-18T00:42:48.513Z,0
2017-07-18T00:43:49.887Z,0
2017-07-18T00:44:51.260Z,0
2017-07-18T00:45:52.634Z,0
2017-07-18T00:46:54.010Z,0
2017-07-18T00:47:55.395Z,0
2017-07-18T00:48:57.523Z,0
2017-07-18T00:49:58.895Z,0
2017-07-18T00:51:00.268Z,0
2017-07-18T00:52:01.642Z,0
2017-07-18T00:53:03.039Z,0
2017-07-18T00:54:04.411Z,0
2017-07-18T00:55:05.786Z,0
2017-07-18T00:56:07.162Z,0
2017-07-18T00:57:08.532Z,0
2017-07-18T00:58:09.914Z,0
2017-07-18T00:59:11.344Z,0
2017-07-18T01:00:12.739Z,0
2017-07-18T01:01:14.114Z,0
2017-07-18T01:02:15.491Z,0
2017-07-18T01:03:16.860Z,0
2017-07-18T01:04:19.202Z,0
2017-07-18T01:05:21.242Z,0
2017-07-18T01:06:23.562Z,0
2017-07-18T01:07:24.934Z,0
2017-07-18T01:08:26.306Z,0
2017-07-18T01:09:27.680Z,0
2017-07-18T01:10:29.051Z,0
2017-07-18T01:11:30.423Z,0
2017-07-18T01:12:32.737Z,0
2017-07-18T01:13:34.143Z,0
2017-07-18T01:14:35.518Z,0
2017-07-18T01:15:36.890Z,0
2017-07-18T01:16:38.266Z,0
2017-07-18T01:17:39.638Z,0
2017-07-18T01:18:41.011Z,0
2017-07-18T01:19:42.384Z,0
2017-07-18T01:20:43.757Z,0
2017-07-18T01:21:45.129Z,0
2017-07-18T01:22:46.505Z,0
2017-07-18T01:23:47.879Z,0
2017-07-18T01:24:49.278Z,0
2017-07-18T01:25:50.626Z,0
2017-07-18T01:26:51.998Z,0
2017-07-18T01:27:53.372Z,0
2017-07-18T01:28:54.744Z,0
2017-07-18T01:29:56.119Z,0
2017-07-18T01:30:57.493Z,0
2017-07-18T01:31:58.892Z,0
2017-07-18T01:33:00.264Z,0
2017-07-18T01:34:01.643Z,0
2017-07-18T01:35:03.016Z,0
2017-07-18T01:36:04.404Z,0
2017-07-18T01:37:05.771Z,0
2017-07-18T01:38:07.148Z,0
2017-07-18T01:39:08.512Z,0
2017-07-18T01:40:09.918Z,0
2017-07-18T01:41:11.288Z,0
2017-07-18T01:42:12.665Z,0
2017-07-18T01:43:14.058Z,0
2017-07-18T01:44:22.304Z,0
2017-07-18T01:45:23.678Z,0
2017-07-18T01:46:25.051Z,0
2017-07-18T01:47:26.421Z,0
2017-07-18T01:48:27.797Z,0
2017-07-18T01:49:29.191Z,0
2017-07-18T01:50:30.561Z,0
2017-07-18T01:51:31.937Z,0
2017-07-18T01:52:33.324Z,0
2017-07-18T01:53:34.697Z,0
2017-07-18T01:54:36.069Z,0
2017-07-18T01:55:37.440Z,0
2017-07-18T01:56:38.817Z,0
2017-07-18T01:57:40.192Z,0
2017-07-18T01:58:41.566Z,0
2017-07-18T01:59:42.943Z,0
2017-07-18T02:00:44.330Z,0
2017-07-18T02:01:45.702Z,0
2017-07-18T02:02:47.076Z,0
2017-07-18T02:03:48.450Z,0
2017-07-18T02:04:49.829Z,0
2017-07-18T02:05:51.200Z,0
2017-07-18T02:06:52.578Z,0
2017-07-18T02:07:53.949Z,0
2017-07-18T02:08:55.331Z,0
2017-07-18T02:09:56.696Z,0
2017-07-18T02:10:58.071Z,0
2017-07-18T02:11:59.447Z,0
2017-07-18T02:13:00.821Z,0
2017-07-18T02:14:02.205Z,0
2017-07-18T02:15:03.578Z,0
2017-07-18T02:16:04.953Z,0
2017-07-18T02:17:06.326Z,0
2017-07-18T02:18:07.709Z,0
2017-07-18T02:19:09.081Z,0
2017-07-18T02:20:10.458Z,0
2017-07-18T02:21:11.831Z,0
2017-07-18T02:22:13.206Z,0
2017-07-18T02:23:14.576Z,0
2017-07-18T02:24:15.952Z,0
2017-07-18T02:25:17.322Z,0
2017-07-18T02:26:18.695Z,0
2017-07-18T02:27:20.072Z,0
2017-07-18T02:28:21.448Z,0
2017-07-18T02:29:22.854Z,0
2017-07-18T02:30:24.229Z,0
2017-07-18T02:31:25.623Z,0
2017-07-18T02:32:26.985Z,0
2017-07-18T02:33:28.383Z,0
2017-07-18T02:34:29.760Z,0
2017-07-18T02:35:31.135Z,0
2017-07-18T02:36:32.527Z,0
2017-07-18T02:37:33.894Z,0
2017-07-18T02:38:35.254Z,0
2017-07-18T02:39:36.629Z,0
2017-07-18T02:40:38.003Z,0
2017-07-18T02:41:39.388Z,0
2017-07-18T02:42:40.775Z,0
2017-07-18T02:43:42.144Z,0
2017-07-18T02:44:43.517Z,0
2017-07-18T02:45:44.891Z,0
2017-07-18T02:46:47.092Z,0
2017-07-18T02:47:48.465Z,0
2017-07-18T02:48:49.841Z,0
2017-07-18T02:49:51.215Z,0
2017-07-18T02:50:52.582Z,0
2017-07-18T02:51:53.958Z,0
2017-07-18T02:52:55.336Z,0
2017-07-18T02:53:56.703Z,0
2017-07-18T02:54:58.076Z,0
2017-07-18T02:55:59.449Z,0
2017-07-18T02:57:00.824Z,0
2017-07-18T02:58:02.196Z,0
2017-07-18T02:59:03.568Z,0
2017-07-18T03:00:04.939Z,0
2017-07-18T03:01:06.313Z,0
2017-07-18T03:02:07.688Z,0
2017-07-18T03:03:09.559Z,0
2017-07-18T03:04:10.936Z,0
2017-07-18T03:05:12.337Z,0
2017-07-18T03:06:13.706Z,0
2017-07-18T03:07:15.078Z,0
2017-07-18T03:08:16.453Z,0
2017-07-18T03:09:17.826Z,0
2017-07-18T03:10:19.206Z,0
2017-07-18T03:11:20.576Z,0
2017-07-18T03:12:21.949Z,0
2017-07-18T03:13:23.319Z,0
2017-07-18T03:14:24.695Z,0
2017-07-18T03:15:26.065Z,0
2017-07-18T03:16:27.440Z,0
2017-07-18T03:17:28.818Z,0
2017-07-18T03:18:30.195Z,0
2017-07-18T03:19:31.566Z,0
2017-07-18T03:20:32.943Z,0
2017-07-18T03:21:34.316Z,0
2017-07-18T03:22:35.684Z,0
2017-07-18T03:23:37.059Z,0
2017-07-18T03:24:38.439Z,0
2017-07-18T03:25:39.817Z,0
2017-07-18T03:26:42.115Z,0
2017-07-18T03:27:43.485Z,0
2017-07-18T03:28:44.859Z,0
2017-07-18T03:29:46.230Z,0
2017-07-18T03:30:47.611Z,0
2017-07-18T03:31:48.985Z,0
2017-07-18T03:32:50.361Z,0
2017-07-18T03:33:51.737Z,0
2017-07-18T03:34:53.114Z,0
2017-07-18T03:35:54.490Z,0
2017-07-18T03:36:55.872Z,0
2017-07-18T03:37:57.247Z,0
2017-07-18T03:38:58.621Z,0
2017-07-18T03:39:59.998Z,0
2017-07-18T03:41:01.375Z,0
2017-07-18T03:42:02.749Z,0
2017-07-18T03:43:04.134Z,0
2017-07-18T03:44:05.522Z,0
2017-07-18T03:45:06.932Z,0
2017-07-18T03:46:08.301Z,0
2017-07-18T03:47:09.674Z,0
2017-07-18T03:48:11.059Z,0
2017-07-18T03:49:12.432Z,0
2017-07-18T03:50:13.808Z,0
2017-07-18T03:51:15.208Z,0
2017-07-18T03:52:16.589Z,0
2017-07-18T03:53:17.967Z,0
2017-07-18T03:54:19.344Z,0
2017-07-18T03:55:20.716Z,0
2017-07-18T03:56:22.093Z,0
2017-07-18T03:57:23.468Z,0
2017-07-18T03:58:24.870Z,0
2017-07-18T03:59:26.246Z,0
2017-07-18T04:00:27.630Z,0
2017-07-18T04:01:29.072Z,0
2017-07-18T04:02:30.446Z,0
2017-07-18T04:03:31.819Z,0
2017-07-18T04:04:33.197Z,0
2017-07-18T04:05:34.571Z,0
2017-07-18T04:06:35.949Z,0
2017-07-18T04:07:37.324Z,0
2017-07-18T04:08:38.699Z,0
2017-07-18T04:09:40.075Z,0
2017-07-18T04:10:41.453Z,0
2017-07-18T04:11:42.830Z,0
2017-07-18T04:12:44.207Z,0
2017-07-18T04:13:45.585Z,0
2017-07-18T04:14:46.971Z,0
2017-07-18T04:15:48.350Z,0
2017-07-18T04:16:49.723Z,0
2017-07-18T04:17:51.095Z,0
2017-07-18T04:18:52.472Z,0
2017-07-18T04:19:53.846Z,0
2017-07-18T04:20:55.227Z,0
2017-07-18T04:21:57.336Z,0
2017-07-18T04:22:58.707Z,0
2017-07-18T04:24:00.081Z,0
2017-07-18T04:25:01.466Z,0
2017-07-18T04:26:02.845Z,0
2017-07-18T04:27:04.216Z,10
2017-07-18T04:28:05.614Z,10
2017-07-18T04:29:07.893Z,10
2017-07-18T04:30:09.251Z,10
2017-07-18T04:31:10.619Z,10
2017-07-18T04:32:11.998Z,10
2017-07-18T04:33:13.373Z,10
2017-07-18T04:34:14.776Z,10
2017-07-18T04:35:16.154Z,10
2017-07-18T04:36:17.522Z,10
2017-07-18T04:37:18.927Z,10
2017-07-18T04:38:20.336Z,10
2017-07-18T04:39:21.714Z,10
2017-07-18T04:40:23.127Z,10
2017-07-18T04:41:24.506Z,10
2017-07-18T04:42:25.893Z,15
2017-07-18T04:43:27.307Z,15
2017-07-18T04:44:28.964Z,15
2017-07-18T04:45:30.338Z,15
2017-07-18T04:46:31.928Z,15
2017-07-18T04:47:33.411Z,15
2017-07-18T04:48:34.957Z,15
2017-07-18T04:49:36.581Z,15
2017-07-18T04:50:37.955Z,15
2017-07-18T04:51:39.534Z,15
2017-07-18T04:52:40.940Z,15
2017-07-18T04:53:42.484Z,15
2017-07-18T04:54:44.006Z,15
2017-07-18T04:55:45.447Z,15
2017-07-18T04:56:46.925Z,15
2017-07-18T04:57:48.310Z,15
2017-07-18T04:58:49.653Z,15
2017-07-18T04:59:51.042Z,15
2017-07-18T05:00:52.437Z,15
2017-07-18T05:01:53.833Z,15
2017-07-18T05:02:55.239Z,15
2017-07-18T05:03:56.623Z,15
2017-07-18T05:04:58.050Z,15
2017-07-18T05:05:59.482Z,15
2017-07-18T05:07:00.871Z,15
2017-07-18T05:08:02.269Z,15
2017-07-18T05:09:03.641Z,15
2017-07-18T05:10:05.030Z,15
2017-07-18T05:11:06.443Z,15
2017-07-18T05:12:07.813Z,15
2017-07-18T05:13:09.195Z,15
2017-07-18T05:14:10.593Z,15
2017-07-18T05:15:12.000Z,15
2017-07-18T05:16:13.405Z,15
2017-07-18T05:17:14.944Z,15
2017-07-18T05:18:16.534Z,15
2017-07-18T05:19:18.029Z,20
2017-07-18T05:20:19.619Z,20
2017-07-18T05:21:21.135Z,15
2017-07-18T05:22:22.692Z,20
2017-07-18T05:23:24.258Z,20
2017-07-18T05:24:25.818Z,20
2017-07-18T05:25:27.404Z,20
2017-07-18T05:26:28.908Z,20
2017-07-18T05:27:30.283Z,20
2017-07-18T05:28:31.661Z,20
2017-07-18T05:29:33.024Z,20
2017-07-18T05:30:34.397Z,20
2017-07-18T05:31:35.791Z,20
2017-07-18T05:32:37.216Z,25
2017-07-18T05:33:38.585Z,25
2017-07-18T05:34:39.958Z,25
2017-07-18T05:35:41.343Z,25
2017-07-18T05:36:43.329Z,25
2017-07-18T05:37:44.707Z,25
2017-07-18T05:38:46.080Z,25
2017-07-18T05:39:47.452Z,25
2017-07-18T05:40:48.829Z,25
2017-07-18T05:41:50.207Z,25
2017-07-18T05:42:51.585Z,25
2017-07-18T05:43:52.953Z,25
2017-07-18T05:44:54.328Z,25
2017-07-18T05:45:55.708Z,35
2017-07-18T05:46:57.090Z,25
2017-07-18T05:47:58.466Z,25
2017-07-18T05:48:59.838Z,25
2017-07-18T05:50:01.217Z,25
2017-07-18T05:51:02.593Z,25
2017-07-18T05:52:03.964Z,25
2017-07-18T05:53:05.339Z,30
2017-07-18T05:54:06.716Z,25
2017-07-18T05:55:08.096Z,30
2017-07-18T05:56:09.482Z,30
2017-07-18T05:57:10.860Z,30
2017-07-18T05:58:12.226Z,30
2017-07-18T05:59:13.601Z,30
2017-07-18T06:00:14.977Z,30
2017-07-18T06:01:16.349Z,30
2017-07-18T06:02:17.725Z,30
2017-07-18T06:03:19.116Z,30
2017-07-18T06:04:20.553Z,30
2017-07-18T06:05:22.086Z,35
2017-07-18T06:06:23.484Z,35
2017-07-18T06:07:24.849Z,35
2017-07-18T06:08:26.223Z,35
2017-07-18T06:09:27.609Z,35
2017-07-18T06:10:28.981Z,35
2017-07-18T06:11:30.352Z,35
2017-07-18T06:12:31.790Z,35
2017-07-18T06:13:33.150Z,30
2017-07-18T06:14:34.541Z,35
2017-07-18T06:15:35.920Z,35
2017-07-18T06:16:37.289Z,35
2017-07-18T06:17:38.673Z,35
2017-07-18T06:18:40.062Z,35
2017-07-18T06:19:41.481Z,35
2017-07-18T06:20:42.862Z,35
2017-07-18T06:21:44.230Z,35
2017-07-18T06:22:45.618Z,35
2017-07-18T06:23:46.982Z,35
2017-07-18T06:24:48.368Z,30
2017-07-18T06:25:49.736Z,30
2017-07-18T06:26:51.172Z,30
2017-07-18T06:27:52.590Z,30
2017-07-18T06:28:53.984Z,25
2017-07-18T06:29:55.370Z,25
2017-07-18T06:30:56.753Z,25
2017-07-18T06:31:58.118Z,25
2017-07-18T06:32:59.493Z,0
2017-07-18T06:34:00.876Z,0
2017-07-18T06:35:02.810Z,0
2017-07-18T06:36:04.184Z,0
2017-07-18T06:37:05.560Z,0
2017-07-18T06:38:06.934Z,0
2017-07-18T06:39:08.303Z,0
2017-07-18T06:40:09.679Z,0
2017-07-18T06:41:11.047Z,0
2017-07-18T06:42:12.416Z,0
2017-07-18T06:43:13.791Z,0
2017-07-18T06:44:15.166Z,0
2017-07-18T06:45:16.535Z,0
2017-07-18T06:46:17.909Z,0
2017-07-18T06:47:19.281Z,0
2017-07-18T06:48:20.657Z,0
2017-07-18T06:49:22.025Z,0
2017-07-18T06:50:23.394Z,0
2017-07-18T06:51:24.772Z,5
2017-07-18T06:52:26.150Z,0
2017-07-18T06:53:27.521Z,5
2017-07-18T06:54:28.889Z,5
2017-07-18T06:55:30.265Z,5
2017-07-18T06:56:31.639Z,5
2017-07-18T06:57:33.014Z,0
2017-07-18T06:58:34.395Z,0
2017-07-18T06:59:35.759Z,0
2017-07-18T07:00:37.133Z,5
2017-07-18T07:01:38.505Z,5
2017-07-18T07:02:39.879Z,5
2017-07-18T07:03:41.251Z,5
2017-07-18T07:04:42.635Z,5
2017-07-18T07:05:43.997Z,5
2017-07-18T07:06:45.374Z,5
2017-07-18T07:07:46.751Z,5
2017-07-18T07:08:48.113Z,5
2017-07-18T07:09:49.488Z,5
2017-07-18T07:10:50.864Z,5
2017-07-18T07:11:52.226Z,5
2017-07-18T07:12:53.603Z,5
2017-07-18T07:13:54.979Z,5
2017-07-18T07:14:56.356Z,5
2017-07-18T07:15:57.724Z,5
2017-07-18T07:16:59.092Z,5
2017-07-18T07:18:00.469Z,5
2017-07-18T07:19:01.836Z,5
2017-07-18T07:20:03.208Z,5
2017-07-18T07:21:04.588Z,5
2017-07-18T07:22:05.964Z,5
2017-07-18T07:23:07.331Z,5
2017-07-18T07:24:08.706Z,5
2017-07-18T07:25:10.079Z,5
2017-07-18T07:26:11.449Z,5
2017-07-18T07:27:12.823Z,5
2017-07-18T07:28:14.189Z,5
2017-07-18T07:29:15.575Z,5
2017-07-18T07:30:16.940Z,5
2017-07-18T07:31:18.312Z,5
2017-07-18T07:32:19.689Z,5
2017-07-18T07:33:21.062Z,5
2017-07-18T07:34:23.135Z,5
2017-07-18T07:35:24.507Z,5
2017-07-18T07:36:25.886Z,5
2017-07-18T07:37:27.259Z,5
2017-07-18T07:38:28.627Z,5
2017-07-18T07:39:29.998Z,5
2017-07-18T07:40:31.374Z,5
2017-07-18T07:41:32.749Z,5
2017-07-18T07:42:34.121Z,5
2017-07-18T07:43:35.493Z,5
2017-07-18T07:44:36.873Z,5
2017-07-18T07:45:38.247Z,5
2017-07-18T07:46:39.611Z,5
2017-07-18T07:47:40.986Z,5
2017-07-18T07:48:42.358Z,5
2017-07-18T07:49:43.728Z,5
2017-07-18T07:50:45.109Z,5
2017-07-18T07:51:46.481Z,5
2017-07-18T07:52:47.851Z,5
2017-07-18T07:53:49.222Z,5
2017-07-18T07:54:50.598Z,5
2017-07-18T07:55:51.973Z,5
2017-07-18T07:56:53.344Z,5
2017-07-18T07:57:54.716Z,5
2017-07-18T07:58:56.091Z,5
2017-07-18T07:59:57.465Z,5
2017-07-18T08:00:58.837Z,5
2017-07-18T08:02:00.207Z,5
2017-07-18T08:03:01.583Z,5
2017-07-18T08:04:02.953Z,5
2017-07-18T08:05:04.333Z,5
2017-07-18T08:06:05.705Z,5
2017-07-18T08:07:07.074Z,5
2017-07-18T08:08:08.448Z,5
2017-07-18T08:09:09.818Z,5
2017-07-18T08:10:11.783Z,5
2017-07-18T08:11:13.151Z,5
2017-07-18T08:12:14.524Z,5
2017-07-18T08:13:15.906Z,5
2017-07-18T08:14:17.274Z,5
2017-07-18T08:15:18.642Z,5
2017-07-18T08:16:20.018Z,10
2017-07-18T08:17:21.400Z,10
2017-07-18T08:18:22.777Z,10
2017-07-18T08:19:24.149Z,10
2017-07-18T08:20:25.523Z,10
2017-07-18T08:21:26.904Z,10
2017-07-18T08:22:28.278Z,10
2017-07-18T08:23:29.650Z,10
2017-07-18T08:24:31.031Z,10
2017-07-18T08:25:32.409Z,10
2017-07-18T08:26:33.796Z,10
2017-07-18T08:27:35.172Z,10
2017-07-18T08:28:36.555Z,10
2017-07-18T08:29:37.921Z,10
2017-07-18T08:30:39.292Z,10
2017-07-18T08:31:40.677Z,5
2017-07-18T08:32:42.101Z,5
2017-07-18T08:33:43.469Z,5
2017-07-18T08:34:44.840Z,10
2017-07-18T08:35:46.224Z,10
2017-07-18T08:36:47.599Z,5
2017-07-18T08:37:48.965Z,10
2017-07-18T08:38:50.340Z,10
2017-07-18T08:39:51.724Z,10
2017-07-18T08:40:53.100Z,10
2017-07-18T08:41:54.479Z,10
2017-07-18T08:42:55.852Z,10
2017-07-18T08:43:57.222Z,10
2017-07-18T08:44:58.595Z,10
2017-07-18T08:45:59.976Z,10
2017-07-18T08:47:01.355Z,10
2017-07-18T08:48:02.726Z,10
2017-07-18T08:49:04.099Z,10
2017-07-18T08:50:05.481Z,10
2017-07-18T08:51:06.920Z,10
2017-07-18T08:52:08.303Z,5
2017-07-18T08:53:09.682Z,5
2017-07-18T08:54:11.057Z,5
2017-07-18T08:55:12.430Z,5
2017-07-18T08:56:13.800Z,5
2017-07-18T08:57:15.176Z,5
2017-07-18T08:58:16.548Z,5
2017-07-18T08:59:17.936Z,5
2017-07-18T09:00:19.313Z,5
2017-07-18T09:01:20.690Z,10
2017-07-18T09:02:22.062Z,5
2017-07-18T09:03:23.432Z,5
2017-07-18T09:04:24.807Z,5
2017-07-18T09:05:26.188Z,5
2017-07-18T09:06:27.554Z,5
2017-07-18T09:07:28.925Z,5
2017-07-18T09:08:30.307Z,5
2017-07-18T09:09:31.706Z,5
2017-07-18T09:10:33.076Z,5
2017-07-18T09:11:34.466Z,5
2017-07-18T09:12:35.842Z,5
2017-07-18T09:13:37.209Z,5
2017-07-18T09:14:38.584Z,5
2017-07-18T09:15:40.603Z,5
2017-07-18T09:16:41.982Z,5
2017-07-18T09:17:43.351Z,5
2017-07-18T09:18:44.717Z,5
2017-07-18T09:19:46.097Z,5
2017-07-18T09:20:47.472Z,5
2017-07-18T09:21:49.524Z,10
2017-07-18T09:22:51.686Z,10
2017-07-18T09:23:53.602Z,10
2017-07-18T09:24:54.978Z,10
2017-07-18T09:25:56.346Z,10
2017-07-18T09:26:57.735Z,10
2017-07-18T09:27:59.109Z,10
2017-07-18T09:29:00.501Z,10
2017-07-18T09:30:01.880Z,5
2017-07-18T09:31:03.259Z,5
2017-07-18T09:32:04.627Z,5
2017-07-18T09:33:06.000Z,10
2017-07-18T09:34:07.377Z,5
2017-07-18T09:35:08.755Z,5
2017-07-18T09:36:10.126Z,10
2017-07-18T09:37:11.500Z,5
2017-07-18T09:38:12.880Z,5
2017-07-18T09:39:14.257Z,5
2017-07-18T09:40:15.632Z,10
2017-07-18T09:41:17.002Z,10
2017-07-18T09:42:18.378Z,5
2017-07-18T09:43:19.753Z,5
2017-07-18T09:44:21.125Z,10
2017-07-18T09:45:22.508Z,10
2017-07-18T09:46:23.878Z,10
2017-07-18T09:47:25.250Z,5
2017-07-18T09:48:26.621Z,10
2017-07-18T09:49:28.003Z,10
2017-07-18T09:50:29.381Z,10
2017-07-18T09:51:30.755Z,5
2017-07-18T09:52:32.125Z,5
2017-07-18T09:53:33.509Z,5
2017-07-18T09:54:34.911Z,5
2017-07-18T09:55:36.269Z,5
2017-07-18T09:56:37.680Z,5
2017-07-18T09:57:39.042Z,5
2017-07-18T09:58:40.414Z,5
2017-07-18T09:59:41.795Z,10
2017-07-18T10:00:43.172Z,5
2017-07-18T10:01:45.529Z,10
2017-07-18T10:02:46.903Z,10
2017-07-18T10:03:48.280Z,10
2017-07-18T10:04:49.660Z,10
2017-07-18T10:05:51.051Z,10
2017-07-18T10:06:52.426Z,10
2017-07-18T10:07:53.794Z,10
2017-07-18T10:08:55.163Z,10
2017-07-18T10:09:56.537Z,10
2017-07-18T10:10:57.913Z,10
2017-07-18T10:11:59.296Z,5
2017-07-18T10:13:00.790Z,10
2017-07-18T10:14:02.162Z,10
2017-07-18T10:15:03.540Z,5
2017-07-18T10:16:04.914Z,5
2017-07-18T10:17:06.300Z,5
2017-07-18T10:18:07.679Z,10
2017-07-18T10:19:09.058Z,10
2017-07-18T10:20:10.444Z,10
2017-07-18T10:21:11.816Z,10
2017-07-18T10:22:13.190Z,10
2017-07-18T10:23:14.567Z,10
2017-07-18T10:24:15.945Z,10
2017-07-18T10:25:17.321Z,10
2017-07-18T10:26:18.700Z,10
2017-07-18T10:27:20.075Z,10
2017-07-18T10:28:21.458Z,10
2017-07-18T10:29:22.826Z,10
2017-07-18T10:30:24.198Z,10
2017-07-18T10:31:25.579Z,10
2017-07-18T10:32:26.958Z,10
2017-07-18T10:33:28.333Z,10
2017-07-18T10:34:29.708Z,10
2017-07-18T10:35:31.081Z,10
2017-07-18T10:36:32.454Z,10
2017-07-18T10:37:33.837Z,10
2017-07-18T10:38:35.214Z,10
2017-07-18T10:39:36.588Z,10
2017-07-18T10:40:37.966Z,10
2017-07-18T10:41:39.348Z,10
2017-07-18T10:42:40.725Z,10
2017-07-18T10:43:42.097Z,10
2017-07-18T10:44:43.469Z,10
2017-07-18T10:45:44.849Z,10
2017-07-18T10:46:46.227Z,10
2017-07-18T10:47:47.604Z,10
2017-07-18T10:48:48.978Z,10
2017-07-18T10:49:50.357Z,10
2017-07-18T10:50:51.734Z,10
2017-07-18T10:51:53.131Z,10
2017-07-18T10:52:54.507Z,10
2017-07-18T10:53:55.885Z,10
2017-07-18T10:54:57.259Z,10
2017-07-18T10:55:58.633Z,10
2017-07-18T10:57:00.018Z,10
2017-07-18T10:58:01.403Z,10
2017-07-18T10:59:02.771Z,10
2017-07-18T11:00:04.144Z,10
2017-07-18T11:01:05.524Z,10
2017-07-18T11:02:06.900Z,10
2017-07-18T11:03:08.272Z,10
2017-07-18T11:04:10.236Z,10
2017-07-18T11:05:11.618Z,10
2017-07-18T11:06:12.996Z,10
2017-07-18T11:07:14.365Z,10
2017-07-18T11:08:15.746Z,10
2017-07-18T11:09:17.119Z,10
2017-07-18T11:10:18.497Z,10
2017-07-18T11:11:19.881Z,10
2017-07-18T11:12:21.254Z,10
2017-07-18T11:13:23.322Z,10
2017-07-18T11:14:24.697Z,10
2017-07-18T11:15:26.077Z,10
2017-07-18T11:16:27.456Z,10
2017-07-18T11:17:28.825Z,10
2017-07-18T11:18:30.204Z,10
2017-07-18T11:19:31.581Z,10
2017-07-18T11:20:32.963Z,10
2017-07-18T11:21:34.335Z,10
2017-07-18T11:22:35.742Z,10
2017-07-18T11:23:37.123Z,10
2017-07-18T11:24:38.500Z,10
2017-07-18T11:25:39.873Z,10
2017-07-18T11:26:41.253Z,10
2017-07-18T11:27:42.622Z,10
2017-07-18T11:28:43.998Z,10
2017-07-18T11:29:45.379Z,10
2017-07-18T11:30:46.756Z,10
2017-07-18T11:31:48.141Z,10
2017-07-18T11:32:50.110Z,10
2017-07-18T11:33:51.494Z,10
2017-07-18T11:34:52.868Z,10
2017-07-18T11:35:54.240Z,10
2017-07-18T11:36:55.621Z,10
2017-07-18T11:37:56.993Z,10
2017-07-18T11:38:58.386Z,10
2017-07-18T11:39:59.768Z,10
2017-07-18T11:41:01.158Z,10
2017-07-18T11:42:02.531Z,10
2017-07-18T11:43:03.907Z,10
2017-07-18T11:44:05.289Z,10
2017-07-18T11:45:06.668Z,10
2017-07-18T11:46:08.048Z,10
2017-07-18T11:47:09.420Z,10
2017-07-18T11:48:10.808Z,10
2017-07-18T11:49:12.176Z,10
2017-07-18T11:50:13.548Z,10
2017-07-18T11:51:14.954Z,10
2017-07-18T11:52:16.331Z,10
2017-07-18T11:53:17.711Z,10
2017-07-18T11:54:19.088Z,10
2017-07-18T11:55:20.465Z,10
2017-07-18T11:56:21.837Z,10
2017-07-18T11:57:23.218Z,10
2017-07-18T11:58:24.591Z,10
2017-07-18T11:59:25.993Z,10
2017-07-18T12:00:27.366Z,10
2017-07-18T12:01:28.748Z,10
2017-07-18T12:02:30.120Z,10
2017-07-18T12:03:31.494Z,10
2017-07-18T12:04:32.876Z,10
2017-07-18T12:05:34.252Z,15
2017-07-18T12:06:35.660Z,10
2017-07-18T12:07:37.036Z,10
2017-07-18T12:08:38.416Z,10
2017-07-18T12:09:39.794Z,10
2017-07-18T12:10:41.167Z,10
2017-07-18T12:11:42.541Z,10
2017-07-18T12:12:43.923Z,10
2017-07-18T12:13:45.293Z,10
2017-07-18T12:14:46.675Z,10
2017-07-18T12:15:48.054Z,10
2017-07-18T12:16:49.427Z,15
2017-07-18T12:17:50.827Z,15
2017-07-18T12:18:52.183Z,10
2017-07-18T12:19:53.561Z,10
2017-07-18T12:20:54.935Z,15
2017-07-18T12:21:56.309Z,15
2017-07-18T12:22:57.692Z,10
2017-07-18T12:23:59.071Z,15
2017-07-18T12:25:00.443Z,15
2017-07-18T12:26:01.819Z,15
2017-07-18T12:27:03.201Z,15
2017-07-18T12:28:04.576Z,15
2017-07-18T12:29:05.950Z,15
2017-07-18T12:30:07.333Z,15
2017-07-18T12:31:08.709Z,15
2017-07-18T12:32:10.101Z,15
2017-07-18T12:33:11.460Z,15
2017-07-18T12:34:12.839Z,15
2017-07-18T12:35:14.751Z,15
2017-07-18T12:36:16.130Z,15
2017-07-18T12:37:17.515Z,15
2017-07-18T12:38:18.893Z,15
2017-07-18T12:39:20.266Z,15
2017-07-18T12:40:21.639Z,15
2017-07-18T12:41:23.942Z,15
2017-07-18T12:42:25.314Z,15
2017-07-18T12:43:26.697Z,15
2017-07-18T12:44:28.078Z,15
2017-07-18T12:45:29.444Z,15
2017-07-18T12:46:30.817Z,15
2017-07-18T12:47:32.194Z,15
2017-07-18T12:48:33.572Z,15
2017-07-18T12:49:34.950Z,15
2017-07-18T12:50:36.331Z,15
2017-07-18T12:51:37.716Z,15
2017-07-18T12:52:39.090Z,15
2017-07-18T12:53:40.464Z,15
2017-07-18T12:54:41.841Z,15
2017-07-18T12:55:43.227Z,15
2017-07-18T12:56:44.606Z,15
2017-07-18T12:57:46.000Z,15
2017-07-18T12:58:47.364Z,15
2017-07-18T12:59:48.734Z,15
2017-07-18T13:00:50.106Z,15
2017-07-18T13:01:51.486Z,15
2017-07-18T13:02:52.865Z,15
2017-07-18T13:03:54.240Z,20
2017-07-18T13:04:55.614Z,20
2017-07-18T13:05:56.996Z,20
2017-07-18T13:06:58.374Z,20
2017-07-18T13:07:59.746Z,20
2017-07-18T13:09:01.126Z,20
2017-07-18T13:10:02.498Z,20
2017-07-18T13:11:03.880Z,20
2017-07-18T13:12:05.249Z,20
2017-07-18T13:13:06.640Z,20
2017-07-18T13:14:08.014Z,20
2017-07-18T13:15:09.390Z,20
2017-07-18T13:16:10.763Z,25
2017-07-18T13:17:12.146Z,25
2017-07-18T13:18:13.525Z,25
2017-07-18T13:19:14.980Z,25
2017-07-18T13:20:16.376Z,25
2017-07-18T13:21:17.754Z,30
2017-07-18T13:22:19.127Z,30
2017-07-18T13:23:20.501Z,65
2017-07-18T13:24:21.881Z,155
2017-07-18T13:25:23.259Z,285
2017-07-18T13:26:24.639Z,365
2017-07-18T13:27:26.020Z,365
2017-07-18T13:28:27.394Z,360
2017-07-18T13:29:28.775Z,355
2017-07-18T13:30:30.150Z,350
2017-07-18T13:31:31.527Z,350
2017-07-18T13:32:32.909Z,340
2017-07-18T13:33:34.294Z,340
2017-07-18T13:34:36.573Z,335
2017-07-18T13:35:37.010Z,330
2017-07-18T13:36:38.398Z,335
2017-07-18T13:37:39.776Z,340
2017-07-18T13:38:41.954Z,330
2017-07-18T13:39:43.343Z,325
2017-07-18T13:40:44.726Z,320
2017-07-18T13:41:46.103Z,310
2017-07-18T13:42:47.489Z,305
2017-07-18T13:43:48.884Z,295
2017-07-18T13:44:50.255Z,290
2017-07-18T13:45:51.643Z,285
2017-07-18T13:46:53.059Z,270
2017-07-18T13:47:54.440Z,260
2017-07-18T13:48:55.823Z,255
2017-07-18T13:49:57.207Z,240
2017-07-18T13:50:58.590Z,230
2017-07-18T13:51:59.976Z,215
2017-07-18T13:53:01.359Z,205
2017-07-18T13:54:02.750Z,200
2017-07-18T13:55:04.139Z,190
2017-07-18T13:56:05.521Z,185
2017-07-18T13:57:06.919Z,180
2017-07-18T13:58:08.311Z,175
2017-07-18T13:59:09.685Z,165
2017-07-18T14:00:11.068Z,160
2017-07-18T14:01:12.474Z,160
2017-07-18T14:02:13.863Z,155
2017-07-18T14:03:15.249Z,150
2017-07-18T14:04:16.641Z,150
2017-07-18T14:05:18.023Z,145
2017-07-18T14:06:19.407Z,145
2017-07-18T14:07:20.794Z,145
2017-07-18T14:08:22.190Z,140
2017-07-18T14:09:23.580Z,140
2017-07-18T14:10:24.970Z,140
2017-07-18T14:11:26.348Z,135
2017-07-18T14:12:27.736Z,120
2017-07-18T14:13:29.125Z,105
2017-07-18T14:14:30.535Z,80
2017-07-18T14:15:31.927Z,80
2017-07-18T14:16:33.314Z,90
2017-07-18T14:17:34.710Z,90
2017-07-18T14:18:36.095Z,80
2017-07-18T14:19:37.482Z,80
2017-07-18T14:20:38.860Z,90
2017-07-18T14:21:40.246Z,100
2017-07-18T14:22:41.634Z,95
2017-07-18T14:23:43.020Z,105
2017-07-18T14:24:44.410Z,105
2017-07-18T14:25:45.786Z,115
2017-07-18T14:26:47.168Z,100
2017-07-18T14:27:48.558Z,95
2017-07-18T14:28:49.944Z,105
2017-07-18T14:29:51.330Z,100
2017-07-18T14:30:52.713Z,125
2017-07-18T14:31:54.098Z,115
2017-07-18T14:32:55.487Z,130
2017-07-18T14:33:56.866Z,130
2017-07-18T14:34:58.248Z,130
2017-07-18T14:35:59.640Z,130
2017-07-18T14:37:01.027Z,125
2017-07-18T14:38:02.415Z,125
2017-07-18T14:39:03.885Z,125
2017-07-18T14:40:06.242Z,125
2017-07-18T14:41:07.625Z,120
2017-07-18T14:42:09.007Z,115
2017-07-18T14:43:10.399Z,115
2017-07-18T14:44:11.798Z,85
2017-07-18T14:45:13.211Z,75
2017-07-18T14:46:14.602Z,100
2017-07-18T14:47:15.991Z,130
2017-07-18T14:48:17.378Z,125