createdAt,value
2023-06-20T00:00:42.373Z,18.20
2023-06-20T00:02:15.560Z,18.20
2023-06-20T00:03:48.847Z,18.20
2023-06-20T00:05:22.142Z,18.30
2023-06-20T00:06:54.387Z,18.30
2023-06-20T00:08:28.868Z,18.30
2023-06-20T00:10:01.018Z,18.30
2023-06-20T00:11:34.166Z,18.30
2023-06-20T00:13:07.876Z,18.30
2023-06-20T00:14:41.640Z,18.20
2023-06-20T00:16:14.754Z,18.20
2023-06-20T00:17:46.903Z,18.20
2023-06-20T00:19:20.043Z,18.30
2023-06-20T00:20:55.114Z,18.20
2023-06-20T00:22:27.263Z,18.20
2023-06-20T00:24:01.736Z,18.30
2023-06-20T00:25:33.983Z,18.30
2023-06-20T00:27:07.772Z,18.30
2023-06-20T00:28:40.896Z,18.40
2023-06-20T00:30:14.790Z,18.40
2023-06-20T00:31:47.914Z,18.20
2023-06-20T00:33:21.038Z,18.30
2023-06-20T00:34:53.421Z,18.10
2023-06-20T00:36:27.623Z,18.20
2023-06-20T00:38:02.167Z,18.20
2023-06-20T00:39:36.762Z,18.10
2023-06-20T00:41:09.938Z,18.50
2023-06-20T00:42:43.044Z,18.10
2023-06-20T00:44:15.229Z,18.10
2023-06-20T00:45:48.377Z,18.00
2023-06-20T00:47:21.987Z,18.10
2023-06-20T00:48:55.301Z,17.90
2023-06-20T00:50:28.552Z,17.80
2023-06-20T00:52:03.942Z,17.80
2023-06-20T00:53:37.167Z,17.90
2023-06-20T00:55:11.895Z,17.90
2023-06-20T00:56:47.088Z,17.90
2023-06-20T00:58:20.217Z,17.90
2023-06-20T00:59:53.406Z,17.70
2023-06-20T01:01:30.477Z,17.80
2023-06-20T01:03:07.928Z,17.80
2023-06-20T01:04:43.021Z,17.50
2023-06-20T01:06:25.036Z,17.40
2023-06-20T01:08:11.050Z,17.30
2023-06-20T01:09:52.454Z,17.20
2023-06-20T01:11:32.661Z,17.00
2023-06-20T01:13:13.336Z,17.20
2023-06-20T01:14:52.145Z,17.00
2023-06-20T01:16:34.057Z,16.90
2023-06-20T01:18:13.573Z,16.80
2023-06-20T01:20:14.005Z,16.70
2023-06-20T01:21:52.911Z,16.70
2023-06-20T01:23:31.454Z,16.70
2023-06-20T01:25:10.644Z,16.60
2023-06-20T01:26:50.152Z,16.70
2023-06-20T01:28:31.235Z,16.70
2023-06-20T01:30:09.608Z,16.70
2023-06-20T01:31:46.933Z,16.80
2023-06-20T01:33:28.368Z,17.00
2023-06-20T01:35:11.106Z,16.90
2023-06-20T01:36:49.900Z,16.90
2023-06-20T01:38:28.534Z,16.90
2023-06-20T01:40:06.573Z,16.90
2023-06-20T01:41:43.529Z,17.10
2023-06-20T01:43:17.166Z,17.00
2023-06-20T01:44:51.145Z,17.00
2023-06-20T01:46:25.208Z,17.00
2023-06-20T01:48:01.651Z,16.90
2023-06-20T01:49:36.041Z,16.90
2023-06-20T01:51:09.573Z,16.90
2023-06-20T01:52:43.282Z,16.80
2023-06-20T01:54:17.869Z,16.70
2023-06-20T01:55:54.369Z,16.80
2023-06-20T01:57:28.467Z,16.70
2023-06-20T01:59:03.758Z,16.70
2023-06-20T02:00:38.938Z,16.80
2023-06-20T02:02:12.400Z,16.30
2023-06-20T02:03:46.619Z,16.80
2023-06-20T02:05:20.550Z,16.90
2023-06-20T02:06:54.412Z,16.80
2023-06-20T02:08:28.662Z,16.80
2023-06-20T02:10:04.232Z,16.80
2023-06-20T02:11:39.143Z,16.80
2023-06-20T02:13:12.290Z,16.80
2023-06-20T02:14:48.458Z,16.90
2023-06-20T02:16:23.449Z,16.90
2023-06-20T02:17:57.453Z,16.80
2023-06-20T02:19:29.810Z,16.70
2023-06-20T02:21:07.039Z,16.60
2023-06-20T02:22:42.491Z,16.60
2023-06-20T02:24:20.926Z,16.60
2023-06-20T02:25:56.547Z,16.90
2023-06-20T02:27:31.479Z,16.80
2023-06-20T02:29:08.271Z,16.70
2023-06-20T02:30:41.836Z,16.70
2023-06-20T02:32:17.767Z,16.70
2023-06-20T02:33:53.721Z,16.70
2023-06-20T02:35:26.680Z,16.80
2023-06-20T02:37:01.246Z,16.80
2023-06-20T02:38:35.723Z,16.80
2023-06-20T02:40:10.328Z,16.80
2023-06-20T02:41:44.016Z,16.80
2023-06-20T02:43:18.548Z,16.80
2023-06-20T02:44:51.802Z,16.80
2023-06-20T02:46:31.082Z,16.80
2023-06-20T02:48:19.836Z,16.80
2023-06-20T02:50:01.369Z,16.80
2023-06-20T02:51:40.220Z,16.80
2023-06-20T02:53:22.392Z,16.80
2023-06-20T02:55:01.156Z,16.90
2023-06-20T02:56:38.428Z,16.90
2023-06-20T02:58:14.554Z,17.00
2023-06-20T02:59:55.159Z,17.00
2023-06-20T03:01:29.963Z,17.00
2023-06-20T03:03:11.194Z,16.90
2023-06-20T03:04:45.420Z,17.00
2023-06-20T03:06:22.010Z,17.00
2023-06-20T03:07:56.730Z,17.00
2023-06-20T03:09:31.685Z,17.00
2023-06-20T03:11:03.999Z,17.10
2023-06-20T03:12:37.308Z,17.10
2023-06-20T03:14:14.328Z,17.10
2023-06-20T03:15:51.228Z,17.10
2023-06-20T03:17:25.274Z,17.20
2023-06-20T03:18:58.478Z,17.20
2023-06-20T03:20:34.161Z,17.20
2023-06-20T03:22:06.350Z,17.30
2023-06-20T03:23:39.707Z,17.30
2023-06-20T03:25:12.860Z,17.40
2023-06-20T03:26:46.928Z,17.30
2023-06-20T03:28:20.066Z,17.40
2023-06-20T03:29:57.235Z,17.30
2023-06-20T03:31:31.835Z,17.40
2023-06-20T03:33:07.023Z,17.50
2023-06-20T03:34:40.449Z,17.50
2023-06-20T03:36:14.436Z,17.50
2023-06-20T03:37:48.139Z,17.60
2023-06-20T03:39:22.098Z,17.50
2023-06-20T03:40:55.712Z,17.60
2023-06-20T03:42:28.916Z,17.50
2023-06-20T03:44:02.274Z,17.70
2023-06-20T03:45:35.554Z,17.70
2023-06-20T03:47:10.221Z,17.80
2023-06-20T03:48:43.489Z,17.90
2023-06-20T03:50:17.152Z,17.90
2023-06-20T03:51:51.862Z,18.10
2023-06-20T03:53:25.077Z,18.10
2023-06-20T03:54:58.521Z,18.20
2023-06-20T03:56:31.889Z,18.30
2023-06-20T03:58:05.043Z,18.30
2023-06-20T03:59:39.632Z,18.40
2023-06-20T04:01:12.857Z,18.50
2023-06-20T04:02:47.599Z,18.60
2023-06-20T04:04:20.601Z,18.40
2023-06-20T04:05:53.766Z,18.70
2023-06-20T04:07:26.038Z,18.70
2023-06-20T04:08:59.281Z,18.70
2023-06-20T04:10:32.620Z,18.80
2023-06-20T04:12:06.696Z,18.80
2023-06-20T04:13:39.887Z,19.00
2023-06-20T04:15:13.235Z,19.00
2023-06-20T04:16:48.835Z,19.20
2023-06-20T04:18:23.309Z,19.20
2023-06-20T04:19:56.568Z,19.20
2023-06-20T04:21:32.346Z,19.10
2023-06-20T04:23:05.579Z,19.20
2023-06-20T04:24:38.761Z,19.20
2023-06-20T04:26:12.448Z,19.20
2023-06-20T04:27:46.196Z,19.30
2023-06-20T04:29:19.546Z,19.20
2023-06-20T04:30:54.728Z,19.20
2023-06-20T04:32:28.152Z,19.40
2023-06-20T04:34:03.036Z,19.30
2023-06-20T04:35:36.919Z,19.30
2023-06-20T04:37:11.470Z,19.30
2023-06-20T04:38:45.308Z,19.30
2023-06-20T04:40:19.679Z,19.50
2023-06-20T04:41:52.883Z,19.50
2023-06-20T04:43:26.099Z,19.70
2023-06-20T04:45:00.407Z,19.90
2023-06-20T04:46:33.630Z,20.00
2023-06-20T04:48:07.405Z,20.20
2023-06-20T04:49:42.220Z,20.40
2023-06-20T04:51:17.514Z,20.60
2023-06-20T04:52:51.008Z,20.80
2023-06-20T04:54:24.170Z,21.00
2023-06-20T04:55:57.528Z,21.10
2023-06-20T04:57:30.825Z,21.20
2023-06-20T04:59:04.022Z,21.40
2023-06-20T05:00:39.153Z,21.60
2023-06-20T05:02:12.362Z,21.70
2023-06-20T05:03:47.577Z,21.80
2023-06-20T05:05:24.078Z,21.90
2023-06-20T05:06:57.228Z,22.10
2023-06-20T05:08:29.441Z,22.20
2023-06-20T05:10:02.718Z,22.30
2023-06-20T05:11:35.990Z,22.60
2023-06-20T05:13:09.113Z,22.80
2023-06-20T05:14:43.724Z,23.00
2023-06-20T05:16:17.011Z,23.20
2023-06-20T05:17:51.367Z,23.60
2023-06-20T05:19:24.569Z,23.70
2023-06-20T05:20:58.394Z,23.60
2023-06-20T05:22:31.586Z,23.50
2023-06-20T05:24:04.839Z,23.60
2023-06-20T05:25:38.226Z,23.60
2023-06-20T05:27:11.386Z,23.50
2023-06-20T05:28:44.577Z,23.60
2023-06-20T05:30:17.989Z,23.70
2023-06-20T05:31:51.212Z,23.70
2023-06-20T05:33:24.487Z,23.60
2023-06-20T05:34:57.681Z,23.50
2023-06-20T05:36:32.238Z,23.50
2023-06-20T05:38:06.542Z,23.60
2023-06-20T05:39:39.725Z,23.60
2023-06-20T05:41:15.408Z,23.40
2023-06-20T05:42:48.767Z,23.40
2023-06-20T05:44:22.062Z,23.40
2023-06-20T05:45:55.236Z,23.40
2023-06-20T05:47:29.728Z,23.30
2023-06-20T05:49:04.849Z,23.40
2023-06-20T05:50:38.916Z,23.30
2023-06-20T05:52:13.565Z,23.40
2023-06-20T05:53:46.718Z,23.40
2023-06-20T05:55:20.976Z,23.50
2023-06-20T05:56:57.464Z,23.50
2023-06-20T05:58:30.682Z,23.50
2023-06-20T06:00:13.866Z,23.50
2023-06-20T06:01:54.295Z,23.60
2023-06-20T06:03:28.846Z,23.80
2023-06-20T06:05:02.302Z,23.90
2023-06-20T06:06:35.934Z,24.00
2023-06-20T06:08:10.675Z,24.00
2023-06-20T06:09:46.132Z,24.00
2023-06-20T06:11:21.028Z,24.00
2023-06-20T06:12:54.191Z,24.00
2023-06-20T06:14:27.385Z,24.00
2023-06-20T06:16:01.472Z,24.10
2023-06-20T06:17:34.922Z,24.10
2023-06-20T06:19:08.423Z,24.10
2023-06-20T06:20:41.633Z,24.10
2023-06-20T06:22:14.988Z,24.10
2023-06-20T06:23:49.738Z,24.20
2023-06-20T06:25:22.961Z,24.10
2023-06-20T06:26:56.149Z,24.10
2023-06-20T06:28:29.689Z,24.10
2023-06-20T06:30:02.914Z,24.10
2023-06-20T06:31:38.354Z,24.20
2023-06-20T06:33:12.037Z,24.10
2023-06-20T06:34:45.307Z,24.20
2023-06-20T06:36:18.794Z,24.20
2023-06-20T06:37:53.524Z,24.20
2023-06-20T06:39:28.765Z,24.10
2023-06-20T06:41:02.129Z,24.10
2023-06-20T06:42:35.453Z,24.30
2023-06-20T06:44:08.016Z,24.00
2023-06-20T06:45:41.794Z,23.90
2023-06-20T06:47:14.995Z,24.00
2023-06-20T06:48:49.274Z,24.10
2023-06-20T06:50:22.584Z,24.00
2023-06-20T06:51:57.393Z,24.10
2023-06-20T06:53:30.637Z,24.10
2023-06-20T06:55:05.657Z,24.20
2023-06-20T06:56:38.785Z,24.30
2023-06-20T06:58:12.004Z,24.30
2023-06-20T06:59:45.183Z,24.30
2023-06-20T07:01:18.414Z,24.40
2023-06-20T07:02:51.777Z,24.50
2023-06-20T07:04:25.004Z,24.50
2023-06-20T07:05:58.260Z,24.50
2023-06-20T07:07:31.396Z,24.50
2023-06-20T07:09:04.646Z,24.50
2023-06-20T07:10:39.219Z,24.60
2023-06-20T07:12:13.692Z,24.60
2023-06-20T07:13:46.859Z,24.70
2023-06-20T07:15:20.065Z,24.70
2023-06-20T07:17:04.593Z,24.70
2023-06-20T07:18:38.966Z,25.00
2023-06-20T07:20:13.052Z,25.10
2023-06-20T07:21:46.277Z,25.20
2023-06-20T07:23:19.403Z,25.60
2023-06-20T07:24:55.193Z,25.80
2023-06-20T07:26:31.573Z,26.00
2023-06-20T07:28:04.905Z,26.20
2023-06-20T07:29:39.443Z,26.10
2023-06-20T07:31:18.215Z,26.30
2023-06-20T07:32:51.506Z,26.00
2023-06-20T07:34:24.662Z,25.90
2023-06-20T07:35:59.618Z,25.80
2023-06-20T07:37:32.749Z,25.80
2023-06-20T07:39:07.277Z,25.80
2023-06-20T07:40:41.315Z,25.80
2023-06-20T07:42:16.729Z,25.80
2023-06-20T07:43:49.969Z,26.00
2023-06-20T07:45:23.225Z,26.00
2023-06-20T07:46:56.624Z,26.10
2023-06-20T07:48:30.902Z,26.30
2023-06-20T07:50:04.856Z,26.50
2023-06-20T07:51:38.209Z,26.80
2023-06-20T07:53:11.696Z,27.20
2023-06-20T07:54:44.828Z,28.10
2023-06-20T07:56:18.200Z,29.20
2023-06-20T07:57:55.042Z,30.30
2023-06-20T07:59:28.278Z,30.70
2023-06-20T08:01:01.524Z,30.60
2023-06-20T08:02:36.899Z,30.20
2023-06-20T08:04:10.152Z,30.30
2023-06-20T08:05:43.300Z,29.90
2023-06-20T08:08:50.500Z,29.80
2023-06-20T08:10:23.754Z,29.80
2023-06-20T08:13:32.549Z,29.30
2023-06-20T08:15:06.581Z,29.20
2023-06-20T08:16:40.070Z,29.30
2023-06-20T08:18:13.356Z,29.20
2023-06-20T08:19:46.496Z,29.20
2023-06-20T08:21:19.660Z,29.00
2023-06-20T08:24:26.544Z,28.60
2023-06-20T08:25:59.925Z,28.50
2023-06-20T08:27:33.927Z,28.30
2023-06-20T08:29:09.741Z,28.20
2023-06-20T08:30:43.145Z,28.30
2023-06-20T08:32:16.356Z,28.00
2023-06-20T08:33:49.575Z,27.80
2023-06-20T08:35:22.878Z,27.80
2023-06-20T08:36:56.026Z,27.50
2023-06-20T08:38:29.191Z,27.40
2023-06-20T08:40:02.380Z,27.30
2023-06-20T08:41:36.001Z,27.10
2023-06-20T08:43:09.339Z,27.10
2023-06-20T08:44:56.262Z,27.20
2023-06-20T08:46:32.694Z,27.10
2023-06-20T08:48:06.389Z,26.90
2023-06-20T08:49:40.637Z,25.80
2023-06-20T08:51:16.933Z,25.70
2023-06-20T08:52:50.760Z,25.80
2023-06-20T08:54:24.941Z,25.40
2023-06-20T08:55:58.634Z,25.70
2023-06-20T08:57:31.794Z,25.90
2023-06-20T08:59:04.969Z,25.90
2023-06-20T09:00:40.110Z,25.70
2023-06-20T09:02:14.247Z,26.00
2023-06-20T09:03:47.586Z,26.20
2023-06-20T09:05:21.389Z,26.20
2023-06-20T09:06:54.606Z,26.20
2023-06-20T09:08:36.658Z,26.10
2023-06-20T09:10:11.901Z,26.20
2023-06-20T09:11:50.992Z,26.20
2023-06-20T09:13:30.132Z,26.20
2023-06-20T09:15:03.425Z,26.20
2023-06-20T09:16:38.029Z,26.00
2023-06-20T09:18:15.531Z,26.00
2023-06-20T09:19:49.087Z,26.00
2023-06-20T09:22:56.461Z,25.90
2023-06-20T09:26:16.255Z,26.10
2023-06-20T09:27:49.926Z,26.70
2023-06-20T09:29:23.079Z,27.00
2023-06-20T09:30:56.541Z,27.20
2023-06-20T09:32:36.253Z,27.40
2023-06-20T09:34:12.570Z,28.00
2023-06-20T09:35:45.785Z,28.40
2023-06-20T09:37:19.417Z,28.40
2023-06-20T09:38:57.176Z,27.20
2023-06-20T09:40:30.693Z,26.90
2023-06-20T09:42:03.821Z,26.50
2023-06-20T09:43:36.951Z,26.40
2023-06-20T09:45:11.296Z,26.70
2023-06-20T09:46:44.730Z,26.90
2023-06-20T09:48:20.816Z,26.80
2023-06-20T09:49:58.542Z,26.60
2023-06-20T09:51:35.006Z,26.50
2023-06-20T09:53:16.063Z,26.50
2023-06-20T09:54:53.219Z,26.50
2023-06-20T09:56:28.969Z,26.50
2023-06-20T09:58:03.989Z,26.60
2023-06-20T09:59:39.843Z,26.50
2023-06-20T10:01:16.082Z,26.30
2023-06-20T10:02:50.692Z,26.20
2023-06-20T10:04:26.465Z,25.90
2023-06-20T10:06:01.588Z,26.00
2023-06-20T10:07:37.373Z,26.20
2023-06-20T10:09:11.771Z,26.40
2023-06-20T10:10:44.951Z,26.60
2023-06-20T10:12:18.799Z,26.80
2023-06-20T10:13:52.760Z,26.80
2023-06-20T10:15:26.514Z,26.50
2023-06-20T10:17:08.001Z,26.20
2023-06-20T10:18:43.786Z,26.10
2023-06-20T10:20:29.985Z,25.90
2023-06-20T10:22:03.583Z,26.00
2023-06-20T10:23:39.267Z,26.30
2023-06-20T10:25:15.203Z,26.10
2023-06-20T10:26:53.665Z,26.00
2023-06-20T10:28:27.684Z,25.90
2023-06-20T10:30:00.873Z,26.00
2023-06-20T10:31:58.590Z,26.10
2023-06-20T10:33:33.236Z,26.10
2023-06-20T10:35:10.048Z,25.90
2023-06-20T10:36:44.581Z,26.00
2023-06-20T10:38:17.738Z,26.20
2023-06-20T10:39:54.643Z,25.60
2023-06-20T10:41:29.004Z,25.80
2023-06-20T10:43:02.142Z,25.90
2023-06-20T10:44:35.280Z,26.00
2023-06-20T10:46:08.396Z,26.40
2023-06-20T10:47:42.505Z,26.60
2023-06-20T10:49:15.992Z,26.70
2023-06-20T10:50:49.295Z,26.40
2023-06-20T10:52:23.841Z,26.50
2023-06-20T10:54:10.407Z,26.50
2023-06-20T10:55:43.570Z,26.70
2023-06-20T10:57:16.723Z,26.70
2023-06-20T10:58:49.895Z,26.30
2023-06-20T11:00:24.828Z,26.60
2023-06-20T11:01:58.585Z,26.80
2023-06-20T11:03:32.278Z,27.00
2023-06-20T11:05:06.722Z,27.10
2023-06-20T11:06:40.313Z,27.20
2023-06-20T11:08:14.835Z,27.30
2023-06-20T11:09:48.364Z,27.50
2023-06-20T11:11:33.760Z,27.00
2023-06-20T11:13:08.854Z,27.20
2023-06-20T11:14:41.991Z,27.20
2023-06-20T11:16:21.362Z,27.20
2023-06-20T11:17:55.671Z,26.80
2023-06-20T11:21:06.404Z,26.20
2023-06-20T11:22:39.920Z,26.40
2023-06-20T11:24:14.494Z,26.80
2023-06-20T11:25:47.687Z,27.20
2023-06-20T11:27:20.941Z,27.40
2023-06-20T11:29:13.091Z,27.00
2023-06-20T11:30:48.548Z,27.20
2023-06-20T11:32:21.808Z,27.80
2023-06-20T11:34:04.220Z,27.90
2023-06-20T11:35:52.814Z,28.10
2023-06-20T11:37:25.981Z,27.90
2023-06-20T11:38:59.195Z,27.80
2023-06-20T11:40:33.719Z,27.30
2023-06-20T11:42:16.896Z,27.40
2023-06-20T11:43:55.514Z,27.70
2023-06-20T11:45:28.935Z,28.10
2023-06-20T11:47:02.464Z,28.30
2023-06-20T11:48:36.471Z,28.50
2023-06-20T11:50:23.486Z,28.80
2023-06-20T11:51:57.078Z,28.50
2023-06-20T11:53:33.401Z,28.50
2023-06-20T11:55:07.229Z,28.50
2023-06-20T11:56:42.035Z,28.40
2023-06-20T11:58:15.653Z,28.30
2023-06-20T11:59:48.855Z,28.30
2023-06-20T12:01:25.197Z,28.00
2023-06-20T12:02:59.460Z,28.20
2023-06-20T12:04:33.365Z,28.50
2023-06-20T12:06:29.132Z,28.30
2023-06-20T12:08:02.347Z,28.30
2023-06-20T12:09:42.842Z,28.20
2023-06-20T12:11:15.986Z,28.30
2023-06-20T12:12:50.617Z,27.90
2023-06-20T12:14:24.961Z,27.50
2023-06-20T12:15:59.008Z,27.60
2023-06-20T12:17:32.200Z,27.40
2023-06-20T12:19:05.483Z,27.50
2023-06-20T12:20:44.855Z,27.30
2023-06-20T12:22:30.293Z,27.30
2023-06-20T12:24:03.697Z,27.60
2023-06-20T12:25:36.871Z,27.90
2023-06-20T12:27:10.123Z,28.40
2023-06-20T12:28:44.692Z,28.90
2023-06-20T12:30:18.076Z,29.20
2023-06-20T12:31:51.320Z,29.40
2023-06-20T12:33:24.471Z,29.60
2023-06-20T12:34:57.633Z,30.10
2023-06-20T12:36:32.491Z,30.50
2023-06-20T12:38:05.715Z,30.40
2023-06-20T12:39:38.828Z,30.50
2023-06-20T12:41:12.980Z,30.90
2023-06-20T12:42:46.277Z,31.40
2023-06-20T12:44:20.807Z,32.20
2023-06-20T12:45:54.411Z,32.60
2023-06-20T12:47:27.917Z,33.50
2023-06-20T12:49:01.575Z,34.00
2023-06-20T12:50:34.692Z,33.40
2023-06-20T12:52:10.630Z,32.30
2023-06-20T12:53:45.059Z,33.10
2023-06-20T12:55:18.301Z,32.80
2023-06-20T12:56:51.462Z,32.50
2023-06-20T12:58:24.818Z,33.80
2023-06-20T12:59:59.310Z,34.10
2023-06-20T13:01:32.749Z,34.20
2023-06-20T13:03:06.624Z,33.80
2023-06-20T13:04:39.843Z,34.60
2023-06-20T13:06:15.004Z,34.50
2023-06-20T13:07:49.128Z,34.50
2023-06-20T13:09:22.241Z,34.10
2023-06-20T13:10:55.711Z,34.00
2023-06-20T13:12:28.860Z,34.10
2023-06-20T13:14:02.028Z,33.90
2023-06-20T13:15:36.643Z,33.70
2023-06-20T13:17:10.452Z,33.20
2023-06-20T13:18:43.628Z,33.10
2023-06-20T13:20:16.848Z,33.10
2023-06-20T13:21:50.745Z,32.80
2023-06-20T13:23:24.055Z,32.60
2023-06-20T13:24:57.492Z,32.30
2023-06-20T13:26:30.829Z,32.30
2023-06-20T13:28:04.021Z,32.00
2023-06-20T13:29:37.166Z,32.00
2023-06-20T13:31:13.013Z,32.00
2023-06-20T13:32:47.027Z,32.00
2023-06-20T13:34:20.291Z,32.30
2023-06-20T13:35:53.526Z,32.50
2023-06-20T13:37:27.254Z,32.70
2023-06-20T13:39:01.537Z,32.70
2023-06-20T13:40:34.719Z,32.50
2023-06-20T13:42:09.806Z,32.60
2023-06-20T13:43:43.090Z,32.70
2023-06-20T13:45:18.346Z,32.40
2023-06-20T13:46:53.097Z,32.50
2023-06-20T13:48:26.327Z,32.50
2023-06-20T13:49:59.633Z,32.70
2023-06-20T13:51:33.198Z,32.80
2023-06-20T13:53:07.051Z,32.70
2023-06-20T13:54:40.258Z,32.40
2023-06-20T13:56:13.538Z,32.20
2023-06-20T13:57:47.562Z,32.00
2023-06-20T13:59:20.763Z,31.90
2023-06-20T14:00:53.945Z,31.80
2023-06-20T14:02:28.636Z,31.30
2023-06-20T14:04:02.948Z,31.00
2023-06-20T14:05:36.125Z,30.70
2023-06-20T14:07:09.283Z,30.40
2023-06-20T14:08:43.710Z,30.60
2023-06-20T14:10:17.075Z,30.40
2023-06-20T14:11:50.221Z,30.40
2023-06-20T14:13:22.379Z,30.20
2023-06-20T14:14:55.602Z,30.10
2023-06-20T14:16:28.940Z,30.10
2023-06-20T14:18:03.505Z,30.10
2023-06-20T14:19:37.039Z,30.00
2023-06-20T14:21:10.214Z,30.10
2023-06-20T14:22:43.375Z,30.10
2023-06-20T14:24:16.642Z,30.20
2023-06-20T14:25:52.149Z,30.10
2023-06-20T14:27:28.029Z,30.00
2023-06-20T14:29:01.192Z,29.90
2023-06-20T14:30:34.937Z,29.80
2023-06-20T14:32:09.267Z,29.80
2023-06-20T14:33:43.907Z,29.90
2023-06-20T14:35:17.356Z,29.90
2023-06-20T14:36:50.561Z,30.00
2023-06-20T14:38:23.673Z,30.00
2023-06-20T14:39:57.782Z,30.00
2023-06-20T14:41:30.930Z,30.00
2023-06-20T14:43:04.112Z,30.20
2023-06-20T14:44:37.244Z,30.40
2023-06-20T14:46:11.758Z,30.60
2023-06-20T14:47:44.997Z,30.60
2023-06-20T14:49:21.444Z,30.60
2023-06-20T14:50:55.919Z,30.60
2023-06-20T14:52:29.112Z,30.50
2023-06-20T14:54:02.210Z,30.40
2023-06-20T14:55:36.025Z,30.30
2023-06-20T14:57:09.196Z,30.30
2023-06-20T14:58:42.361Z,30.30
2023-06-20T15:00:17.839Z,30.30
2023-06-20T15:01:51.052Z,30.40
2023-06-20T15:03:24.296Z,30.50
2023-06-20T15:04:59.259Z,30.50
2023-06-20T15:06:32.634Z,30.50
2023-06-20T15:08:06.171Z,30.40
2023-06-20T15:09:39.325Z,30.30
2023-06-20T15:11:12.450Z,30.20
2023-06-20T15:12:45.628Z,30.10
2023-06-20T15:14:18.783Z,30.00
2023-06-20T15:15:52.163Z,30.50
2023-06-20T15:17:25.449Z,30.10
2023-06-20T15:18:58.713Z,29.40
2023-06-20T15:20:33.556Z,29.80
2023-06-20T15:22:06.787Z,29.70
2023-06-20T15:23:41.009Z,29.70
2023-06-20T15:25:14.209Z,29.90
2023-06-20T15:26:47.387Z,29.90
2023-06-20T15:28:20.677Z,29.90
2023-06-20T15:29:54.017Z,29.90
2023-06-20T15:31:27.240Z,29.90
2023-06-20T15:33:01.743Z,29.80
2023-06-20T15:34:34.894Z,29.80
2023-06-20T15:36:09.615Z,29.70
2023-06-20T15:37:43.711Z,29.70
2023-06-20T15:39:17.740Z,29.70
2023-06-20T15:40:51.389Z,29.80
2023-06-20T15:42:25.359Z,29.80
2023-06-20T15:43:58.711Z,29.80
2023-06-20T15:45:34.193Z,29.80
2023-06-20T15:47:08.400Z,29.80
2023-06-20T15:48:57.809Z,29.90
2023-06-20T15:50:30.998Z,30.00
2023-06-20T15:52:06.401Z,30.20
2023-06-20T15:53:39.643Z,30.20
2023-06-20T15:55:12.962Z,30.30
2023-06-20T15:56:46.428Z,30.30
2023-06-20T15:58:19.635Z,30.20
2023-06-20T15:59:52.851Z,30.20
2023-06-20T16:01:26.652Z,30.10
2023-06-20T16:03:00.794Z,30.00
2023-06-20T16:04:34.031Z,30.00
2023-06-20T16:06:07.482Z,30.10
2023-06-20T16:07:42.100Z,30.00
2023-06-20T16:09:15.161Z,30.00
2023-06-20T16:10:48.398Z,30.10
2023-06-20T16:12:21.770Z,30.10
2023-06-20T16:13:54.975Z,30.10
2023-06-20T16:15:28.173Z,30.00
2023-06-20T16:17:01.381Z,30.00
2023-06-20T16:18:34.527Z,30.00
2023-06-20T16:20:08.861Z,30.00
2023-06-20T16:21:42.140Z,30.00
2023-06-20T16:23:16.899Z,30.00
2023-06-20T16:24:50.268Z,30.10
2023-06-20T16:26:23.509Z,30.10
2023-06-20T16:27:56.740Z,30.30
2023-06-20T16:29:29.904Z,30.40
2023-06-20T16:31:03.128Z,30.50
2023-06-20T16:32:36.324Z,30.50
2023-06-20T16:34:09.578Z,30.50
2023-06-20T16:35:42.807Z,30.40
2023-06-20T16:37:15.931Z,30.30
2023-06-20T16:38:51.199Z,30.30
2023-06-20T16:40:24.785Z,30.20
2023-06-20T16:41:58.279Z,30.10
2023-06-20T16:43:31.435Z,30.00
2023-06-20T16:45:04.981Z,29.90
2023-06-20T16:46:38.647Z,29.90
2023-06-20T16:48:11.907Z,29.80
2023-06-20T16:49:45.041Z,29.80
2023-06-20T16:51:18.260Z,29.70
2023-06-20T16:52:51.516Z,29.80
2023-06-20T16:54:26.067Z,29.80
2023-06-20T16:55:59.298Z,29.80
2023-06-20T16:57:32.536Z,29.70
2023-06-20T16:59:05.745Z,29.70
2023-06-20T17:00:38.909Z,29.80
2023-06-20T17:02:13.350Z,29.70
2023-06-20T17:03:46.657Z,29.80
2023-06-20T17:05:20.309Z,29.80
2023-06-20T17:06:53.465Z,29.80
2023-06-20T17:08:26.615Z,29.80
2023-06-20T17:10:01.160Z,29.80
2023-06-20T17:11:34.366Z,29.70
2023-06-20T17:13:07.595Z,29.70
2023-06-20T17:14:41.119Z,29.70
2023-06-20T17:16:14.348Z,29.80
2023-06-20T17:17:47.610Z,29.70
2023-06-20T17:19:20.824Z,29.60
2023-06-20T17:20:54.061Z,29.50
2023-06-20T17:22:27.222Z,29.70
2023-06-20T17:24:00.724Z,29.50
2023-06-20T17:25:35.216Z,29.40
2023-06-20T17:27:09.048Z,29.20
2023-06-20T17:28:42.637Z,29.40
2023-06-20T17:30:17.344Z,29.40
2023-06-20T17:31:52.283Z,29.40
2023-06-20T17:33:25.502Z,29.30
2023-06-20T17:34:58.728Z,29.30
2023-06-20T17:36:32.385Z,29.30
2023-06-20T17:38:05.507Z,29.20
2023-06-20T17:39:38.753Z,29.30
2023-06-20T17:41:13.416Z,29.30
2023-06-20T17:42:46.604Z,29.30
2023-06-20T17:44:19.834Z,29.20
2023-06-20T17:45:53.047Z,29.20
2023-06-20T17:47:29.271Z,29.20
2023-06-20T17:49:02.561Z,29.20
2023-06-20T17:50:35.691Z,29.20
2023-06-20T17:52:09.711Z,29.20
2023-06-20T17:53:42.854Z,29.20
2023-06-20T17:55:16.051Z,29.20
2023-06-20T17:56:50.676Z,29.00
2023-06-20T17:58:23.898Z,29.10
2023-06-20T17:59:57.156Z,29.00
2023-06-20T18:01:30.429Z,31.00
2023-06-20T18:03:04.288Z,28.80
2023-06-20T18:04:37.665Z,28.70
2023-06-20T18:06:10.796Z,28.30
2023-06-20T18:07:44.102Z,28.80
2023-06-20T18:09:18.535Z,28.40
2023-06-20T18:10:53.471Z,28.30
2023-06-20T18:12:28.040Z,28.20
2023-06-20T18:14:01.348Z,28.10
2023-06-20T18:15:34.515Z,28.10
2023-06-20T18:17:08.255Z,27.80
2023-06-20T18:18:43.242Z,27.90
2023-06-20T18:20:16.736Z,27.80
2023-06-20T18:23:24.128Z,27.70
2023-06-20T18:24:58.777Z,27.40
2023-06-20T18:26:32.145Z,27.40
2023-06-20T18:28:07.349Z,27.30
2023-06-20T18:29:40.515Z,27.40
2023-06-20T18:31:13.822Z,27.40
2023-06-20T18:32:47.027Z,27.30
2023-06-20T18:34:20.328Z,27.20
2023-06-20T18:35:53.442Z,27.20
2023-06-20T18:37:26.657Z,27.10
2023-06-20T18:38:59.800Z,27.00
2023-06-20T18:40:33.064Z,26.90
2023-06-20T18:42:15.230Z,26.80
2023-06-20T18:43:49.791Z,26.50
2023-06-20T18:45:22.996Z,26.60
2023-06-20T18:46:56.222Z,26.40
2023-06-20T18:48:29.331Z,26.20
2023-06-20T18:50:02.554Z,26.00
2023-06-20T18:51:35.683Z,26.00
2023-06-20T18:53:09.473Z,25.80
2023-06-20T18:54:44.405Z,25.70
2023-06-20T18:56:18.198Z,25.60
2023-06-20T18:57:51.433Z,25.50
2023-06-20T18:59:25.924Z,25.40
2023-06-20T19:01:00.363Z,25.20
2023-06-20T19:02:33.817Z,25.20
2023-06-20T19:04:07.251Z,25.10
2023-06-20T19:05:40.434Z,25.10
2023-06-20T19:07:13.575Z,24.90
2023-06-20T19:08:46.742Z,24.80
2023-06-20T19:10:19.872Z,24.70
2023-06-20T19:11:53.080Z,24.70
2023-06-20T19:13:26.809Z,24.60
2023-06-20T19:15:03.971Z,24.60
2023-06-20T19:16:37.231Z,24.60
2023-06-20T19:18:10.465Z,24.50
2023-06-20T19:19:43.824Z,24.40
2023-06-20T19:21:17.014Z,24.30
2023-06-20T19:22:53.091Z,24.30
2023-06-20T19:24:27.286Z,24.30
2023-06-20T19:26:00.581Z,24.30
2023-06-20T19:27:33.739Z,24.30
2023-06-20T19:29:06.951Z,24.30
2023-06-20T19:30:41.539Z,24.30
2023-06-20T19:32:14.977Z,24.30
2023-06-20T19:33:48.268Z,24.30
2023-06-20T19:35:21.542Z,24.30
2023-06-20T19:36:54.665Z,24.40
2023-06-20T19:38:27.841Z,24.40
2023-06-20T19:40:02.618Z,24.30
2023-06-20T19:41:36.808Z,24.20
2023-06-20T19:43:10.019Z,24.10
2023-06-20T19:44:43.150Z,24.00
2023-06-20T19:46:17.692Z,23.90
2023-06-20T19:47:50.867Z,23.80
2023-06-20T19:49:25.523Z,23.60
2023-06-20T19:50:58.992Z,23.60
2023-06-20T19:52:32.123Z,23.40
2023-06-20T19:55:40.096Z,23.50
2023-06-20T19:57:13.280Z,23.10
2023-06-20T19:58:46.355Z,22.90
2023-06-20T20:00:20.374Z,22.90
2023-06-20T20:01:54.916Z,22.80
2023-06-20T20:03:28.346Z,22.80
2023-06-20T20:05:01.698Z,22.60
2023-06-20T20:06:34.850Z,22.60
2023-06-20T20:08:08.001Z,22.50
2023-06-20T20:09:41.124Z,22.50
2023-06-20T20:11:14.367Z,22.50
2023-06-20T20:12:47.701Z,22.60
2023-06-20T20:14:20.985Z,22.70
2023-06-20T20:15:54.169Z,22.80
2023-06-20T20:17:28.762Z,22.70
2023-06-20T20:19:01.956Z,22.70
2023-06-20T20:20:35.812Z,22.70
2023-06-20T20:22:09.057Z,22.70
2023-06-20T20:23:44.164Z,22.70
2023-06-20T20:25:18.677Z,22.60
2023-06-20T20:26:53.851Z,22.20
2023-06-20T20:28:27.045Z,22.50
2023-06-20T20:30:00.163Z,22.30