createdAt,value
2018-07-15T00:00:18.134Z,46.40
2018-07-15T00:02:47.408Z,47.10
2018-07-15T00:05:16.633Z,48.20
2018-07-15T00:07:45.877Z,48.90
2018-07-15T00:10:15.116Z,49.10
2018-07-15T00:12:44.328Z,48.60
2018-07-15T00:15:13.608Z,48.80
2018-07-15T00:17:42.828Z,48.00
2018-07-15T00:20:12.077Z,48.80
2018-07-15T00:22:42.133Z,49.10
2018-07-15T00:25:11.385Z,49.40
2018-07-15T00:27:40.625Z,49.00
2018-07-15T00:30:09.905Z,49.30
2018-07-15T00:32:39.139Z,49.70
2018-07-15T00:35:08.381Z,48.20
2018-07-15T00:37:37.628Z,48.10
2018-07-15T00:40:06.885Z,49.00
2018-07-15T00:42:36.128Z,49.50
2018-07-15T00:45:05.490Z,48.40
2018-07-15T00:50:04.678Z,48.40
2018-07-15T00:52:34.470Z,49.40
2018-07-15T00:55:03.921Z,49.30
2018-07-15T00:57:33.186Z,49.70
2018-07-15T01:00:02.770Z,49.70
2018-07-15T01:02:31.993Z,50.50
2018-07-15T01:05:01.282Z,48.80
2018-07-15T01:07:30.800Z,48.70
2018-07-15T01:10:00.199Z,49.00
2018-07-15T01:12:29.488Z,50.60
2018-07-15T01:14:59.076Z,50.50
2018-07-15T01:17:28.305Z,49.50
2018-07-15T01:19:57.600Z,51.10
2018-07-15T01:22:26.845Z,51.00
2018-07-15T01:24:56.069Z,51.20
2018-07-15T01:27:25.461Z,51.10
2018-07-15T01:29:55.359Z,51.10
2018-07-15T01:32:24.861Z,51.40
2018-07-15T01:34:54.080Z,51.10
2018-07-15T01:37:23.340Z,51.80
2018-07-15T01:39:52.579Z,52.30
2018-07-15T01:42:21.816Z,51.30
2018-07-15T01:44:51.056Z,51.80
2018-07-15T01:47:20.296Z,52.00
2018-07-15T01:49:49.567Z,51.70
2018-07-15T01:52:19.724Z,53.20
2018-07-15T01:54:49.061Z,52.60
2018-07-15T01:57:18.320Z,52.50
2018-07-15T01:59:47.776Z,53.10
2018-07-15T02:02:17.387Z,53.70
2018-07-15T02:04:46.685Z,54.00
2018-07-15T02:07:15.924Z,52.30
2018-07-15T02:09:45.149Z,54.20
2018-07-15T02:12:14.673Z,54.00
2018-07-15T02:14:44.045Z,54.70
2018-07-15T02:17:13.800Z,53.10
2018-07-15T02:19:43.337Z,54.70
2018-07-15T02:22:12.608Z,55.00
2018-07-15T02:24:41.833Z,54.20
2018-07-15T02:29:40.128Z,55.80
2018-07-15T02:32:09.344Z,54.20
2018-07-15T02:34:38.597Z,56.00
2018-07-15T02:37:08.086Z,56.30
2018-07-15T02:39:37.337Z,55.80
2018-07-15T02:44:35.345Z,57.00
2018-07-15T02:47:04.604Z,56.40
2018-07-15T02:52:02.613Z,55.30
2018-07-15T02:54:32.085Z,56.30
2018-07-15T02:57:01.306Z,56.50
2018-07-15T03:01:59.861Z,56.50
2018-07-15T03:04:29.222Z,56.50
2018-07-15T03:06:58.569Z,58.00
2018-07-15T03:09:27.854Z,57.30
2018-07-15T03:11:57.060Z,57.80
2018-07-15T03:14:26.357Z,58.00
2018-07-15T03:16:55.709Z,58.00
2018-07-15T03:19:25.026Z,57.40
2018-07-15T03:21:54.862Z,58.60
2018-07-15T03:24:24.213Z,57.30
2018-07-15T03:26:53.449Z,57.90
2018-07-15T03:29:22.692Z,56.70
2018-07-15T03:31:51.912Z,57.80
2018-07-15T03:34:21.137Z,56.40
2018-07-15T03:36:50.381Z,56.20
2018-07-15T03:39:19.744Z,55.60
2018-07-15T03:41:48.967Z,56.20
2018-07-15T03:44:18.562Z,57.90
2018-07-15T03:46:47.988Z,56.20
2018-07-15T03:49:17.215Z,56.10
2018-07-15T03:51:46.475Z,58.70
2018-07-15T03:54:16.347Z,58.40
2018-07-15T03:59:14.736Z,59.10
2018-07-15T04:01:43.974Z,58.30
2018-07-15T04:04:13.402Z,57.60
2018-07-15T04:06:43.201Z,57.00
2018-07-15T04:09:12.426Z,59.70
2018-07-15T04:11:41.650Z,58.50
2018-07-15T04:14:10.888Z,59.00
2018-07-15T04:16:40.133Z,60.90
2018-07-15T04:19:09.348Z,59.90
2018-07-15T04:21:38.657Z,59.50
2018-07-15T04:26:36.770Z,58.40
2018-07-15T04:29:06.292Z,59.20
2018-07-15T04:31:35.529Z,59.40
2018-07-15T04:34:04.755Z,59.10
2018-07-15T04:36:34.001Z,58.90
2018-07-15T04:39:03.965Z,59.90
2018-07-15T04:41:33.193Z,59.80
2018-07-15T04:44:02.448Z,59.10
2018-07-15T04:46:31.666Z,58.70
2018-07-15T04:49:00.880Z,59.40
2018-07-15T04:51:30.297Z,60.70
2018-07-15T04:53:59.552Z,60.10
2018-07-15T04:58:58.171Z,59.40
2018-07-15T05:01:27.434Z,61.20
2018-07-15T05:03:56.671Z,61.40
2018-07-15T05:06:26.014Z,61.10
2018-07-15T05:08:55.210Z,59.90
2018-07-15T05:11:24.478Z,59.80
2018-07-15T05:13:54.012Z,60.60
2018-07-15T05:16:23.433Z,59.40
2018-07-15T05:18:52.658Z,62.10
2018-07-15T05:21:21.924Z,60.40
2018-07-15T05:23:51.180Z,60.90
2018-07-15T05:26:20.425Z,61.80
2018-07-15T05:28:50.033Z,61.60
2018-07-15T05:31:19.469Z,60.10
2018-07-15T05:33:48.693Z,59.90
2018-07-15T05:36:18.285Z,63.50
2018-07-15T05:38:47.645Z,62.90
2018-07-15T05:41:16.935Z,63.30
2018-07-15T05:43:46.409Z,62.10
2018-07-15T05:46:15.649Z,61.00
2018-07-15T05:48:45.044Z,61.50
2018-07-15T05:51:14.289Z,61.00
2018-07-15T05:53:43.544Z,62.10
2018-07-15T05:56:12.842Z,61.60
2018-07-15T05:58:42.347Z,61.10
2018-07-15T06:01:11.902Z,62.00
2018-07-15T06:06:10.124Z,60.90
2018-07-15T06:08:39.622Z,60.10
2018-07-15T06:11:08.864Z,59.70
2018-07-15T06:13:38.126Z,59.50
2018-07-15T06:16:07.385Z,59.80
2018-07-15T06:18:36.729Z,60.20
2018-07-15T06:21:06.363Z,60.10
2018-07-15T06:23:35.645Z,59.00
2018-07-15T06:26:04.917Z,59.30
2018-07-15T06:33:31.751Z,58.70
2018-07-15T06:36:01.006Z,59.30
2018-07-15T06:38:30.243Z,59.00
2018-07-15T06:40:59.461Z,58.20
2018-07-15T06:43:29.147Z,58.40
2018-07-15T06:45:58.673Z,58.40
2018-07-15T06:48:27.912Z,58.40
2018-07-15T06:50:57.165Z,59.00
2018-07-15T06:53:26.437Z,58.70
2018-07-15T06:55:55.735Z,58.40
2018-07-15T06:58:24.930Z,58.80
2018-07-15T07:00:54.156Z,58.20
2018-07-15T07:03:23.666Z,57.30
2018-07-15T07:05:53.153Z,57.40
2018-07-15T07:08:22.385Z,57.20
2018-07-15T07:10:51.627Z,56.50
2018-07-15T07:13:20.888Z,56.90
2018-07-15T07:15:50.116Z,57.10
2018-07-15T07:18:19.320Z,57.50
2018-07-15T07:20:48.780Z,57.20
2018-07-15T07:23:18.000Z,56.70
2018-07-15T07:25:47.230Z,56.40
2018-07-15T07:28:17.156Z,55.80
2018-07-15T07:30:46.397Z,56.00
2018-07-15T07:33:15.656Z,55.90
2018-07-15T07:35:44.950Z,56.20
2018-07-15T07:38:14.205Z,56.00
2018-07-15T07:40:43.664Z,56.30
2018-07-15T07:43:12.933Z,56.10
2018-07-15T07:50:40.252Z,56.00
2018-07-15T07:53:09.542Z,55.20
2018-07-15T07:58:07.536Z,55.00
2018-07-15T08:00:36.753Z,54.90
2018-07-15T08:03:05.972Z,54.70
2018-07-15T08:05:35.906Z,53.70
2018-07-15T08:08:05.545Z,52.80
2018-07-15T08:10:34.809Z,53.20
2018-07-15T08:13:04.534Z,53.40
2018-07-15T08:15:33.758Z,53.40
2018-07-15T08:18:02.995Z,53.30
2018-07-15T08:20:32.433Z,53.70
2018-07-15T08:23:01.684Z,53.60
2018-07-15T08:25:30.929Z,53.70
2018-07-15T08:28:00.201Z,53.10
2018-07-15T08:30:40.750Z,52.90
2018-07-15T08:33:10.461Z,52.80
2018-07-15T08:35:39.781Z,52.80
2018-07-15T08:38:09.191Z,52.70
2018-07-15T08:40:38.476Z,52.60
2018-07-15T08:43:07.744Z,52.70
2018-07-15T08:45:36.997Z,52.00
2018-07-15T08:48:06.245Z,52.10
2018-07-15T08:50:35.636Z,52.10
2018-07-15T08:53:04.901Z,51.50
2018-07-15T08:55:34.665Z,51.00
2018-07-15T08:58:03.958Z,50.40
2018-07-15T09:00:33.423Z,50.60
2018-07-15T09:03:02.681Z,50.50
2018-07-15T09:05:32.001Z,50.60
2018-07-15T09:08:01.497Z,50.90
2018-07-15T09:10:30.761Z,50.70
2018-07-15T09:13:00.156Z,50.60
2018-07-15T09:15:29.397Z,50.50
2018-07-15T09:17:59.189Z,49.80
2018-07-15T09:20:28.409Z,48.60
2018-07-15T09:22:57.653Z,47.90
2018-07-15T09:27:55.986Z,48.00
2018-07-15T09:30:25.185Z,47.20
2018-07-15T09:32:54.464Z,47.20
2018-07-15T09:35:23.717Z,46.90
2018-07-15T09:37:53.181Z,46.80
2018-07-15T09:40:23.006Z,46.90
2018-07-15T09:42:52.459Z,47.50
2018-07-15T09:45:21.699Z,47.80
2018-07-15T09:47:51.024Z,46.70
2018-07-15T09:50:20.228Z,46.50
2018-07-15T09:52:49.601Z,46.20
2018-07-15T09:55:18.840Z,46.70
2018-07-15T09:57:48.133Z,45.00
2018-07-15T10:00:23.246Z,45.10
2018-07-15T10:02:52.481Z,44.70
2018-07-15T10:05:21.748Z,44.20
2018-07-15T10:07:51.050Z,45.00
2018-07-15T10:10:20.409Z,44.60
2018-07-15T10:15:18.422Z,43.70
2018-07-15T10:17:47.645Z,43.90
2018-07-15T10:20:16.865Z,42.30
2018-07-15T10:22:46.644Z,42.10
2018-07-15T10:25:15.857Z,42.70
2018-07-15T10:27:45.102Z,42.60
2018-07-15T10:30:14.341Z,42.60
2018-07-15T10:32:43.564Z,42.70
2018-07-15T10:35:12.799Z,43.60
2018-07-15T10:40:11.117Z,42.70
2018-07-15T10:42:40.341Z,42.70
2018-07-15T10:45:10.057Z,42.30
2018-07-15T10:47:39.325Z,41.90
2018-07-15T10:50:08.773Z,41.10
2018-07-15T10:52:38.093Z,40.50
2018-07-15T10:55:08.557Z,39.50
2018-07-15T10:57:38.233Z,38.60
2018-07-15T11:00:07.853Z,38.40
2018-07-15T11:02:37.377Z,37.60
2018-07-15T11:05:07.197Z,38.30
2018-07-15T11:07:36.551Z,38.10
2018-07-15T11:10:06.331Z,37.70
2018-07-15T11:12:35.610Z,38.00
2018-07-15T11:15:05.002Z,39.60
2018-07-15T11:17:34.268Z,37.10
2018-07-15T11:20:04.029Z,36.00
2018-07-15T11:22:33.345Z,35.80
2018-07-15T11:25:02.958Z,39.20
2018-07-15T11:27:32.241Z,36.60
2018-07-15T11:30:01.573Z,37.40
2018-07-15T11:32:30.812Z,34.70
2018-07-15T11:35:00.403Z,36.90
2018-07-15T11:37:29.758Z,32.40
2018-07-15T11:40:00.337Z,31.30
2018-07-15T11:42:29.641Z,30.00
2018-07-15T11:44:58.944Z,30.50
2018-07-15T11:47:28.805Z,31.10
2018-07-15T11:49:58.081Z,31.20
2018-07-15T11:52:28.537Z,32.80
2018-07-15T11:54:57.801Z,33.40
2018-07-15T11:57:27.040Z,35.80
2018-07-15T11:59:59.075Z,36.30
2018-07-15T12:02:28.605Z,31.80
2018-07-15T12:04:57.833Z,27.30
2018-07-15T12:07:27.080Z,27.10
2018-07-15T12:09:56.295Z,27.50
2018-07-15T12:12:25.546Z,27.40
2018-07-15T12:14:55.050Z,26.10
2018-07-15T12:17:24.536Z,27.00
2018-07-15T12:19:53.792Z,28.60
2018-07-15T12:22:23.036Z,29.70
2018-07-15T12:24:52.420Z,29.60
2018-07-15T12:27:21.948Z,28.00
2018-07-15T12:29:51.560Z,26.50
2018-07-15T12:32:21.143Z,25.20
2018-07-15T12:34:50.485Z,24.70
2018-07-15T12:37:20.051Z,24.70
2018-07-15T12:39:49.318Z,25.80
2018-07-15T12:42:19.876Z,28.10
2018-07-15T12:44:49.181Z,30.00
2018-07-15T12:47:18.453Z,31.40
2018-07-15T12:49:47.677Z,31.80
2018-07-15T12:52:16.964Z,31.20
2018-07-15T12:54:46.225Z,31.80
2018-07-15T12:57:15.464Z,29.20
2018-07-15T12:59:45.376Z,28.80
2018-07-15T13:02:14.949Z,29.40
2018-07-15T13:04:44.272Z,29.70
2018-07-15T13:07:13.556Z,29.10
2018-07-15T13:09:42.825Z,31.30
2018-07-15T13:12:12.101Z,30.80
2018-07-15T13:14:41.392Z,29.50
2018-07-15T13:17:12.118Z,29.30
2018-07-15T13:19:41.501Z,29.40
2018-07-15T13:22:11.042Z,28.90
2018-07-15T13:24:41.076Z,26.90
2018-07-15T13:27:10.332Z,26.50
2018-07-15T13:29:39.689Z,27.90
2018-07-15T13:32:08.925Z,28.50
2018-07-15T13:34:38.567Z,28.20
2018-07-15T13:37:07.833Z,28.30
2018-07-15T13:39:37.045Z,28.80
2018-07-15T13:42:06.959Z,29.20
2018-07-15T13:44:36.896Z,29.20
2018-07-15T13:47:06.411Z,29.20
2018-07-15T13:49:35.677Z,29.60
2018-07-15T13:52:05.011Z,29.60
2018-07-15T13:54:35.228Z,29.90
2018-07-15T13:57:04.478Z,29.90
2018-07-15T13:59:35.085Z,30.00
2018-07-15T14:02:04.386Z,30.40
2018-07-15T14:04:33.637Z,30.70
2018-07-15T14:07:02.981Z,30.50
2018-07-15T14:09:32.474Z,33.50
2018-07-15T14:12:01.719Z,34.90
2018-07-15T14:14:31.061Z,35.70
2018-07-15T14:17:00.341Z,36.80
2018-07-15T14:19:30.297Z,38.30
2018-07-15T14:21:59.662Z,38.60
2018-07-15T14:24:28.908Z,39.30
2018-07-15T14:26:58.193Z,38.10
2018-07-15T14:29:27.585Z,38.90
2018-07-15T14:31:57.409Z,38.60
2018-07-15T14:34:26.617Z,38.90
2018-07-15T14:36:56.257Z,39.10
2018-07-15T14:39:34.422Z,39.00
2018-07-15T14:42:04.333Z,39.00
2018-07-15T14:44:34.314Z,39.50
2018-07-15T14:47:05.196Z,39.80
2018-07-15T14:49:34.792Z,40.20
2018-07-15T14:52:04.128Z,40.10
2018-07-15T14:54:33.403Z,40.40
2018-07-15T14:57:02.730Z,40.60
2018-07-15T14:59:31.955Z,40.10
2018-07-15T15:02:01.264Z,39.50
2018-07-15T15:04:30.457Z,39.50
2018-07-15T15:06:59.914Z,39.50
2018-07-15T15:09:29.407Z,38.80
2018-07-15T15:11:59.254Z,38.60
2018-07-15T15:14:28.700Z,38.30
2018-07-15T15:16:57.957Z,37.90
2018-07-15T15:19:27.296Z,38.30
2018-07-15T15:21:57.925Z,38.80
2018-07-15T15:24:27.649Z,39.40
2018-07-15T15:26:57.986Z,39.60
2018-07-15T15:29:27.294Z,39.80
2018-07-15T15:31:56.795Z,39.90
2018-07-15T15:34:27.785Z,40.20
2018-07-15T15:36:57.090Z,40.40
2018-07-15T15:39:26.970Z,40.60
2018-07-15T15:41:56.308Z,41.60
2018-07-15T15:44:26.027Z,41.90
2018-07-15T15:46:55.155Z,42.00
2018-07-15T15:49:24.816Z,42.80
2018-07-15T15:51:54.302Z,42.50
2018-07-15T15:54:23.686Z,42.30
2018-07-15T15:56:52.969Z,42.20
2018-07-15T15:59:23.787Z,43.10
2018-07-15T16:01:53.153Z,43.70
2018-07-15T16:04:22.360Z,43.30
2018-07-15T16:09:21.374Z,44.00
2018-07-15T16:11:51.197Z,43.80
2018-07-15T16:14:20.764Z,44.60
2018-07-15T16:16:50.429Z,43.80
2018-07-15T16:19:19.688Z,45.10
2018-07-15T16:24:18.637Z,45.50
2018-07-15T16:26:47.910Z,44.30
2018-07-15T16:31:48.701Z,45.10
2018-07-15T16:34:19.112Z,45.30
2018-07-15T16:36:48.739Z,46.80
2018-07-15T16:39:18.133Z,46.50
2018-07-15T16:41:47.629Z,46.80
2018-07-15T16:44:17.035Z,46.10
2018-07-15T16:46:46.265Z,46.80
2018-07-15T16:49:15.857Z,46.00
2018-07-15T16:51:45.588Z,45.90
2018-07-15T16:54:16.185Z,45.30
2018-07-15T16:56:45.913Z,45.70
2018-07-15T16:59:15.328Z,45.80
2018-07-15T17:01:44.665Z,46.00
2018-07-15T17:04:14.345Z,45.70
2018-07-15T17:06:45.156Z,45.60
2018-07-15T17:09:14.831Z,45.60
2018-07-15T17:14:12.965Z,45.80
2018-07-15T17:16:43.609Z,46.10
2018-07-15T17:19:13.520Z,46.00
2018-07-15T17:21:43.335Z,44.10
2018-07-15T17:24:12.638Z,45.20
2018-07-15T17:26:42.241Z,45.90
2018-07-15T17:29:11.508Z,46.00
2018-07-15T17:31:40.825Z,46.80
2018-07-15T17:34:10.076Z,46.60
2018-07-15T17:36:39.444Z,47.30
2018-07-15T17:39:09.064Z,47.10
2018-07-15T17:41:38.888Z,47.70
2018-07-15T17:44:08.524Z,48.20
2018-07-15T17:46:38.261Z,48.10
2018-07-15T17:49:07.549Z,48.60
2018-07-15T17:51:37.345Z,49.10
2018-07-15T17:56:37.851Z,49.90
2018-07-15T17:59:09.261Z,50.20
2018-07-15T18:01:38.597Z,50.30
2018-07-15T18:04:08.665Z,50.40
2018-07-15T18:06:38.085Z,50.00
2018-07-15T18:09:07.783Z,50.00
2018-07-15T18:11:37.486Z,50.20
2018-07-15T18:16:36.334Z,50.20
2018-07-15T18:19:06.200Z,49.50
2018-07-15T18:21:35.857Z,49.10
2018-07-15T18:24:05.652Z,48.90
2018-07-15T18:26:35.502Z,48.80
2018-07-15T18:29:04.953Z,49.00
2018-07-15T18:31:34.483Z,49.00
2018-07-15T18:34:04.622Z,49.30
2018-07-15T18:36:34.952Z,49.70
2018-07-15T18:39:05.256Z,49.20
2018-07-15T18:41:34.881Z,49.00
2018-07-15T18:44:04.390Z,48.50
2018-07-15T18:46:34.011Z,48.40
2018-07-15T18:49:04.874Z,48.40
2018-07-15T18:51:34.475Z,47.80
2018-07-15T18:54:03.777Z,48.20
2018-07-15T18:56:33.314Z,47.90
2018-07-15T18:59:02.570Z,47.50
2018-07-15T19:01:32.937Z,47.90
2018-07-15T19:04:02.753Z,48.20
2018-07-15T19:06:32.025Z,48.40
2018-07-15T19:09:01.573Z,48.00
2018-07-15T19:11:33.433Z,47.60
2018-07-15T19:14:04.412Z,47.20
2018-07-15T19:16:33.857Z,47.20
2018-07-15T19:19:03.210Z,47.20
2018-07-15T19:21:32.491Z,47.10
2018-07-15T19:24:01.754Z,47.90
2018-07-15T19:26:31.000Z,47.30
2018-07-15T19:29:00.925Z,47.70
2018-07-15T19:31:30.669Z,48.20
2018-07-15T19:33:59.928Z,48.30
2018-07-15T19:36:30.475Z,47.60
2018-07-15T19:38:59.829Z,47.70
2018-07-15T19:41:29.404Z,47.50
2018-07-15T19:43:59.270Z,47.70
2018-07-15T19:46:30.120Z,47.50
2018-07-15T19:48:59.388Z,47.40
2018-07-15T19:51:29.219Z,47.60
2018-07-15T19:53:58.651Z,47.70
2018-07-15T19:56:29.159Z,47.70
2018-07-15T19:58:58.492Z,47.60
2018-07-15T20:01:27.779Z,47.70
2018-07-15T20:03:57.049Z,47.80
2018-07-15T20:06:26.358Z,48.00
2018-07-15T20:08:55.919Z,48.40
2018-07-15T20:13:54.817Z,48.30
2018-07-15T20:16:24.151Z,49.30
2018-07-15T20:18:53.426Z,49.70
2018-07-15T20:23:51.957Z,49.10
2018-07-15T20:26:21.677Z,49.20
2018-07-15T20:28:50.928Z,49.80
2018-07-15T20:31:20.148Z,50.50
2018-07-15T20:33:49.373Z,51.00
2018-07-15T20:36:18.849Z,51.20
2018-07-15T20:38:48.074Z,51.10
2018-07-15T20:41:17.293Z,50.70
2018-07-15T20:43:46.537Z,50.40
2018-07-15T20:46:15.772Z,50.40
2018-07-15T20:48:45.069Z,50.70
2018-07-15T20:51:14.321Z,51.00
2018-07-15T20:53:43.600Z,50.50
2018-07-15T20:56:12.840Z,50.90
2018-07-15T20:58:42.408Z,50.60
2018-07-15T21:01:11.656Z,50.40
2018-07-15T21:03:40.895Z,50.80
2018-07-15T21:06:10.124Z,51.10
2018-07-15T21:08:39.357Z,52.00
2018-07-15T21:11:08.620Z,50.90
2018-07-15T21:13:37.865Z,51.00
2018-07-15T21:16:07.099Z,51.00
2018-07-15T21:18:36.308Z,50.90
2018-07-15T21:21:06.086Z,52.60
2018-07-15T21:23:35.297Z,53.90
2018-07-15T21:26:04.596Z,52.70
2018-07-15T21:28:34.534Z,55.60
2018-07-15T21:31:03.796Z,55.30
2018-07-15T21:33:33.024Z,56.30
2018-07-15T21:36:02.457Z,57.40
2018-07-15T21:38:31.677Z,57.10
2018-07-15T21:41:00.925Z,54.90
2018-07-15T21:43:30.729Z,54.80
2018-07-15T21:45:59.940Z,54.40
2018-07-15T21:48:29.226Z,54.20
2018-07-15T21:50:58.493Z,54.70
2018-07-15T21:53:27.723Z,53.80
2018-07-15T21:55:57.165Z,53.90
2018-07-15T21:58:26.400Z,54.50
2018-07-15T22:00:56.005Z,54.20
2018-07-15T22:03:25.613Z,54.50
2018-07-15T22:05:54.943Z,54.10
2018-07-15T22:08:35.251Z,54.10
2018-07-15T22:11:04.573Z,54.00
2018-07-15T22:13:33.813Z,54.00
2018-07-15T22:16:03.221Z,54.10
2018-07-15T22:18:32.861Z,54.10
2018-07-15T22:21:02.125Z,54.10
2018-07-15T22:23:31.368Z,54.00
2018-07-15T22:26:00.913Z,54.30
2018-07-15T22:28:30.469Z,54.30
2018-07-15T22:31:00.047Z,54.10
2018-07-15T22:33:29.226Z,54.20
2018-07-15T22:35:58.505Z,54.50
2018-07-15T22:38:27.748Z,54.60
2018-07-15T22:40:57.000Z,55.10
2018-07-15T22:43:26.207Z,55.10
2018-07-15T22:45:55.456Z,55.00
2018-07-15T22:48:24.928Z,55.80
2018-07-15T22:50:54.345Z,56.00
2018-07-15T22:53:23.594Z,57.00
2018-07-15T22:58:21.647Z,57.90
2018-07-15T23:00:50.889Z,58.90
2018-07-15T23:03:20.516Z,57.50
2018-07-15T23:06:01.168Z,57.70
2018-07-15T23:08:31.927Z,57.50
2018-07-15T23:11:01.351Z,58.60
2018-07-15T23:13:30.601Z,58.50
2018-07-15T23:15:59.869Z,58.30
2018-07-15T23:18:29.104Z,57.80
2018-07-15T23:20:58.350Z,57.90
2018-07-15T23:23:27.829Z,57.90
2018-07-15T23:25:57.077Z,57.70
2018-07-15T23:28:26.401Z,58.70
2018-07-15T23:30:56.241Z,58.20
2018-07-15T23:33:25.788Z,58.30
2018-07-15T23:35:55.049Z,57.80
2018-07-15T23:38:24.305Z,57.70
2018-07-15T23:40:53.524Z,57.90
2018-07-15T23:43:22.794Z,58.60
2018-07-15T23:45:52.044Z,58.10
2018-07-15T23:48:21.288Z,57.90
2018-07-15T23:50:50.516Z,58.20
2018-07-15T23:53:20.265Z,59.50
2018-07-15T23:55:49.485Z,58.80
2018-07-15T23:58:18.737Z,60.20
