createdAt,value
2024-05-09T00:02:25.936Z,3.35
2024-05-09T00:07:27.980Z,3.34
2024-05-09T00:12:30.074Z,3.30
2024-05-09T00:17:32.303Z,3.32
2024-05-09T00:22:34.492Z,3.31
2024-05-09T00:27:36.540Z,3.17
2024-05-09T00:32:38.710Z,3.01
2024-05-09T00:37:40.812Z,3.03
2024-05-09T00:42:42.760Z,3.01
2024-05-09T00:47:46.264Z,3.02
2024-05-09T00:52:49.328Z,3.01
2024-05-09T00:57:51.779Z,2.94
2024-05-09T01:02:53.820Z,2.89
2024-05-09T01:07:55.981Z,2.88
2024-05-09T01:12:57.992Z,2.83
2024-05-09T01:18:04.335Z,2.69
2024-05-09T01:23:07.280Z,2.64
2024-05-09T01:28:09.299Z,2.59
2024-05-09T01:33:12.510Z,2.64
2024-05-09T01:38:17.602Z,2.64
2024-05-09T01:43:19.735Z,2.47
2024-05-09T01:48:21.894Z,2.44
2024-05-09T01:53:24.023Z,2.40
2024-05-09T01:58:26.016Z,2.40
2024-05-09T02:03:28.135Z,2.39
2024-05-09T02:08:30.279Z,2.39
2024-05-09T02:13:32.320Z,2.42
2024-05-09T02:18:34.374Z,2.33
2024-05-09T02:23:36.449Z,2.30
2024-05-09T02:28:38.405Z,2.21
2024-05-09T02:33:40.840Z,2.18
2024-05-09T02:38:43.125Z,2.16
2024-05-09T02:43:45.151Z,2.13
2024-05-09T02:48:47.328Z,2.06
2024-05-09T02:53:49.372Z,2.06
2024-05-09T02:58:51.398Z,2.08
2024-05-09T03:03:53.500Z,2.03
2024-05-09T03:08:55.641Z,1.92
2024-05-09T03:13:57.780Z,1.93
2024-05-09T03:18:59.930Z,1.95
2024-05-09T03:24:02.022Z,1.94
2024-05-09T03:29:04.048Z,1.92
2024-05-09T03:34:06.179Z,1.86
2024-05-09T03:39:10.058Z,1.85
2024-05-09T03:44:12.267Z,1.87
2024-05-09T03:49:14.533Z,1.92
2024-05-09T03:54:16.573Z,1.99
2024-05-09T03:59:18.950Z,2.20
2024-05-09T04:04:20.958Z,2.46
2024-05-09T04:09:23.063Z,2.63
2024-05-09T04:14:25.074Z,2.71
2024-05-09T04:19:27.274Z,2.94
2024-05-09T04:24:29.613Z,3.28
2024-05-09T04:29:32.276Z,3.65
2024-05-09T04:34:36.258Z,3.96
2024-05-09T04:39:38.226Z,4.29
2024-05-09T04:44:40.196Z,4.62
2024-05-09T04:49:42.633Z,4.86
2024-05-09T04:54:44.992Z,5.04
2024-05-09T04:59:46.965Z,5.38
2024-05-09T05:04:50.143Z,5.79
2024-05-09T05:09:53.224Z,5.85
2024-05-09T05:14:55.184Z,6.06
2024-05-09T05:19:57.830Z,6.37
2024-05-09T05:24:59.867Z,6.64
2024-05-09T05:30:01.853Z,6.87
2024-05-09T05:35:04.091Z,7.29
2024-05-09T05:40:09.427Z,7.47
2024-05-09T05:45:13.918Z,7.67
2024-05-09T05:50:24.548Z,7.92
2024-05-09T05:55:33.938Z,8.18
2024-05-09T06:00:39.043Z,8.57
2024-05-09T06:05:46.929Z,9.07
2024-05-09T06:10:49.171Z,9.40
2024-05-09T06:15:51.295Z,9.94
2024-05-09T06:20:53.348Z,10.41
2024-05-09T06:25:55.440Z,10.39
2024-05-09T06:30:57.491Z,10.81
2024-05-09T06:35:59.752Z,11.37
2024-05-09T06:41:01.823Z,11.92
2024-05-09T06:46:04.002Z,12.38
2024-05-09T06:51:06.468Z,12.41
2024-05-09T06:56:08.527Z,12.23
2024-05-09T07:01:10.635Z,11.94
2024-05-09T07:06:12.714Z,11.65
2024-05-09T07:11:15.120Z,11.48
2024-05-09T07:16:17.288Z,11.52
2024-05-09T07:21:19.333Z,11.64
2024-05-09T07:26:21.505Z,11.88
2024-05-09T07:31:23.613Z,12.16
2024-05-09T07:36:25.607Z,12.51
2024-05-09T07:41:27.661Z,12.95
2024-05-09T07:47:36.938Z,13.02
2024-05-09T07:53:20.912Z,13.11
2024-05-09T07:57:13.917Z,13.31
2024-05-09T08:02:16.078Z,13.61
2024-05-09T08:07:19.166Z,13.96
2024-05-09T08:12:21.238Z,14.28
2024-05-09T08:17:23.306Z,14.65
2024-05-09T08:22:25.459Z,14.93
2024-05-09T08:27:27.688Z,15.24
2024-05-09T08:32:32.381Z,15.65
2024-05-09T08:37:38.732Z,15.79
2024-05-09T08:42:51.217Z,16.13
2024-05-09T08:47:54.739Z,16.27
2024-05-09T08:52:56.906Z,16.49
2024-05-09T08:58:01.118Z,16.17
2024-05-09T09:03:04.519Z,16.76
2024-05-09T09:08:08.634Z,17.75
2024-05-09T09:13:11.359Z,16.65
2024-05-09T09:18:15.235Z,15.67
2024-05-09T09:23:17.327Z,16.51
2024-05-09T09:28:23.202Z,17.91
2024-05-09T09:33:26.550Z,19.15
2024-05-09T09:38:31.524Z,17.58
2024-05-09T09:43:33.868Z,18.14
2024-05-09T09:48:36.620Z,18.90
2024-05-09T09:53:38.891Z,18.77
2024-05-09T09:58:43.851Z,19.55
2024-05-09T10:03:46.162Z,18.20
2024-05-09T10:08:49.005Z,18.29
2024-05-09T10:13:51.860Z,17.24
2024-05-09T10:18:53.994Z,17.39
2024-05-09T10:24:03.813Z,19.14
2024-05-09T10:29:16.809Z,20.47
2024-05-09T10:34:23.722Z,18.89
2024-05-09T10:39:26.297Z,18.65
2024-05-09T10:44:28.280Z,17.32
2024-05-09T10:49:31.371Z,17.12
2024-05-09T10:54:37.513Z,19.75
2024-05-09T10:59:39.880Z,20.80
2024-05-09T11:04:42.446Z,22.15
2024-05-09T11:09:44.792Z,19.16
2024-05-09T11:14:53.895Z,16.68
2024-05-09T11:19:56.000Z,16.72
2024-05-09T11:24:58.161Z,20.95
2024-05-09T11:30:01.368Z,23.57
2024-05-09T11:35:03.447Z,24.40
2024-05-09T11:40:11.436Z,26.98
2024-05-09T11:45:15.648Z,27.05
2024-05-09T11:50:26.795Z,28.03
2024-05-09T11:55:36.364Z,27.20
2024-05-09T12:00:38.558Z,27.01
2024-05-09T12:05:40.974Z,26.31
2024-05-09T12:10:43.450Z,27.15
2024-05-09T12:15:45.653Z,26.17
2024-05-09T12:20:47.729Z,29.74
2024-05-09T12:25:50.093Z,26.95
2024-05-09T12:30:52.102Z,22.59
2024-05-09T12:35:54.507Z,27.10
2024-05-09T12:40:56.606Z,25.66
2024-05-09T12:45:58.794Z,29.56
2024-05-09T12:51:00.803Z,35.13
2024-05-09T12:56:04.402Z,33.13
2024-05-09T13:01:07.509Z,35.96
2024-05-09T13:06:09.941Z,24.00
2024-05-09T13:11:12.096Z,22.97
2024-05-09T13:16:14.197Z,24.67
2024-05-09T13:21:16.281Z,21.30
2024-05-09T13:26:18.386Z,19.56
2024-05-09T13:31:20.713Z,18.78
2024-05-09T13:36:23.081Z,24.46
2024-05-09T13:41:25.180Z,33.80
2024-05-09T13:46:27.378Z,28.88
2024-05-09T13:51:29.443Z,29.21
2024-05-09T13:56:31.490Z,28.94
2024-05-09T14:01:33.482Z,23.81
2024-05-09T14:06:36.586Z,29.28
2024-05-09T14:11:38.647Z,36.78
2024-05-09T14:16:42.222Z,39.08
2024-05-09T14:21:44.340Z,38.00
2024-05-09T14:26:46.390Z,37.31
2024-05-09T14:31:48.452Z,36.39
2024-05-09T14:36:50.582Z,36.57
2024-05-09T14:41:52.602Z,34.22
2024-05-09T14:46:54.691Z,34.40
2024-05-09T14:51:56.776Z,32.21
2024-05-09T14:56:58.889Z,31.25
2024-05-09T15:02:01.027Z,29.63
2024-05-09T15:07:03.319Z,36.01
2024-05-09T15:12:05.614Z,37.51
2024-05-09T15:17:07.582Z,38.27
2024-05-09T15:22:11.787Z,39.85
2024-05-09T15:27:14.079Z,41.85
2024-05-09T15:32:16.161Z,31.39
2024-05-09T15:37:18.438Z,33.46
2024-05-09T15:42:20.500Z,28.77
2024-05-09T15:47:22.554Z,27.73
2024-05-09T15:52:24.558Z,23.18
2024-05-09T15:57:26.576Z,21.67
2024-05-09T16:02:28.670Z,21.20
2024-05-09T16:07:30.961Z,20.82
2024-05-09T16:12:32.995Z,20.64
2024-05-09T16:17:35.519Z,20.16
2024-05-09T16:22:37.732Z,19.90
2024-05-09T16:27:39.761Z,19.54
2024-05-09T16:32:44.124Z,19.61
2024-05-09T16:37:46.212Z,19.63
2024-05-09T16:42:48.253Z,19.36
2024-05-09T16:47:50.494Z,17.89
2024-05-09T16:52:52.600Z,17.35
2024-05-09T16:57:55.547Z,17.30
2024-05-09T17:02:57.702Z,17.00
2024-05-09T17:07:59.887Z,16.49
2024-05-09T17:13:03.256Z,16.49
2024-05-09T17:18:07.623Z,16.45
2024-05-09T17:23:13.799Z,16.59
2024-05-09T17:28:16.625Z,16.36
2024-05-09T17:33:18.819Z,16.09
2024-05-09T17:38:23.433Z,16.13
2024-05-09T17:43:25.615Z,16.00
2024-05-09T17:48:27.870Z,15.80
2024-05-09T17:53:29.917Z,15.45
2024-05-09T17:58:32.067Z,15.18
2024-05-09T18:03:34.453Z,14.88
2024-05-09T18:08:36.566Z,14.65
2024-05-09T18:13:38.525Z,14.42
2024-05-09T18:18:41.138Z,14.12
2024-05-09T18:23:43.211Z,13.85
2024-05-09T18:28:47.254Z,13.55
2024-05-09T18:33:49.453Z,13.14
2024-05-09T18:38:51.563Z,12.83
2024-05-09T18:43:54.298Z,12.49
2024-05-09T18:48:56.370Z,12.01
2024-05-09T18:53:58.397Z,11.75
2024-05-09T18:59:00.397Z,11.55
2024-05-09T19:04:02.671Z,11.32
2024-05-09T19:09:05.854Z,11.15
2024-05-09T19:14:07.945Z,10.93
2024-05-09T19:19:10.164Z,10.74
2024-05-09T19:24:12.648Z,10.59
2024-05-09T19:29:14.658Z,10.41
2024-05-09T19:34:16.842Z,10.24
2024-05-09T19:39:18.885Z,10.09
2024-05-09T19:44:20.995Z,9.92
2024-05-09T19:49:23.165Z,9.77
2024-05-09T19:54:25.308Z,9.61
2024-05-09T19:59:27.226Z,9.48
2024-05-09T20:04:29.321Z,9.33
2024-05-09T20:09:31.470Z,9.14
2024-05-09T20:14:33.537Z,9.00
2024-05-09T20:19:35.679Z,8.88
2024-05-09T20:24:37.769Z,8.72
2024-05-09T20:29:39.790Z,8.58
2024-05-09T20:34:41.738Z,8.47
2024-05-09T20:39:43.827Z,8.36
2024-05-09T20:44:45.815Z,8.22
2024-05-09T20:49:47.891Z,8.14
2024-05-09T20:54:49.973Z,8.02
2024-05-09T20:59:51.973Z,7.82
2024-05-09T21:04:54.075Z,7.82
2024-05-09T21:09:56.227Z,7.72
2024-05-09T21:14:58.382Z,7.68
2024-05-09T21:20:00.340Z,7.59
2024-05-09T21:25:02.505Z,7.51
2024-05-09T21:30:07.744Z,7.38
2024-05-09T21:35:11.868Z,7.33
2024-05-09T21:40:20.671Z,7.29
2024-05-09T21:45:26.360Z,7.22
2024-05-09T21:50:36.519Z,7.17
2024-05-09T21:55:43.157Z,7.14
2024-05-09T22:00:46.583Z,7.02
2024-05-09T22:05:48.892Z,6.97
2024-05-09T22:10:51.426Z,6.92
2024-05-09T22:15:53.666Z,6.83
2024-05-09T22:20:55.675Z,6.83
2024-05-09T22:25:57.669Z,6.81
2024-05-09T22:30:59.767Z,6.80
2024-05-09T22:36:01.750Z,6.79
2024-05-09T22:41:07.800Z,6.75
2024-05-09T22:46:09.833Z,6.73
2024-05-09T22:51:12.841Z,6.67
2024-05-09T22:56:15.035Z,6.59
2024-05-09T23:01:17.157Z,6.55
2024-05-09T23:06:19.372Z,6.44
2024-05-09T23:11:21.416Z,6.34
2024-05-09T23:16:23.503Z,6.24
2024-05-09T23:21:25.609Z,6.17
2024-05-09T23:26:27.601Z,6.13
2024-05-09T23:31:29.753Z,6.13
2024-05-09T23:36:31.881Z,6.15
2024-05-09T23:41:33.968Z,6.13
2024-05-09T23:46:36.146Z,6.05
2024-05-09T23:51:38.267Z,6.02
2024-05-09T23:56:40.306Z,5.96
