createdAt,value
2018-05-24T00:00:53.798Z,39.06
2018-05-24T00:02:03.622Z,38.49
2018-05-24T00:03:13.111Z,38.59
2018-05-24T00:04:22.857Z,38.87
2018-05-24T00:05:32.898Z,37.53
2018-05-24T00:06:42.654Z,36.29
2018-05-24T00:07:52.318Z,36.38
2018-05-24T00:09:02.031Z,36.77
2018-05-24T00:10:11.510Z,36.77
2018-05-24T00:11:21.524Z,36.67
2018-05-24T00:12:31.552Z,36.67
2018-05-24T00:13:41.294Z,37.15
2018-05-24T00:14:51.037Z,36.38
2018-05-24T00:16:00.788Z,36.67
2018-05-24T00:17:10.956Z,36.47
2018-05-24T00:18:20.971Z,36.96
2018-05-24T00:19:30.448Z,36.86
2018-05-24T00:20:40.201Z,37.15
2018-05-24T00:21:50.216Z,36.86
2018-05-24T00:23:00.276Z,36.96
2018-05-24T00:24:10.035Z,37.82
2018-05-24T00:25:19.507Z,38.3
2018-05-24T00:26:29.249Z,41.07
2018-05-24T00:27:39.267Z,41.55
2018-05-24T00:28:49.022Z,40.77
2018-05-24T00:29:59.042Z,40.86
2018-05-24T00:31:08.794Z,41.82
2018-05-24T00:32:18.537Z,42.01
2018-05-24T00:33:28.016Z,41.44
2018-05-24T00:34:37.775Z,42.58
2018-05-24T00:35:47.784Z,43.26
2018-05-24T00:36:57.268Z,43.8
2018-05-24T00:38:07.025Z,44.09
2018-05-24T00:39:17.041Z,43.43
2018-05-24T00:40:27.049Z,43.43
2018-05-24T00:41:36.799Z,43.43
2018-05-24T00:42:46.290Z,43.9
2018-05-24T00:43:56.304Z,44.45
2018-05-24T00:45:06.050Z,43.33
2018-05-24T00:46:15.522Z,42.07
2018-05-24T00:47:25.535Z,43.4
2018-05-24T00:48:35.550Z,42.93
2018-05-24T00:49:45.564Z,42.25
2018-05-24T00:50:55.039Z,41.97
2018-05-24T00:52:05.049Z,42.35
2018-05-24T00:53:14.797Z,42.07
2018-05-24T00:54:24.806Z,40.44
2018-05-24T00:55:34.647Z,41.39
2018-05-24T00:56:44.397Z,41.01
2018-05-24T00:57:53.611Z,41.01
2018-05-24T00:59:03.357Z,42.44
2018-05-24T01:00:13.367Z,42.07
2018-05-24T01:01:23.113Z,41.97
2018-05-24T01:02:32.855Z,41.39
2018-05-24T01:03:42.425Z,41.87
2018-05-24T01:04:52.169Z,43.12
2018-05-24T01:06:01.918Z,43.69
2018-05-24T01:07:11.667Z,44.65
2018-05-24T01:08:21.148Z,45.31
2018-05-24T01:09:31.249Z,45.1
2018-05-24T01:10:40.999Z,45.29
2018-05-24T01:11:50.476Z,45.29
2018-05-24T01:12:59.949Z,45.48
2018-05-24T01:14:09.696Z,45.01
2018-05-24T01:15:19.442Z,45.29
2018-05-24T01:16:29.456Z,46.44
2018-05-24T01:17:38.937Z,47.58
2018-05-24T01:18:48.943Z,47.78
2018-05-24T01:19:58.427Z,46.42
2018-05-24T01:21:07.639Z,46.51
2018-05-24T01:22:16.851Z,46.22
2018-05-24T01:23:26.603Z,46.7
2018-05-24T01:24:36.350Z,46.51
2018-05-24T01:25:46.389Z,46.03
2018-05-24T01:26:56.404Z,45.17
2018-05-24T01:28:05.883Z,44.41
2018-05-24T01:29:15.366Z,44.98
2018-05-24T01:30:25.379Z,43.84
2018-05-24T01:31:35.182Z,44.12
2018-05-24T01:32:44.930Z,44.79
2018-05-24T01:33:54.406Z,45.37
2018-05-24T01:35:04.153Z,44.51
2018-05-24T01:36:13.916Z,44.31
2018-05-24T01:37:23.670Z,44.31
2018-05-24T01:38:33.689Z,44.02
2018-05-24T01:39:43.707Z,44.89
2018-05-24T01:40:53.451Z,45.27
2018-05-24T01:42:03.201Z,45.65
2018-05-24T01:43:12.421Z,44.7
2018-05-24T01:44:22.165Z,44.79
2018-05-24T01:45:31.379Z,44.31
2018-05-24T01:46:41.395Z,43.26
2018-05-24T01:47:50.874Z,43.17
2018-05-24T01:49:00.888Z,43.55
2018-05-24T01:50:10.638Z,43.46
2018-05-24T01:51:20.114Z,44.12
2018-05-24T01:52:30.128Z,44.31
2018-05-24T01:53:39.873Z,43.46
2018-05-24T01:54:49.884Z,43.17
2018-05-24T01:55:59.896Z,43.36
2018-05-24T01:57:09.911Z,43.93
2018-05-24T01:58:19.656Z,44.79
2018-05-24T01:59:29.759Z,45.27
2018-05-24T02:00:39.504Z,43.72
2018-05-24T02:01:49.565Z,44.1
2018-05-24T02:02:59.043Z,44.96
2018-05-24T02:04:08.263Z,44.87
2018-05-24T02:05:18.005Z,45.34
2018-05-24T02:06:27.753Z,46.3
2018-05-24T02:07:37.569Z,46.3
2018-05-24T02:08:47.315Z,46.3
2018-05-24T02:09:56.525Z,46.01
2018-05-24T02:11:06.012Z,47.25
2018-05-24T02:12:14.956Z,48.3
2018-05-24T02:13:24.164Z,48.49
2018-05-24T02:14:33.912Z,47.73
2018-05-24T02:15:43.936Z,48.02
2018-05-24T02:16:53.955Z,47.82
2018-05-24T02:18:03.440Z,48.21
2018-05-24T02:19:13.454Z,49.07
2018-05-24T02:20:23.471Z,49.16
2018-05-24T02:21:33.482Z,49.35
2018-05-24T02:22:43.226Z,49.64
2018-05-24T02:23:52.971Z,50.02
2018-05-24T02:25:02.448Z,49.64
2018-05-24T02:26:12.198Z,48.59
2018-05-24T02:27:21.940Z,48.49
2018-05-24T02:28:31.743Z,48.3
2018-05-24T02:29:41.491Z,49.07
2018-05-24T02:30:51.255Z,51.07
2018-05-24T02:32:01.006Z,49.93
2018-05-24T02:33:10.490Z,50.59
2018-05-24T02:34:20.509Z,50.88
2018-05-24T02:35:29.994Z,50.49
2018-05-24T02:36:39.744Z,49.93
2018-05-24T02:37:49.502Z,49.83
2018-05-24T02:38:58.987Z,49.73
2018-05-24T02:40:08.746Z,49.07
2018-05-24T02:41:18.768Z,49.07
2018-05-24T02:42:28.254Z,49.35
2018-05-24T02:43:38.272Z,48.88
2018-05-24T02:44:48.330Z,49.93
2018-05-24T02:45:57.811Z,50.49
2018-05-24T02:47:07.027Z,51.17
2018-05-24T02:48:16.785Z,52.31
2018-05-24T02:49:26.805Z,52.79
2018-05-24T02:50:36.835Z,53.27
2018-05-24T02:51:46.855Z,52.22
2018-05-24T02:52:56.346Z,52.69
2018-05-24T02:54:06.116Z,53.55
2018-05-24T02:55:15.861Z,52.59
2018-05-24T02:56:25.984Z,52.22
2018-05-24T02:57:35.742Z,52.31
2018-05-24T02:58:45.505Z,53.17
2018-05-24T02:59:54.985Z,53.55
2018-05-24T03:03:37.074Z,50.98
2018-05-24T03:04:47.093Z,51.74
2018-05-24T03:05:56.896Z,51.64
2018-05-24T03:07:06.654Z,52.03
2018-05-24T03:08:16.670Z,53.27
2018-05-24T03:09:26.689Z,53.36
2018-05-24T03:10:36.564Z,53.36
2018-05-24T03:11:46.332Z,54.5
2018-05-24T03:12:56.375Z,54.89
2018-05-24T03:14:06.395Z,55.94
2018-05-24T03:15:16.161Z,54.5
2018-05-24T03:16:26.178Z,53.93
2018-05-24T03:17:36.199Z,53.36
2018-05-24T03:18:45.947Z,52.22
2018-05-24T03:19:55.425Z,52.4
2018-05-24T03:21:04.911Z,52.79
2018-05-24T03:22:14.124Z,52.57
2018-05-24T03:23:24.180Z,50.09
2018-05-24T03:24:34.194Z,49.52
2018-05-24T03:25:43.940Z,49.42
2018-05-24T03:26:53.683Z,49.73
2018-05-24T03:28:03.425Z,48.75
2018-05-24T03:29:13.438Z,49.42
2018-05-24T03:30:23.192Z,49.26
2018-05-24T03:31:33.205Z,49.54
2018-05-24T03:32:43.231Z,51.04
2018-05-24T03:33:53.006Z,52.28
2018-05-24T03:35:02.750Z,53.62
2018-05-24T03:36:12.376Z,54.96
2018-05-24T03:37:22.123Z,55.94
2018-05-24T03:38:31.599Z,55.75
2018-05-24T03:39:41.346Z,56.13
2018-05-24T03:40:50.291Z,57.18
2018-05-24T03:42:00.303Z,57.28
2018-05-24T03:43:09.526Z,57.09
2018-05-24T03:44:19.272Z,57.37
2018-05-24T03:45:29.026Z,57.37
2018-05-24T03:46:39.053Z,57.09
2018-05-24T03:47:49.074Z,57.09
2018-05-24T03:48:59.087Z,57.65
2018-05-24T03:50:09.099Z,57.56
2018-05-24T03:51:19.111Z,57.46
2018-05-24T03:52:28.629Z,57.82
2018-05-24T03:53:38.377Z,58.8
2018-05-24T03:54:48.403Z,58.9
2018-05-24T03:55:58.413Z,58.99
2018-05-24T03:57:08.214Z,57.46
2018-05-24T03:58:18.229Z,57.75
2018-05-24T03:59:27.706Z,57.56
2018-05-24T04:00:37.732Z,57.09
2018-05-24T04:01:47.752Z,57.37
2018-05-24T04:02:57.761Z,56.32
2018-05-24T04:04:07.773Z,56.6
2018-05-24T04:05:17.254Z,57.18
2018-05-24T04:06:26.724Z,57.85
2018-05-24T04:07:36.475Z,57.46
2018-05-24T04:08:46.496Z,57.46
2018-05-24T04:09:56.507Z,57.37
2018-05-24T04:11:05.986Z,57.65
2018-05-24T04:12:16.007Z,58.51
2018-05-24T04:13:26.021Z,59.28
2018-05-24T04:14:35.774Z,58.61
2018-05-24T04:15:45.518Z,58.33
2018-05-24T04:16:55.649Z,57.94
2018-05-24T04:18:05.400Z,58.61
2018-05-24T04:19:15.149Z,58.33
2018-05-24T04:20:25.178Z,58.14
2018-05-24T04:21:35.193Z,57.46
2018-05-24T04:22:44.940Z,57.75
2018-05-24T04:23:54.961Z,57.85
2018-05-24T04:25:04.706Z,57.94
2018-05-24T04:26:14.718Z,58.61
2018-05-24T04:27:24.475Z,58.7
2018-05-24T04:28:34.493Z,58.51
2018-05-24T04:29:44.246Z,58.8
2018-05-24T04:30:54.002Z,62.15
2018-05-24T04:32:03.666Z,63
2018-05-24T04:33:13.450Z,63.1
2018-05-24T04:34:23.202Z,62.15
2018-05-24T04:35:32.412Z,61.95
2018-05-24T04:36:42.428Z,62.71
2018-05-24T04:37:52.442Z,62.84
2018-05-24T04:39:01.928Z,63.03
2018-05-24T04:40:11.670Z,62.75
2018-05-24T04:41:20.881Z,62.65
2018-05-24T04:42:30.091Z,63.03
2018-05-24T04:43:39.835Z,63.8
2018-05-24T04:44:49.859Z,63.6
2018-05-24T04:45:59.347Z,63.7
2018-05-24T04:47:09.109Z,63.7
2018-05-24T04:48:18.860Z,63.8
2018-05-24T04:49:28.070Z,63.89
2018-05-24T04:50:38.080Z,63.54
2018-05-24T04:51:48.092Z,64.02
2018-05-24T04:52:57.574Z,65.17
2018-05-24T04:54:07.589Z,65.26
2018-05-24T04:55:17.700Z,64.88
2018-05-24T04:56:27.713Z,64.31
2018-05-24T04:57:37.731Z,64.88
2018-05-24T04:58:47.741Z,64.69
2018-05-24T04:59:57.753Z,64.98
2018-05-24T05:01:07.232Z,64.69
2018-05-24T05:02:17.245Z,64.88
2018-05-24T05:03:27.262Z,64.31
2018-05-24T05:04:37.274Z,64.22
2018-05-24T05:05:47.285Z,65.36
2018-05-24T05:06:57.112Z,65.64
2018-05-24T05:08:07.127Z,64.78
2018-05-24T05:09:16.869Z,64.98
2018-05-24T05:10:26.669Z,65.07
2018-05-24T05:11:36.420Z,65.01
2018-05-24T05:12:46.445Z,65.55
2018-05-24T05:13:56.464Z,65.07
2018-05-24T05:15:06.305Z,65.01
2018-05-24T05:16:16.318Z,64.72
2018-05-24T05:17:26.080Z,65.01
2018-05-24T05:18:35.820Z,64.31
2018-05-24T05:19:45.563Z,64.62
2018-05-24T05:20:55.585Z,64.05
2018-05-24T05:22:05.335Z,63.96
2018-05-24T05:23:15.272Z,63.67
2018-05-24T05:24:24.913Z,63.76
2018-05-24T05:25:34.685Z,64.62
2018-05-24T05:26:44.161Z,64.91
2018-05-24T05:27:54.187Z,64.05
2018-05-24T05:29:03.934Z,64.53
2018-05-24T05:30:13.415Z,64.34
2018-05-24T05:31:23.437Z,64.91
2018-05-24T05:32:33.454Z,63.96
2018-05-24T05:33:43.472Z,64.34
2018-05-24T05:34:53.486Z,64.91
2018-05-24T05:36:03.509Z,64.91
2018-05-24T05:37:13.522Z,64.15
2018-05-24T05:38:23.656Z,64.34
2018-05-24T05:39:33.434Z,63.86
2018-05-24T05:40:43.197Z,63.76
2018-05-24T05:41:53.217Z,63.96
2018-05-24T05:43:02.986Z,64.22
2018-05-24T05:44:13.012Z,64.31
2018-05-24T05:45:22.757Z,64.12
2018-05-24T05:46:32.786Z,63.86
2018-05-24T05:47:42.898Z,63.96
2018-05-24T05:48:52.908Z,64.34
2018-05-24T05:50:02.656Z,64.12
2018-05-24T05:51:12.181Z,64.72
2018-05-24T05:52:21.928Z,65.01
2018-05-24T05:53:31.959Z,64.72
2018-05-24T05:54:41.984Z,65.2
2018-05-24T05:55:52.006Z,65.01
2018-05-24T05:57:01.486Z,65.3
2018-05-24T05:58:11.246Z,64.82
2018-05-24T05:59:21.001Z,65.07
2018-05-24T06:00:30.485Z,64.88
2018-05-24T06:01:40.605Z,64.31
2018-05-24T06:02:51.038Z,64.43
2018-05-24T06:04:00.784Z,64.53
2018-05-24T06:05:10.266Z,64.05
2018-05-24T06:06:20.015Z,64.15
2018-05-24T06:07:29.496Z,64.43
2018-05-24T06:08:39.255Z,64.43
2018-05-24T06:09:49.004Z,64.05
2018-05-24T06:10:58.483Z,64.15
2018-05-24T06:12:08.227Z,63.67
2018-05-24T06:13:18.242Z,63.29
2018-05-24T06:14:27.994Z,63.57
2018-05-24T06:15:38.027Z,62.24
2018-05-24T06:16:47.509Z,63.29
2018-05-24T06:17:57.530Z,64.15
2018-05-24T06:19:06.744Z,64.05
2018-05-24T06:20:16.823Z,63.39
2018-05-24T06:21:26.309Z,62.71
2018-05-24T06:22:36.259Z,62.71
2018-05-24T06:23:46.014Z,63
2018-05-24T06:24:56.036Z,63.76
2018-05-24T06:26:05.785Z,64.43
2018-05-24T06:27:15.544Z,63.76
2018-05-24T06:28:25.057Z,64.15
2018-05-24T06:29:35.454Z,63.76
2018-05-24T06:30:44.937Z,63.29
2018-05-24T06:31:54.682Z,62.62
2018-05-24T06:33:04.716Z,63.1
2018-05-24T06:34:14.473Z,63.29
2018-05-24T06:35:24.486Z,62.14
2018-05-24T06:36:34.509Z,61.95
2018-05-24T06:37:44.266Z,61.47
2018-05-24T06:38:54.170Z,62.04
2018-05-24T06:40:04.236Z,62.08
2018-05-24T06:41:13.726Z,61.95
2018-05-24T06:42:23.205Z,61.98
2018-05-24T06:43:33.219Z,62.27
2018-05-24T06:44:42.696Z,62.08
2018-05-24T06:45:52.728Z,62.08
2018-05-24T06:47:02.205Z,62.17
2018-05-24T06:48:12.216Z,61.88
2018-05-24T06:49:22.237Z,61.88
2018-05-24T06:50:31.993Z,62.17
2018-05-24T06:51:42.011Z,62.08
2018-05-24T06:52:51.762Z,61.79
2018-05-24T06:54:01.509Z,61.91
2018-05-24T06:55:10.990Z,61.91
2018-05-24T06:56:21.005Z,61.91
2018-05-24T06:57:31.053Z,62.2
2018-05-24T06:58:40.274Z,62.01
2018-05-24T06:59:50.411Z,62.4
2018-05-24T07:01:00.588Z,62.2
2018-05-24T07:02:10.338Z,62.59
2018-05-24T07:03:20.086Z,62.4
2018-05-24T07:04:30.105Z,62.01
2018-05-24T07:05:39.871Z,61.91
2018-05-24T07:06:49.915Z,60.96
2018-05-24T07:07:59.933Z,61.37
2018-05-24T07:09:09.970Z,61.85
2018-05-24T07:10:19.452Z,62.23
2018-05-24T07:11:29.198Z,61.85
2018-05-24T07:12:38.684Z,61.08
2018-05-24T07:13:48.435Z,62.04
2018-05-24T07:14:58.185Z,63
2018-05-24T07:16:07.675Z,62.04
2018-05-24T07:17:17.413Z,61.76
2018-05-24T07:18:26.962Z,60.7
2018-05-24T07:19:36.283Z,60.13
2018-05-24T07:20:46.297Z,60.51
2018-05-24T07:21:56.316Z,60.32
2018-05-24T07:23:05.533Z,60.22
2018-05-24T07:24:15.564Z,59.45
2018-05-24T07:25:25.324Z,60.25
2018-05-24T07:26:35.397Z,60.25
2018-05-24T07:27:45.147Z,60.25
2018-05-24T07:28:55.162Z,59.58
2018-05-24T07:30:05.261Z,60.83
2018-05-24T07:31:15.025Z,58.81
2018-05-24T07:32:25.044Z,59.2
2018-05-24T07:33:35.081Z,59.39
2018-05-24T07:34:45.093Z,59.39
2018-05-24T07:35:54.312Z,58.72
2018-05-24T07:37:04.058Z,58.44
2018-05-24T07:38:13.272Z,58.24
2018-05-24T07:39:23.019Z,58.72
2018-05-24T07:40:32.499Z,58.05
2018-05-24T07:41:42.274Z,57.95
2018-05-24T07:42:52.029Z,58.15
2018-05-24T07:44:01.777Z,57.95
2018-05-24T07:45:11.331Z,57.48
2018-05-24T07:46:20.761Z,56.74
2018-05-24T07:47:30.778Z,57.5
2018-05-24T07:48:40.794Z,57.48
2018-05-24T07:49:50.284Z,57.7
2018-05-24T07:50:59.762Z,57.41
2018-05-24T07:52:09.514Z,57.98
2018-05-24T07:53:19.530Z,58.08
2018-05-24T07:54:29.014Z,57.41
2018-05-24T07:55:39.032Z,56.35
2018-05-24T07:56:49.051Z,57.98
2018-05-24T07:57:58.532Z,57.6
2018-05-24T07:59:08.287Z,57.98
2018-05-24T08:00:18.310Z,56.48
2018-05-24T08:01:28.327Z,55.9
2018-05-24T08:02:37.999Z,55.71
2018-05-24T08:03:48.017Z,55.23
2018-05-24T08:04:58.034Z,54.75
2018-05-24T08:06:07.788Z,55.23
2018-05-24T08:07:17.906Z,54.01
2018-05-24T08:08:27.664Z,54.49
2018-05-24T08:09:37.225Z,54.17
2018-05-24T08:10:47.250Z,54.58
2018-05-24T08:11:56.761Z,54.49
2018-05-24T08:13:06.525Z,54.58
2018-05-24T08:14:16.537Z,53.91
2018-05-24T08:15:26.028Z,54.78
2018-05-24T08:16:36.050Z,53.44
2018-05-24T08:17:46.062Z,53.63
2018-05-24T08:18:56.103Z,53.72
2018-05-24T08:20:06.130Z,51.42
2018-05-24T08:21:16.145Z,52.5
2018-05-24T08:22:26.201Z,51.16
2018-05-24T08:23:36.485Z,50.96
2018-05-24T08:24:46.309Z,50.58
2018-05-24T08:25:56.066Z,49.82
2018-05-24T08:27:05.912Z,49.36
2018-05-24T08:28:15.925Z,50.61
2018-05-24T08:29:25.696Z,49.17
2018-05-24T08:30:35.724Z,48.4
2018-05-24T08:31:45.535Z,49.96
2018-05-24T08:32:55.552Z,50.15
2018-05-24T08:34:05.307Z,49.87
2018-05-24T08:35:15.474Z,49.57
2018-05-24T08:36:25.493Z,48.33
2018-05-24T08:37:34.978Z,49.67
2018-05-24T08:38:44.797Z,48.9
2018-05-24T08:39:54.827Z,48.33
2018-05-24T08:41:04.578Z,48.04
2018-05-24T08:42:14.114Z,47.2
2018-05-24T08:43:24.132Z,47
2018-05-24T08:44:34.146Z,46.81
2018-05-24T08:45:44.171Z,45.76
2018-05-24T08:46:53.924Z,44.41
2018-05-24T08:48:03.716Z,43.37
2018-05-24T08:49:13.470Z,43.37
2018-05-24T08:50:22.960Z,42.8
2018-05-24T08:51:32.445Z,42.12
2018-05-24T08:52:42.193Z,42.53
2018-05-24T08:53:52.211Z,43.2
2018-05-24T08:55:02.229Z,43.2
2018-05-24T08:56:12.111Z,43.3
2018-05-24T08:57:22.131Z,43.68
2018-05-24T08:58:32.147Z,42.46
2018-05-24T08:59:41.731Z,41.68
2018-05-24T09:00:51.746Z,41.68
2018-05-24T09:02:01.772Z,42.26
2018-05-24T09:03:11.521Z,43.13
2018-05-24T09:04:21.552Z,42.47
2018-05-24T09:05:31.574Z,42.28
2018-05-24T09:06:41.597Z,42.38
2018-05-24T09:07:51.624Z,41.41
2018-05-24T09:09:01.786Z,41.32
2018-05-24T09:10:11.210Z,41.82
2018-05-24T09:11:21.232Z,41.05
2018-05-24T09:12:30.711Z,41.82
2018-05-24T09:13:40.460Z,40.57
2018-05-24T09:14:50.209Z,39.89
2018-05-24T09:16:00.229Z,39.61
2018-05-24T09:17:10.249Z,40.76
2018-05-24T09:18:20.017Z,40.95
2018-05-24T09:19:29.503Z,39.82
2018-05-24T09:20:39.519Z,39.53
2018-05-24T09:21:49.335Z,39.62
2018-05-24T09:22:59.315Z,39.91
2018-05-24T09:24:08.533Z,40.97
2018-05-24T09:25:18.287Z,40.9
2018-05-24T09:26:27.776Z,40.8
2018-05-24T09:27:37.265Z,40.51
2018-05-24T09:28:47.040Z,41.86
2018-05-24T09:29:57.058Z,40.7
2018-05-24T09:31:06.276Z,40.32
2018-05-24T09:32:16.301Z,39.95
2018-05-24T09:33:26.051Z,38.51
2018-05-24T09:34:36.075Z,39.57
2018-05-24T09:35:46.095Z,39.76
2018-05-24T09:36:56.119Z,39.09
2018-05-24T09:38:06.153Z,39.06
2018-05-24T09:39:15.648Z,40.63
2018-05-24T09:40:25.677Z,39.28
2018-05-24T09:41:35.437Z,40.15
2018-05-24T09:42:45.459Z,40.8
2018-05-24T09:43:54.948Z,41.09
2018-05-24T09:45:05.023Z,40.8
2018-05-24T09:46:15.046Z,40.61
2018-05-24T09:47:24.599Z,40.03
2018-05-24T09:48:34.618Z,40.51
2018-05-24T09:49:44.112Z,40.8
2018-05-24T09:50:54.129Z,38.31
2018-05-24T09:52:03.352Z,37.15
2018-05-24T09:53:13.373Z,34.95
2018-05-24T09:54:23.134Z,38.14
2018-05-24T09:55:32.895Z,39.01
2018-05-24T09:56:42.923Z,39.47
2018-05-24T09:57:53.077Z,39.57
2018-05-24T09:59:02.824Z,40.34
2018-05-24T10:00:12.051Z,40.34
2018-05-24T10:01:21.856Z,39.09
2018-05-24T10:02:31.893Z,38.71
2018-05-24T10:03:41.645Z,39.11
2018-05-24T10:04:51.665Z,40.75
2018-05-24T10:06:01.420Z,39.49
2018-05-24T10:07:11.215Z,38.71
2018-05-24T10:08:20.966Z,38.33
2018-05-24T10:09:31.010Z,38.33
2018-05-24T10:10:40.663Z,39.59
2018-05-24T10:11:50.879Z,38.91
2018-05-24T10:13:00.909Z,39.49
2018-05-24T10:14:10.936Z,39.11
2018-05-24T10:15:20.420Z,38.71
2018-05-24T10:16:29.923Z,38.25
2018-05-24T10:17:40.286Z,38.06
2018-05-24T10:18:50.320Z,38.35
2018-05-24T10:19:59.805Z,38.93
2018-05-24T10:21:09.828Z,39.12
2018-05-24T10:22:19.848Z,38.35
2018-05-24T10:23:29.964Z,37.1
2018-05-24T10:24:40.284Z,38.66
2018-05-24T10:25:50.050Z,37.6
2018-05-24T10:26:59.863Z,38.46
2018-05-24T10:28:09.344Z,37.12
2018-05-24T10:29:19.124Z,36.82
2018-05-24T10:30:29.557Z,37.12
2018-05-24T10:31:39.314Z,37.21
2018-05-24T10:32:49.541Z,37.3
2018-05-24T10:33:59.325Z,37.02
2018-05-24T10:35:08.815Z,37.23
2018-05-24T10:36:18.311Z,36.94
2018-05-24T10:37:28.060Z,36.36
2018-05-24T10:38:37.816Z,36.36
2018-05-24T10:39:47.585Z,36.46
2018-05-24T10:40:57.642Z,36.55
2018-05-24T10:42:06.864Z,35.39
2018-05-24T10:43:16.632Z,36.46
2018-05-24T10:44:26.684Z,35.97
2018-05-24T10:45:35.926Z,36.84
2018-05-24T10:46:45.143Z,35.97
2018-05-24T10:47:54.895Z,35.39
2018-05-24T10:49:04.658Z,35.88
2018-05-24T10:50:14.733Z,36.96
2018-05-24T10:51:24.108Z,36.76
2018-05-24T10:52:33.891Z,35.7
2018-05-24T10:53:43.940Z,34.34
2018-05-24T10:54:53.445Z,34.15
2018-05-24T10:56:03.556Z,34.54
2018-05-24T10:57:14.079Z,34.73
2018-05-24T10:58:23.828Z,35.99
2018-05-24T10:59:33.415Z,36.1
2018-05-24T11:00:43.792Z,34.73
2018-05-24T11:01:53.549Z,36.08
2018-05-24T11:03:03.241Z,34.84
2018-05-24T11:04:13.559Z,33.39
2018-05-24T11:05:23.587Z,33.78
2018-05-24T11:06:33.606Z,34.75
2018-05-24T11:07:43.631Z,34.27
2018-05-24T11:08:53.114Z,34.55
2018-05-24T11:10:03.136Z,33.69
2018-05-24T11:11:12.889Z,34.57
2018-05-24T11:12:22.643Z,34.09
2018-05-24T11:13:32.803Z,32.92
2018-05-24T11:14:42.556Z,33.22
2018-05-24T11:15:52.316Z,33.22
2018-05-24T11:17:02.347Z,33.6
2018-05-24T11:18:12.372Z,33.51
2018-05-24T11:19:22.401Z,28.97
2018-05-24T11:20:31.889Z,26.74
2018-05-24T11:21:41.642Z,25.38
2018-05-24T11:22:51.153Z,29.74
2018-05-24T11:24:00.650Z,25.58
2018-05-24T11:25:10.497Z,21.8
2018-05-24T11:26:20.922Z,20.73
2018-05-24T11:27:30.667Z,22.97
2018-05-24T11:28:40.439Z,21.91
2018-05-24T11:29:49.938Z,18.43
2018-05-24T11:31:00.021Z,17.56
2018-05-24T11:32:09.622Z,17.18
2018-05-24T11:33:19.046Z,16.12
2018-05-24T11:34:29.073Z,16.42
2018-05-24T11:35:39.097Z,17
2018-05-24T11:36:49.125Z,14.78
2018-05-24T11:37:58.645Z,14.29
2018-05-24T11:39:08.691Z,17.32
2018-05-24T11:40:18.739Z,13.92
2018-05-24T11:41:28.769Z,14.03
2018-05-24T11:42:38.526Z,14.12
2018-05-24T11:43:48.283Z,13.45
2018-05-24T11:44:58.041Z,12.38
2018-05-24T11:46:07.800Z,11.99
2018-05-24T11:47:17.561Z,12.09
2018-05-24T11:48:27.319Z,12.68
2018-05-24T11:49:37.347Z,10.93
2018-05-24T11:50:47.374Z,11.03
2018-05-24T11:51:56.907Z,12
2018-05-24T11:53:06.864Z,11.81
2018-05-24T11:54:16.624Z,9.08
2018-05-24T11:55:26.419Z,10.35
2018-05-24T11:56:36.455Z,8.99
2018-05-24T11:57:46.503Z,10.35
2018-05-24T11:58:56.565Z,9.48
2018-05-24T12:00:06.332Z,11.83
2018-05-24T12:01:16.092Z,10.96
2018-05-24T12:02:25.850Z,10.28
2018-05-24T12:03:35.959Z,9.69
2018-05-24T12:04:44.919Z,9.11
2018-05-24T12:05:54.512Z,10.77
2018-05-24T12:07:04.681Z,11.46
2018-05-24T12:08:14.394Z,9.99
2018-05-24T12:09:24.161Z,9.31
2018-05-24T12:10:33.665Z,9.6
2018-05-24T12:11:43.466Z,8.33
2018-05-24T12:12:52.979Z,7.84
2018-05-24T12:14:02.794Z,8.91
2018-05-24T12:15:12.304Z,9.51
2018-05-24T12:16:22.741Z,7.16
2018-05-24T12:17:31.975Z,7.06
2018-05-24T12:18:42.008Z,8.14
2018-05-24T12:19:51.502Z,6.96
2018-05-24T12:21:01.538Z,7.35
2018-05-24T12:22:11.580Z,5.98
2018-05-24T12:23:21.674Z,6.67
2018-05-24T12:24:31.450Z,7.26
2018-05-24T12:25:41.221Z,7.16
2018-05-24T12:26:51.266Z,6.87
2018-05-24T12:28:00.773Z,6.48
2018-05-24T12:29:10.768Z,7.06
2018-05-24T12:30:21.200Z,7.45
2018-05-24T12:31:31.229Z,7.45
2018-05-24T12:32:41.258Z,6.57
2018-05-24T12:33:51.036Z,6.67
2018-05-24T12:35:00.545Z,6.37
2018-05-24T12:36:10.604Z,7.06
2018-05-24T12:37:20.644Z,5.49
2018-05-24T12:38:30.784Z,5.49
2018-05-24T12:39:40.290Z,5.88
2018-05-24T12:40:50.323Z,5.98
2018-05-24T12:42:00.500Z,5.98
2018-05-24T12:43:10.269Z,6.27
2018-05-24T12:44:20.373Z,6.85
2018-05-24T12:45:29.872Z,6.67
2018-05-24T12:46:39.938Z,5.19
2018-05-24T12:47:49.708Z,5.98
2018-05-24T12:48:59.786Z,5.79
2018-05-24T12:50:10.097Z,6.07
2018-05-24T12:51:20.129Z,5
2018-05-24T12:52:29.899Z,5.29
2018-05-24T12:53:39.660Z,5.68
2018-05-24T12:54:49.154Z,5.79
2018-05-24T12:55:58.917Z,6.37
2018-05-24T12:57:08.685Z,7.16
2018-05-24T12:58:18.719Z,6.48
2018-05-24T12:59:28.481Z,6.68
2018-05-24T13:00:37.712Z,6.28
2018-05-24T13:01:47.479Z,6.29
2018-05-24T13:02:57.245Z,5.79
2018-05-24T13:04:06.913Z,6.96
2018-05-24T13:05:17.209Z,6.77
2018-05-24T13:06:26.973Z,6.18
2018-05-24T13:07:37.007Z,6.87
2018-05-24T13:08:46.774Z,7.45
2018-05-24T13:09:56.508Z,7.35
2018-05-24T13:11:05.834Z,7.85
2018-05-24T13:12:15.966Z,6.48
2018-05-24T13:13:26.010Z,7.16
2018-05-24T13:14:35.794Z,7.94
2018-05-24T13:15:45.567Z,8.33
2018-05-24T13:16:55.644Z,8.43
2018-05-24T13:18:05.230Z,8.14
2018-05-24T13:19:14.732Z,8.82
2018-05-24T13:20:24.761Z,8.33
2018-05-24T13:21:34.528Z,8.14
2018-05-24T13:22:44.290Z,8.72
2018-05-24T13:23:54.051Z,8.23
2018-05-24T13:25:03.562Z,8.53
2018-05-24T13:26:13.608Z,8.04
2018-05-24T13:27:23.374Z,8.53
2018-05-24T13:28:33.409Z,9.51
2018-05-24T13:29:42.905Z,9.7
2018-05-24T13:30:52.944Z,8.73
2018-05-24T13:32:02.990Z,8.73
2018-05-24T13:33:13.124Z,7.46
2018-05-24T13:34:23.177Z,8.93
2018-05-24T13:35:33.125Z,7.17
2018-05-24T13:36:42.889Z,8.84
2018-05-24T13:37:52.927Z,7.07
2018-05-24T13:39:02.423Z,8.34
2018-05-24T13:40:11.652Z,7.85
2018-05-24T13:41:21.419Z,8.25
2018-05-24T13:42:30.918Z,8.05
2018-05-24T13:43:40.960Z,8.15
2018-05-24T13:44:50.189Z,8.25
2018-05-24T13:45:59.687Z,7.95
2018-05-24T13:47:09.182Z,8.44
2018-05-24T13:48:19.222Z,8.05
2018-05-24T13:49:28.716Z,7.86
2018-05-24T13:50:37.787Z,9.03
2018-05-24T13:51:47.561Z,8.36
2018-05-24T13:52:57.326Z,7.96
2018-05-24T13:54:07.376Z,6.98
2018-05-24T13:55:17.457Z,7.28
2018-05-24T13:56:27.481Z,6.49
2018-05-24T13:57:37.255Z,6.68
2018-05-24T13:58:47.299Z,6.48
2018-05-24T13:59:57.071Z,7.17
2018-05-24T14:01:06.838Z,8.05
2018-05-24T14:02:16.611Z,7.07
2018-05-24T14:03:26.381Z,7.85
2018-05-24T14:04:36.145Z,7.07
2018-05-24T14:05:45.647Z,7.96
2018-05-24T14:06:55.688Z,6.98
2018-05-24T14:08:05.461Z,7.17
2018-05-24T14:09:15.223Z,7.07
2018-05-24T14:10:25.131Z,7.47
2018-05-24T14:11:34.891Z,7.37
2018-05-24T14:12:44.118Z,7.18
2018-05-24T14:13:54.156Z,7.76
2018-05-24T14:15:04.181Z,8.84
2018-05-24T14:16:13.941Z,7.77
2018-05-24T14:17:24.026Z,7.87
2018-05-24T14:18:34.206Z,7.77
2018-05-24T14:19:44.244Z,8.16
2018-05-24T14:20:54.268Z,7.76
2018-05-24T14:22:04.293Z,8.15
2018-05-24T14:23:13.783Z,7.96
2018-05-24T14:24:23.813Z,8.45
2018-05-24T14:25:33.308Z,8.55
2018-05-24T14:26:43.084Z,7.86
2018-05-24T14:27:52.844Z,8.05
2018-05-24T14:29:02.611Z,8.25
2018-05-24T14:30:12.116Z,7.95
2018-05-24T14:31:22.144Z,8.83
2018-05-24T14:32:31.905Z,8.15
2018-05-24T14:33:41.940Z,8.63
2018-05-24T14:34:51.971Z,9.12
2018-05-24T14:36:01.733Z,9.42
2018-05-24T14:37:11.492Z,9.03
2018-05-24T14:38:21.246Z,9.04
2018-05-24T14:39:31.283Z,8.75
2018-05-24T14:40:41.047Z,8.84
2018-05-24T14:41:50.540Z,8.64
2018-05-24T14:43:00.296Z,8.94
2018-05-24T14:44:10.366Z,8.35
2018-05-24T14:45:20.395Z,9.53
2018-05-24T14:46:30.420Z,7.86
2018-05-24T14:47:39.912Z,7.96
2018-05-24T14:48:49.934Z,8.25
2018-05-24T14:49:59.695Z,8.35
2018-05-24T14:51:09.460Z,8.84
2018-05-24T14:52:19.223Z,8.04
2018-05-24T14:53:29.302Z,8.14
2018-05-24T14:54:39.330Z,8.44
2018-05-24T14:55:49.429Z,9.33
2018-05-24T14:56:58.942Z,9.23
2018-05-24T14:58:08.716Z,8.25
2018-05-24T14:59:18.750Z,8.63
2018-05-24T15:00:28.511Z,8.64
2018-05-24T15:01:38.544Z,9.12
2018-05-24T15:02:48.301Z,9.22
2018-05-24T15:03:58.346Z,8.93
2018-05-24T15:06:17.714Z,9.23
2018-05-24T15:07:27.474Z,8.44
2018-05-24T15:08:37.239Z,8.83
2018-05-24T15:09:46.733Z,9.31
2018-05-24T15:10:56.232Z,10
2018-05-24T15:12:06.272Z,9.42