createdAt,value
2018-03-01T00:00:02.595Z,22.10
2018-03-01T00:02:33.619Z,24.15
2018-03-01T00:05:04.623Z,28.33
2018-03-01T00:07:35.643Z,24.23
2018-03-01T00:10:06.663Z,28.62
2018-03-01T00:12:37.700Z,33.28
2018-03-01T00:15:08.716Z,25.00
2018-03-01T00:17:39.759Z,26.75
2018-03-01T00:20:10.769Z,26.25
2018-03-01T00:22:41.796Z,26.55
2018-03-01T00:25:12.817Z,31.62
2018-03-01T00:27:43.846Z,21.52
2018-03-01T00:30:14.868Z,23.05
2018-03-01T00:32:46.822Z,28.85
2018-03-01T00:35:17.856Z,24.12
2018-03-01T00:37:48.880Z,25.10
2018-03-01T00:40:20.733Z,24.42
2018-03-01T00:42:51.770Z,27.30
2018-03-01T00:45:22.802Z,28.62
2018-03-01T00:47:53.829Z,26.15
2018-03-01T00:50:24.864Z,23.90
2018-03-01T00:52:55.855Z,25.40
2018-03-01T00:55:26.877Z,22.75
2018-03-01T00:57:57.902Z,29.23
2018-03-01T01:00:28.944Z,31.85
2018-03-01T01:02:59.927Z,21.27
2018-03-01T01:05:30.959Z,27.25
2018-03-01T01:08:01.964Z,31.23
2018-03-01T01:10:33.068Z,28.08
2018-03-01T01:13:04.053Z,25.20
2018-03-01T01:15:35.091Z,28.20
2018-03-01T01:18:06.080Z,31.90
2018-03-01T01:20:37.133Z,30.02
2018-03-01T01:23:08.202Z,27.70
2018-03-01T01:25:39.208Z,26.08
2018-03-01T01:28:10.225Z,24.45
2018-03-01T01:30:41.234Z,29.42
2018-03-01T01:33:12.261Z,21.48
2018-03-01T01:35:43.287Z,22.85
2018-03-01T01:38:14.305Z,19.60
2018-03-01T01:40:45.323Z,32.83
2018-03-01T01:43:16.311Z,28.48
2018-03-01T01:45:47.361Z,23.98
2018-03-01T01:48:18.382Z,23.67
2018-03-01T01:51:03.693Z,23.58
2018-03-01T01:53:34.695Z,23.60
2018-03-01T01:56:05.738Z,25.10
2018-03-01T01:58:36.781Z,24.10
2018-03-01T02:01:07.808Z,25.33
2018-03-01T02:03:38.848Z,23.48
2018-03-01T02:06:09.844Z,23.67
2018-03-01T02:08:40.890Z,18.50
2018-03-01T02:11:11.925Z,23.25
2018-03-01T02:13:42.944Z,23.90
2018-03-01T02:16:13.963Z,31.05
2018-03-01T02:18:44.931Z,23.58
2018-03-01T02:21:15.974Z,22.48
2018-03-01T02:23:46.952Z,25.15
2018-03-01T02:26:17.931Z,18.70
2018-03-01T02:28:48.913Z,23.55
2018-03-01T02:31:19.923Z,24.02
2018-03-01T02:33:50.910Z,22.40
2018-03-01T02:36:32.029Z,23.27
2018-03-01T02:39:03.127Z,20.37
2018-03-01T02:41:34.173Z,21.70
2018-03-01T02:44:05.182Z,21.05
2018-03-01T02:46:36.182Z,21.73
2018-03-01T02:49:07.209Z,22.00
2018-03-01T02:51:38.181Z,23.08
2018-03-01T02:54:09.172Z,26.55
2018-03-01T02:56:40.128Z,21.50
2018-03-01T02:59:11.089Z,25.60
2018-03-01T03:01:42.064Z,19.27
2018-03-01T03:04:13.058Z,24.12
2018-03-01T03:06:44.057Z,27.08
2018-03-01T03:09:15.082Z,22.80
2018-03-01T03:11:46.087Z,24.60
2018-03-01T03:14:17.053Z,22.92
2018-03-01T03:16:48.051Z,28.33
2018-03-01T03:19:19.080Z,21.48
2018-03-01T03:21:50.080Z,21.50
2018-03-01T03:24:21.086Z,20.23
2018-03-01T03:26:52.100Z,24.48
2018-03-01T03:29:23.115Z,25.48
2018-03-01T03:31:54.150Z,27.13
2018-03-01T03:34:25.147Z,22.15
2018-03-01T03:36:56.172Z,22.50
2018-03-01T03:39:27.134Z,20.52
2018-03-01T03:41:58.133Z,24.30
2018-03-01T03:44:29.122Z,20.05
2018-03-01T03:47:00.129Z,17.17
2018-03-01T03:49:31.161Z,22.45
2018-03-01T03:52:02.167Z,25.08
2018-03-01T03:54:33.162Z,22.83
2018-03-01T03:57:04.145Z,22.75
2018-03-01T03:59:35.176Z,25.27
2018-03-01T04:02:06.150Z,22.20
2018-03-01T04:04:37.175Z,25.37
2018-03-01T04:07:08.121Z,21.37
2018-03-01T04:09:39.164Z,23.97
2018-03-01T04:12:10.137Z,23.73
2018-03-01T04:14:41.141Z,22.13
2018-03-01T04:17:12.119Z,20.42
2018-03-01T04:19:43.168Z,23.38
2018-03-01T04:22:14.185Z,23.48
2018-03-01T04:24:45.171Z,21.48
2018-03-01T04:27:16.145Z,23.62
2018-03-01T04:29:47.182Z,19.17
2018-03-01T04:32:18.153Z,22.58
2018-03-01T04:34:49.124Z,20.05
2018-03-01T04:37:20.160Z,21.70
2018-03-01T04:39:51.211Z,21.02
2018-03-01T04:42:22.158Z,25.88
2018-03-01T04:44:53.127Z,23.57
2018-03-01T04:47:24.135Z,17.93
2018-03-01T04:49:55.142Z,23.02
2018-03-01T04:52:26.143Z,22.73
2018-03-01T04:54:57.118Z,24.83
2018-03-01T04:57:28.115Z,22.20
2018-03-01T04:59:59.245Z,22.40
2018-03-01T05:02:30.228Z,26.45
2018-03-01T05:05:01.222Z,20.62
2018-03-01T05:07:32.243Z,21.12
2018-03-01T05:10:03.234Z,21.37
2018-03-01T05:12:34.238Z,24.85
2018-03-01T05:15:05.205Z,23.20
2018-03-01T05:17:36.229Z,23.87
2018-03-01T05:20:07.240Z,23.25
2018-03-01T05:22:38.201Z,21.50
2018-03-01T05:25:09.228Z,22.47
2018-03-01T05:27:40.259Z,21.62
2018-03-01T05:30:11.261Z,21.55
2018-03-01T05:32:42.227Z,23.87
2018-03-01T05:35:13.548Z,22.48
2018-03-01T05:37:44.560Z,18.80
2018-03-01T05:40:15.560Z,24.30
2018-03-01T05:42:46.545Z,24.35
2018-03-01T05:45:17.526Z,23.02
2018-03-01T05:47:48.549Z,24.75
2018-03-01T05:50:19.543Z,24.50
2018-03-01T05:52:50.546Z,22.25
2018-03-01T05:55:21.536Z,25.62
2018-03-01T05:57:52.573Z,23.38
2018-03-01T06:00:23.556Z,26.12
2018-03-01T06:02:54.532Z,25.60
2018-03-01T06:05:25.500Z,22.45
2018-03-01T06:07:56.537Z,22.17
2018-03-01T06:10:27.518Z,24.25
2018-03-01T06:12:58.556Z,26.10
2018-03-01T06:15:29.593Z,21.48
2018-03-01T06:18:07.371Z,22.83
2018-03-01T06:20:38.364Z,26.20
2018-03-01T06:23:09.413Z,25.45
2018-03-01T06:25:40.428Z,25.65
2018-03-01T06:28:11.443Z,26.70
2018-03-01T06:30:42.441Z,26.73
2018-03-01T06:33:13.444Z,25.50
2018-03-01T06:35:44.411Z,29.30
2018-03-01T06:38:15.423Z,24.10
2018-03-01T06:40:46.372Z,26.45
2018-03-01T06:43:17.337Z,25.10
2018-03-01T06:45:48.292Z,28.20
2018-03-01T06:48:20.334Z,28.05
2018-03-01T06:50:51.351Z,21.40
2018-03-01T06:53:22.364Z,19.87
2018-03-01T06:55:53.389Z,22.15
2018-03-01T06:58:24.392Z,26.15
2018-03-01T07:00:55.390Z,24.55
2018-03-01T07:03:26.429Z,26.37
2018-03-01T07:05:57.418Z,23.55
2018-03-01T07:08:28.424Z,19.58
2018-03-01T07:10:59.392Z,19.80
2018-03-01T07:13:30.384Z,23.50
2018-03-01T07:16:01.424Z,24.05
2018-03-01T07:18:32.413Z,23.73
2018-03-01T07:21:03.432Z,25.60
2018-03-01T07:23:34.440Z,23.02
2018-03-01T07:26:05.493Z,23.40
2018-03-01T07:28:36.494Z,23.67
2018-03-01T07:31:07.476Z,23.67
2018-03-01T07:33:38.487Z,24.37
2018-03-01T07:36:09.520Z,22.98
2018-03-01T07:38:40.546Z,24.75
2018-03-01T07:41:11.521Z,23.75
2018-03-01T07:43:42.522Z,24.33
2018-03-01T07:46:13.526Z,25.50
2018-03-01T07:48:44.520Z,23.20
2018-03-01T07:51:15.496Z,22.25
2018-03-01T07:53:46.537Z,21.20
2018-03-01T07:56:17.513Z,25.40
2018-03-01T07:58:48.531Z,20.75
2018-03-01T08:01:19.565Z,25.48
2018-03-01T08:03:50.560Z,23.70
2018-03-01T08:06:21.558Z,23.98
2018-03-01T08:08:52.658Z,24.63
2018-03-01T08:11:23.613Z,25.70
2018-03-01T08:13:54.638Z,24.83
2018-03-01T08:16:25.674Z,27.67
2018-03-01T08:18:56.757Z,24.87
2018-03-01T08:21:27.736Z,28.02
2018-03-01T08:23:58.759Z,21.27
2018-03-01T08:26:29.785Z,25.37
2018-03-01T08:29:00.792Z,25.58
2018-03-01T08:31:31.865Z,24.85
2018-03-01T08:34:02.862Z,25.73
2018-03-01T08:36:33.911Z,21.17
2018-03-01T08:39:04.899Z,21.85
2018-03-01T08:41:35.873Z,23.87
2018-03-01T08:44:06.898Z,19.83
2018-03-01T08:46:37.873Z,19.70
2018-03-01T08:49:08.910Z,26.10
2018-03-01T08:51:39.907Z,25.62
2018-03-01T08:54:10.927Z,25.50
2018-03-01T08:56:41.916Z,27.23
2018-03-01T08:59:12.922Z,21.83
2018-03-01T09:01:43.890Z,22.23
2018-03-01T09:04:14.922Z,20.30
2018-03-01T09:06:45.922Z,21.10
2018-03-01T09:09:16.903Z,23.75
2018-03-01T09:11:47.937Z,22.90
2018-03-01T09:14:19.148Z,21.23
2018-03-01T09:16:50.236Z,22.23
2018-03-01T09:19:21.242Z,23.33
2018-03-01T09:21:52.272Z,19.62
2018-03-01T09:24:23.273Z,23.48
2018-03-01T09:26:54.243Z,21.43
2018-03-01T09:29:25.247Z,24.63
2018-03-01T09:31:56.264Z,22.73
2018-03-01T09:34:27.248Z,24.10
2018-03-01T09:36:58.269Z,22.57
2018-03-01T09:39:29.227Z,21.23
2018-03-01T09:42:00.232Z,23.50
2018-03-01T09:44:31.266Z,25.53
2018-03-01T09:47:02.280Z,22.63
2018-03-01T09:49:33.258Z,22.33
2018-03-01T09:52:04.253Z,22.80
2018-03-01T09:54:35.251Z,24.50
2018-03-01T09:57:06.231Z,26.53
2018-03-01T09:59:37.196Z,20.80
2018-03-01T10:02:08.200Z,22.40
2018-03-01T10:04:39.213Z,22.77
2018-03-01T10:07:10.246Z,22.20
2018-03-01T10:09:41.270Z,23.80
2018-03-01T10:12:12.242Z,24.90
2018-03-01T10:14:43.258Z,21.90
2018-03-01T10:17:14.256Z,22.33
2018-03-01T10:19:45.697Z,27.73
2018-03-01T10:22:16.724Z,22.30
2018-03-01T10:24:47.682Z,26.93
2018-03-01T10:27:18.702Z,22.70
2018-03-01T10:29:49.701Z,23.93
2018-03-01T10:32:20.708Z,23.10
2018-03-01T10:34:51.717Z,22.07
2018-03-01T10:37:22.695Z,21.30
2018-03-01T10:39:53.705Z,23.60
2018-03-01T10:42:24.691Z,20.73
2018-03-01T10:44:55.751Z,23.33
2018-03-01T10:47:26.679Z,22.20
2018-03-01T10:49:57.645Z,23.17
2018-03-01T10:52:28.604Z,23.03
2018-03-01T10:54:59.605Z,22.13
2018-03-01T10:57:30.602Z,22.43
2018-03-01T11:00:01.600Z,23.77
2018-03-01T11:02:32.674Z,21.73
2018-03-01T11:05:03.651Z,21.67
2018-03-01T11:07:34.633Z,23.03
2018-03-01T11:10:05.709Z,22.47
2018-03-01T11:12:36.740Z,20.30
2018-03-01T11:15:07.715Z,25.93
2018-03-01T11:17:38.756Z,21.97
2018-03-01T11:20:09.804Z,21.00
2018-03-01T11:22:40.763Z,21.83
2018-03-01T11:25:11.757Z,22.47
2018-03-01T11:27:42.770Z,20.97
2018-03-01T11:30:13.784Z,23.80
2018-03-01T11:32:44.764Z,21.17
2018-03-01T11:35:15.866Z,22.40
2018-03-01T11:37:46.878Z,22.37
2018-03-01T11:40:17.890Z,19.97
2018-03-01T11:42:48.892Z,20.03
2018-03-01T11:45:19.878Z,21.90
2018-03-01T11:47:50.889Z,21.00
2018-03-01T11:50:21.925Z,21.63
2018-03-01T11:52:52.924Z,29.70
2018-03-01T11:55:23.947Z,22.53
2018-03-01T11:57:55.001Z,21.63
2018-03-01T12:00:25.971Z,23.23
2018-03-01T12:02:56.990Z,20.90
2018-03-01T12:05:27.960Z,25.77
2018-03-01T12:07:58.933Z,23.33
2018-03-01T12:10:29.951Z,24.17
2018-03-01T12:13:00.927Z,22.13
2018-03-01T12:15:31.888Z,23.67
2018-03-01T12:18:02.847Z,24.00
2018-03-01T12:20:33.952Z,21.03
2018-03-01T12:23:04.942Z,20.60
2018-03-01T12:25:35.972Z,20.63
2018-03-01T12:28:06.954Z,22.77
2018-03-01T12:30:37.964Z,25.20
2018-03-01T12:33:08.998Z,19.40
2018-03-01T12:35:40.051Z,19.07
2018-03-01T12:38:11.044Z,23.00
2018-03-01T12:40:42.057Z,24.37
2018-03-01T12:43:13.065Z,26.33
2018-03-01T12:45:44.051Z,24.37
2018-03-01T12:48:15.074Z,24.30
2018-03-01T12:50:46.096Z,23.70
2018-03-01T12:53:17.131Z,22.90
2018-03-01T12:55:48.194Z,21.07
2018-03-01T12:58:19.208Z,23.50
2018-03-01T13:00:50.286Z,23.10
2018-03-01T13:03:21.294Z,21.37
2018-03-01T13:05:52.313Z,22.45
2018-03-01T13:08:23.358Z,25.80
2018-03-01T13:10:54.382Z,23.67
2018-03-01T13:13:25.435Z,21.95
2018-03-01T13:15:56.476Z,21.45
2018-03-01T13:18:27.537Z,25.90
2018-03-01T13:20:58.551Z,25.27
2018-03-01T13:23:29.571Z,25.73
2018-03-01T13:26:00.578Z,24.67
2018-03-01T13:28:31.609Z,24.95
2018-03-01T13:31:05.564Z,23.10
2018-03-01T13:33:48.439Z,21.87
2018-03-01T13:36:19.453Z,24.30
2018-03-01T13:38:50.490Z,25.80
2018-03-01T13:41:21.567Z,24.85
2018-03-01T13:43:52.629Z,23.40
2018-03-01T13:46:26.435Z,26.62
2018-03-01T13:48:57.451Z,28.95
2018-03-01T13:51:28.469Z,22.45
2018-03-01T13:53:59.495Z,24.55
2018-03-01T13:56:30.532Z,25.55
2018-03-01T13:59:01.554Z,26.33
2018-03-01T14:01:32.594Z,22.35
2018-03-01T14:04:03.584Z,23.92
2018-03-01T14:06:42.656Z,23.53
2018-03-01T14:09:13.639Z,22.45
2018-03-01T14:11:44.620Z,30.37
2018-03-01T14:14:15.681Z,24.90
2018-03-01T14:16:47.486Z,23.85
2018-03-01T14:19:24.487Z,24.63
2018-03-01T14:25:01.629Z,25.08
2018-03-01T14:27:33.556Z,26.15
2018-03-01T14:30:04.617Z,25.05
2018-03-01T14:32:35.630Z,25.30
2018-03-01T14:35:06.650Z,23.73
2018-03-01T14:37:37.658Z,26.60
2018-03-01T14:40:08.652Z,22.03
2018-03-01T14:42:39.623Z,24.23
2018-03-01T14:45:10.667Z,25.77
2018-03-01T14:47:41.645Z,24.48
2018-03-01T14:50:12.654Z,22.43
2018-03-01T14:52:43.667Z,22.87
2018-03-01T14:55:14.724Z,29.37
2018-03-01T14:57:45.733Z,24.63
2018-03-01T15:00:16.735Z,30.65
2018-03-01T15:02:47.750Z,27.43
2018-03-01T15:05:18.751Z,24.67
2018-03-01T15:07:49.742Z,26.93
2018-03-01T15:10:20.784Z,29.12
2018-03-01T15:12:51.785Z,26.48
2018-03-01T15:15:22.758Z,27.67
2018-03-01T15:17:53.747Z,28.33
2018-03-01T15:20:24.775Z,28.60
2018-03-01T15:22:55.769Z,28.83
2018-03-01T15:25:26.738Z,27.50
2018-03-01T15:27:57.718Z,28.87
2018-03-01T15:30:28.735Z,28.43
2018-03-01T15:32:59.703Z,29.02
2018-03-01T15:35:30.724Z,31.47
2018-03-01T15:38:01.735Z,28.40
2018-03-01T15:40:32.708Z,27.83
2018-03-01T15:43:03.752Z,28.43
2018-03-01T15:45:34.690Z,28.48
2018-03-01T15:48:05.709Z,30.67
2018-03-01T15:50:36.700Z,28.77
2018-03-01T15:53:07.726Z,31.87
2018-03-01T15:55:38.756Z,24.55
2018-03-01T15:58:09.692Z,27.77
2018-03-01T16:00:40.772Z,29.50
2018-03-01T16:03:11.677Z,27.60
2018-03-01T16:05:42.657Z,27.80
2018-03-01T16:08:13.641Z,28.60
2018-03-01T16:10:44.656Z,29.77
2018-03-01T16:13:15.664Z,29.67
2018-03-01T16:15:46.672Z,23.27
2018-03-01T16:18:17.647Z,27.95
2018-03-01T16:20:48.656Z,28.27
2018-03-01T16:23:19.643Z,29.35
2018-03-01T16:25:50.584Z,27.95
2018-03-01T16:28:21.605Z,30.33
2018-03-01T16:30:52.588Z,24.80
2018-03-01T16:33:23.610Z,29.95
2018-03-01T16:35:54.591Z,32.00
2018-03-01T16:38:25.566Z,28.37
2018-03-01T16:40:56.564Z,35.83
2018-03-01T16:43:27.533Z,25.40
2018-03-01T16:45:58.581Z,31.73
2018-03-01T16:48:29.554Z,34.88
2018-03-01T16:51:00.535Z,30.77
2018-03-01T16:53:31.528Z,28.15
2018-03-01T16:56:02.522Z,29.40
2018-03-01T16:58:33.546Z,28.87
2018-03-01T17:03:42.252Z,32.72
2018-03-01T17:06:13.228Z,31.30
2018-03-01T17:08:44.279Z,35.17
2018-03-01T17:11:15.295Z,33.35
2018-03-01T17:13:46.298Z,32.28
2018-03-01T17:16:17.276Z,35.30
2018-03-01T17:21:25.968Z,33.42
2018-03-01T17:23:57.001Z,29.85
2018-03-01T17:26:27.989Z,30.27
2018-03-01T17:28:59.031Z,32.45
2018-03-01T17:31:30.008Z,32.05
2018-03-01T17:34:00.995Z,32.93
2018-03-01T17:36:32.058Z,35.35
2018-03-01T17:39:03.112Z,35.20
2018-03-01T17:41:34.131Z,30.40
2018-03-01T17:44:05.115Z,30.83
2018-03-01T17:46:36.087Z,30.37
2018-03-01T17:49:07.131Z,31.60
2018-03-01T17:51:38.103Z,34.13
2018-03-01T17:54:09.066Z,30.80
2018-03-01T17:56:40.109Z,34.47
2018-03-01T17:59:11.153Z,33.50
2018-03-01T18:01:42.191Z,35.13
2018-03-01T18:04:13.182Z,30.42
2018-03-01T18:06:44.200Z,31.65
2018-03-01T18:09:15.217Z,34.38
2018-03-01T18:11:46.259Z,37.47
2018-03-01T18:14:17.329Z,28.75
2018-03-01T18:16:48.317Z,34.63
2018-03-01T18:19:19.293Z,32.47
2018-03-01T18:21:50.299Z,34.07
2018-03-01T18:24:21.355Z,31.25
2018-03-01T18:26:52.324Z,32.88
2018-03-01T18:29:23.319Z,37.70
2018-03-01T18:31:54.310Z,35.30
2018-03-01T18:34:25.312Z,36.97
2018-03-01T18:36:56.327Z,33.25
2018-03-01T18:39:27.353Z,31.90
2018-03-01T18:41:58.388Z,34.97
2018-03-01T18:44:29.387Z,34.72
2018-03-01T18:47:00.442Z,34.90
2018-03-01T18:49:31.489Z,46.92
2018-03-01T18:52:02.463Z,32.47
2018-03-01T18:54:33.463Z,35.95
2018-03-01T18:57:04.433Z,34.80
2018-03-01T18:59:35.444Z,32.17
2018-03-01T19:02:06.417Z,38.22
2018-03-01T19:04:37.498Z,37.85
2018-03-01T19:07:08.537Z,38.15
2018-03-01T19:09:39.529Z,37.58
2018-03-01T19:12:10.565Z,38.75
2018-03-01T19:14:41.616Z,40.33
2018-03-01T19:17:12.623Z,35.13
2018-03-01T19:19:43.649Z,37.90
2018-03-01T19:22:14.616Z,41.22
2018-03-01T19:24:45.639Z,34.80
2018-03-01T19:27:16.628Z,38.42
2018-03-01T19:29:47.704Z,33.75
2018-03-01T19:32:18.730Z,32.15
2018-03-01T19:34:49.716Z,34.75
2018-03-01T19:37:20.769Z,31.73
2018-03-01T19:39:51.743Z,33.70
2018-03-01T19:42:22.798Z,33.67
2018-03-01T19:44:53.786Z,33.67
2018-03-01T19:47:24.772Z,36.42
2018-03-01T19:49:55.802Z,32.93
2018-03-01T19:52:26.800Z,35.83
2018-03-01T19:54:57.961Z,33.72
2018-03-01T19:57:28.948Z,36.47
2018-03-01T19:59:59.922Z,37.95
2018-03-01T20:02:30.921Z,36.65
2018-03-01T20:05:01.929Z,36.63
2018-03-01T20:07:32.887Z,34.83
2018-03-01T20:10:03.911Z,35.63
2018-03-01T20:12:34.915Z,35.22
2018-03-01T20:15:05.974Z,34.58
2018-03-01T20:17:37.020Z,37.78
2018-03-01T20:20:08.003Z,35.13
2018-03-01T20:22:39.004Z,31.23
2018-03-01T20:25:10.023Z,39.38
2018-03-01T20:27:41.045Z,35.15
2018-03-01T20:30:12.075Z,38.20
2018-03-01T20:32:43.105Z,35.85
2018-03-01T20:35:14.110Z,38.13
2018-03-01T20:37:45.106Z,35.40
2018-03-01T20:40:16.099Z,38.20
2018-03-01T20:42:47.081Z,37.38
2018-03-01T20:45:18.099Z,34.97
2018-03-01T20:47:49.077Z,32.70
2018-03-01T20:50:20.094Z,33.80
2018-03-01T20:52:51.107Z,37.28
2018-03-01T20:55:22.158Z,41.35
2018-03-01T20:57:53.173Z,36.78
2018-03-01T21:00:24.211Z,37.20
2018-03-01T21:02:55.216Z,40.42
2018-03-01T21:05:26.255Z,35.55
2018-03-01T21:07:57.241Z,38.80
2018-03-01T21:10:28.256Z,34.90
2018-03-01T21:12:59.251Z,39.65
2018-03-01T21:15:30.313Z,34.42
2018-03-01T21:18:01.327Z,38.97
2018-03-01T21:20:32.337Z,35.25
2018-03-01T21:23:03.304Z,34.78
2018-03-01T21:25:34.296Z,41.13
2018-03-01T21:28:05.293Z,37.17
2018-03-01T21:30:36.261Z,37.67
2018-03-01T21:33:07.313Z,37.03
2018-03-01T21:35:38.256Z,35.42
2018-03-01T21:38:09.266Z,37.43
2018-03-01T21:40:40.322Z,38.17
2018-03-01T21:43:11.327Z,35.92
2018-03-01T21:45:42.296Z,34.17
2018-03-01T21:48:13.305Z,34.57
2018-03-01T21:50:44.354Z,32.75
2018-03-01T21:53:15.332Z,32.70
2018-03-01T21:55:46.863Z,40.55
2018-03-01T21:58:17.901Z,37.50
2018-03-01T22:00:48.916Z,38.83
2018-03-01T22:03:19.863Z,31.52
2018-03-01T22:05:50.840Z,34.70
2018-03-01T22:08:21.856Z,38.33
2018-03-01T22:10:52.857Z,35.05
2018-03-01T22:13:23.890Z,36.20
2018-03-01T22:15:54.938Z,36.17
2018-03-01T22:18:25.905Z,34.63
2018-03-01T22:20:56.894Z,33.17
2018-03-01T22:23:27.877Z,37.38
2018-03-01T22:25:58.857Z,39.33
2018-03-01T22:28:29.877Z,35.97
2018-03-01T22:31:00.944Z,36.80
2018-03-01T22:33:31.934Z,37.90
2018-03-01T22:36:02.944Z,34.88
2018-03-01T22:38:33.951Z,33.80
2018-03-01T22:41:04.973Z,39.28
2018-03-01T22:43:35.962Z,39.13
2018-03-01T22:46:07.011Z,33.58
2018-03-01T22:48:37.997Z,38.55
2018-03-01T22:51:08.970Z,39.13
2018-03-01T22:53:39.947Z,34.05
2018-03-01T22:56:10.967Z,38.38
2018-03-01T22:58:42.005Z,34.15
2018-03-01T23:01:13.053Z,31.83
2018-03-01T23:03:44.056Z,37.05
2018-03-01T23:06:15.065Z,37.95
2018-03-01T23:08:46.049Z,35.22
2018-03-01T23:11:17.055Z,37.97
2018-03-01T23:13:48.023Z,29.50
2018-03-01T23:16:19.045Z,39.30
2018-03-01T23:18:50.059Z,34.78
2018-03-01T23:21:21.018Z,38.45
2018-03-01T23:23:52.045Z,32.60
2018-03-01T23:26:23.027Z,38.53
2018-03-01T23:28:54.061Z,35.42
2018-03-01T23:31:25.020Z,36.40
2018-03-01T23:33:55.999Z,34.77
2018-03-01T23:36:27.017Z,38.00
2018-03-01T23:38:57.975Z,35.42
2018-03-01T23:41:28.978Z,35.60
2018-03-01T23:44:00.028Z,32.35
2018-03-01T23:46:31.260Z,37.10
2018-03-01T23:49:02.337Z,32.25
2018-03-01T23:51:33.362Z,35.10
2018-03-01T23:54:04.375Z,39.75
2018-03-01T23:56:35.393Z,36.17
2018-03-01T23:59:06.414Z,34.45
