createdAt,value
2019-05-11T00:00:20.558Z,0.00
2019-05-11T00:01:20.521Z,0.00
2019-05-11T00:02:20.502Z,0.00
2019-05-11T00:03:20.479Z,0.00
2019-05-11T00:04:20.458Z,0.00
2019-05-11T00:05:20.438Z,0.00
2019-05-11T00:06:20.435Z,0.00
2019-05-11T00:07:20.404Z,0.00
2019-05-11T00:08:20.418Z,0.00
2019-05-11T00:09:20.361Z,0.00
2019-05-11T00:10:23.391Z,0.00
2019-05-11T00:11:20.336Z,0.00
2019-05-11T00:12:20.306Z,0.00
2019-05-11T00:13:20.284Z,0.00
2019-05-11T00:14:20.261Z,0.00
2019-05-11T00:15:20.243Z,0.00
2019-05-11T00:16:20.241Z,0.00
2019-05-11T00:17:20.206Z,0.00
2019-05-11T00:18:20.183Z,0.00
2019-05-11T00:19:20.171Z,0.00
2019-05-11T00:20:20.146Z,0.00
2019-05-11T00:21:20.186Z,0.00
2019-05-11T00:22:20.119Z,0.00
2019-05-11T00:23:20.086Z,0.00
2019-05-11T00:24:20.067Z,0.00
2019-05-11T00:25:20.047Z,0.00
2019-05-11T00:26:20.028Z,0.00
2019-05-11T00:27:20.019Z,0.00
2019-05-11T00:28:19.986Z,0.00
2019-05-11T00:29:19.971Z,0.00
2019-05-11T00:30:19.948Z,0.00
2019-05-11T00:31:19.931Z,0.00
2019-05-11T00:32:22.786Z,0.00
2019-05-11T00:33:19.890Z,0.00
2019-05-11T00:34:19.871Z,0.00
2019-05-11T00:35:19.851Z,0.00
2019-05-11T00:36:19.832Z,0.00
2019-05-11T00:37:19.849Z,0.00
2019-05-11T00:38:19.801Z,0.00
2019-05-11T08:00:23.964Z,281.25
2019-05-11T08:01:23.915Z,236.25
2019-05-11T08:02:23.892Z,236.25
2019-05-11T08:03:23.866Z,247.50
2019-05-11T08:04:23.847Z,253.13
2019-05-11T08:05:23.854Z,253.13
2019-05-11T08:06:23.808Z,275.63
2019-05-11T08:07:23.778Z,225.00
2019-05-11T08:08:25.221Z,202.50
2019-05-11T08:09:23.738Z,191.25
2019-05-11T08:10:23.715Z,196.88
2019-05-11T08:11:23.711Z,208.13
2019-05-11T08:12:23.674Z,196.88
2019-05-11T08:13:23.654Z,208.13
2019-05-11T08:14:23.631Z,213.75
2019-05-11T08:15:23.611Z,225.00
2019-05-11T08:16:23.613Z,219.38
2019-05-11T08:17:23.570Z,241.88
2019-05-11T08:18:23.549Z,225.00
2019-05-11T08:19:23.530Z,191.25
2019-05-11T08:20:23.510Z,185.63
2019-05-11T08:21:23.489Z,213.75
2019-05-11T08:22:23.484Z,225.00
2019-05-11T08:48:34.385Z,331.88
2019-05-11T08:49:34.349Z,331.88
2019-05-11T08:50:34.339Z,337.50
2019-05-11T08:51:34.322Z,354.38
2019-05-11T08:52:34.280Z,376.88
2019-05-11T08:53:34.259Z,399.38
2019-05-11T08:54:34.236Z,427.50
2019-05-11T08:55:34.216Z,444.38
2019-05-11T08:56:34.194Z,466.88
2019-05-11T08:57:34.198Z,483.75
2019-05-11T08:58:34.155Z,489.38
2019-05-11T08:59:34.137Z,483.75
2019-05-11T09:00:34.115Z,466.88
2019-05-11T09:01:34.095Z,450.00
2019-05-11T09:02:34.112Z,438.75
2019-05-11T09:03:34.055Z,416.25
2019-05-11T09:04:34.034Z,388.13
2019-05-11T09:05:34.017Z,371.25
2019-05-11T09:06:33.999Z,354.38
2019-05-11T09:07:33.978Z,337.50
2019-05-11T09:08:33.972Z,331.88
2019-05-11T09:22:59.998Z,365.63
2019-05-11T09:23:59.960Z,371.25
2019-05-11T09:24:59.922Z,376.88
2019-05-11T09:25:59.902Z,376.88
2019-05-11T09:26:59.886Z,382.50
2019-05-11T09:27:59.861Z,382.50
2019-05-11T09:28:59.857Z,376.88
2019-05-11T09:29:59.821Z,376.88
2019-05-11T09:30:59.801Z,376.88
2019-05-11T09:31:59.798Z,388.13
2019-05-11T09:32:59.761Z,388.13
2019-05-11T09:33:59.740Z,388.13
2019-05-11T09:34:59.736Z,393.75
2019-05-11T09:35:59.699Z,405.00
2019-05-11T09:44:12.320Z,450.00
2019-05-11T09:45:12.284Z,433.13
2019-05-11T09:46:12.276Z,421.88
2019-05-11T09:47:12.242Z,405.00
2019-05-11T09:48:12.223Z,399.38
2019-05-11T09:49:12.203Z,382.50
2019-05-11T09:50:12.182Z,371.25
2019-05-11T09:51:12.201Z,365.63
2019-05-11T10:01:29.611Z,388.13
2019-05-11T10:02:28.113Z,388.13
2019-05-11T10:03:28.248Z,388.13
2019-05-11T10:04:28.845Z,388.13
2019-05-11T10:05:28.692Z,382.50
2019-05-11T10:06:28.197Z,388.13
2019-05-11T10:07:28.614Z,393.75
2019-05-11T10:08:28.720Z,388.13
2019-05-11T10:17:29.872Z,393.75
2019-05-11T10:18:29.855Z,399.38
2019-05-11T10:19:29.814Z,405.00
2019-05-11T10:20:29.794Z,416.25
2019-05-11T10:21:29.774Z,421.88
2019-05-11T10:22:29.755Z,433.13
2019-05-11T10:23:29.735Z,444.38
2019-05-11T10:24:29.730Z,450.00
2019-05-11T10:25:29.698Z,466.88
2019-05-11T10:26:29.677Z,483.75
2019-05-11T10:27:29.656Z,500.63
2019-05-11T10:28:29.635Z,517.50
2019-05-11T10:29:29.634Z,540.00
2019-05-11T10:30:29.599Z,556.88
2019-05-11T10:31:29.582Z,568.13
2019-05-11T10:32:29.558Z,573.75
2019-05-11T10:33:29.539Z,568.13
2019-05-11T10:34:29.533Z,562.50
2019-05-11T10:35:29.506Z,556.88
2019-05-11T10:36:29.481Z,545.63
2019-05-11T10:37:29.465Z,545.63
2019-05-11T10:38:29.448Z,540.00
2019-05-11T10:39:29.446Z,528.75
2019-05-11T10:40:29.409Z,517.50
2019-05-11T10:45:33.277Z,495.00
2019-05-11T10:46:33.243Z,495.00
2019-05-11T10:47:33.224Z,478.13
2019-05-11T10:48:33.203Z,478.13
2019-05-11T10:49:33.187Z,472.50
2019-05-11T10:50:33.180Z,472.50
2019-05-11T10:51:42.444Z,472.50
2019-05-11T10:52:33.127Z,483.75
2019-05-11T10:53:33.108Z,506.25
2019-05-11T10:54:33.094Z,511.88
2019-05-11T10:55:33.088Z,517.50
2019-05-11T10:56:33.052Z,511.88
2019-05-11T10:57:33.032Z,500.63
2019-05-11T10:58:33.015Z,495.00
2019-05-11T10:59:32.998Z,489.38
2019-05-11T11:04:29.876Z,495.00
2019-05-11T11:05:29.879Z,506.25
2019-05-11T11:06:29.824Z,506.25
2019-05-11T11:07:29.803Z,506.25
2019-05-11T11:08:29.785Z,511.88
2019-05-11T11:09:29.766Z,495.00
2019-05-11T11:10:38.560Z,483.75
2019-05-11T11:11:29.727Z,500.63
2019-05-11T11:12:29.717Z,523.13
2019-05-11T11:13:29.702Z,534.38
2019-05-11T11:14:29.671Z,545.63
2019-05-11T11:15:29.653Z,540.00
2019-05-11T11:16:36.809Z,528.75
2019-05-11T11:17:29.615Z,500.63
2019-05-11T11:18:29.599Z,472.50
2019-05-11T11:22:06.611Z,461.25
2019-05-11T11:22:58.353Z,438.75
2019-05-11T11:23:58.700Z,444.38
2019-05-11T11:24:58.715Z,461.25
2019-05-11T11:25:58.559Z,478.13
2019-05-11T11:26:57.631Z,495.00
2019-05-11T11:27:57.854Z,500.63
2019-05-11T11:28:58.101Z,511.88
2019-05-11T11:29:58.280Z,517.50
2019-05-11T11:30:58.414Z,523.13
2019-05-11T11:31:58.625Z,540.00
2019-05-11T11:32:58.765Z,556.88
2019-05-11T11:33:58.507Z,573.75
2019-05-11T11:34:57.792Z,573.75
2019-05-11T11:35:57.939Z,568.13
2019-05-11T11:36:58.017Z,568.13
2019-05-11T11:37:58.449Z,568.13
2019-05-11T11:38:58.366Z,568.13
2019-05-11T11:39:58.122Z,562.50
2019-05-11T11:40:58.513Z,562.50
2019-05-11T11:41:58.632Z,545.63
2019-05-11T11:42:58.129Z,528.75
2019-05-11T11:43:58.518Z,495.00
2019-05-11T11:48:13.036Z,388.13
2019-05-11T11:49:12.999Z,371.25
2019-05-11T11:50:12.980Z,360.00
2019-05-11T12:17:33.189Z,326.25
2019-05-11T12:18:33.153Z,348.75
2019-05-11T12:19:33.131Z,365.63
2019-05-11T12:20:33.113Z,371.25
2019-05-11T12:21:33.107Z,376.88
2019-05-11T12:22:33.068Z,365.63
2019-05-11T12:30:29.093Z,371.25
2019-05-11T12:31:32.529Z,388.13
2019-05-11T12:32:29.049Z,427.50
2019-05-11T12:33:29.012Z,472.50
2019-05-11T12:34:28.991Z,506.25
2019-05-11T12:35:28.974Z,483.75
2019-05-11T12:46:19.084Z,326.25
2019-05-11T12:47:24.131Z,337.50
2019-05-11T12:48:18.501Z,337.50
2019-05-11T12:49:18.799Z,343.13
2019-05-11T12:55:12.866Z,433.13
2019-05-11T12:56:12.827Z,450.00
2019-05-11T12:57:12.809Z,466.88
2019-05-11T12:58:12.787Z,478.13
2019-05-11T12:59:12.808Z,489.38
2019-05-11T13:00:12.756Z,478.13
2019-05-11T13:01:12.734Z,472.50
2019-05-11T13:02:12.712Z,489.38
2019-05-11T13:03:12.692Z,517.50
2019-05-11T13:04:12.704Z,528.75
2019-05-11T13:05:12.666Z,540.00
2019-05-11T13:06:12.637Z,568.13
2019-05-11T13:07:12.617Z,585.00
2019-05-11T13:08:12.597Z,585.00
2019-05-11T13:09:12.580Z,585.00
2019-05-11T13:10:12.572Z,585.00
2019-05-11T13:11:12.544Z,579.38
2019-05-11T13:12:12.527Z,590.63
2019-05-11T13:13:12.505Z,590.63
2019-05-11T13:14:12.488Z,590.63
2019-05-11T13:15:12.489Z,585.00
2019-05-11T13:16:12.453Z,573.75
2019-05-11T13:17:12.435Z,573.75
2019-05-11T13:18:12.417Z,551.25
2019-05-11T13:19:12.408Z,540.00
2019-05-11T13:20:13.116Z,517.50
2019-05-11T13:21:12.378Z,478.13
2019-05-11T13:22:12.352Z,410.63
2019-05-11T13:28:31.593Z,495.00
2019-05-11T13:29:31.556Z,534.38
2019-05-11T13:30:31.538Z,568.13
2019-05-11T13:31:31.537Z,613.13
2019-05-11T13:32:31.503Z,646.88
2019-05-11T13:33:31.486Z,669.38
2019-05-11T13:34:40.771Z,708.75
2019-05-11T13:35:31.448Z,742.50
2019-05-11T13:36:31.441Z,770.63
2019-05-11T13:37:31.410Z,781.88
2019-05-11T13:38:31.391Z,781.88
2019-05-11T13:39:31.374Z,770.63
2019-05-11T13:40:31.356Z,770.63
2019-05-11T13:41:31.358Z,804.38
2019-05-11T13:42:31.320Z,838.13
2019-05-11T13:43:31.304Z,843.75
2019-05-11T13:44:31.288Z,866.25
2019-05-11T13:45:31.271Z,939.38
2019-05-11T13:46:31.253Z,1035.00
2019-05-11T13:47:31.249Z,1186.88
2019-05-11T13:48:31.218Z,2536.88
2019-05-11T13:49:32.617Z,2351.25
2019-05-11T13:50:31.187Z,1445.63
2019-05-11T13:51:31.168Z,1288.13
2019-05-11T13:52:31.166Z,1220.63
2019-05-11T13:53:31.136Z,1220.63
2019-05-11T13:54:31.119Z,1068.75
2019-05-11T13:55:31.105Z,1001.25
2019-05-11T13:56:32.339Z,933.75
2019-05-11T13:57:31.091Z,894.38
2019-05-11T13:58:31.057Z,877.50
2019-05-11T13:59:31.042Z,855.00
2019-05-11T14:00:31.026Z,815.63
2019-05-11T14:01:31.012Z,753.75
2019-05-11T14:02:30.992Z,703.13
2019-05-11T14:03:31.003Z,590.63
2019-05-11T14:04:30.962Z,528.75
2019-05-11T14:05:30.947Z,483.75
2019-05-11T14:06:30.935Z,427.50
2019-05-11T14:07:30.917Z,360.00
2019-05-11T14:08:30.913Z,309.38
2019-05-11T14:09:30.918Z,264.38
2019-05-11T14:10:30.872Z,326.25
2019-05-11T14:11:30.853Z,360.00
2019-05-11T14:12:30.838Z,427.50
2019-05-11T14:13:30.837Z,455.63
2019-05-11T14:14:30.808Z,495.00
2019-05-11T14:15:30.788Z,540.00
2019-05-11T14:16:30.770Z,601.88
2019-05-11T14:17:31.859Z,663.75
2019-05-11T14:18:30.738Z,708.75
2019-05-11T14:19:30.735Z,765.00
2019-05-11T14:20:30.704Z,798.75
2019-05-11T14:21:30.690Z,855.00
2019-05-11T14:22:30.674Z,871.88
2019-05-11T14:23:31.399Z,900.00
2019-05-11T14:24:30.654Z,933.75
2019-05-11T14:25:30.623Z,950.63
2019-05-11T14:26:30.607Z,956.25
2019-05-11T14:27:30.591Z,950.63
2019-05-11T14:28:30.575Z,967.50
2019-05-11T14:29:30.588Z,1018.13
2019-05-11T14:30:30.549Z,1057.50
2019-05-11T14:31:30.557Z,1068.75
2019-05-11T14:32:30.506Z,1389.38
2019-05-11T14:33:30.492Z,967.50
2019-05-11T14:34:30.477Z,1018.13
2019-05-11T14:35:30.472Z,1051.88
2019-05-11T14:36:30.442Z,1091.25
2019-05-11T14:37:30.428Z,1113.75
2019-05-11T14:38:30.409Z,1102.50
2019-05-11T14:39:30.396Z,1006.88
2019-05-11T14:40:30.400Z,939.38
2019-05-11T14:41:30.363Z,883.13
2019-05-11T14:42:30.347Z,838.13
2019-05-11T14:43:30.329Z,787.50
2019-05-11T14:44:30.315Z,753.75
2019-05-11T14:45:30.322Z,742.50
2019-05-11T14:46:30.281Z,748.13
2019-05-11T14:47:30.265Z,770.63
2019-05-11T14:48:30.454Z,826.88
2019-05-11T14:49:30.233Z,905.63
2019-05-11T14:50:30.236Z,995.63
2019-05-11T14:51:30.203Z,1057.50
2019-05-11T14:52:30.186Z,1063.13
2019-05-11T14:53:30.170Z,1085.63
2019-05-11T14:54:30.154Z,1102.50
2019-05-11T14:55:30.159Z,1080.00
2019-05-11T14:56:30.121Z,1040.63
2019-05-11T14:57:30.109Z,984.38
2019-05-11T14:58:30.098Z,911.25
2019-05-11T14:59:30.072Z,888.75
2019-05-11T15:00:30.056Z,877.50
2019-05-11T15:01:30.055Z,877.50
2019-05-11T15:02:30.025Z,883.13
2019-05-11T15:03:30.010Z,916.88
2019-05-11T15:04:29.993Z,916.88
2019-05-11T15:05:29.981Z,905.63
2019-05-11T15:06:29.988Z,916.88
2019-05-11T15:07:29.955Z,928.13
2019-05-11T15:08:29.952Z,967.50
2019-05-11T15:09:29.933Z,1029.38
2019-05-11T15:10:29.897Z,1113.75
2019-05-11T15:11:29.881Z,1164.38
2019-05-11T15:12:29.880Z,1237.50
2019-05-11T15:13:29.880Z,1288.13
2019-05-11T15:14:29.837Z,1479.38
2019-05-11T15:15:29.821Z,1608.75
2019-05-11T15:16:29.805Z,1771.88
2019-05-11T15:17:29.831Z,2013.75
2019-05-11T15:18:38.462Z,1726.88
2019-05-11T15:19:29.757Z,1608.75
2019-05-11T15:20:29.740Z,1575.00
2019-05-11T15:21:29.726Z,1546.88
2019-05-11T15:22:29.723Z,2345.63
2019-05-11T15:23:29.719Z,4134.38
2019-05-11T15:24:29.677Z,4050.00
2019-05-11T15:25:29.663Z,2109.38
2019-05-11T15:26:29.648Z,4010.63
2019-05-11T15:27:29.661Z,4252.50
2019-05-11T15:28:29.619Z,3926.25
2019-05-11T15:29:29.609Z,3729.38
2019-05-11T15:30:29.597Z,3718.13
2019-05-11T15:31:29.591Z,3678.75
2019-05-11T15:32:29.568Z,3414.38
2019-05-11T15:33:29.570Z,3436.88
2019-05-11T15:34:29.554Z,3746.25
2019-05-11T15:35:29.533Z,3740.63
2019-05-11T15:36:29.523Z,3538.13
2019-05-11T15:37:29.512Z,3459.38
2019-05-11T15:38:29.525Z,3408.75
2019-05-11T15:39:29.494Z,3431.25
2019-05-11T15:40:29.483Z,3093.75
2019-05-11T15:41:29.473Z,1704.38
2019-05-11T15:42:30.759Z,3178.13
2019-05-11T15:43:29.455Z,3138.75
2019-05-11T15:44:29.473Z,3594.38
2019-05-11T15:45:29.436Z,3628.13
2019-05-11T15:46:29.429Z,3285.00
2019-05-11T15:47:30.653Z,3296.25
2019-05-11T15:48:29.408Z,3273.75
2019-05-11T15:49:29.415Z,3138.75
2019-05-11T15:50:29.394Z,3262.50
2019-05-11T15:51:29.385Z,3240.00
2019-05-11T15:52:29.377Z,3195.00
2019-05-11T15:53:29.370Z,3189.38
2019-05-11T15:54:29.434Z,3189.38
2019-05-11T15:55:29.354Z,3296.25
2019-05-11T15:56:29.470Z,1395.00
2019-05-11T15:57:29.339Z,2649.38
2019-05-11T15:58:29.334Z,1518.75
2019-05-11T15:59:30.507Z,3076.88
2019-05-11T16:00:29.316Z,3082.50
2019-05-11T16:01:29.308Z,2818.13
2019-05-11T16:02:29.302Z,2998.13
2019-05-11T16:03:29.296Z,2823.75
2019-05-11T16:04:29.291Z,3161.25
2019-05-11T16:05:29.293Z,3093.75
2019-05-11T16:06:29.278Z,2778.75
2019-05-11T16:07:29.266Z,849.38
2019-05-11T16:08:29.258Z,691.88
2019-05-11T16:09:29.253Z,669.38
2019-05-11T16:10:29.256Z,551.25
2019-05-11T16:11:29.234Z,511.88
2019-05-11T16:12:29.228Z,399.38
2019-05-11T16:13:29.221Z,360.00
2019-05-11T16:14:29.223Z,365.63
2019-05-11T16:15:29.215Z,393.75
2019-05-11T16:16:29.190Z,444.38
2019-05-11T16:17:29.180Z,725.63
2019-05-11T16:18:29.171Z,534.38
2019-05-11T16:19:29.160Z,686.25
2019-05-11T16:20:29.165Z,691.88
2019-05-11T16:21:29.136Z,2081.25
2019-05-11T16:22:29.124Z,2188.13
2019-05-11T16:23:29.140Z,1800.00
2019-05-11T16:24:29.100Z,2030.63
2019-05-11T16:25:29.090Z,1237.50
2019-05-11T16:26:29.092Z,658.13
2019-05-11T16:27:29.066Z,669.38
2019-05-11T16:28:30.902Z,691.88
2019-05-11T16:29:29.041Z,596.25
2019-05-11T16:30:29.031Z,511.88
2019-05-11T16:31:29.047Z,517.50
2019-05-11T16:32:29.007Z,585.00
2019-05-11T16:33:28.993Z,613.13
2019-05-11T16:34:28.985Z,607.50
2019-05-11T16:35:28.969Z,590.63
2019-05-11T16:36:28.955Z,601.88
2019-05-11T16:37:28.997Z,596.25
2019-05-11T16:38:29.155Z,618.75
2019-05-11T16:39:28.916Z,641.25
2019-05-11T16:40:29.529Z,680.63
2019-05-11T16:41:29.272Z,736.88
2019-05-11T16:42:30.577Z,770.63
2019-05-11T16:43:28.860Z,765.00
2019-05-11T16:44:28.847Z,725.63
2019-05-11T16:45:28.833Z,736.88
2019-05-11T16:46:28.818Z,765.00
2019-05-11T16:47:28.817Z,748.13
2019-05-11T16:48:28.789Z,731.25
2019-05-11T16:49:32.277Z,759.38
2019-05-11T16:50:28.761Z,770.63
2019-05-11T16:51:28.745Z,770.63
2019-05-11T16:52:28.745Z,759.38
2019-05-11T16:53:28.715Z,686.25
2019-05-11T16:54:28.702Z,489.38
2019-05-11T16:55:28.687Z,348.75
2019-05-11T16:56:28.671Z,298.13
2019-05-11T16:57:28.674Z,286.88
2019-05-11T16:58:28.641Z,303.75
2019-05-11T16:59:28.629Z,326.25
2019-05-11T17:00:28.611Z,354.38
2019-05-11T17:01:28.599Z,393.75
2019-05-11T17:02:30.462Z,393.75
2019-05-11T17:03:28.581Z,326.25
2019-05-11T17:04:31.025Z,298.13
2019-05-11T17:05:33.260Z,270.00
2019-05-11T17:06:31.556Z,236.25
2019-05-11T17:07:30.040Z,208.13
2019-05-11T17:08:28.507Z,196.88
2019-05-11T17:09:28.508Z,202.50
2019-05-11T17:10:28.578Z,219.38
2019-05-11T17:11:28.915Z,225.00
2019-05-11T17:12:28.703Z,225.00
2019-05-11T17:13:28.441Z,219.38
2019-05-11T17:14:28.407Z,236.25
2019-05-11T17:15:28.872Z,270.00
2019-05-11T17:16:28.565Z,292.50
2019-05-11T17:17:28.344Z,303.75
2019-05-11T17:18:28.710Z,303.75
2019-05-11T17:19:42.530Z,286.88
2019-05-11T17:20:28.296Z,292.50
2019-05-11T17:21:29.651Z,298.13
2019-05-11T17:22:28.380Z,298.13
2019-05-11T17:23:30.594Z,298.13
2019-05-11T17:24:28.465Z,309.38
2019-05-11T17:25:28.800Z,326.25
2019-05-11T17:26:28.202Z,343.13
2019-05-11T17:27:28.625Z,388.13
2019-05-11T17:28:28.164Z,562.50
2019-05-11T17:29:28.168Z,393.75
2019-05-11T17:30:28.138Z,348.75
2019-05-11T17:31:28.115Z,303.75
2019-05-11T17:32:29.398Z,292.50
2019-05-11T17:33:28.086Z,298.13
2019-05-11T17:34:28.509Z,388.13
2019-05-11T17:35:28.073Z,427.50
2019-05-11T17:36:28.031Z,303.75
2019-05-11T17:37:28.607Z,286.88
2019-05-11T17:38:28.166Z,292.50
2019-05-11T17:39:28.273Z,354.38
2019-05-11T17:40:28.473Z,309.38
2019-05-11T17:41:28.058Z,433.13
2019-05-11T17:42:27.936Z,354.38
2019-05-11T17:43:28.189Z,382.50
2019-05-11T17:44:27.926Z,376.88
2019-05-11T17:45:27.881Z,360.00
2019-05-11T17:46:28.049Z,315.00
2019-05-11T17:47:28.248Z,382.50
2019-05-11T17:48:28.297Z,337.50
2019-05-11T17:49:27.845Z,253.13
2019-05-11T17:50:28.168Z,196.88
2019-05-11T17:51:28.606Z,157.50
2019-05-11T17:52:28.253Z,123.75
2019-05-11T17:53:28.603Z,123.75
2019-05-11T17:54:28.464Z,101.25
2019-05-11T17:55:28.616Z,101.25
2019-05-11T17:56:28.036Z,84.38
2019-05-11T17:57:27.855Z,78.75
2019-05-11T17:58:27.797Z,67.50
2019-05-11T17:59:28.269Z,61.88
2019-05-11T18:00:28.321Z,56.25
2019-05-11T18:01:27.779Z,61.88
2019-05-11T18:02:28.848Z,61.88
2019-05-11T18:03:27.963Z,61.88
2019-05-11T18:04:27.561Z,67.50
2019-05-11T18:05:27.554Z,73.13
2019-05-11T18:06:27.526Z,78.75
2019-05-11T18:07:30.668Z,106.88
2019-05-11T18:08:30.252Z,140.63
2019-05-11T18:09:27.475Z,168.75
2019-05-11T18:10:28.319Z,191.25
2019-05-11T18:11:29.792Z,191.25
2019-05-11T18:12:28.632Z,180.00
2019-05-11T18:13:28.400Z,157.50
2019-05-11T18:14:28.183Z,151.88
2019-05-11T18:15:27.373Z,140.63
2019-05-11T18:16:27.362Z,140.63
2019-05-11T18:17:27.352Z,146.25
2019-05-11T18:18:29.114Z,146.25
2019-05-11T18:19:27.639Z,140.63
2019-05-11T18:20:28.689Z,140.63
2019-05-11T18:21:28.057Z,146.25
2019-05-11T18:22:28.511Z,151.88
2019-05-11T18:23:28.250Z,157.50
2019-05-11T18:24:28.486Z,157.50
2019-05-11T18:25:28.777Z,146.25
2019-05-11T18:26:28.614Z,135.00
2019-05-11T18:27:27.884Z,129.38
2019-05-11T18:28:29.190Z,123.75
2019-05-11T18:29:28.826Z,118.13
2019-05-11T18:30:29.136Z,112.50
2019-05-11T18:31:28.498Z,106.88
2019-05-11T18:32:28.426Z,106.88
2019-05-11T18:33:27.725Z,106.88
2019-05-11T18:34:27.043Z,101.25
2019-05-11T18:35:27.879Z,95.63
2019-05-11T18:36:28.908Z,95.63
2019-05-11T18:37:28.079Z,90.00
2019-05-11T18:38:27.636Z,84.38
2019-05-11T18:39:28.674Z,78.75
2019-05-11T18:40:28.714Z,73.13
2019-05-11T18:41:28.323Z,67.50
2019-05-11T18:42:26.900Z,61.88
2019-05-11T18:43:28.004Z,61.88
2019-05-11T18:44:26.879Z,56.25
2019-05-11T18:45:28.750Z,56.25
2019-05-11T18:46:27.921Z,50.63
2019-05-11T18:47:26.811Z,50.63
2019-05-11T18:48:28.946Z,45.00
2019-05-11T18:49:28.484Z,45.00
2019-05-11T18:50:31.322Z,45.00
2019-05-11T18:51:26.737Z,39.38
2019-05-11T18:52:26.720Z,39.38
2019-05-11T18:53:28.929Z,33.75
2019-05-11T18:54:27.723Z,33.75
2019-05-11T18:55:28.124Z,33.75
2019-05-11T18:56:28.538Z,28.13
2019-05-11T18:57:27.795Z,28.13
2019-05-11T18:58:27.689Z,28.13
2019-05-11T18:59:28.354Z,22.50
2019-05-11T19:00:27.631Z,22.50
2019-05-11T19:01:28.531Z,22.50
2019-05-11T19:02:27.908Z,22.50
2019-05-11T19:03:28.111Z,22.50
2019-05-11T19:04:28.562Z,16.88
2019-05-11T19:05:26.482Z,16.88
2019-05-11T19:06:28.518Z,16.88
2019-05-11T19:07:28.260Z,16.88
2019-05-11T19:08:27.960Z,11.25
2019-05-11T19:09:28.368Z,11.25
2019-05-11T19:10:27.760Z,11.25
2019-05-11T19:11:28.799Z,11.25
2019-05-11T19:12:27.932Z,11.25
2019-05-11T19:13:28.105Z,11.25
2019-05-11T19:14:28.162Z,5.63
2019-05-11T19:15:26.314Z,5.63
2019-05-11T19:16:28.643Z,5.63
2019-05-11T19:17:28.871Z,5.63
2019-05-11T19:18:28.150Z,5.63
2019-05-11T19:19:26.222Z,5.63
2019-05-11T19:20:28.248Z,0.00
2019-05-11T19:21:26.210Z,0.00
2019-05-11T19:22:28.712Z,0.00
2019-05-11T19:23:28.465Z,0.00
2019-05-11T19:24:27.805Z,0.00
2019-05-11T19:25:26.125Z,0.00
2019-05-11T19:26:26.089Z,0.00
2019-05-11T19:27:26.070Z,0.00
2019-05-11T19:28:28.062Z,0.00
2019-05-11T19:29:28.242Z,0.00
2019-05-11T19:30:27.701Z,0.00
2019-05-11T19:31:28.096Z,0.00
2019-05-11T19:32:28.269Z,0.00
2019-05-11T19:33:27.824Z,0.00
2019-05-11T19:34:28.105Z,0.00
2019-05-11T19:35:28.112Z,0.00
