createdAt,value
2022-08-09T00:01:17.446Z,100.00
2022-08-09T00:04:25.210Z,100.00
2022-08-09T00:07:10.504Z,100.00
2022-08-09T00:09:51.787Z,100.00
2022-08-09T00:12:36.866Z,100.00
2022-08-09T00:15:16.959Z,100.00
2022-08-09T00:18:10.455Z,100.00
2022-08-09T00:21:00.726Z,100.00
2022-08-09T00:23:55.199Z,100.00
2022-08-09T00:26:32.849Z,100.00
2022-08-09T00:29:39.418Z,100.00
2022-08-09T00:32:25.802Z,100.00
2022-08-09T00:35:14.364Z,100.00
2022-08-09T00:37:52.986Z,100.00
2022-08-09T00:40:34.583Z,100.00
2022-08-09T00:44:11.856Z,100.00
2022-08-09T00:46:56.040Z,100.00
2022-08-09T00:49:21.230Z,100.00
2022-08-09T00:51:56.031Z,100.00
2022-08-09T00:54:31.464Z,100.00
2022-08-09T00:57:13.924Z,100.00
2022-08-09T01:00:21.207Z,100.00
2022-08-09T01:03:17.534Z,100.00
2022-08-09T01:06:17.907Z,100.00
2022-08-09T01:09:16.314Z,100.00
2022-08-09T01:12:05.772Z,100.00
2022-08-09T01:15:17.561Z,100.00
2022-08-09T01:18:14.251Z,100.00
2022-08-09T01:21:09.970Z,100.00
2022-08-09T01:24:03.012Z,100.00
2022-08-09T01:27:14.811Z,100.00
2022-08-09T01:30:28.611Z,100.00
2022-08-09T01:33:27.870Z,100.00
2022-08-09T01:36:30.424Z,100.00
2022-08-09T01:39:15.820Z,100.00
2022-08-09T01:42:10.970Z,100.00
2022-08-09T01:44:55.030Z,100.00
2022-08-09T01:47:47.484Z,100.00
2022-08-09T01:50:36.945Z,100.00
2022-08-09T01:53:28.946Z,100.00
2022-08-09T01:56:09.743Z,100.00
2022-08-09T01:58:50.534Z,100.00
2022-08-09T02:01:30.574Z,100.00
2022-08-09T02:04:37.271Z,100.00
2022-08-09T02:08:39.436Z,100.00
2022-08-09T02:10:33.834Z,100.00
2022-08-09T02:13:16.346Z,100.00
2022-08-09T02:16:03.752Z,100.00
2022-08-09T02:18:47.736Z,100.00
2022-08-09T02:21:38.363Z,100.00
2022-08-09T02:24:26.863Z,100.00
2022-08-09T02:27:12.747Z,100.00
2022-08-09T02:30:02.499Z,100.00
2022-08-09T02:32:55.681Z,100.00
2022-08-09T02:36:03.144Z,100.00
2022-08-09T02:38:55.941Z,100.00
2022-08-09T02:41:56.037Z,100.00
2022-08-09T02:44:54.343Z,100.00
2022-08-09T02:47:57.624Z,100.00
2022-08-09T02:50:56.509Z,100.00
2022-08-09T02:53:43.159Z,100.00
2022-08-09T02:56:51.587Z,100.00
2022-08-09T02:59:36.998Z,100.00
2022-08-09T03:02:12.146Z,100.00
2022-08-09T03:05:01.758Z,100.00
2022-08-09T03:07:37.763Z,100.00
2022-08-09T03:10:27.084Z,100.00
2022-08-09T03:13:00.527Z,100.00
2022-08-09T03:16:05.873Z,100.00
2022-08-09T03:18:53.074Z,100.00
2022-08-09T03:21:41.410Z,100.00
2022-08-09T03:24:42.605Z,100.00
2022-08-09T03:27:45.432Z,100.00
2022-08-09T03:30:36.951Z,100.00
2022-08-09T03:33:20.877Z,100.00
2022-08-09T03:36:12.342Z,100.00
2022-08-09T03:38:54.602Z,100.00
2022-08-09T03:41:48.353Z,100.00
2022-08-09T03:44:35.850Z,100.00
2022-08-09T03:47:11.664Z,100.00
2022-08-09T03:49:58.871Z,100.00
2022-08-09T03:52:48.818Z,100.00
2022-08-09T03:55:30.011Z,100.00
2022-08-09T03:58:21.095Z,100.00
2022-08-09T04:00:58.949Z,100.00
2022-08-09T04:04:00.505Z,100.00
2022-08-09T04:06:49.381Z,100.00
2022-08-09T04:09:48.187Z,100.00
2022-08-09T04:12:51.463Z,100.00
2022-08-09T04:15:38.785Z,100.00
2022-08-09T04:18:38.100Z,100.00
2022-08-09T04:21:26.624Z,100.00
2022-08-09T04:24:07.085Z,100.00
2022-08-09T04:26:42.456Z,100.00
2022-08-09T04:29:17.448Z,100.00
2022-08-09T04:32:04.790Z,100.00
2022-08-09T04:34:54.201Z,100.00
2022-08-09T04:37:42.081Z,100.00
2022-08-09T04:40:46.710Z,100.00
2022-08-09T04:43:22.827Z,100.00
2022-08-09T04:45:59.936Z,100.00
2022-08-09T04:48:39.899Z,100.00
2022-08-09T04:51:29.732Z,100.00
2022-08-09T04:54:12.200Z,100.00
2022-08-09T04:57:03.819Z,100.00
2022-08-09T04:59:34.183Z,100.00
2022-08-09T05:02:23.727Z,100.00
2022-08-09T05:05:32.034Z,100.00
2022-08-09T05:08:15.270Z,100.00
2022-08-09T05:10:57.547Z,100.00
2022-08-09T05:13:43.144Z,100.00
2022-08-09T05:16:31.460Z,100.00
2022-08-09T05:19:24.304Z,100.00
2022-08-09T05:22:08.012Z,100.00
2022-08-09T05:25:18.508Z,100.00
2022-08-09T05:28:00.365Z,100.00
2022-08-09T05:30:41.737Z,100.00
2022-08-09T05:33:32.711Z,98.56
2022-08-09T05:36:16.358Z,98.75
2022-08-09T05:39:05.165Z,99.03
2022-08-09T05:41:56.157Z,96.51
2022-08-09T05:44:40.873Z,93.45
2022-08-09T05:47:24.504Z,89.54
2022-08-09T05:50:25.298Z,88.41
2022-08-09T05:53:11.773Z,85.46
2022-08-09T05:56:05.158Z,83.30
2022-08-09T05:58:43.646Z,82.85
2022-08-09T06:01:34.134Z,80.71
2022-08-09T06:04:23.400Z,79.21
2022-08-09T06:07:21.183Z,78.10
2022-08-09T06:10:04.802Z,76.51
2022-08-09T06:12:43.255Z,74.51
2022-08-09T06:15:24.120Z,74.49
2022-08-09T06:18:05.760Z,71.98
2022-08-09T06:20:42.891Z,71.23
2022-08-09T06:23:57.658Z,70.50
2022-08-09T06:26:43.611Z,69.89
2022-08-09T06:29:21.941Z,69.16
2022-08-09T06:32:18.379Z,68.51
2022-08-09T06:35:09.409Z,67.72
2022-08-09T06:38:05.755Z,66.04
2022-08-09T06:40:45.008Z,64.67
2022-08-09T06:43:21.019Z,62.99
2022-08-09T06:46:06.940Z,62.68
2022-08-09T06:48:59.982Z,62.77
2022-08-09T06:51:39.126Z,60.35
2022-08-09T06:54:20.396Z,61.13
2022-08-09T06:57:03.639Z,59.81
2022-08-09T07:00:52.327Z,59.51
2022-08-09T07:02:52.537Z,58.34
2022-08-09T07:05:24.803Z,57.41
2022-08-09T07:08:26.375Z,56.08
2022-08-09T07:11:03.473Z,57.52
2022-08-09T07:14:04.172Z,56.23
2022-08-09T07:17:01.594Z,56.36
2022-08-09T07:19:41.548Z,54.83
2022-08-09T07:22:34.197Z,53.83
2022-08-09T07:25:10.349Z,53.29
2022-08-09T07:27:53.299Z,53.04
2022-08-09T07:30:35.750Z,52.08
2022-08-09T07:33:24.163Z,50.59
2022-08-09T07:36:03.651Z,50.76
2022-08-09T07:38:42.025Z,50.55
2022-08-09T07:41:12.950Z,49.96
2022-08-09T07:43:55.967Z,48.88
2022-08-09T07:46:28.925Z,49.97
2022-08-09T07:49:03.334Z,50.20
2022-08-09T07:52:04.744Z,49.66
2022-08-09T07:54:51.408Z,48.71
2022-08-09T07:57:47.383Z,48.29
2022-08-09T08:00:35.801Z,46.74
2022-08-09T08:03:19.791Z,47.21
2022-08-09T08:06:21.204Z,47.64
2022-08-09T08:09:04.452Z,47.54
2022-08-09T08:12:09.715Z,46.34
2022-08-09T08:14:35.988Z,45.69
2022-08-09T08:17:35.253Z,45.49
2022-08-09T08:20:13.957Z,45.35
2022-08-09T08:22:52.025Z,45.70
2022-08-09T08:25:44.516Z,46.57
2022-08-09T08:28:32.087Z,45.43
2022-08-09T08:31:14.867Z,46.58
2022-08-09T08:33:56.889Z,45.83
2022-08-09T08:36:37.533Z,45.75
2022-08-09T08:39:17.836Z,45.09
2022-08-09T08:41:58.855Z,44.56
2022-08-09T08:44:32.636Z,45.52
2022-08-09T08:47:16.720Z,45.05
2022-08-09T08:49:58.437Z,45.07
2022-08-09T08:52:57.431Z,44.02
2022-08-09T08:55:32.872Z,45.52
2022-08-09T08:58:16.734Z,45.92
2022-08-09T09:01:08.915Z,46.56
2022-08-09T09:04:06.467Z,48.10
2022-08-09T09:06:47.788Z,47.86
2022-08-09T09:09:58.008Z,47.54
2022-08-09T09:12:40.622Z,48.65
2022-08-09T09:15:28.449Z,46.93
2022-08-09T09:18:12.531Z,47.05
2022-08-09T09:20:57.701Z,47.11
2022-08-09T09:23:49.899Z,47.01
2022-08-09T09:26:27.784Z,46.63
2022-08-09T09:29:10.987Z,46.37
2022-08-09T09:32:15.423Z,46.64
2022-08-09T09:35:15.906Z,44.01
2022-08-09T09:38:01.937Z,43.88
2022-08-09T09:40:46.280Z,43.10
2022-08-09T09:43:27.736Z,43.16
2022-08-09T09:49:49.811Z,46.94
2022-08-09T09:52:41.379Z,46.47
2022-08-09T09:55:34.465Z,44.90
2022-08-09T09:58:18.765Z,44.54
2022-08-09T10:01:00.032Z,43.58
2022-08-09T10:04:11.770Z,43.21
2022-08-09T10:06:52.060Z,43.98
2022-08-09T10:09:54.955Z,42.50
2022-08-09T10:12:43.809Z,42.30
2022-08-09T10:16:09.660Z,42.58
2022-08-09T10:18:35.201Z,44.43
2022-08-09T10:21:17.989Z,44.39
2022-08-09T10:24:00.353Z,43.68
2022-08-09T10:26:41.748Z,43.90
2022-08-09T10:29:59.344Z,44.21
2022-08-09T10:32:40.262Z,43.55
2022-08-09T10:35:15.736Z,44.86
2022-08-09T10:37:56.518Z,41.61
2022-08-09T10:40:44.606Z,40.53
2022-08-09T10:43:36.091Z,40.57
2022-08-09T10:46:30.741Z,40.54
2022-08-09T10:49:50.192Z,41.57
2022-08-09T10:53:00.187Z,40.91
2022-08-09T10:55:58.699Z,40.18
2022-08-09T10:58:44.037Z,40.16
2022-08-09T11:03:13.215Z,39.47
2022-08-09T11:04:56.137Z,39.83
2022-08-09T11:07:57.832Z,38.75
2022-08-09T11:10:53.137Z,38.49
2022-08-09T11:13:50.485Z,37.85
2022-08-09T11:16:53.572Z,37.82
2022-08-09T11:20:12.252Z,37.35
2022-08-09T11:23:10.155Z,38.38
2022-08-09T11:25:48.509Z,37.94
2022-08-09T11:28:56.135Z,37.92
2022-08-09T11:31:53.073Z,37.85
2022-08-09T11:35:02.825Z,39.12
2022-08-09T11:37:43.241Z,39.23
2022-08-09T11:40:48.418Z,38.46
2022-08-09T11:43:44.018Z,39.47
2022-08-09T11:46:57.815Z,38.72
2022-08-09T11:50:55.431Z,38.49
2022-08-09T11:53:59.299Z,38.87
2022-08-09T11:56:42.546Z,39.03
2022-08-09T11:59:37.957Z,38.82
2022-08-09T12:02:37.620Z,39.15
2022-08-09T12:05:26.023Z,39.02
2022-08-09T12:08:09.340Z,39.34
2022-08-09T12:10:58.340Z,39.46
2022-08-09T12:14:09.755Z,41.63
2022-08-09T12:16:48.506Z,38.86
2022-08-09T12:19:42.744Z,39.13
2022-08-09T12:22:20.730Z,39.69
2022-08-09T12:25:10.825Z,39.84
2022-08-09T12:29:11.080Z,39.99
2022-08-09T12:30:53.251Z,39.93
2022-08-09T12:33:58.815Z,40.46
2022-08-09T12:36:59.123Z,40.75
2022-08-09T12:40:08.607Z,40.00
2022-08-09T12:42:46.231Z,40.99
2022-08-09T12:45:34.299Z,40.05
2022-08-09T12:48:33.415Z,40.83
2022-08-09T12:51:52.278Z,40.47
2022-08-09T12:54:23.972Z,41.26
2022-08-09T12:57:07.629Z,41.19
2022-08-09T13:00:02.893Z,41.92
2022-08-09T13:02:56.553Z,41.19
2022-08-09T13:06:10.660Z,42.17
2022-08-09T13:09:08.856Z,42.18
2022-08-09T13:12:01.978Z,40.52
2022-08-09T13:14:47.687Z,42.85
2022-08-09T13:18:03.341Z,41.18
2022-08-09T13:21:04.514Z,41.04
2022-08-09T13:24:16.462Z,40.55
2022-08-09T13:26:57.801Z,40.98
2022-08-09T13:30:03.313Z,41.76
2022-08-09T13:32:54.931Z,41.96
2022-08-09T13:36:37.826Z,41.40
2022-08-09T13:38:57.456Z,42.10
2022-08-09T13:41:59.096Z,41.20
2022-08-09T13:44:48.710Z,41.47
2022-08-09T13:47:51.215Z,42.47
2022-08-09T13:50:36.705Z,41.48
2022-08-09T13:53:20.083Z,41.48
2022-08-09T13:56:28.940Z,40.38
2022-08-09T13:59:20.235Z,42.13
2022-08-09T14:02:04.281Z,43.50
2022-08-09T14:04:49.436Z,40.69
2022-08-09T14:07:52.782Z,41.04
2022-08-09T14:10:49.168Z,38.99
2022-08-09T14:14:14.769Z,39.34
2022-08-09T14:16:28.717Z,36.31
2022-08-09T14:19:07.113Z,38.71
2022-08-09T14:21:53.091Z,37.46
2022-08-09T14:24:39.682Z,35.65
2022-08-09T14:27:28.993Z,35.85
2022-08-09T14:30:36.935Z,35.10
2022-08-09T14:33:11.655Z,35.04
2022-08-09T14:35:52.113Z,36.07
2022-08-09T14:38:27.825Z,36.62
2022-08-09T14:41:34.888Z,36.92
2022-08-09T14:44:32.621Z,36.68
2022-08-09T14:47:41.262Z,35.36
2022-08-09T14:50:20.034Z,35.90
2022-08-09T14:53:00.081Z,36.05
2022-08-09T14:55:37.988Z,36.18
2022-08-09T14:58:19.797Z,36.37
2022-08-09T15:00:57.748Z,38.13
2022-08-09T15:03:41.568Z,38.43
2022-08-09T15:06:25.302Z,39.46
2022-08-09T15:09:09.482Z,39.96
2022-08-09T15:11:46.751Z,38.38
2022-08-09T15:14:38.806Z,37.34
2022-08-09T15:17:17.203Z,36.58
2022-08-09T15:19:59.494Z,35.37
2022-08-09T15:22:46.691Z,34.94
2022-08-09T15:25:39.273Z,36.51
2022-08-09T15:28:24.121Z,36.51
2022-08-09T15:31:17.917Z,37.80
2022-08-09T15:34:17.440Z,38.03
2022-08-09T15:37:23.504Z,38.04
2022-08-09T15:39:56.363Z,38.62
2022-08-09T15:42:35.841Z,38.50
2022-08-09T15:45:21.453Z,37.00
2022-08-09T15:48:06.493Z,35.05
2022-08-09T15:51:11.383Z,35.10
2022-08-09T15:54:27.469Z,36.44
2022-08-09T15:57:01.535Z,36.18
2022-08-09T15:59:51.894Z,34.53
2022-08-09T16:02:30.378Z,34.98
2022-08-09T16:05:08.662Z,34.75
2022-08-09T16:07:50.700Z,33.45
2022-08-09T16:10:55.981Z,33.59
2022-08-09T16:14:04.272Z,32.11
2022-08-09T16:16:49.516Z,33.76
2022-08-09T16:19:36.649Z,32.72
2022-08-09T16:22:29.799Z,33.72
2022-08-09T16:25:04.535Z,30.57
2022-08-09T16:27:38.431Z,31.50
2022-08-09T16:30:28.500Z,33.43
2022-08-09T16:33:08.634Z,33.29
2022-08-09T16:35:58.133Z,34.25
2022-08-09T16:38:31.800Z,35.79
2022-08-09T16:41:19.874Z,37.44
2022-08-09T16:43:58.246Z,37.73
2022-08-09T16:46:54.906Z,37.22
2022-08-09T16:50:29.160Z,36.75
2022-08-09T16:52:40.808Z,37.46
2022-08-09T16:55:27.340Z,37.66
2022-08-09T16:58:39.684Z,33.69
2022-08-09T17:01:16.869Z,33.18
2022-08-09T17:04:09.574Z,30.23
2022-08-09T17:08:43.016Z,29.50
2022-08-09T17:10:17.845Z,29.77
2022-08-09T17:13:01.010Z,30.27
2022-08-09T17:16:00.178Z,31.93
2022-08-09T17:18:47.654Z,34.03
2022-08-09T17:21:31.152Z,33.37
2022-08-09T17:24:28.400Z,34.40
2022-08-09T17:27:06.790Z,34.83
2022-08-09T17:29:48.187Z,35.46
2022-08-09T17:32:38.621Z,36.33
2022-08-09T17:35:13.312Z,37.04
2022-08-09T17:38:11.868Z,37.88
2022-08-09T17:40:58.941Z,38.53
2022-08-09T17:43:34.642Z,38.58
2022-08-09T17:46:20.977Z,38.77
2022-08-09T17:49:12.323Z,38.99
2022-08-09T17:51:56.512Z,39.32
2022-08-09T17:54:25.386Z,40.07
2022-08-09T17:57:08.119Z,40.00
2022-08-09T18:00:05.440Z,40.20
2022-08-09T18:02:57.885Z,40.75
2022-08-09T18:05:43.441Z,40.61
2022-08-09T18:08:28.073Z,40.44
2022-08-09T18:10:58.862Z,40.97
2022-08-09T18:13:55.574Z,40.27
2022-08-09T18:16:49.298Z,40.78
2022-08-09T18:20:55.429Z,40.74
2022-08-09T18:22:40.176Z,40.74
2022-08-09T18:25:52.632Z,40.99
2022-08-09T18:30:38.192Z,40.69
2022-08-09T18:31:51.429Z,40.99
2022-08-09T18:34:27.494Z,41.29
2022-08-09T18:37:10.566Z,40.69
2022-08-09T18:40:04.175Z,41.02
2022-08-09T18:42:43.863Z,41.15
2022-08-09T18:46:44.695Z,41.29
2022-08-09T18:48:30.081Z,41.14
2022-08-09T18:51:12.832Z,41.08
2022-08-09T18:54:00.930Z,41.30
2022-08-09T18:56:53.882Z,41.61
2022-08-09T18:59:37.726Z,41.72
2022-08-09T19:02:30.837Z,40.99
2022-08-09T19:05:20.319Z,41.46
2022-08-09T19:08:14.207Z,40.80
2022-08-09T19:10:57.832Z,40.50
2022-08-09T19:13:51.175Z,41.24
2022-08-09T19:16:21.413Z,40.61
2022-08-09T19:19:01.888Z,41.40
2022-08-09T19:22:12.170Z,41.75
2022-08-09T19:25:09.728Z,41.24
2022-08-09T19:27:56.991Z,41.04
2022-08-09T19:30:44.443Z,41.12
2022-08-09T19:33:22.830Z,41.51
2022-08-09T19:36:00.297Z,41.42
2022-08-09T19:38:39.805Z,41.21
2022-08-09T19:41:33.153Z,42.48
2022-08-09T19:44:12.555Z,41.82
2022-08-09T19:46:50.310Z,41.93
2022-08-09T19:50:07.382Z,42.16
2022-08-09T19:52:52.185Z,43.40
2022-08-09T19:56:03.457Z,42.29
2022-08-09T19:59:18.392Z,41.76
2022-08-09T20:02:03.491Z,41.04
2022-08-09T20:04:55.639Z,41.29
2022-08-09T20:07:59.097Z,41.06
2022-08-09T20:10:39.102Z,41.42
2022-08-09T20:13:32.203Z,40.26
2022-08-09T20:16:37.028Z,40.09
2022-08-09T20:19:48.386Z,40.56
2022-08-09T20:22:32.392Z,40.38
2022-08-09T20:25:30.802Z,40.66
2022-08-09T20:28:34.302Z,41.13
2022-08-09T20:31:51.224Z,40.92
2022-08-09T20:34:33.597Z,41.32
2022-08-09T20:37:06.649Z,41.72
2022-08-09T20:40:14.891Z,41.32
2022-08-09T20:42:59.300Z,41.52
2022-08-09T20:45:59.497Z,42.26
2022-08-09T20:48:45.249Z,41.42
2022-08-09T20:51:30.613Z,41.54
2022-08-09T20:54:20.318Z,41.80
2022-08-09T20:56:58.756Z,41.62
2022-08-09T21:00:20.214Z,41.80
2022-08-09T21:02:51.617Z,41.92
2022-08-09T21:05:57.616Z,42.14
2022-08-09T21:08:36.775Z,42.08
2022-08-09T21:14:05.388Z,42.87
2022-08-09T21:16:49.955Z,42.95
2022-08-09T21:20:17.018Z,43.40
2022-08-09T21:22:38.265Z,43.67
2022-08-09T21:25:37.997Z,44.06
2022-08-09T21:28:12.009Z,44.00
2022-08-09T21:30:56.218Z,44.08
2022-08-09T21:33:36.275Z,44.38
2022-08-09T21:36:19.367Z,44.48
2022-08-09T21:38:57.976Z,44.98
2022-08-09T21:42:05.479Z,44.61
2022-08-09T21:44:57.536Z,46.22
2022-08-09T21:47:37.844Z,45.62
2022-08-09T21:50:25.355Z,45.08
2022-08-09T21:53:40.273Z,46.26
2022-08-09T21:56:42.973Z,44.81
2022-08-09T21:59:42.787Z,44.81
2022-08-09T22:02:36.130Z,44.42
2022-08-09T22:05:17.187Z,44.79
2022-08-09T22:08:15.008Z,45.00
2022-08-09T22:11:49.773Z,45.80
2022-08-09T22:14:01.254Z,45.28
2022-08-09T22:16:40.277Z,45.07
2022-08-09T22:19:53.253Z,44.24
2022-08-09T22:22:39.701Z,44.81
2022-08-09T22:26:08.139Z,44.54
2022-08-09T22:28:32.737Z,44.70
2022-08-09T22:31:08.843Z,44.89
2022-08-09T22:33:55.196Z,45.14
2022-08-09T22:36:45.690Z,45.44
2022-08-09T22:39:57.259Z,45.51
2022-08-09T22:42:23.918Z,45.68
2022-08-09T22:48:10.960Z,46.02
2022-08-09T22:48:35.018Z,46.06
2022-08-09T22:51:23.758Z,45.79
2022-08-09T22:54:04.790Z,45.87
2022-08-09T22:56:46.453Z,46.39
2022-08-09T22:59:55.658Z,46.60
2022-08-09T23:02:35.175Z,46.55
2022-08-09T23:05:20.600Z,47.06
2022-08-09T23:08:29.354Z,47.04
2022-08-09T23:11:15.807Z,46.97
2022-08-09T23:13:59.753Z,47.00
2022-08-09T23:16:43.140Z,47.22
2022-08-09T23:19:17.790Z,47.61
2022-08-09T23:22:10.117Z,47.46
2022-08-09T23:24:39.239Z,47.75
2022-08-09T23:27:16.634Z,47.91
2022-08-09T23:30:03.094Z,48.19
2022-08-09T23:32:39.828Z,48.26
2022-08-09T23:35:18.125Z,48.16
2022-08-09T23:37:58.662Z,48.44
2022-08-09T23:40:41.610Z,48.43
2022-08-09T23:43:18.053Z,48.99
2022-08-09T23:45:56.798Z,48.89
2022-08-09T23:48:37.184Z,48.89
2022-08-09T23:51:17.809Z,49.29
2022-08-09T23:54:02.594Z,49.38
2022-08-09T23:56:54.963Z,49.38
2022-08-09T23:59:54.887Z,50.06
