createdAt,value
2023-05-18T00:01:41.767Z,100468.75
2023-05-18T00:04:10.415Z,100471.53
2023-05-18T00:06:38.302Z,100471.88
2023-05-18T00:09:06.629Z,100467.38
2023-05-18T00:11:40.072Z,100467.28
2023-05-18T00:14:08.600Z,100468.44
2023-05-18T00:16:36.975Z,100467.34
2023-05-18T00:19:05.440Z,100473.75
2023-05-18T00:21:33.850Z,100474.66
2023-05-18T00:24:02.677Z,100464.47
2023-05-18T00:26:31.639Z,100477.38
2023-05-18T00:29:02.469Z,100476.94
2023-05-18T00:31:30.414Z,100472.88
2023-05-18T00:33:58.588Z,100475.31
2023-05-18T00:36:26.803Z,100473.66
2023-05-18T00:38:54.529Z,100472.06
2023-05-18T00:41:23.212Z,100470.25
2023-05-18T00:43:51.270Z,100470.25
2023-05-18T00:46:19.269Z,100474.84
2023-05-18T00:48:48.301Z,100475.19
2023-05-18T00:51:18.195Z,100468.41
2023-05-18T00:53:47.723Z,100474.63
2023-05-18T00:56:19.547Z,100474.16
2023-05-18T00:58:50.359Z,100478.13
2023-05-18T01:01:20.590Z,100472.75
2023-05-18T01:03:48.398Z,100478.00
2023-05-18T01:06:19.808Z,100465.91
2023-05-18T01:08:48.960Z,100472.75
2023-05-18T01:11:59.172Z,100484.31
2023-05-18T01:14:45.800Z,100476.66
2023-05-18T01:18:01.863Z,100475.09
2023-05-18T01:20:39.267Z,100473.34
2023-05-18T01:23:30.083Z,100487.84
2023-05-18T01:26:07.210Z,100484.59
2023-05-18T01:28:42.832Z,100481.34
2023-05-18T01:31:21.186Z,100477.75
2023-05-18T01:33:49.619Z,100470.19
2023-05-18T01:36:19.016Z,100476.72
2023-05-18T01:38:48.749Z,100478.19
2023-05-18T01:41:23.449Z,100483.22
2023-05-18T01:44:04.509Z,100482.88
2023-05-18T01:46:43.810Z,100474.38
2023-05-18T01:49:46.043Z,100478.28
2023-05-18T01:52:48.714Z,100476.25
2023-05-18T01:55:18.362Z,100475.56
2023-05-18T01:57:48.131Z,100479.25
2023-05-18T02:00:18.896Z,100479.25
2023-05-18T02:02:49.048Z,100485.78
2023-05-18T02:05:19.303Z,100485.41
2023-05-18T02:07:48.668Z,100482.31
2023-05-18T02:10:16.963Z,100481.50
2023-05-18T02:12:49.292Z,100490.44
2023-05-18T02:15:17.333Z,100485.66
2023-05-18T02:17:45.515Z,100491.19
2023-05-18T02:20:14.495Z,100483.34
2023-05-18T02:22:42.666Z,100488.66
2023-05-18T02:25:10.882Z,100489.56
2023-05-18T02:27:39.192Z,100482.84
2023-05-18T02:30:10.201Z,100485.28
2023-05-18T02:32:43.113Z,100486.16
2023-05-18T02:35:14.226Z,100489.44
2023-05-18T02:37:45.572Z,100485.91
2023-05-18T02:40:16.338Z,100483.09
2023-05-18T02:42:44.972Z,100496.94
2023-05-18T02:45:15.420Z,100491.13
2023-05-18T02:47:45.172Z,100488.97
2023-05-18T02:50:16.664Z,100495.59
2023-05-18T02:52:49.459Z,100491.75
2023-05-18T02:55:17.893Z,100491.03
2023-05-18T02:57:58.165Z,100494.75
2023-05-18T03:00:43.199Z,100487.94
2023-05-18T03:03:16.146Z,100487.06
2023-05-18T03:05:46.143Z,100499.25
2023-05-18T03:08:14.792Z,100490.66
2023-05-18T03:10:42.784Z,100496.00
2023-05-18T03:13:11.120Z,100492.00
2023-05-18T03:15:39.819Z,100493.91
2023-05-18T03:18:07.587Z,100500.03
2023-05-18T03:20:38.043Z,100494.19
2023-05-18T03:23:06.206Z,100496.91
2023-05-18T03:25:37.493Z,100498.16
2023-05-18T03:28:06.685Z,100498.41
2023-05-18T03:30:35.503Z,100498.91
2023-05-18T03:33:04.770Z,100500.16
2023-05-18T03:35:34.322Z,100489.91
2023-05-18T03:38:05.456Z,100503.53
2023-05-18T03:40:33.943Z,100507.41
2023-05-18T03:43:01.984Z,100510.28
2023-05-18T03:45:31.020Z,100502.50
2023-05-18T03:47:59.244Z,100504.34
2023-05-18T03:50:28.756Z,100506.00
2023-05-18T03:52:56.951Z,100507.69
2023-05-18T03:55:26.717Z,100503.13
2023-05-18T03:57:57.090Z,100518.75
2023-05-18T04:00:25.451Z,100516.13
2023-05-18T04:02:53.534Z,100508.94
2023-05-18T04:05:26.132Z,100510.75
2023-05-18T04:07:53.882Z,100508.59
2023-05-18T04:10:22.208Z,100512.88
2023-05-18T04:12:50.247Z,100513.72
2023-05-18T04:15:18.093Z,100517.78
2023-05-18T04:17:46.290Z,100513.41
2023-05-18T04:20:15.093Z,100503.34
2023-05-18T04:22:49.418Z,100511.84
2023-05-18T04:25:18.878Z,100513.09
2023-05-18T04:27:50.496Z,100512.09
2023-05-18T04:30:22.292Z,100517.41
2023-05-18T04:32:52.047Z,100514.81
2023-05-18T04:35:20.169Z,100520.47
2023-05-18T04:37:48.227Z,100507.56
2023-05-18T04:40:18.827Z,100514.03
2023-05-18T04:42:49.099Z,100509.59
2023-05-18T04:45:35.407Z,100512.66
2023-05-18T04:48:03.414Z,100501.56
2023-05-18T04:50:31.160Z,100500.53
2023-05-18T04:53:02.679Z,100497.31
2023-05-18T04:55:31.660Z,100494.66
2023-05-18T04:58:05.292Z,100491.81
2023-05-18T05:00:33.247Z,100494.84
2023-05-18T05:03:00.933Z,100497.47
2023-05-18T05:05:30.179Z,100492.00
2023-05-18T05:07:59.084Z,100505.13
2023-05-18T05:10:31.058Z,100501.06
2023-05-18T05:12:58.833Z,100498.00
2023-05-18T05:15:26.705Z,100498.59
2023-05-18T05:17:56.132Z,100495.47
2023-05-18T05:20:26.551Z,100499.13
2023-05-18T05:22:55.229Z,100496.63
2023-05-18T05:25:26.185Z,100509.19
2023-05-18T05:27:54.209Z,100500.19
2023-05-18T05:30:22.698Z,100499.34
2023-05-18T05:32:50.788Z,100496.84
2023-05-18T05:35:19.139Z,100501.25
2023-05-18T05:37:53.350Z,100497.13
2023-05-18T05:40:21.930Z,100487.09
2023-05-18T05:42:52.287Z,100491.09
2023-05-18T05:45:22.195Z,100498.31
2023-05-18T05:47:55.315Z,100492.97
2023-05-18T05:50:29.526Z,100494.09
2023-05-18T05:53:01.218Z,100498.91
2023-05-18T05:55:34.177Z,100488.25
2023-05-18T05:58:04.849Z,100495.09
2023-05-18T06:00:33.379Z,100485.88
2023-05-18T06:03:03.979Z,100489.63
2023-05-18T06:05:41.910Z,100482.22
2023-05-18T06:08:11.986Z,100497.16
2023-05-18T06:10:41.767Z,100491.81
2023-05-18T06:13:14.448Z,100482.78
2023-05-18T06:15:48.178Z,100488.53
2023-05-18T06:18:16.052Z,100487.69
2023-05-18T06:20:45.483Z,100481.28
2023-05-18T06:23:15.274Z,100478.91
2023-05-18T06:25:56.130Z,100478.84
2023-05-18T06:28:44.146Z,100485.84
2023-05-18T06:31:32.775Z,100481.28
2023-05-18T06:34:10.143Z,100486.03
2023-05-18T06:36:39.373Z,100478.66
2023-05-18T06:39:07.543Z,100478.22
2023-05-18T06:41:36.192Z,100474.66
2023-05-18T06:44:04.096Z,100484.13
2023-05-18T06:46:38.969Z,100480.00
2023-05-18T06:49:13.780Z,100478.28
2023-05-18T06:51:43.985Z,100482.22
2023-05-18T06:54:12.288Z,100489.69
2023-05-18T06:56:40.847Z,100481.66
2023-05-18T06:59:08.981Z,100485.69
2023-05-18T07:01:37.210Z,100484.41
2023-05-18T07:04:06.618Z,100479.44
2023-05-18T07:06:38.650Z,100474.63
2023-05-18T07:09:08.218Z,100484.88
2023-05-18T07:11:36.272Z,100489.00
2023-05-18T07:14:04.127Z,100489.13
2023-05-18T07:16:32.204Z,100498.00
2023-05-18T07:19:00.444Z,100478.75
2023-05-18T07:21:28.463Z,100484.66
2023-05-18T07:23:56.449Z,100492.25
2023-05-18T07:26:24.163Z,100494.00
2023-05-18T07:28:52.028Z,100488.69
2023-05-18T07:31:21.966Z,100486.97
2023-05-18T07:33:50.875Z,100484.41
2023-05-18T07:36:18.728Z,100481.06
2023-05-18T07:38:46.874Z,100479.69
2023-05-18T07:41:14.613Z,100482.22
2023-05-18T07:43:42.649Z,100484.75
2023-05-18T07:46:10.434Z,100486.50
2023-05-18T07:48:40.574Z,100481.94
2023-05-18T07:51:10.149Z,100481.25
2023-05-18T07:53:38.340Z,100486.41
2023-05-18T07:56:07.667Z,100484.91
2023-05-18T07:58:36.804Z,100491.34
2023-05-18T08:01:04.685Z,100493.56
2023-05-18T08:03:32.632Z,100483.28
2023-05-18T08:06:00.925Z,100494.88
2023-05-18T08:08:29.058Z,100486.53
2023-05-18T08:10:58.350Z,100485.72
2023-05-18T08:13:27.053Z,100493.94
2023-05-18T08:16:09.891Z,100487.13
2023-05-18T08:18:47.534Z,100476.25
2023-05-18T08:21:15.756Z,100482.94
2023-05-18T08:23:43.727Z,100479.34
2023-05-18T08:26:13.930Z,100471.75
2023-05-18T08:28:42.639Z,100469.03
2023-05-18T08:31:12.799Z,100463.91
2023-05-18T08:33:40.624Z,100467.28
2023-05-18T08:36:09.131Z,100467.13
2023-05-18T08:38:37.182Z,100464.81
2023-05-18T08:41:26.796Z,100459.19
2023-05-18T08:44:37.612Z,100462.47
2023-05-18T08:47:10.032Z,100461.00
2023-05-18T08:49:38.548Z,100455.72
2023-05-18T08:52:09.129Z,100452.84
2023-05-18T08:54:38.278Z,100466.47
2023-05-18T08:57:12.182Z,100458.38
2023-05-18T08:59:42.817Z,100468.00
2023-05-18T09:02:15.522Z,100446.09
2023-05-18T09:04:45.100Z,100456.22
2023-05-18T09:07:14.082Z,100446.53
2023-05-18T09:09:42.386Z,100445.06
2023-05-18T09:12:11.741Z,100456.59
2023-05-18T09:14:42.929Z,100448.69
2023-05-18T09:17:11.230Z,100447.97
2023-05-18T09:19:38.880Z,100450.91
2023-05-18T09:22:07.373Z,100443.06
2023-05-18T09:24:35.588Z,100434.16
2023-05-18T09:27:04.721Z,100437.50
2023-05-18T09:29:33.705Z,100438.66
2023-05-18T09:32:08.870Z,100441.97
2023-05-18T09:34:40.455Z,100453.34
2023-05-18T09:37:09.472Z,100446.97
2023-05-18T09:39:37.111Z,100443.22
2023-05-18T09:42:05.007Z,100449.19
2023-05-18T09:44:34.904Z,100444.19
2023-05-18T09:47:04.417Z,100435.97
2023-05-18T09:49:32.492Z,100436.81
2023-05-18T09:52:00.524Z,100426.69
2023-05-18T09:54:28.406Z,100432.38
2023-05-18T09:57:09.413Z,100419.16
2023-05-18T09:59:38.207Z,100432.22
2023-05-18T10:02:07.889Z,100429.31
2023-05-18T10:04:37.377Z,100417.13
2023-05-18T10:07:13.428Z,100413.41
2023-05-18T10:09:43.021Z,100417.97
2023-05-18T10:12:15.901Z,100421.41
2023-05-18T10:14:45.452Z,100415.25
2023-05-18T10:17:16.215Z,100421.59
2023-05-18T10:19:46.743Z,100415.97
2023-05-18T10:22:18.237Z,100421.91
2023-05-18T10:24:51.676Z,100410.19
2023-05-18T10:27:27.024Z,100402.19
2023-05-18T10:29:58.690Z,100408.03
2023-05-18T10:32:29.779Z,100417.91
2023-05-18T10:34:58.039Z,100406.94
2023-05-18T10:37:30.825Z,100404.50
2023-05-18T10:40:02.066Z,100407.22
2023-05-18T10:42:31.700Z,100399.78
2023-05-18T10:45:05.094Z,100406.19
2023-05-18T10:47:36.478Z,100401.63
2023-05-18T10:50:05.576Z,100404.25
2023-05-18T10:52:37.642Z,100400.75
2023-05-18T10:55:06.992Z,100399.44
2023-05-18T10:57:54.119Z,100395.22
2023-05-18T11:00:34.501Z,100385.09
2023-05-18T11:03:03.923Z,100388.91
2023-05-18T11:05:31.848Z,100376.91
2023-05-18T11:08:05.851Z,100379.28
2023-05-18T11:10:42.646Z,100371.25
2023-05-18T11:13:14.022Z,100379.00
2023-05-18T11:15:54.446Z,100374.50
2023-05-18T11:18:36.117Z,100375.28
2023-05-18T11:21:09.489Z,100373.44
2023-05-18T11:23:39.039Z,100373.44
2023-05-18T11:26:16.464Z,100363.72
2023-05-18T11:28:44.626Z,100370.63
2023-05-18T11:31:18.333Z,100370.13
2023-05-18T11:33:46.853Z,100374.91
2023-05-18T11:36:15.552Z,100373.34
2023-05-18T11:39:05.104Z,100366.94
2023-05-18T11:41:34.499Z,100364.75
2023-05-18T11:44:08.142Z,100363.63
2023-05-18T11:46:37.427Z,100362.00
2023-05-18T11:49:07.820Z,100358.53
2023-05-18T11:51:58.584Z,100352.06
2023-05-18T11:54:30.227Z,100347.50
2023-05-18T11:56:59.257Z,100360.91
2023-05-18T11:59:44.458Z,100356.75
2023-05-18T12:02:15.124Z,100356.28
2023-05-18T12:04:54.454Z,100354.16
2023-05-18T12:07:23.753Z,100344.00
2023-05-18T12:09:52.071Z,100341.34
2023-05-18T12:12:24.218Z,100348.25
2023-05-18T12:15:00.367Z,100347.38
2023-05-18T12:17:41.857Z,100342.78
2023-05-18T12:20:14.775Z,100335.22
2023-05-18T12:22:47.666Z,100330.13
2023-05-18T12:25:16.137Z,100338.84
2023-05-18T12:27:46.045Z,100336.69
2023-05-18T12:30:21.518Z,100338.28
2023-05-18T12:32:56.648Z,100330.19
2023-05-18T12:35:34.056Z,100328.16
2023-05-18T12:38:02.596Z,100332.38
2023-05-18T12:40:45.027Z,100340.25
2023-05-18T12:43:16.570Z,100330.66
2023-05-18T12:45:46.169Z,100328.34
2023-05-18T12:48:15.116Z,100320.66
2023-05-18T12:50:53.090Z,100322.72
2023-05-18T12:53:21.043Z,100324.38
2023-05-18T12:56:01.903Z,100315.44
2023-05-18T12:58:29.499Z,100313.75
2023-05-18T13:00:57.076Z,100307.16
2023-05-18T13:03:27.397Z,100315.22
2023-05-18T13:06:08.676Z,100320.19
2023-05-18T13:08:37.119Z,100331.69
2023-05-18T13:11:14.153Z,100321.72
2023-05-18T13:14:03.668Z,100313.50
2023-05-18T13:16:34.020Z,100317.72
2023-05-18T13:19:07.651Z,100320.19
2023-05-18T13:21:36.167Z,100308.66
2023-05-18T13:24:05.049Z,100316.16
2023-05-18T13:26:33.195Z,100316.63
2023-05-18T13:29:00.817Z,100324.72
2023-05-18T13:31:32.104Z,100315.38
2023-05-18T13:33:59.869Z,100313.72
2023-05-18T13:36:30.093Z,100310.25
2023-05-18T13:38:57.847Z,100315.91
