createdAt,value
2023-02-05T00:00:39.391Z,67.41
2023-02-05T00:03:05.819Z,66.44
2023-02-05T00:05:32.529Z,67.76
2023-02-05T00:07:59.276Z,66.85
2023-02-05T00:10:25.716Z,66.26
2023-02-05T00:12:52.112Z,65.08
2023-02-05T00:15:18.732Z,66.13
2023-02-05T00:17:45.117Z,66.50
2023-02-05T00:20:11.949Z,66.52
2023-02-05T00:22:38.358Z,66.09
2023-02-05T00:25:05.289Z,66.28
2023-02-05T00:27:32.899Z,65.67
2023-02-05T00:29:59.398Z,66.86
2023-02-05T00:32:25.802Z,66.74
2023-02-05T00:34:52.270Z,66.50
2023-02-05T00:37:18.658Z,65.88
2023-02-05T00:39:45.060Z,67.45
2023-02-05T00:42:11.463Z,68.07
2023-02-05T00:44:37.858Z,67.88
2023-02-05T00:47:04.285Z,67.09
2023-02-05T00:49:30.746Z,66.26
2023-02-05T00:51:57.142Z,66.24
2023-02-05T00:54:23.614Z,66.70
2023-02-05T00:56:50.032Z,67.20
2023-02-05T00:59:16.459Z,66.42
2023-02-05T01:01:42.900Z,67.53
2023-02-05T01:04:09.288Z,66.18
2023-02-05T01:06:35.812Z,66.43
2023-02-05T01:09:02.435Z,65.00
2023-02-05T01:11:28.883Z,65.49
2023-02-05T01:13:55.316Z,66.46
2023-02-05T01:16:21.776Z,66.84
2023-02-05T01:18:48.237Z,67.73
2023-02-05T01:21:14.706Z,66.65
2023-02-05T01:23:41.222Z,65.98
2023-02-05T01:26:07.672Z,66.39
2023-02-05T01:28:34.187Z,65.27
2023-02-05T01:31:00.822Z,64.81
2023-02-05T01:33:27.294Z,65.00
2023-02-05T01:35:53.751Z,67.17
2023-02-05T01:38:20.193Z,67.75
2023-02-05T01:40:46.592Z,67.63
2023-02-05T01:43:14.636Z,66.41
2023-02-05T01:46:03.643Z,66.75
2023-02-05T01:48:36.509Z,66.67
2023-02-05T01:51:08.266Z,66.36
2023-02-05T01:53:36.605Z,66.64
2023-02-05T01:56:10.359Z,66.11
2023-02-05T01:58:49.546Z,65.74
2023-02-05T02:01:16.090Z,66.57
2023-02-05T02:03:42.924Z,66.64
2023-02-05T02:06:09.449Z,67.26
2023-02-05T02:08:35.891Z,68.35
2023-02-05T02:15:04.993Z,69.08
2023-02-05T02:21:10.206Z,68.77
2023-02-05T02:24:17.229Z,68.90
2023-02-05T02:27:21.948Z,70.18
2023-02-05T02:29:57.309Z,69.68
2023-02-05T02:32:43.778Z,68.83
2023-02-05T02:36:26.451Z,70.61
2023-02-05T02:40:10.222Z,69.43
2023-02-05T02:47:27.128Z,69.02
2023-02-05T02:50:37.631Z,67.58
2023-02-05T02:53:38.227Z,67.99
2023-02-05T02:56:40.996Z,67.15
2023-02-05T03:03:32.730Z,67.25
2023-02-05T03:10:47.360Z,67.82
2023-02-05T03:17:55.556Z,67.62
2023-02-05T03:27:39.438Z,66.74
2023-02-05T03:30:12.391Z,65.20
2023-02-05T03:33:39.598Z,65.34
2023-02-05T03:40:45.814Z,65.26
2023-02-05T03:43:48.953Z,64.86
2023-02-05T03:46:24.649Z,65.13
2023-02-05T04:00:51.550Z,70.42
2023-02-05T04:03:25.691Z,70.29
2023-02-05T04:05:52.123Z,68.72
2023-02-05T04:08:18.601Z,69.15
2023-02-05T04:10:45.075Z,67.93
2023-02-05T04:13:13.790Z,67.39
2023-02-05T04:15:40.328Z,67.95
2023-02-05T04:18:10.101Z,67.40
2023-02-05T04:24:36.018Z,67.74
2023-02-05T04:27:37.932Z,69.28
2023-02-05T04:30:12.981Z,68.50
2023-02-05T04:32:39.439Z,68.06
2023-02-05T04:35:06.416Z,69.14
2023-02-05T04:37:41.606Z,67.95
2023-02-05T04:40:13.868Z,67.55
2023-02-05T04:42:40.296Z,67.31
2023-02-05T04:45:12.822Z,66.03
2023-02-05T04:47:41.682Z,67.08
2023-02-05T04:50:08.447Z,66.22
2023-02-05T04:52:43.779Z,66.75
2023-02-05T04:55:13.930Z,66.29
2023-02-05T04:57:43.500Z,68.11
2023-02-05T05:00:10.747Z,67.97
2023-02-05T05:02:43.179Z,67.47
2023-02-05T05:05:13.014Z,67.28
2023-02-05T05:07:42.535Z,67.28
2023-02-05T05:10:10.903Z,67.85
2023-02-05T05:12:43.451Z,68.29
2023-02-05T05:15:09.983Z,70.25
2023-02-05T05:17:42.526Z,69.43
2023-02-05T05:20:09.585Z,68.26
2023-02-05T05:22:42.425Z,68.77
2023-02-05T05:25:14.761Z,67.53
2023-02-05T05:27:43.970Z,68.37
2023-02-05T05:30:14.382Z,69.02
2023-02-05T05:32:43.808Z,70.07
2023-02-05T05:35:13.511Z,68.51
2023-02-05T05:37:42.905Z,68.11
2023-02-05T05:40:32.461Z,67.67
2023-02-05T05:43:17.783Z,68.25
2023-02-05T05:50:03.897Z,68.70
2023-02-05T05:52:32.371Z,68.38
2023-02-05T05:55:14.224Z,67.81
2023-02-05T05:57:43.438Z,68.08
2023-02-05T06:00:13.387Z,68.32
2023-02-05T06:02:44.614Z,67.47
2023-02-05T06:05:13.953Z,66.24
2023-02-05T06:07:40.414Z,67.31
2023-02-05T06:10:07.392Z,67.81
2023-02-05T06:12:39.746Z,67.13
2023-02-05T06:15:15.605Z,67.68
2023-02-05T06:17:42.485Z,65.71
2023-02-05T06:20:10.042Z,65.99
2023-02-05T06:22:42.622Z,65.77
2023-02-05T06:32:44.727Z,66.03
2023-02-05T06:35:14.084Z,68.15
2023-02-05T06:37:47.752Z,68.40
2023-02-05T06:40:39.885Z,68.06
2023-02-05T07:03:30.574Z,66.65
2023-02-05T07:06:29.885Z,67.19
2023-02-05T07:08:56.435Z,66.08
2023-02-05T07:11:23.749Z,65.51
2023-02-05T07:14:22.681Z,64.67
2023-02-05T07:23:25.110Z,66.91
2023-02-05T07:26:24.472Z,67.84
2023-02-05T07:29:23.147Z,68.47
2023-02-05T07:31:50.823Z,68.08
2023-02-05T07:34:23.386Z,67.83
2023-02-05T07:36:51.536Z,67.96
2023-02-05T07:39:24.313Z,68.49
2023-02-05T07:42:22.752Z,67.59
2023-02-05T07:45:15.247Z,67.60
2023-02-05T07:47:44.461Z,67.88
2023-02-05T07:50:13.561Z,66.95
2023-02-05T07:52:43.539Z,64.99
2023-02-05T07:55:23.618Z,65.65
2023-02-05T07:58:24.432Z,65.80
2023-02-05T08:00:50.884Z,67.03
2023-02-05T08:07:14.386Z,64.57
2023-02-05T08:10:34.148Z,66.18
2023-02-05T08:13:00.598Z,66.72
2023-02-05T08:15:28.151Z,66.52
2023-02-05T08:17:54.589Z,65.88
2023-02-05T08:20:22.255Z,66.77
2023-02-05T08:22:48.747Z,66.09
2023-02-05T08:25:15.897Z,66.00
2023-02-05T08:27:42.854Z,64.70
2023-02-05T08:30:12.832Z,64.31
2023-02-05T08:32:39.384Z,64.24
2023-02-05T08:35:06.298Z,65.67
2023-02-05T08:37:33.007Z,63.86
2023-02-05T08:39:59.411Z,62.37
2023-02-05T08:42:25.838Z,62.77
2023-02-05T08:44:52.274Z,63.10
2023-02-05T08:47:20.235Z,62.60
2023-02-05T08:49:46.690Z,62.36
2023-02-05T08:52:16.160Z,65.11
2023-02-05T08:54:42.925Z,65.84
2023-02-05T08:57:09.370Z,65.13
2023-02-05T08:59:35.854Z,65.55
2023-02-05T09:02:02.312Z,64.06
2023-02-05T09:04:28.726Z,65.72
2023-02-05T09:06:55.165Z,67.17
2023-02-05T09:09:21.597Z,66.46
2023-02-05T09:11:48.588Z,66.01
2023-02-05T09:14:15.484Z,65.65
2023-02-05T09:16:42.018Z,65.64
2023-02-05T09:19:08.466Z,65.66
2023-02-05T09:21:34.983Z,65.79
2023-02-05T09:24:01.424Z,64.97
2023-02-05T09:26:27.888Z,66.59
2023-02-05T09:28:54.337Z,66.89
2023-02-05T09:31:22.522Z,65.58
2023-02-05T09:33:49.050Z,64.10
2023-02-05T09:36:18.163Z,62.50
2023-02-05T09:38:45.788Z,63.28
2023-02-05T09:41:26.643Z,61.90
2023-02-05T09:44:21.344Z,59.85
2023-02-05T09:47:02.419Z,60.31
2023-02-05T09:49:37.850Z,60.37
2023-02-05T09:52:16.262Z,60.23
2023-02-05T09:54:46.296Z,61.54
2023-02-05T09:57:17.006Z,62.22
2023-02-05T09:59:46.618Z,63.29
2023-02-05T10:02:28.277Z,61.88
2023-02-05T10:04:54.880Z,60.04
2023-02-05T10:07:24.320Z,59.93
2023-02-05T10:10:00.001Z,60.22
2023-02-05T10:12:41.639Z,59.60
2023-02-05T10:15:24.650Z,60.52
2023-02-05T10:18:15.971Z,61.56
2023-02-05T10:20:53.705Z,61.95
2023-02-05T10:23:57.457Z,62.33
2023-02-05T10:26:31.550Z,60.12
2023-02-05T10:29:28.904Z,60.02
2023-02-05T10:32:15.112Z,61.98
2023-02-05T10:34:54.039Z,59.64
2023-02-05T10:37:39.690Z,58.40
2023-02-05T10:40:19.753Z,60.60
2023-02-05T10:43:00.566Z,60.78
2023-02-05T10:45:28.788Z,61.83
2023-02-05T10:48:05.815Z,61.80
2023-02-05T10:50:56.307Z,63.49
2023-02-05T10:53:25.319Z,61.90
2023-02-05T10:55:51.835Z,61.83
2023-02-05T10:58:30.248Z,61.52
2023-02-05T11:00:56.802Z,62.99
2023-02-05T11:03:23.940Z,60.38
2023-02-05T11:05:51.052Z,60.92
2023-02-05T11:08:41.368Z,61.37
2023-02-05T11:11:22.269Z,62.29
2023-02-05T11:14:21.617Z,61.07
2023-02-05T11:16:48.282Z,61.49
2023-02-05T11:19:26.265Z,61.27
2023-02-05T11:22:01.233Z,61.17
2023-02-05T11:24:29.764Z,62.96
2023-02-05T11:27:29.195Z,62.79
2023-02-05T11:29:59.858Z,62.82
2023-02-05T11:32:38.720Z,61.27
2023-02-05T11:35:18.680Z,61.65
2023-02-05T11:37:46.930Z,62.05
2023-02-05T11:40:20.546Z,60.16
2023-02-05T11:42:54.259Z,59.46
2023-02-05T11:45:22.554Z,59.32
2023-02-05T11:47:49.054Z,59.11
2023-02-05T11:50:27.199Z,58.96
2023-02-05T11:52:55.510Z,58.56
2023-02-05T11:55:30.007Z,57.93
2023-02-05T11:58:05.476Z,58.24
2023-02-05T12:00:32.683Z,58.31
2023-02-05T12:03:16.817Z,59.29
2023-02-05T12:05:56.964Z,57.60
2023-02-05T12:08:35.338Z,57.06
2023-02-05T12:11:01.726Z,58.26
2023-02-05T12:13:36.064Z,57.59
2023-02-05T12:16:05.374Z,57.25
2023-02-05T12:18:57.075Z,57.86
2023-02-05T12:22:00.009Z,58.29
2023-02-05T12:24:45.086Z,58.35
2023-02-05T12:27:20.527Z,56.83
2023-02-05T12:30:03.027Z,58.84
2023-02-05T12:32:53.500Z,58.35
2023-02-05T12:35:33.156Z,57.91
2023-02-05T12:38:08.768Z,57.98
2023-02-05T12:40:56.636Z,57.28
2023-02-05T12:44:17.531Z,58.34
2023-02-05T12:47:03.905Z,57.14
2023-02-05T12:49:57.714Z,56.21
2023-02-05T12:52:45.937Z,57.24
2023-02-05T12:55:37.539Z,57.91
2023-02-05T12:58:05.790Z,57.74
2023-02-05T13:00:43.821Z,57.83
2023-02-05T13:03:34.122Z,58.32
2023-02-05T13:06:13.085Z,57.65
2023-02-05T13:09:36.179Z,56.97
2023-02-05T13:12:08.483Z,55.93
2023-02-05T13:14:38.395Z,57.64
2023-02-05T13:17:06.639Z,57.39
2023-02-05T13:19:42.337Z,56.07
2023-02-05T13:22:37.123Z,58.20
2023-02-05T13:25:38.378Z,57.41
2023-02-05T13:28:41.586Z,58.96
2023-02-05T13:31:38.521Z,59.04
2023-02-05T13:34:07.465Z,60.67
2023-02-05T13:37:22.626Z,59.61
2023-02-05T13:40:01.804Z,60.57
2023-02-05T13:42:49.952Z,62.20
2023-02-05T13:45:22.440Z,62.03
2023-02-05T13:47:57.930Z,60.96
2023-02-05T13:50:33.493Z,59.77
2023-02-05T13:53:15.215Z,59.21
2023-02-05T13:56:09.569Z,60.19
2023-02-05T13:58:52.621Z,59.65
2023-02-05T14:01:25.478Z,60.50
2023-02-05T14:03:56.951Z,59.37
2023-02-05T14:06:36.944Z,59.31
2023-02-05T14:09:19.061Z,60.47
2023-02-05T14:11:56.950Z,59.83
2023-02-05T14:14:41.416Z,59.76
2023-02-05T14:17:31.033Z,59.49
2023-02-05T14:19:58.873Z,59.96
2023-02-05T14:22:44.661Z,60.25
2023-02-05T14:25:38.817Z,60.13
2023-02-05T14:28:20.520Z,60.70
2023-02-05T14:30:51.686Z,59.87
2023-02-05T14:33:38.110Z,59.43
2023-02-05T14:36:24.194Z,59.63
2023-02-05T14:39:12.144Z,58.76
2023-02-05T14:41:41.937Z,57.89
2023-02-05T14:44:19.821Z,60.40
2023-02-05T14:47:18.775Z,59.81
2023-02-05T14:49:47.770Z,60.15
2023-02-05T14:52:33.694Z,58.99
2023-02-05T14:55:20.809Z,58.62
2023-02-05T14:57:47.248Z,58.05
2023-02-05T15:00:30.260Z,57.97
2023-02-05T15:03:16.612Z,58.12
2023-02-05T15:05:46.603Z,57.54
2023-02-05T15:08:34.569Z,58.23
2023-02-05T15:11:28.628Z,58.50
2023-02-05T15:14:24.310Z,58.69
2023-02-05T15:17:05.947Z,58.02
2023-02-05T15:19:46.357Z,56.87
2023-02-05T15:22:27.772Z,59.09
2023-02-05T15:24:56.415Z,58.58
2023-02-05T15:27:42.090Z,60.30
2023-02-05T15:30:14.520Z,61.18
2023-02-05T15:32:49.545Z,60.88
2023-02-05T15:35:22.614Z,60.04
2023-02-05T15:37:53.400Z,60.73
2023-02-05T15:40:30.579Z,60.69
2023-02-05T15:43:17.536Z,61.37
2023-02-05T15:45:45.175Z,62.13
2023-02-05T15:48:13.563Z,61.65
2023-02-05T15:50:42.693Z,60.56
2023-02-05T15:53:18.193Z,59.20
2023-02-05T15:55:50.618Z,59.95
2023-02-05T15:58:21.744Z,59.63
2023-02-05T16:00:49.767Z,60.04
2023-02-05T16:03:32.486Z,59.76
2023-02-05T16:05:59.523Z,60.03
2023-02-05T16:08:29.121Z,59.82
2023-02-05T16:10:58.702Z,61.79
2023-02-05T16:13:28.642Z,62.62
2023-02-05T16:15:58.103Z,62.69
2023-02-05T16:18:40.418Z,61.85
2023-02-05T16:21:24.794Z,60.72
2023-02-05T16:23:59.623Z,60.53
2023-02-05T16:26:46.358Z,61.30
2023-02-05T16:29:26.698Z,61.56
2023-02-05T16:32:17.053Z,60.81
2023-02-05T16:34:45.451Z,59.56
2023-02-05T16:37:16.539Z,60.47
2023-02-05T16:39:46.198Z,60.24
2023-02-05T16:42:30.856Z,59.76
2023-02-05T16:45:12.537Z,59.51
2023-02-05T16:47:39.384Z,59.44
2023-02-05T16:50:34.148Z,59.76
2023-02-05T16:53:00.870Z,61.26
2023-02-05T16:55:27.238Z,61.60
2023-02-05T16:57:56.047Z,60.41
2023-02-05T17:00:27.832Z,61.57
2023-02-05T17:02:57.864Z,59.95
2023-02-05T17:05:35.698Z,61.38
2023-02-05T17:08:08.273Z,60.36
2023-02-05T17:10:58.073Z,60.76
2023-02-05T17:13:38.854Z,60.40
2023-02-05T17:16:31.522Z,61.20
2023-02-05T17:18:58.944Z,61.32
2023-02-05T17:21:36.555Z,60.34
2023-02-05T17:24:06.836Z,61.52
2023-02-05T17:26:37.795Z,61.01
2023-02-05T17:29:06.583Z,60.67
2023-02-05T17:31:36.869Z,61.97
2023-02-05T17:34:04.148Z,61.24
2023-02-05T17:36:30.646Z,61.14
2023-02-05T17:38:57.521Z,61.69
2023-02-05T17:41:45.064Z,61.30
2023-02-05T17:44:13.473Z,60.44
2023-02-05T17:46:40.519Z,60.94
2023-02-05T17:49:07.012Z,60.64
2023-02-05T17:51:33.536Z,61.05
2023-02-05T17:54:00.031Z,61.18
2023-02-05T17:56:26.984Z,60.69
2023-02-05T17:58:55.514Z,60.24
2023-02-05T18:01:22.465Z,60.33
2023-02-05T18:03:49.130Z,60.17
2023-02-05T18:06:17.926Z,60.64
2023-02-05T18:08:44.509Z,61.09
2023-02-05T18:11:11.096Z,60.47
2023-02-05T18:13:37.760Z,60.98
2023-02-05T18:16:04.766Z,60.32
2023-02-05T18:18:32.368Z,60.46
2023-02-05T18:20:59.106Z,62.96
2023-02-05T18:23:29.062Z,64.03
2023-02-05T18:25:57.826Z,62.70
2023-02-05T18:28:24.580Z,61.44
2023-02-05T18:31:06.120Z,61.15
2023-02-05T18:33:32.801Z,60.48
2023-02-05T18:36:04.340Z,61.42
2023-02-05T18:38:31.499Z,62.46
2023-02-05T18:41:26.198Z,61.63
2023-02-05T18:43:54.666Z,61.95
2023-02-05T18:46:21.930Z,61.37
2023-02-05T18:48:51.598Z,60.92
2023-02-05T18:51:21.821Z,60.75
2023-02-05T18:53:48.762Z,60.34
2023-02-05T18:56:16.651Z,60.72
2023-02-05T18:58:44.181Z,60.32
2023-02-05T19:01:15.444Z,60.01
2023-02-05T19:03:43.318Z,60.46
2023-02-05T19:06:17.347Z,60.45
2023-02-05T19:08:44.018Z,61.31
2023-02-05T19:11:13.392Z,61.61
2023-02-05T19:13:40.234Z,62.23
2023-02-05T19:16:15.095Z,62.12
2023-02-05T19:18:45.829Z,63.55
2023-02-05T19:21:15.534Z,62.15
2023-02-05T19:23:44.156Z,62.38
2023-02-05T19:26:16.203Z,63.94
2023-02-05T19:28:44.102Z,63.28
2023-02-05T19:31:13.896Z,64.41
2023-02-05T19:33:41.378Z,61.81
2023-02-05T19:36:09.292Z,61.69
2023-02-05T19:38:37.084Z,60.69
2023-02-05T19:41:12.442Z,60.68
2023-02-05T19:43:40.478Z,60.51
2023-02-05T19:46:08.313Z,60.76
2023-02-05T19:48:35.454Z,60.56
2023-02-05T19:51:06.578Z,59.37
2023-02-05T19:53:35.668Z,59.96
2023-02-05T19:56:07.666Z,60.05
2023-02-05T19:58:36.010Z,60.28
2023-02-05T20:01:11.216Z,59.71
2023-02-05T20:03:37.902Z,60.09
2023-02-05T20:06:05.001Z,59.83
2023-02-05T20:08:31.672Z,60.09
2023-02-05T20:11:01.608Z,59.95
2023-02-05T20:18:15.315Z,60.29
2023-02-05T20:23:49.150Z,59.37
2023-02-05T20:26:19.045Z,58.87
2023-02-05T20:29:15.325Z,59.79
2023-02-05T20:31:52.518Z,61.52
2023-02-05T20:34:25.678Z,60.22
2023-02-05T20:36:56.200Z,59.76
2023-02-05T20:39:24.639Z,60.71
2023-02-05T20:41:52.096Z,60.28
2023-02-05T20:44:19.306Z,59.62
2023-02-05T20:46:46.027Z,59.26
2023-02-05T20:49:12.550Z,59.40
2023-02-05T20:51:39.521Z,59.87
2023-02-05T20:54:06.558Z,59.94
2023-02-05T20:56:33.081Z,60.50
2023-02-05T20:59:01.476Z,60.27
2023-02-05T21:01:29.849Z,60.39
2023-02-05T21:03:58.773Z,60.79
2023-02-05T21:06:26.873Z,62.30
2023-02-05T21:08:53.968Z,61.59
2023-02-05T21:11:21.852Z,62.24
2023-02-05T21:13:49.503Z,63.36
2023-02-05T21:16:18.335Z,64.09
2023-02-05T21:18:46.604Z,65.34
2023-02-05T21:21:19.224Z,64.88
2023-02-05T21:23:46.054Z,64.63
2023-02-05T21:26:20.906Z,63.08
2023-02-05T21:28:47.389Z,62.30
2023-02-05T21:31:14.065Z,62.61
2023-02-05T21:33:40.601Z,62.35
2023-02-05T21:36:09.348Z,61.20
2023-02-05T21:38:37.128Z,61.35
2023-02-05T21:41:17.590Z,62.57
2023-02-05T21:43:51.330Z,63.49
2023-02-05T21:46:18.199Z,64.01
2023-02-05T21:48:49.084Z,64.50
2023-02-05T21:51:17.048Z,64.66
2023-02-05T21:53:43.987Z,64.69
2023-02-05T21:56:13.639Z,63.37
2023-02-05T21:58:41.152Z,64.98
2023-02-05T22:01:22.541Z,63.81
2023-02-05T22:03:52.124Z,63.05
2023-02-05T22:06:21.248Z,65.92
2023-02-05T22:08:50.464Z,65.83
2023-02-05T22:11:19.539Z,64.69
2023-02-05T22:13:48.205Z,64.35
2023-02-05T22:16:20.101Z,65.90
2023-02-05T22:18:47.005Z,63.91
2023-02-05T22:21:31.206Z,63.41
2023-02-05T22:24:00.044Z,64.20
2023-02-05T22:26:29.907Z,65.21
2023-02-05T22:28:59.240Z,64.92
2023-02-05T22:31:27.216Z,64.40
2023-02-05T22:33:54.043Z,64.93
2023-02-05T22:36:25.013Z,65.54
2023-02-05T22:38:52.260Z,65.93
2023-02-05T22:41:22.520Z,64.61
2023-02-05T22:43:49.575Z,63.97
2023-02-05T22:46:19.042Z,63.21
2023-02-05T22:48:47.328Z,63.36
2023-02-05T22:51:23.399Z,63.73
2023-02-05T22:53:51.594Z,65.54
2023-02-05T22:56:18.162Z,66.97
2023-02-05T22:58:49.043Z,69.66
2023-02-05T23:01:15.458Z,67.14
2023-02-05T23:03:42.483Z,66.96
2023-02-05T23:06:14.212Z,66.25
2023-02-05T23:08:41.455Z,66.61
2023-02-05T23:11:10.953Z,69.18
2023-02-05T23:13:37.395Z,69.40
2023-02-05T23:16:15.237Z,69.38
2023-02-05T23:18:42.354Z,67.69
2023-02-05T23:21:15.022Z,70.32
2023-02-05T23:23:42.001Z,70.48
2023-02-05T23:26:13.079Z,68.67
2023-02-05T23:28:39.542Z,67.78
2023-02-05T23:31:06.909Z,67.58
2023-02-05T23:33:33.925Z,67.44
2023-02-05T23:36:01.807Z,65.97
2023-02-05T23:38:28.354Z,68.11
2023-02-05T23:40:56.041Z,68.20
2023-02-05T23:43:22.710Z,68.21
2023-02-05T23:45:51.549Z,68.87
2023-02-05T23:48:17.970Z,67.41
2023-02-05T23:50:45.101Z,68.67
2023-02-05T23:53:11.895Z,69.86
2023-02-05T23:55:43.233Z,68.11
2023-02-05T23:58:11.081Z,68.34
