createdAt,value
2023-08-11T00:02:10.177Z,15.00
2023-08-11T00:08:14.287Z,14.80
2023-08-11T00:14:16.100Z,14.70
2023-08-11T00:20:18.052Z,14.50
2023-08-11T00:26:20.271Z,14.30
2023-08-11T00:32:23.301Z,14.20
2023-08-11T00:38:38.035Z,14.00
2023-08-11T00:45:06.581Z,14.00
2023-08-11T00:51:10.965Z,13.80
2023-08-11T00:57:14.466Z,13.70
2023-08-11T01:03:16.339Z,13.60
2023-08-11T01:09:29.351Z,13.30
2023-08-11T01:15:37.031Z,13.10
2023-08-11T01:21:41.136Z,13.00
2023-08-11T01:27:57.772Z,12.90
2023-08-11T01:33:59.642Z,12.70
2023-08-11T01:40:02.304Z,12.70
2023-08-11T01:46:04.337Z,12.50
2023-08-11T01:52:07.092Z,12.40
2023-08-11T01:58:09.048Z,12.40
2023-08-11T02:04:11.192Z,12.30
2023-08-11T02:10:13.799Z,12.20
2023-08-11T02:16:15.857Z,12.10
2023-08-11T02:22:18.037Z,12.00
2023-08-11T02:28:19.857Z,12.10
2023-08-11T02:34:21.729Z,12.00
2023-08-11T02:40:23.803Z,11.90
2023-08-11T02:46:25.870Z,12.00
2023-08-11T02:52:27.733Z,11.90
2023-08-11T02:58:29.609Z,11.90
2023-08-11T03:04:31.737Z,11.80
2023-08-11T03:10:46.643Z,11.60
2023-08-11T03:16:53.658Z,11.60
2023-08-11T03:22:55.588Z,11.40
2023-08-11T03:29:05.598Z,11.30
2023-08-11T03:35:09.790Z,11.40
2023-08-11T03:41:13.492Z,11.40
2023-08-11T03:47:15.838Z,11.30
2023-08-11T03:53:18.246Z,11.30
2023-08-11T03:59:20.735Z,11.30
2023-08-11T04:05:22.664Z,11.30
2023-08-11T04:11:25.366Z,11.20
2023-08-11T04:17:27.785Z,11.20
2023-08-11T04:23:29.710Z,11.10
2023-08-11T04:29:31.612Z,11.20
2023-08-11T04:35:34.301Z,11.40
2023-08-11T04:41:38.446Z,11.40
2023-08-11T04:47:41.216Z,11.50
2023-08-11T04:53:45.800Z,11.60
2023-08-11T04:59:48.939Z,12.20
2023-08-11T05:05:51.053Z,13.10
2023-08-11T05:11:52.894Z,13.10
2023-08-11T05:17:54.763Z,13.00
2023-08-11T05:23:56.624Z,13.10
2023-08-11T05:29:58.607Z,13.20
2023-08-11T05:36:00.575Z,13.40
2023-08-11T05:42:02.457Z,13.70
2023-08-11T05:48:04.720Z,14.10
2023-08-11T05:54:06.596Z,14.40
2023-08-11T06:00:19.678Z,14.70
2023-08-11T06:13:02.892Z,15.40
2023-08-11T06:19:04.875Z,15.80
2023-08-11T06:25:07.443Z,16.00
2023-08-11T06:31:11.036Z,16.30
2023-08-11T06:37:12.930Z,16.60
2023-08-11T06:43:14.871Z,16.80
2023-08-11T06:49:23.616Z,17.10
2023-08-11T06:55:25.462Z,17.40
2023-08-11T07:01:27.533Z,17.70
2023-08-11T07:07:29.624Z,17.90
2023-08-11T07:13:31.565Z,18.30
2023-08-11T07:19:33.908Z,18.60
2023-08-11T07:25:36.505Z,18.90
2023-08-11T07:31:38.520Z,19.10
2023-08-11T07:37:40.513Z,19.40
2023-08-11T07:43:42.580Z,19.60
2023-08-11T07:49:44.581Z,19.90
2023-08-11T07:55:46.601Z,20.10
2023-08-11T08:01:48.706Z,20.30
2023-08-11T08:07:51.077Z,20.60
2023-08-11T08:13:53.335Z,20.80
2023-08-11T08:19:56.010Z,21.10
2023-08-11T08:25:58.214Z,21.30
2023-08-11T08:32:00.288Z,21.50
2023-08-11T08:38:02.453Z,21.70
2023-08-11T08:44:06.279Z,22.00
2023-08-11T08:50:10.185Z,22.20
2023-08-11T08:56:12.368Z,22.30
2023-08-11T09:02:15.081Z,22.50
2023-08-11T09:08:20.057Z,22.80
2023-08-11T09:14:23.146Z,22.90
2023-08-11T09:20:28.061Z,23.20
2023-08-11T09:26:30.012Z,23.40
2023-08-11T09:32:34.255Z,23.60
2023-08-11T09:38:36.347Z,23.80
2023-08-11T09:44:38.857Z,24.00
2023-08-11T09:50:44.402Z,24.20
2023-08-11T09:56:46.334Z,24.30
2023-08-11T10:03:00.568Z,24.50
2023-08-11T10:09:04.556Z,24.70
2023-08-11T10:15:07.997Z,24.90
2023-08-11T10:21:10.315Z,25.10
2023-08-11T10:27:14.309Z,25.20
2023-08-11T10:33:16.409Z,25.30
2023-08-11T10:39:20.276Z,25.50
2023-08-11T10:45:23.741Z,25.80
2023-08-11T10:51:34.405Z,26.00
2023-08-11T10:57:36.458Z,26.20
2023-08-11T11:03:42.209Z,26.40
2023-08-11T11:09:44.028Z,26.30
2023-08-11T11:15:46.134Z,26.50
2023-08-11T11:21:48.852Z,26.50
2023-08-11T11:27:53.921Z,26.70
2023-08-11T11:33:59.360Z,26.90
2023-08-11T11:40:05.492Z,27.10
2023-08-11T11:46:26.168Z,27.30
2023-08-11T11:52:28.335Z,27.50
2023-08-11T11:58:30.294Z,27.50
2023-08-11T12:04:32.682Z,27.80
2023-08-11T12:10:35.439Z,28.00
2023-08-11T12:16:40.397Z,28.20
2023-08-11T12:22:43.945Z,28.20
2023-08-11T12:28:46.863Z,28.30
2023-08-11T12:34:48.723Z,28.40
2023-08-11T12:40:50.687Z,28.60
2023-08-11T12:46:52.648Z,28.70
2023-08-11T12:52:54.719Z,28.70
2023-08-11T12:58:56.725Z,29.00
2023-08-11T13:04:58.601Z,29.10
2023-08-11T13:11:00.721Z,29.30
2023-08-11T13:17:02.766Z,29.40
2023-08-11T13:23:05.006Z,29.50
2023-08-11T13:29:07.096Z,29.80
2023-08-11T13:35:13.360Z,29.90
2023-08-11T13:41:15.237Z,29.90
2023-08-11T13:47:18.190Z,29.80
2023-08-11T13:53:20.497Z,29.90
2023-08-11T13:59:22.468Z,30.00
2023-08-11T14:05:26.916Z,30.20
2023-08-11T14:11:28.909Z,30.30
2023-08-11T14:17:30.909Z,30.40
2023-08-11T14:23:32.967Z,30.50
2023-08-11T14:29:35.061Z,30.40
2023-08-11T14:35:40.689Z,30.40
2023-08-11T14:41:42.681Z,30.60
2023-08-11T14:47:44.675Z,30.60
2023-08-11T14:53:46.959Z,30.60
2023-08-11T14:59:49.085Z,30.80
2023-08-11T15:05:51.487Z,30.90
2023-08-11T15:11:53.468Z,31.00
2023-08-11T15:17:55.448Z,31.10
2023-08-11T15:23:57.448Z,31.20
2023-08-11T15:29:59.632Z,31.20
2023-08-11T15:36:01.579Z,31.60
2023-08-11T15:42:03.677Z,32.80
2023-08-11T15:48:06.008Z,34.10
2023-08-11T15:54:08.038Z,35.30
2023-08-11T16:00:11.604Z,35.90
2023-08-11T16:06:13.587Z,36.00
2023-08-11T16:12:20.943Z,36.10
2023-08-11T16:18:23.301Z,35.70
2023-08-11T16:24:25.290Z,34.50
2023-08-11T16:30:27.205Z,33.10
2023-08-11T16:36:29.165Z,32.40
2023-08-11T16:42:31.507Z,31.80
2023-08-11T16:48:33.410Z,31.50
2023-08-11T16:54:35.349Z,31.00
2023-08-11T17:00:37.411Z,30.80
2023-08-11T17:06:41.814Z,30.60
2023-08-11T17:12:43.896Z,30.40
2023-08-11T17:18:48.328Z,29.90
2023-08-11T17:24:52.572Z,29.40
2023-08-11T17:30:54.589Z,28.90
2023-08-11T17:36:59.017Z,28.40
2023-08-11T17:43:07.302Z,28.10
2023-08-11T17:57:35.297Z,27.70
2023-08-11T18:03:37.786Z,27.50
2023-08-11T18:09:40.438Z,27.30
2023-08-11T18:15:42.834Z,27.00
2023-08-11T18:21:45.346Z,26.70
2023-08-11T18:27:48.014Z,26.20
2023-08-11T18:33:50.064Z,25.70
2023-08-11T18:39:52.562Z,25.10
2023-08-11T18:45:54.856Z,24.60
2023-08-11T18:51:56.979Z,24.10
2023-08-11T18:57:58.838Z,23.60
2023-08-11T19:04:00.849Z,23.20
2023-08-11T19:10:02.888Z,22.70
2023-08-11T19:16:05.010Z,22.50
2023-08-11T19:22:06.970Z,22.30
2023-08-11T19:28:09.246Z,22.10
2023-08-11T19:34:12.553Z,21.90
2023-08-11T19:40:14.597Z,21.70
2023-08-11T19:46:16.808Z,21.50
2023-08-11T19:52:20.536Z,21.20
2023-08-11T19:58:22.792Z,20.90
2023-08-11T20:04:25.153Z,20.80
2023-08-11T20:10:27.089Z,20.70
2023-08-11T20:16:29.030Z,20.60
2023-08-11T20:22:30.945Z,20.60
2023-08-11T20:28:32.795Z,20.50
2023-08-11T20:34:34.724Z,20.50
2023-08-11T20:40:36.686Z,20.40
2023-08-11T20:46:38.915Z,20.20
2023-08-11T20:52:40.756Z,20.10
2023-08-11T20:58:42.941Z,20.00
2023-08-11T21:04:44.859Z,19.90
2023-08-11T21:10:47.755Z,19.80
2023-08-11T21:16:50.561Z,19.60
2023-08-11T21:22:52.552Z,19.40
2023-08-11T21:28:55.083Z,19.30
2023-08-11T21:34:57.763Z,19.20
2023-08-11T21:41:00.228Z,19.00
2023-08-11T21:47:02.906Z,18.80
2023-08-11T21:53:21.109Z,18.70
2023-08-11T21:59:25.075Z,18.50
2023-08-11T22:05:29.123Z,18.40
2023-08-11T22:11:37.041Z,18.30
2023-08-11T22:17:40.309Z,18.30
2023-08-11T22:23:42.658Z,18.20
2023-08-11T22:29:50.466Z,18.10
2023-08-11T22:35:52.900Z,18.00
2023-08-11T22:41:55.088Z,17.90
2023-08-11T22:47:57.863Z,18.00
2023-08-11T22:54:02.123Z,18.10
2023-08-11T23:00:11.266Z,18.00
2023-08-11T23:06:13.460Z,17.90
2023-08-11T23:12:15.778Z,17.80
2023-08-11T23:18:17.831Z,17.80
2023-08-11T23:24:20.551Z,17.60
2023-08-11T23:30:23.622Z,17.50
2023-08-11T23:36:26.870Z,17.50
2023-08-11T23:42:29.549Z,17.30
2023-08-11T23:48:32.463Z,17.40
2023-08-11T23:54:35.076Z,17.40
