createdAt,value
2024-01-16T00:02:18.424Z,7.90
2024-01-16T00:07:29.604Z,6.20
2024-01-16T00:12:34.544Z,2.90
2024-01-16T00:17:48.456Z,5.50
2024-01-16T00:23:01.137Z,6.10
2024-01-16T00:28:15.768Z,4.00
2024-01-16T00:33:17.633Z,2.80
2024-01-16T00:38:25.524Z,3.90
2024-01-16T00:43:49.747Z,4.00
2024-01-16T00:49:07.787Z,2.80
2024-01-16T00:54:43.434Z,3.20
2024-01-16T00:59:45.882Z,4.40
2024-01-16T01:04:56.727Z,2.40
2024-01-16T01:10:00.894Z,4.20
2024-01-16T01:15:14.516Z,2.70
2024-01-16T01:20:18.681Z,3.60
2024-01-16T01:25:28.778Z,3.60
2024-01-16T01:30:55.921Z,6.60
2024-01-16T01:36:06.382Z,5.70
2024-01-16T01:41:33.986Z,3.60
2024-01-16T01:46:48.883Z,3.90
2024-01-16T01:52:11.092Z,5.10
2024-01-16T01:57:13.703Z,5.40
2024-01-16T02:02:35.812Z,2.70
2024-01-16T02:07:58.534Z,3.00
2024-01-16T02:13:15.839Z,3.00
2024-01-16T02:19:05.434Z,4.70
2024-01-16T02:24:12.142Z,2.60
2024-01-16T02:29:17.454Z,2.80
2024-01-16T02:34:25.128Z,3.30
2024-01-16T02:40:04.303Z,4.00
2024-01-16T02:45:52.504Z,3.70
2024-01-16T02:51:55.016Z,3.60
2024-01-16T02:57:02.911Z,3.20
2024-01-16T03:02:32.034Z,4.40
2024-01-16T03:07:37.923Z,3.60
2024-01-16T03:12:59.122Z,2.60
2024-01-16T03:18:25.094Z,3.90
2024-01-16T03:23:46.131Z,2.80
2024-01-16T03:29:13.612Z,3.60
2024-01-16T03:34:25.890Z,3.30
2024-01-16T03:39:38.081Z,3.10
2024-01-16T03:45:02.034Z,2.70
2024-01-16T03:50:45.508Z,3.40
2024-01-16T03:55:56.855Z,3.60
2024-01-16T04:01:39.232Z,3.40
2024-01-16T04:07:12.059Z,3.20
2024-01-16T04:12:37.312Z,2.70
2024-01-16T04:17:58.983Z,3.90
2024-01-16T04:24:08.699Z,3.40
2024-01-16T04:30:00.489Z,3.00
2024-01-16T04:35:22.896Z,3.60
2024-01-16T04:40:29.502Z,4.00
2024-01-16T04:45:43.675Z,3.30
2024-01-16T04:51:01.459Z,3.50
2024-01-16T04:56:11.829Z,2.80
2024-01-16T05:01:16.538Z,2.50
2024-01-16T05:07:08.222Z,3.00
2024-01-16T05:12:39.056Z,3.10
2024-01-16T05:17:40.951Z,2.70
2024-01-16T05:22:58.448Z,3.20
2024-01-16T05:28:25.092Z,3.10
2024-01-16T05:33:50.340Z,3.70
2024-01-16T05:39:15.533Z,3.40
2024-01-16T05:44:19.907Z,6.50
2024-01-16T05:49:52.247Z,3.80
2024-01-16T05:54:58.669Z,3.30
2024-01-16T06:00:23.452Z,3.90
2024-01-16T06:05:40.881Z,4.30
2024-01-16T06:10:51.845Z,3.90
2024-01-16T06:15:53.573Z,4.30
2024-01-16T06:20:55.527Z,3.00
2024-01-16T06:26:20.910Z,3.50
2024-01-16T06:31:31.983Z,4.20
2024-01-16T06:36:38.841Z,3.30
2024-01-16T06:41:44.535Z,8.70
2024-01-16T06:46:49.024Z,4.40
2024-01-16T06:52:13.788Z,4.50
2024-01-16T06:57:15.530Z,4.50
2024-01-16T07:02:17.474Z,3.90
2024-01-16T07:07:41.131Z,4.40
2024-01-16T07:12:46.102Z,4.50
2024-01-16T07:17:51.194Z,12.60
2024-01-16T07:22:56.596Z,4.40
2024-01-16T07:27:58.526Z,5.90
2024-01-16T07:33:00.745Z,5.20
2024-01-16T07:38:05.821Z,4.90
2024-01-16T07:43:07.806Z,5.80
2024-01-16T07:48:09.834Z,22.20
2024-01-16T07:53:12.355Z,4.10
2024-01-16T07:58:17.664Z,4.90
2024-01-16T08:03:19.348Z,4.60
2024-01-16T08:08:21.384Z,4.70
2024-01-16T08:13:23.185Z,5.20
2024-01-16T08:18:25.533Z,3.90
2024-01-16T08:23:42.096Z,6.90
2024-01-16T08:28:48.710Z,5.20
2024-01-16T08:33:58.248Z,6.90
2024-01-16T08:39:03.504Z,5.50
2024-01-16T08:44:05.193Z,5.30
2024-01-16T08:49:07.081Z,6.80
2024-01-16T08:54:09.058Z,10.90
2024-01-16T08:59:13.677Z,7.60
2024-01-16T09:04:20.781Z,13.30
2024-01-16T09:09:36.339Z,10.10
2024-01-16T09:14:38.825Z,8.80
2024-01-16T09:19:49.302Z,6.30
2024-01-16T09:24:53.799Z,7.60
2024-01-16T09:29:58.171Z,10.70
2024-01-16T09:35:04.944Z,8.60
2024-01-16T09:40:09.313Z,6.60
2024-01-16T09:45:16.505Z,5.90
2024-01-16T09:50:28.130Z,9.50
2024-01-16T09:55:30.042Z,9.00
2024-01-16T10:00:56.387Z,8.60
2024-01-16T10:06:00.521Z,7.30
2024-01-16T10:11:09.251Z,7.70
2024-01-16T10:16:17.091Z,5.80
2024-01-16T10:21:44.374Z,3.90
2024-01-16T10:26:58.064Z,7.60
2024-01-16T10:32:00.887Z,6.40
2024-01-16T10:37:23.054Z,6.20
2024-01-16T10:42:46.494Z,5.60
2024-01-16T10:47:49.040Z,9.00
2024-01-16T10:52:52.967Z,10.10
2024-01-16T10:58:01.230Z,5.90
2024-01-16T11:03:10.606Z,8.10
2024-01-16T11:08:17.462Z,9.00
2024-01-16T11:13:22.813Z,6.30
2024-01-16T11:18:27.720Z,8.80
2024-01-16T11:23:33.014Z,15.20
2024-01-16T11:28:52.196Z,6.00
2024-01-16T11:33:57.007Z,12.20
2024-01-16T11:38:59.302Z,4.80
2024-01-16T11:44:01.044Z,10.40
2024-01-16T11:49:05.480Z,8.60
2024-01-16T11:54:12.115Z,7.60
2024-01-16T11:59:55.326Z,8.00
2024-01-16T12:04:57.257Z,6.80
2024-01-16T12:10:05.162Z,11.70
2024-01-16T12:15:07.505Z,7.60
2024-01-16T12:20:20.430Z,9.30
2024-01-16T12:25:22.392Z,10.70
2024-01-16T12:30:28.734Z,7.20
2024-01-16T12:35:45.327Z,6.00
2024-01-16T12:40:54.880Z,5.90
2024-01-16T12:46:02.085Z,5.60
2024-01-16T12:51:17.693Z,5.90
2024-01-16T12:56:31.780Z,6.40
2024-01-16T13:02:01.837Z,6.80
2024-01-16T13:07:16.999Z,9.20
2024-01-16T13:12:22.334Z,8.70
2024-01-16T13:17:27.093Z,7.90
2024-01-16T13:22:43.316Z,7.30
2024-01-16T13:27:55.303Z,4.50
2024-01-16T13:32:57.352Z,5.00
2024-01-16T13:38:04.478Z,9.70
2024-01-16T13:43:08.930Z,7.00
2024-01-16T13:48:33.695Z,4.80
2024-01-16T13:53:38.925Z,9.50
2024-01-16T13:58:40.574Z,7.20
2024-01-16T14:03:47.438Z,12.00
2024-01-16T14:08:51.601Z,6.70
2024-01-16T14:13:53.818Z,9.60
2024-01-16T14:19:07.355Z,10.40
2024-01-16T14:24:10.472Z,9.20
2024-01-16T14:29:16.115Z,9.30
2024-01-16T14:34:21.319Z,11.70
2024-01-16T14:40:01.888Z,5.80
2024-01-16T14:45:12.047Z,12.00
2024-01-16T14:50:24.081Z,20.70
2024-01-16T14:55:29.313Z,13.90
2024-01-16T15:00:33.467Z,18.80
2024-01-16T15:05:35.320Z,21.80
2024-01-16T15:10:42.889Z,19.80
2024-01-16T15:15:57.699Z,24.10
2024-01-16T15:21:02.965Z,25.70
2024-01-16T15:26:15.379Z,21.30
2024-01-16T15:31:22.132Z,20.90
2024-01-16T15:36:35.162Z,25.90
2024-01-16T15:41:38.448Z,64.40
2024-01-16T15:47:01.826Z,42.00
2024-01-16T15:52:04.195Z,22.10
2024-01-16T15:57:09.859Z,24.20
2024-01-16T16:02:21.196Z,14.40
2024-01-16T16:07:25.585Z,10.90
2024-01-16T16:12:38.263Z,9.20
2024-01-16T16:18:11.592Z,13.50
2024-01-16T16:23:18.770Z,19.70
2024-01-16T16:28:23.254Z,92.30
2024-01-16T16:33:25.346Z,187.90
2024-01-16T16:38:27.362Z,97.40
2024-01-16T16:43:51.554Z,30.60
2024-01-16T16:48:53.583Z,97.50
2024-01-16T16:53:58.213Z,64.30
2024-01-16T16:58:59.995Z,46.60
2024-01-16T17:04:09.594Z,88.20
2024-01-16T17:09:12.153Z,81.60
2024-01-16T17:19:17.535Z,28.20
2024-01-16T17:24:19.295Z,19.70
2024-01-16T17:29:32.667Z,36.50
2024-01-16T17:34:37.106Z,58.00
2024-01-16T17:39:39.255Z,44.10
2024-01-16T17:44:53.372Z,36.40
2024-01-16T17:49:55.815Z,47.80
2024-01-16T17:55:07.229Z,80.80
2024-01-16T18:00:12.632Z,57.30
2024-01-16T18:05:24.200Z,45.90
2024-01-16T18:10:34.695Z,44.60
2024-01-16T18:15:37.245Z,83.00
2024-01-16T18:20:50.884Z,90.80
2024-01-16T18:25:58.146Z,83.60
2024-01-16T18:31:04.958Z,76.10
2024-01-16T18:36:07.313Z,123.50
2024-01-16T18:41:09.572Z,102.30
2024-01-16T18:46:23.355Z,89.00
2024-01-16T18:51:39.289Z,59.00
2024-01-16T18:56:52.686Z,53.70
2024-01-16T19:01:59.404Z,53.40
2024-01-16T19:07:12.179Z,95.20
2024-01-16T19:12:13.975Z,72.80
2024-01-16T19:17:15.876Z,60.10
2024-01-16T19:22:20.962Z,94.60
2024-01-16T19:27:22.830Z,47.60
2024-01-16T19:32:28.239Z,54.40
2024-01-16T19:37:30.084Z,47.60
2024-01-16T19:42:31.700Z,45.00
2024-01-16T19:47:41.409Z,57.60
2024-01-16T19:52:43.653Z,59.60
2024-01-16T19:57:49.237Z,65.70
2024-01-16T20:02:55.440Z,77.60
2024-01-16T20:07:57.258Z,91.30
2024-01-16T20:13:03.362Z,77.20
2024-01-16T20:18:09.243Z,68.90
2024-01-16T20:23:12.880Z,53.80
2024-01-16T20:28:15.721Z,44.90
2024-01-16T20:33:17.864Z,45.40
2024-01-16T20:38:19.757Z,46.40
2024-01-16T20:43:21.801Z,72.90
2024-01-16T20:48:52.934Z,76.00
2024-01-16T20:54:03.553Z,54.60
2024-01-16T20:59:28.325Z,83.80
2024-01-16T21:04:30.374Z,64.70
2024-01-16T21:09:39.582Z,62.30
2024-01-16T21:14:44.532Z,35.10
2024-01-16T21:19:57.449Z,41.60
2024-01-16T21:24:59.338Z,44.60
2024-01-16T21:30:01.319Z,39.50
2024-01-16T21:35:18.167Z,26.60
2024-01-16T21:40:20.409Z,38.10
2024-01-16T21:45:31.913Z,49.40
2024-01-16T21:50:38.310Z,67.90
2024-01-16T21:56:07.138Z,34.80
2024-01-16T22:01:36.609Z,50.80
2024-01-16T22:06:38.672Z,76.70
2024-01-16T22:12:00.112Z,60.40
2024-01-16T22:17:35.456Z,54.30
2024-01-16T22:22:41.151Z,70.90
2024-01-16T22:28:48.245Z,42.60
2024-01-16T22:34:00.953Z,55.70
2024-01-16T22:40:06.386Z,46.70
2024-01-16T22:45:20.953Z,35.00
2024-01-16T22:51:01.304Z,55.50
2024-01-16T22:56:30.107Z,49.20
2024-01-16T23:02:54.992Z,48.90
2024-01-16T23:08:32.891Z,40.60
2024-01-16T23:14:03.196Z,48.60
2024-01-16T23:19:47.501Z,66.30
2024-01-16T23:25:37.373Z,42.70
2024-01-16T23:31:21.111Z,28.90
2024-01-16T23:37:17.241Z,21.40
2024-01-16T23:42:42.376Z,28.00
2024-01-16T23:48:18.885Z,30.00
2024-01-16T23:54:02.891Z,21.80
2024-01-16T23:59:40.520Z,11.20
