createdAt,value
2023-03-02T00:02:29.931Z,13.13
2023-03-02T00:07:34.757Z,16.60
2023-03-02T00:12:36.199Z,19.42
2023-03-02T00:17:37.794Z,19.17
2023-03-02T00:22:40.912Z,16.92
2023-03-02T00:27:42.328Z,16.33
2023-03-02T00:32:45.603Z,16.48
2023-03-02T00:37:47.014Z,17.23
2023-03-02T00:42:48.481Z,17.13
2023-03-02T00:47:49.830Z,16.05
2023-03-02T00:52:51.373Z,16.65
2023-03-02T00:57:56.694Z,12.63
2023-03-02T01:02:58.423Z,18.38
2023-03-02T01:07:59.873Z,17.00
2023-03-02T01:13:01.445Z,15.80
2023-03-02T01:18:02.986Z,14.65
2023-03-02T01:23:04.490Z,16.30
2023-03-02T01:28:05.886Z,17.98
2023-03-02T01:33:07.240Z,17.23
2023-03-02T01:38:08.600Z,15.70
2023-03-02T01:43:13.949Z,15.50
2023-03-02T01:48:20.093Z,19.10
2023-03-02T01:53:25.061Z,13.52
2023-03-02T01:58:28.470Z,13.65
2023-03-02T02:03:30.685Z,13.13
2023-03-02T02:08:32.198Z,18.42
2023-03-02T02:13:33.838Z,17.08
2023-03-02T02:18:39.107Z,13.95
2023-03-02T02:24:16.322Z,14.02
2023-03-02T02:29:30.781Z,15.82
2023-03-02T02:34:41.069Z,16.30
2023-03-02T02:39:47.948Z,13.07
2023-03-02T02:44:50.132Z,18.80
2023-03-02T02:49:56.518Z,18.13
2023-03-02T02:54:59.141Z,12.98
2023-03-02T03:00:01.195Z,14.85
2023-03-02T03:05:03.042Z,14.13
2023-03-02T03:10:14.126Z,13.90
2023-03-02T03:15:16.405Z,12.75
2023-03-02T03:20:19.356Z,13.13
2023-03-02T03:25:26.636Z,13.63
2023-03-02T03:30:27.991Z,16.88
2023-03-02T03:35:29.413Z,13.43
2023-03-02T03:40:34.145Z,15.02
2023-03-02T03:45:35.876Z,10.77
2023-03-02T03:50:37.272Z,12.88
2023-03-02T03:55:38.658Z,14.10
2023-03-02T04:00:40.119Z,14.80
2023-03-02T04:05:42.246Z,13.85
2023-03-02T04:10:43.822Z,13.90
2023-03-02T04:15:47.035Z,14.90
2023-03-02T04:20:48.565Z,12.57
2023-03-02T04:25:49.929Z,14.57
2023-03-02T04:30:51.583Z,14.95
2023-03-02T04:35:54.522Z,10.23
2023-03-02T04:40:57.421Z,13.45
2023-03-02T04:45:59.222Z,12.07
2023-03-02T04:51:00.594Z,13.10
2023-03-02T04:56:01.926Z,13.30
2023-03-02T05:01:03.503Z,13.32
2023-03-02T05:06:05.108Z,11.75
2023-03-02T05:11:07.811Z,12.55
2023-03-02T05:16:09.265Z,14.13
2023-03-02T05:21:11.153Z,12.10
2023-03-02T05:26:13.606Z,16.35
2023-03-02T05:31:21.271Z,16.15
2023-03-02T05:36:23.416Z,12.65
2023-03-02T05:41:24.876Z,11.95
2023-03-02T05:46:26.396Z,11.68
2023-03-02T05:51:27.764Z,15.40
2023-03-02T05:56:29.138Z,13.43
2023-03-02T06:01:30.680Z,11.60
2023-03-02T06:06:34.004Z,11.20
2023-03-02T06:11:35.460Z,12.77
2023-03-02T06:16:37.227Z,11.90
2023-03-02T06:21:38.602Z,12.75
2023-03-02T06:26:40.039Z,12.88
2023-03-02T06:31:41.450Z,13.77
2023-03-02T06:36:42.841Z,10.75
2023-03-02T06:41:45.446Z,10.40
2023-03-02T06:46:46.794Z,13.13
2023-03-02T06:51:48.149Z,10.35
2023-03-02T06:56:49.476Z,13.55
2023-03-02T07:01:51.654Z,12.98
2023-03-02T07:06:52.974Z,18.52
2023-03-02T07:11:54.293Z,14.30
2023-03-02T07:16:57.420Z,14.23
2023-03-02T07:21:58.876Z,15.68
2023-03-02T07:27:00.307Z,16.77
2023-03-02T07:32:01.848Z,14.90
2023-03-02T07:37:03.360Z,13.10
2023-03-02T07:42:06.937Z,12.73
2023-03-02T07:47:08.321Z,12.35
2023-03-02T07:52:09.732Z,11.52
2023-03-02T07:57:11.160Z,11.52
2023-03-02T08:02:14.937Z,15.80
2023-03-02T08:07:16.389Z,10.10
2023-03-02T08:12:17.707Z,10.30
2023-03-02T08:17:19.036Z,12.73
2023-03-02T08:22:20.457Z,13.70
2023-03-02T08:27:22.114Z,14.75
2023-03-02T08:32:23.502Z,20.13
2023-03-02T08:37:25.043Z,15.38
2023-03-02T08:42:26.592Z,14.32
2023-03-02T08:47:28.478Z,13.77
2023-03-02T08:52:29.982Z,12.48
2023-03-02T08:57:31.349Z,11.85
2023-03-02T09:02:32.692Z,13.45
2023-03-02T09:07:34.138Z,13.48
2023-03-02T09:12:35.518Z,12.40
2023-03-02T09:17:36.939Z,14.15
2023-03-02T09:22:38.376Z,14.27
2023-03-02T09:27:39.736Z,14.02
2023-03-02T09:32:41.462Z,16.35
2023-03-02T09:37:44.508Z,17.95
2023-03-02T09:42:55.093Z,13.68
2023-03-02T09:48:13.429Z,15.80
2023-03-02T09:53:28.500Z,12.05
2023-03-02T09:58:37.552Z,15.68
2023-03-02T10:03:50.243Z,13.93
2023-03-02T10:08:51.703Z,13.57
2023-03-02T10:14:05.891Z,12.70
2023-03-02T10:19:29.539Z,15.45
2023-03-02T10:24:50.973Z,14.15
2023-03-02T10:30:06.450Z,12.98
2023-03-02T10:35:21.229Z,12.15
2023-03-02T10:40:47.218Z,12.63
2023-03-02T10:45:59.536Z,12.13
2023-03-02T10:51:00.877Z,11.77
2023-03-02T10:56:05.441Z,14.25
2023-03-02T11:01:16.918Z,14.73
2023-03-02T11:06:20.663Z,10.45
2023-03-02T11:11:24.104Z,16.95
2023-03-02T11:16:31.178Z,13.98
2023-03-02T11:21:44.054Z,12.32
2023-03-02T11:26:52.052Z,9.73
2023-03-02T11:31:58.906Z,15.70
2023-03-02T11:37:16.967Z,14.45
2023-03-02T11:42:26.674Z,15.27
2023-03-02T11:47:31.541Z,9.98
2023-03-02T11:52:38.949Z,11.23
2023-03-02T11:57:48.540Z,11.35
2023-03-02T12:03:03.392Z,12.85
2023-03-02T12:08:08.535Z,10.27
2023-03-02T12:13:24.681Z,11.70
2023-03-02T12:18:34.647Z,13.65
2023-03-02T12:23:41.990Z,12.68
2023-03-02T12:28:43.321Z,8.27
2023-03-02T12:33:49.829Z,12.55
2023-03-02T12:39:26.108Z,10.07
2023-03-02T12:44:55.342Z,13.32
2023-03-02T12:50:00.544Z,13.35
2023-03-02T12:55:18.708Z,11.10
2023-03-02T13:00:23.101Z,8.00
2023-03-02T13:05:28.002Z,13.57
2023-03-02T13:10:41.968Z,11.25
2023-03-02T13:15:55.455Z,11.50
2023-03-02T13:20:57.008Z,10.45
2023-03-02T13:26:00.916Z,12.05
2023-03-02T13:31:20.976Z,10.15
2023-03-02T13:36:34.447Z,9.45
2023-03-02T13:41:37.338Z,10.55
2023-03-02T13:46:41.708Z,9.18
2023-03-02T13:51:47.245Z,11.10
2023-03-02T13:56:51.040Z,11.50
2023-03-02T14:01:52.610Z,10.82
2023-03-02T14:06:54.895Z,11.02
2023-03-02T14:11:57.697Z,11.65
2023-03-02T14:16:59.104Z,12.00
2023-03-02T14:22:00.463Z,10.23
2023-03-02T14:27:02.225Z,11.70
2023-03-02T14:32:04.606Z,14.23
2023-03-02T14:37:11.280Z,12.25
2023-03-02T14:42:15.698Z,14.57
2023-03-02T14:47:19.353Z,12.43
2023-03-02T14:52:31.234Z,12.25
2023-03-02T14:57:36.163Z,14.93
2023-03-02T15:02:37.700Z,14.70
2023-03-02T15:07:39.295Z,9.18
2023-03-02T15:12:40.630Z,11.23
2023-03-02T15:17:42.054Z,11.65
2023-03-02T15:22:43.740Z,13.52
2023-03-02T15:27:45.122Z,12.80
2023-03-02T15:32:46.474Z,9.45
2023-03-02T15:37:47.870Z,12.63
2023-03-02T15:42:49.283Z,8.35
2023-03-02T15:47:50.603Z,10.63
2023-03-02T15:52:51.934Z,10.02
2023-03-02T15:57:53.562Z,6.95
2023-03-02T16:02:54.921Z,7.30
2023-03-02T16:07:56.270Z,6.38
2023-03-02T16:13:05.085Z,6.60
2023-03-02T16:18:10.660Z,9.40
2023-03-02T16:23:12.065Z,6.80
2023-03-02T16:28:14.790Z,5.85
2023-03-02T16:33:17.820Z,8.73
2023-03-02T16:38:19.169Z,7.63
2023-03-02T16:43:22.355Z,5.47
2023-03-02T16:48:24.269Z,7.85
2023-03-02T16:53:25.615Z,7.28
2023-03-02T16:58:27.168Z,9.32
2023-03-02T17:03:28.507Z,9.10
2023-03-02T17:08:29.903Z,13.73
2023-03-02T17:13:31.493Z,10.65
2023-03-02T17:18:33.518Z,14.52
2023-03-02T17:23:36.693Z,5.57
2023-03-02T17:28:39.164Z,6.55
2023-03-02T17:33:40.604Z,7.47
2023-03-02T17:38:42.044Z,5.97
2023-03-02T17:43:43.448Z,6.18
2023-03-02T17:48:47.716Z,5.00
2023-03-02T17:53:51.021Z,7.90
2023-03-02T17:58:58.125Z,5.45
2023-03-02T18:03:59.740Z,8.02
2023-03-02T18:09:01.150Z,6.13
2023-03-02T18:14:02.476Z,5.00
2023-03-02T18:19:03.994Z,4.53
2023-03-02T18:24:05.927Z,7.60
2023-03-02T18:29:07.291Z,7.45
2023-03-02T18:34:08.665Z,7.53
2023-03-02T18:39:10.019Z,7.55
2023-03-02T18:44:11.362Z,8.68
2023-03-02T18:49:12.690Z,5.57
2023-03-02T18:54:14.066Z,6.70
2023-03-02T18:59:17.597Z,7.82
2023-03-02T19:04:20.534Z,9.32
2023-03-02T19:09:22.879Z,8.48
2023-03-02T19:14:24.311Z,6.45
2023-03-02T19:19:25.675Z,7.32
2023-03-02T19:24:27.589Z,5.45
2023-03-02T19:29:29.023Z,6.53
2023-03-02T19:34:30.412Z,6.60
2023-03-02T19:39:31.981Z,5.30
2023-03-02T19:44:33.974Z,7.78
2023-03-02T19:49:36.516Z,8.05
2023-03-02T19:54:37.878Z,7.88
2023-03-02T19:59:40.992Z,5.68
2023-03-02T20:04:43.236Z,9.20
2023-03-02T20:09:45.740Z,6.00
2023-03-02T20:14:49.258Z,7.22
2023-03-02T20:19:50.891Z,7.10
2023-03-02T20:24:52.380Z,6.60
2023-03-02T20:29:53.775Z,8.23
2023-03-02T20:34:55.595Z,11.68
2023-03-02T20:39:57.565Z,7.75
2023-03-02T20:44:59.321Z,9.52
2023-03-02T20:50:01.723Z,10.05
2023-03-02T20:55:04.648Z,10.15
2023-03-02T21:00:14.239Z,9.55
2023-03-02T21:05:17.826Z,11.40
2023-03-02T21:10:26.935Z,7.65
2023-03-02T21:15:28.452Z,9.48
2023-03-02T21:20:32.229Z,10.70
2023-03-02T21:25:33.743Z,9.55
2023-03-02T21:30:35.592Z,10.20
2023-03-02T21:35:37.036Z,8.43
2023-03-02T21:40:43.028Z,10.57
2023-03-02T21:45:44.473Z,19.33
2023-03-02T21:50:46.029Z,12.70
2023-03-02T21:55:47.790Z,9.70
2023-03-02T22:00:49.283Z,11.27
2023-03-02T22:05:50.925Z,10.50
2023-03-02T22:10:52.655Z,11.18
2023-03-02T22:16:13.180Z,9.80
2023-03-02T22:21:34.646Z,12.25
2023-03-02T22:26:47.910Z,11.80
2023-03-02T22:31:51.059Z,14.10
2023-03-02T22:36:58.796Z,12.80
2023-03-02T22:47:19.064Z,14.30
2023-03-02T22:52:23.977Z,16.73
2023-03-02T22:57:35.100Z,13.40
2023-03-02T23:02:41.694Z,13.43
2023-03-02T23:07:43.017Z,11.40
2023-03-02T23:12:44.970Z,15.93
2023-03-02T23:17:46.700Z,15.73
2023-03-02T23:22:49.907Z,14.60
2023-03-02T23:27:51.841Z,19.13
2023-03-02T23:32:53.326Z,13.70
2023-03-02T23:37:54.719Z,17.17
2023-03-02T23:42:56.064Z,12.50
2023-03-02T23:47:58.967Z,14.07
2023-03-02T23:53:00.343Z,15.57
2023-03-02T23:58:01.670Z,20.30
