createdAt,value
2017-12-30T00:01:08.302Z,98862.59
2017-12-30T00:03:35.784Z,98865.70
2017-12-30T00:06:03.277Z,98863.51
2017-12-30T00:08:30.762Z,98865.56
2017-12-30T00:10:58.234Z,98866.11
2017-12-30T00:13:25.726Z,98855.14
2017-12-30T00:15:53.229Z,98859.45
2017-12-30T00:18:20.687Z,98871.16
2017-12-30T00:20:48.156Z,98872.23
2017-12-30T00:23:15.611Z,98869.74
2017-12-30T00:25:43.073Z,98869.84
2017-12-30T00:28:10.545Z,98872.42
2017-12-30T00:30:37.998Z,98868.00
2017-12-30T00:33:05.440Z,98875.23
2017-12-30T00:35:32.902Z,98874.88
2017-12-30T00:38:00.377Z,98879.73
2017-12-30T00:40:27.822Z,98879.35
2017-12-30T00:42:55.351Z,98878.30
2017-12-30T00:45:22.850Z,98873.74
2017-12-30T00:47:50.297Z,98868.07
2017-12-30T00:50:17.746Z,98870.16
2017-12-30T00:52:45.232Z,98877.38
2017-12-30T00:55:12.702Z,98876.14
2017-12-30T00:57:40.231Z,98877.47
2017-12-30T01:00:07.699Z,98879.67
2017-12-30T01:02:35.176Z,98887.33
2017-12-30T01:05:02.955Z,98886.64
2017-12-30T01:07:30.445Z,98887.11
2017-12-30T01:09:57.909Z,98888.89
2017-12-30T01:12:25.398Z,98888.41
2017-12-30T01:14:52.851Z,98899.46
2017-12-30T01:17:20.309Z,98899.56
2017-12-30T01:19:47.821Z,98898.86
2017-12-30T01:22:15.354Z,98897.20
2017-12-30T01:24:42.803Z,98887.22
2017-12-30T01:27:10.387Z,98877.70
2017-12-30T01:29:37.892Z,98884.42
2017-12-30T01:32:05.351Z,98889.08
2017-12-30T01:34:32.839Z,98894.97
2017-12-30T01:37:00.317Z,98902.19
2017-12-30T01:39:27.794Z,98914.75
2017-12-30T01:41:55.396Z,98911.10
2017-12-30T01:44:22.862Z,98911.73
2017-12-30T01:46:50.361Z,98910.58
2017-12-30T01:49:17.886Z,98901.88
2017-12-30T01:51:45.367Z,98907.88
2017-12-30T01:54:12.861Z,98906.27
2017-12-30T01:56:40.365Z,98917.97
2017-12-30T01:59:07.844Z,98916.33
2017-12-30T02:01:35.299Z,98912.22
2017-12-30T02:04:02.788Z,98913.48
2017-12-30T02:06:30.750Z,98915.32
2017-12-30T02:08:58.212Z,98909.17
2017-12-30T02:11:25.707Z,98920.62
2017-12-30T02:13:53.225Z,98925.55
2017-12-30T02:16:20.691Z,98925.92
2017-12-30T02:18:48.188Z,98934.39
2017-12-30T02:21:15.643Z,98936.85
2017-12-30T02:23:43.126Z,98937.70
2017-12-30T02:26:10.641Z,98940.76
2017-12-30T02:28:38.109Z,98935.36
2017-12-30T02:31:05.579Z,98934.73
2017-12-30T02:33:33.108Z,98936.03
2017-12-30T02:36:00.581Z,98935.23
2017-12-30T02:38:28.044Z,98937.76
2017-12-30T02:40:55.551Z,98933.94
2017-12-30T02:43:23.022Z,98941.97
2017-12-30T02:45:50.544Z,98941.09
2017-12-30T02:48:18.100Z,98940.75
2017-12-30T02:50:45.610Z,98954.91
2017-12-30T02:53:13.091Z,98954.09
2017-12-30T02:55:40.551Z,98941.93
2017-12-30T02:58:08.020Z,98947.88
2017-12-30T03:00:35.474Z,98957.48
2017-12-30T03:03:02.936Z,98961.18
2017-12-30T03:05:30.424Z,98955.69
2017-12-30T03:07:57.919Z,98946.86
2017-12-30T03:10:25.406Z,98943.74
2017-12-30T03:12:52.900Z,98943.63
2017-12-30T03:15:22.264Z,98943.59
2017-12-30T03:17:49.728Z,98952.41
2017-12-30T03:20:17.214Z,98955.38
2017-12-30T03:22:44.723Z,98951.61
2017-12-30T03:25:12.193Z,98942.75
2017-12-30T03:27:39.701Z,98952.67
2017-12-30T03:30:07.227Z,98944.13
2017-12-30T03:32:34.724Z,98942.48
2017-12-30T03:35:02.276Z,98944.49
2017-12-30T03:37:29.755Z,98937.05
2017-12-30T03:39:57.231Z,98939.18
2017-12-30T03:42:24.765Z,98934.75
2017-12-30T03:44:52.249Z,98939.35
2017-12-30T03:47:19.735Z,98940.16
2017-12-30T03:49:47.221Z,98930.57
2017-12-30T03:52:14.703Z,98923.12
2017-12-30T03:54:42.185Z,98920.20
2017-12-30T03:57:09.650Z,98922.08
2017-12-30T03:59:37.120Z,98924.20
2017-12-30T04:02:04.619Z,98927.14
2017-12-30T04:04:32.076Z,98931.86
2017-12-30T04:06:59.547Z,98937.47
2017-12-30T04:09:27.076Z,98942.06
2017-12-30T04:11:54.575Z,98950.06
2017-12-30T04:14:22.685Z,98945.05
2017-12-30T04:16:50.147Z,98943.38
2017-12-30T04:19:17.611Z,98947.63
2017-12-30T04:21:53.069Z,98936.44
2017-12-30T04:24:20.566Z,98936.89
2017-12-30T04:26:48.044Z,98938.14
2017-12-30T04:29:15.558Z,98939.85
2017-12-30T04:31:43.051Z,98945.74
2017-12-30T04:34:10.511Z,98943.70
2017-12-30T04:36:37.967Z,98951.31
2017-12-30T04:39:05.419Z,98940.84
2017-12-30T04:41:32.908Z,98950.92
2017-12-30T04:44:00.362Z,98952.67
2017-12-30T04:46:27.919Z,98955.19
2017-12-30T04:48:55.661Z,98953.21
2017-12-30T04:51:23.114Z,98956.19
2017-12-30T04:53:50.592Z,98956.66
2017-12-30T04:56:18.074Z,98963.38
2017-12-30T04:58:45.531Z,98963.34
2017-12-30T05:01:13.038Z,98957.95
2017-12-30T05:03:40.509Z,98958.84
2017-12-30T05:06:08.066Z,98961.34
2017-12-30T05:08:35.542Z,98958.86
2017-12-30T05:11:03.004Z,98971.81
2017-12-30T05:13:30.497Z,98969.30
2017-12-30T05:15:57.954Z,98967.29
2017-12-30T05:18:25.411Z,98971.91
2017-12-30T05:20:52.940Z,98969.86
2017-12-30T05:23:20.406Z,98973.25
2017-12-30T05:25:47.886Z,98978.33
2017-12-30T05:28:15.346Z,98975.34
2017-12-30T05:30:42.798Z,98974.91
2017-12-30T05:33:10.313Z,98973.64
2017-12-30T05:35:37.790Z,98965.23
2017-12-30T05:38:05.239Z,98974.05
2017-12-30T05:40:32.702Z,98975.69
2017-12-30T05:43:00.154Z,98984.45
2017-12-30T05:45:27.642Z,98986.91
2017-12-30T05:47:55.093Z,98992.37
2017-12-30T05:50:22.753Z,98993.70
2017-12-30T05:52:50.232Z,99000.34
2017-12-30T05:55:17.898Z,98999.52
2017-12-30T05:57:45.412Z,98993.70
2017-12-30T06:00:12.876Z,98996.28
2017-12-30T06:02:40.330Z,98998.28
2017-12-30T06:05:07.798Z,98991.09
2017-12-30T06:07:35.296Z,98991.92
2017-12-30T06:10:02.753Z,98993.94
2017-12-30T06:12:30.246Z,99005.33
2017-12-30T06:14:57.704Z,99000.27
2017-12-30T06:17:25.158Z,99008.66
2017-12-30T06:19:52.622Z,99003.20
2017-12-30T06:22:20.086Z,99006.97
2017-12-30T06:24:47.555Z,99007.86
2017-12-30T06:27:15.051Z,99007.06
2017-12-30T06:29:42.492Z,99006.71
2017-12-30T06:32:09.963Z,99012.24
2017-12-30T06:34:37.419Z,99015.58
2017-12-30T06:37:04.879Z,99013.53
2017-12-30T06:39:32.355Z,99013.92
2017-12-30T06:41:59.810Z,99011.02
2017-12-30T06:44:27.297Z,99021.16
2017-12-30T06:46:54.770Z,99018.27
2017-12-30T06:49:22.228Z,99021.66
2017-12-30T06:51:49.694Z,99033.20
2017-12-30T06:54:17.149Z,99030.70
2017-12-30T06:56:44.623Z,99034.03
2017-12-30T06:59:12.079Z,99041.64
2017-12-30T07:01:39.514Z,99046.16
2017-12-30T07:04:06.984Z,99049.06
2017-12-30T07:06:34.443Z,99046.13
2017-12-30T07:09:01.897Z,99052.88
2017-12-30T07:11:29.578Z,99060.04
2017-12-30T07:13:57.092Z,99059.20
2017-12-30T07:16:24.572Z,99060.50
2017-12-30T07:18:52.030Z,99059.67
2017-12-30T07:21:19.458Z,99053.88
2017-12-30T07:23:46.917Z,99058.95
2017-12-30T07:26:14.383Z,99058.55
2017-12-30T07:28:45.042Z,99062.39
2017-12-30T07:31:12.783Z,99061.61
2017-12-30T07:33:40.255Z,99068.39
2017-12-30T07:36:07.742Z,99069.69
2017-12-30T07:38:35.295Z,99072.23
2017-12-30T07:41:02.743Z,99071.83
2017-12-30T07:43:30.234Z,99074.32
2017-12-30T07:45:57.753Z,99078.14
2017-12-30T07:48:25.211Z,99084.02
2017-12-30T07:50:52.700Z,99086.14
2017-12-30T07:53:20.201Z,99087.88
2017-12-30T07:55:48.534Z,99093.43
2017-12-30T07:58:16.007Z,99091.72
2017-12-30T08:00:43.500Z,99098.03
2017-12-30T08:03:11.013Z,99099.30
2017-12-30T08:05:38.589Z,99106.03
2017-12-30T08:08:06.099Z,99109.03
2017-12-30T08:10:33.553Z,99111.64
2017-12-30T08:13:01.265Z,99107.91
2017-12-30T08:15:28.957Z,99106.80
2017-12-30T08:17:56.452Z,99112.88
2017-12-30T08:20:23.904Z,99117.31
2017-12-30T08:22:51.563Z,99106.84
2017-12-30T08:25:21.038Z,99106.13
2017-12-30T08:27:48.539Z,99112.16
2017-12-30T08:30:16.050Z,99114.76
2017-12-30T08:32:43.516Z,99112.72
2017-12-30T08:35:11.003Z,99118.27
2017-12-30T08:37:38.528Z,99125.08
2017-12-30T08:40:06.035Z,99114.95
2017-12-30T08:42:33.590Z,99117.49
2017-12-30T08:45:01.103Z,99109.05
2017-12-30T08:47:28.583Z,99113.27
2017-12-30T08:49:56.067Z,99122.58
2017-12-30T08:52:25.774Z,99125.92
2017-12-30T08:57:27.109Z,99128.90
2017-12-30T08:59:54.577Z,99118.75
2017-12-30T09:02:22.056Z,99127.64
2017-12-30T09:04:50.301Z,99132.28
2017-12-30T09:07:17.753Z,99132.70
2017-12-30T09:09:45.224Z,99139.05
2017-12-30T09:12:12.675Z,99134.81
2017-12-30T09:14:40.502Z,99135.17
2017-12-30T09:17:08.027Z,99135.20
2017-12-30T09:19:35.501Z,99125.44
2017-12-30T09:22:02.982Z,99124.17
2017-12-30T09:24:30.592Z,99125.05
2017-12-30T09:26:58.071Z,99132.64
2017-12-30T09:29:25.546Z,99129.27
2017-12-30T09:31:53.015Z,99133.09
2017-12-30T09:34:20.508Z,99126.36
2017-12-30T09:36:48.162Z,99129.73
2017-12-30T09:39:16.659Z,99118.33
2017-12-30T09:41:44.116Z,99117.91
2017-12-30T09:44:11.651Z,99125.94
2017-12-30T09:46:39.111Z,99119.98
2017-12-30T09:49:08.679Z,99116.59
2017-12-30T09:51:36.170Z,99113.62
2017-12-30T09:54:03.650Z,99119.11
2017-12-30T09:56:31.254Z,99119.03
2017-12-30T09:58:58.731Z,99113.08
2017-12-30T10:01:26.191Z,99109.19
2017-12-30T10:03:53.630Z,99100.71
2017-12-30T10:06:21.100Z,99101.17
2017-12-30T10:08:48.585Z,99101.09
2017-12-30T10:11:16.051Z,99100.58
2017-12-30T10:13:43.518Z,99096.41
2017-12-30T10:16:11.074Z,99098.53
2017-12-30T10:18:38.522Z,99093.80
2017-12-30T10:21:06.119Z,99097.95
2017-12-30T10:23:33.627Z,99093.25
2017-12-30T10:26:01.100Z,99095.71
2017-12-30T10:28:28.588Z,99093.13
2017-12-30T10:30:56.379Z,99087.09
2017-12-30T10:33:23.861Z,99092.12
2017-12-30T10:35:51.378Z,99092.78
2017-12-30T10:38:19.946Z,99083.73
2017-12-30T10:40:47.460Z,99090.69
2017-12-30T10:43:15.403Z,99089.73
2017-12-30T10:45:42.858Z,99089.80
2017-12-30T10:48:10.373Z,99098.45
2017-12-30T10:50:38.609Z,99100.90
2017-12-30T10:53:06.125Z,99093.66
2017-12-30T10:55:33.633Z,99089.58
2017-12-30T10:58:01.164Z,99084.59
2017-12-30T11:00:35.212Z,99089.27
2017-12-30T11:03:02.708Z,99088.66
2017-12-30T11:05:30.220Z,99095.34
2017-12-30T11:07:57.805Z,99091.66
2017-12-30T11:10:25.282Z,99095.19
2017-12-30T11:12:53.507Z,99094.44
2017-12-30T11:15:21.013Z,99092.68
2017-12-30T11:17:49.239Z,99081.38
2017-12-30T11:20:17.013Z,99083.02
2017-12-30T11:22:44.948Z,99069.83
2017-12-30T11:25:12.422Z,99064.34
2017-12-30T11:27:39.931Z,99051.55
2017-12-30T11:30:07.386Z,99050.09
2017-12-30T11:32:35.804Z,99044.93
2017-12-30T11:35:03.335Z,99039.11
2017-12-30T11:37:31.748Z,99031.20
2017-12-30T11:39:59.253Z,99035.80
2017-12-30T11:42:26.764Z,99036.70
2017-12-30T11:44:54.370Z,99029.41
2017-12-30T11:47:22.409Z,99029.41
2017-12-30T11:49:49.988Z,99021.05
2017-12-30T11:52:21.109Z,99019.08
2017-12-30T11:54:51.654Z,99015.30
2017-12-30T11:57:19.186Z,99013.70
2017-12-30T11:59:46.706Z,99019.19
2017-12-30T12:02:14.316Z,99016.60
2017-12-30T12:04:41.870Z,99011.44
2017-12-30T12:07:09.674Z,99016.80
2017-12-30T12:09:37.135Z,99002.70
2017-12-30T12:12:04.590Z,99006.61
2017-12-30T12:14:32.066Z,99005.80
2017-12-30T12:17:00.516Z,98999.89
2017-12-30T12:19:28.016Z,98999.12
2017-12-30T12:21:55.473Z,98992.91
2017-12-30T12:24:22.931Z,98992.52
2017-12-30T12:26:50.441Z,98988.55
2017-12-30T12:29:17.947Z,98991.98
2017-12-30T12:31:45.396Z,98982.30
2017-12-30T12:34:12.878Z,98990.86
2017-12-30T12:36:40.353Z,98992.13
2017-12-30T12:39:07.816Z,98990.75
2017-12-30T12:41:35.313Z,98986.54
2017-12-30T12:44:02.752Z,98992.98
2017-12-30T12:46:30.297Z,98982.95
2017-12-30T12:51:24.643Z,98992.91
2017-12-30T12:53:52.112Z,98996.55
2017-12-30T12:56:19.568Z,98995.52
2017-12-30T12:58:47.039Z,98990.56
2017-12-30T13:01:14.520Z,98986.47
2017-12-30T13:03:41.984Z,98984.47
2017-12-30T13:06:09.475Z,98986.68
2017-12-30T13:08:37.063Z,98989.25
2017-12-30T13:11:04.513Z,98985.55
2017-12-30T13:13:31.999Z,98993.64
2017-12-30T13:15:59.482Z,98991.98
2017-12-30T13:18:26.959Z,98989.98
2017-12-30T13:20:54.460Z,98992.61
2017-12-30T13:23:21.914Z,98996.03
2017-12-30T13:25:49.412Z,98986.73
2017-12-30T13:28:16.864Z,98980.75
2017-12-30T13:30:44.319Z,98973.66
2017-12-30T13:33:11.771Z,98965.24
2017-12-30T13:35:39.237Z,98964.42
2017-12-30T13:38:06.696Z,98955.56
2017-12-30T13:40:34.156Z,98945.43
2017-12-30T13:43:01.619Z,98952.20
2017-12-30T13:45:29.067Z,98954.75
2017-12-30T13:47:56.535Z,98955.16
2017-12-30T13:50:23.996Z,98957.64
2017-12-30T13:52:51.524Z,98956.02
2017-12-30T13:55:19.039Z,98963.63
2017-12-30T13:57:46.522Z,98961.95
2017-12-30T14:00:13.999Z,98950.91
2017-12-30T14:02:41.460Z,98951.30
2017-12-30T14:05:08.915Z,98953.92
2017-12-30T14:07:36.385Z,98956.41
2017-12-30T14:10:03.900Z,98951.42
2017-12-30T14:12:31.395Z,98959.12
2017-12-30T14:14:58.861Z,98954.49
2017-12-30T14:17:26.376Z,98947.77
2017-12-30T14:19:53.911Z,98944.84
2017-12-30T14:22:21.439Z,98950.38
2017-12-30T14:24:48.897Z,98938.95
2017-12-30T14:27:17.007Z,98941.52
2017-12-30T14:29:44.496Z,98963.97
2017-12-30T14:32:11.997Z,98968.61
2017-12-30T14:34:39.452Z,98951.26
2017-12-30T14:37:06.933Z,98925.47
2017-12-30T14:39:35.145Z,98919.17
2017-12-30T14:42:02.612Z,98919.14
2017-12-30T14:44:30.075Z,98933.98
2017-12-30T14:46:57.538Z,98941.22
2017-12-30T14:49:25.019Z,98923.47
2017-12-30T14:51:52.517Z,98913.77
2017-12-30T14:54:19.990Z,98917.16
2017-12-30T14:56:47.434Z,98918.91
2017-12-30T14:59:14.914Z,98924.45
2017-12-30T15:01:42.378Z,98923.20
2017-12-30T15:04:09.829Z,98915.20
2017-12-30T15:06:37.312Z,98913.95
2017-12-30T15:09:04.810Z,98909.31
2017-12-30T15:11:32.339Z,98902.16
2017-12-30T15:13:59.841Z,98889.06
2017-12-30T15:16:27.357Z,98874.69
2017-12-30T15:18:54.914Z,98878.55
2017-12-30T15:21:22.393Z,98886.55
2017-12-30T15:23:49.881Z,98898.80
2017-12-30T15:26:17.383Z,98912.30
2017-12-30T15:28:44.851Z,98909.34
2017-12-30T15:31:12.327Z,98897.52
2017-12-30T15:33:39.785Z,98892.89
2017-12-30T15:36:07.260Z,98892.03
2017-12-30T15:38:34.724Z,98903.42
2017-12-30T15:41:02.201Z,98889.52
2017-12-30T15:43:29.677Z,98881.09
2017-12-30T15:45:57.180Z,98897.11
2017-12-30T15:48:24.652Z,98900.49
2017-12-30T15:50:52.115Z,98917.36
2017-12-30T15:53:19.604Z,98908.91
2017-12-30T15:55:47.080Z,98913.52
2017-12-30T15:58:14.539Z,98915.21
2017-12-30T16:00:42.016Z,98920.28
2017-12-30T16:03:09.497Z,98924.08
2017-12-30T16:05:36.968Z,98927.45
2017-12-30T16:08:04.442Z,98927.48
2017-12-30T16:10:31.919Z,98924.51
2017-12-30T16:12:59.386Z,98923.69
2017-12-30T16:15:26.852Z,98932.94
2017-12-30T16:17:54.358Z,98939.68
2017-12-30T16:20:21.810Z,98941.37
2017-12-30T16:22:49.278Z,98936.71
2017-12-30T16:25:16.735Z,98949.82
2017-12-30T16:27:44.208Z,98956.97
2017-12-30T16:30:11.694Z,98954.47
2017-12-30T16:32:39.197Z,98948.97
2017-12-30T16:35:06.673Z,98960.39
2017-12-30T16:37:34.144Z,98973.46
2017-12-30T16:40:01.613Z,98983.56
2017-12-30T16:42:29.180Z,98994.53
2017-12-30T16:44:56.634Z,99007.61
2017-12-30T16:47:24.092Z,98999.16
2017-12-30T16:49:51.547Z,98994.53
2017-12-30T16:52:19.008Z,98997.50
2017-12-30T16:54:46.484Z,98997.11
2017-12-30T16:57:13.936Z,99009.80
2017-12-30T16:59:41.387Z,99009.31
2017-12-30T17:02:08.847Z,99019.08
2017-12-30T17:04:36.313Z,99023.72
2017-12-30T17:07:03.865Z,99027.52
2017-12-30T17:09:31.381Z,99026.67
2017-12-30T17:11:58.843Z,99024.53
2017-12-30T17:14:26.304Z,99027.06
2017-12-30T17:22:15.671Z,99013.95
2017-12-30T17:24:43.199Z,99015.23
2017-12-30T17:27:10.689Z,99015.68
2017-12-30T17:29:38.182Z,98999.62
2017-12-30T17:32:05.646Z,98992.03
2017-12-30T17:34:33.126Z,98983.13
2017-12-30T17:37:00.638Z,98965.02
2017-12-30T17:39:28.111Z,98980.20
2017-12-30T17:41:55.569Z,98977.27
2017-12-30T17:44:23.068Z,98990.34
2017-12-30T17:46:50.573Z,98979.36
2017-12-30T17:49:18.054Z,98997.51
2017-12-30T17:51:45.528Z,98993.28
2017-12-30T17:54:13.038Z,98970.08
2017-12-30T17:56:40.557Z,98966.27
2017-12-30T17:59:08.027Z,98988.20
2017-12-30T18:01:35.548Z,98949.37
2017-12-30T18:04:03.059Z,98982.68
2017-12-30T18:06:30.774Z,98961.58
2017-12-30T18:08:58.229Z,98972.14
2017-12-30T18:11:25.721Z,98988.63
2017-12-30T18:13:53.249Z,98969.23
2017-12-30T18:16:20.707Z,98972.16
2017-12-30T18:18:48.213Z,98967.14
2017-12-30T18:21:16.896Z,98948.14
2017-12-30T18:23:44.379Z,98943.92
2017-12-30T18:26:11.878Z,98942.26
2017-12-30T18:31:11.119Z,98947.73
2017-12-30T18:33:38.659Z,98945.63
2017-12-30T18:36:06.207Z,98924.95
2017-12-30T18:38:34.234Z,98939.70
2017-12-30T18:41:01.923Z,98923.67
2017-12-30T18:43:29.982Z,98921.14
2017-12-30T18:45:57.551Z,98911.03
2017-12-30T18:48:25.046Z,98932.94
2017-12-30T18:50:52.564Z,98940.13
2017-12-30T18:53:20.054Z,98943.48
2017-12-30T18:55:47.589Z,98960.38
2017-12-30T18:58:15.056Z,98937.98
2017-12-30T19:00:42.537Z,98937.16
2017-12-30T19:03:10.040Z,98925.34
2017-12-30T19:05:37.493Z,98936.29
2017-12-30T19:08:04.964Z,98940.09
2017-12-30T19:10:32.427Z,98941.36
2017-12-30T19:12:59.859Z,98935.42
2017-12-30T19:15:27.332Z,98926.99
2017-12-30T19:17:54.772Z,98923.16
2017-12-30T19:20:22.216Z,98912.54
2017-12-30T19:22:49.744Z,98931.97
2017-12-30T19:25:17.941Z,98921.80
2017-12-30T19:27:45.478Z,98933.66
2017-12-30T19:30:13.006Z,98918.91
2017-12-30T19:32:40.495Z,98956.91
2017-12-30T19:35:08.018Z,98928.97
2017-12-30T19:37:35.604Z,98930.22
2017-12-30T19:40:03.119Z,98924.27
2017-12-30T19:42:30.839Z,98927.21
2017-12-30T19:44:58.881Z,98913.78
2017-12-30T19:47:26.433Z,98913.78
2017-12-30T19:49:53.972Z,98917.19
2017-12-30T19:52:21.624Z,98910.41
2017-12-30T19:54:49.187Z,98916.33
2017-12-30T19:57:16.755Z,98915.98
2017-12-30T19:59:44.267Z,98913.03
2017-12-30T20:02:11.868Z,98938.81
2017-12-30T20:04:39.480Z,98911.83
2017-12-30T20:07:07.030Z,98929.98
2017-12-30T20:09:34.597Z,98918.59
2017-12-30T20:12:02.151Z,98910.58
2017-12-30T20:14:30.605Z,98916.91
2017-12-30T20:16:58.148Z,98924.52
2017-12-30T20:19:25.730Z,98921.55
2017-12-30T20:21:53.361Z,98920.30
2017-12-30T20:24:20.935Z,98923.66
2017-12-30T20:26:48.568Z,98926.19
2017-12-30T20:29:16.215Z,98937.62
2017-12-30T20:31:44.044Z,98938.45
2017-12-30T20:34:11.726Z,98939.70
2017-12-30T20:36:39.396Z,98934.23
2017-12-30T20:39:07.090Z,98930.43
2017-12-30T20:41:34.747Z,98928.73
2017-12-30T20:44:02.442Z,98933.80
2017-12-30T20:46:30.649Z,98928.31
2017-12-30T20:48:58.416Z,98924.95
2017-12-30T20:51:26.145Z,98919.05
2017-12-30T20:53:54.131Z,98927.06
2017-12-30T20:56:21.945Z,98922.41
2017-12-30T20:58:49.676Z,98914.80
2017-12-30T21:01:17.508Z,98904.25
2017-12-30T21:03:45.223Z,98899.19
2017-12-30T21:06:12.935Z,98903.42
2017-12-30T21:08:40.717Z,98896.67
2017-12-30T21:11:08.459Z,98897.50
2017-12-30T21:13:36.120Z,98890.76
2017-12-30T21:16:03.860Z,98894.95
2017-12-30T21:18:31.528Z,98888.20
2017-12-30T21:20:59.204Z,98900.86
2017-12-30T21:23:27.526Z,98905.51
2017-12-30T21:25:55.648Z,98894.53
2017-12-30T21:28:23.278Z,98896.66
2017-12-30T21:30:50.913Z,98900.44
2017-12-30T21:33:18.621Z,98901.29
2017-12-30T21:35:46.200Z,98906.35
2017-12-30T21:38:13.828Z,98902.15
2017-12-30T21:40:41.507Z,98913.97
2017-12-30T21:43:09.054Z,98923.68
2017-12-30T21:45:36.656Z,98920.30
2017-12-30T21:48:04.238Z,98921.14
2017-12-30T21:50:32.059Z,98924.09
2017-12-30T21:52:59.641Z,98911.82
2017-12-30T21:55:27.327Z,98904.23
2017-12-30T21:57:54.868Z,98910.99
2017-12-30T22:00:22.427Z,98914.38
2017-12-30T22:02:49.921Z,98910.17
2017-12-30T22:05:17.497Z,98910.59
2017-12-30T22:07:45.132Z,98916.48
2017-12-30T22:10:12.805Z,98902.97
2017-12-30T22:12:40.300Z,98910.58
2017-12-30T22:15:08.229Z,98916.45
2017-12-30T22:17:35.850Z,98914.77
2017-12-30T22:20:03.436Z,98909.72
2017-12-30T22:22:30.960Z,98900.86
2017-12-30T22:24:58.834Z,98901.28
2017-12-30T22:27:26.651Z,98899.16
2017-12-30T22:29:54.240Z,98906.31
2017-12-30T22:32:21.968Z,98897.03
2017-12-30T22:34:49.500Z,98892.39
2017-12-30T22:37:16.972Z,98887.73
2017-12-30T22:39:44.521Z,98886.46
2017-12-30T22:42:11.992Z,98894.91
2017-12-30T22:44:39.558Z,98896.98
2017-12-30T22:47:07.803Z,98900.78
2017-12-30T22:49:36.059Z,98907.95
2017-12-30T22:52:04.247Z,98907.94
2017-12-30T22:54:32.156Z,98909.23
2017-12-30T22:57:00.024Z,98906.26
2017-12-30T22:59:28.883Z,98895.72
2017-12-30T23:01:57.205Z,98899.94
2017-12-30T23:04:25.554Z,98910.91
2017-12-30T23:06:54.827Z,98899.89
2017-12-30T23:09:23.076Z,98889.79
2017-12-30T23:11:51.727Z,98884.70
2017-12-30T23:14:19.769Z,98877.16
2017-12-30T23:16:48.458Z,98864.09
2017-12-30T23:19:17.092Z,98866.61
2017-12-30T23:21:46.041Z,98873.81
2017-12-30T23:24:14.911Z,98863.66
2017-12-30T23:26:43.456Z,98865.37
2017-12-30T23:29:12.357Z,98856.06
2017-12-30T23:31:40.313Z,98863.25
2017-12-30T23:34:08.370Z,98874.61
2017-12-30T23:36:40.450Z,98876.72
2017-12-30T23:39:08.258Z,98876.27
2017-12-30T23:41:36.112Z,98882.67
2017-12-30T23:44:03.951Z,98880.13
2017-12-30T23:46:32.409Z,98881.41
2017-12-30T23:49:00.761Z,98868.29
2017-12-30T23:51:29.048Z,98859.84
2017-12-30T23:53:57.313Z,98877.16
2017-12-30T23:56:25.657Z,98878.84
2017-12-30T23:58:53.734Z,98879.27
