createdAt,value
2019-03-28T00:00:42.027Z,18.60
2019-03-28T00:03:08.546Z,18.60
2019-03-28T00:05:34.877Z,18.60
2019-03-28T00:08:01.219Z,18.60
2019-03-28T00:10:30.587Z,18.50
2019-03-28T00:12:57.122Z,18.50
2019-03-28T00:15:23.639Z,18.50
2019-03-28T00:17:50.212Z,18.50
2019-03-28T00:20:16.681Z,18.50
2019-03-28T00:22:50.749Z,18.50
2019-03-28T00:25:20.928Z,18.50
2019-03-28T00:27:47.643Z,18.50
2019-03-28T00:30:15.383Z,18.50
2019-03-28T00:32:41.709Z,18.40
2019-03-28T00:35:08.120Z,18.40
2019-03-28T00:37:35.230Z,18.40
2019-03-28T00:40:02.469Z,18.40
2019-03-28T00:42:28.966Z,18.40
2019-03-28T00:44:55.329Z,18.40
2019-03-28T00:47:21.747Z,18.30
2019-03-28T00:49:48.172Z,18.40
2019-03-28T00:52:14.594Z,18.40
2019-03-28T00:54:40.942Z,18.30
2019-03-28T00:57:07.260Z,18.30
2019-03-28T00:59:33.673Z,18.30
2019-03-28T01:02:00.259Z,18.30
2019-03-28T01:04:27.224Z,18.30
2019-03-28T01:06:53.843Z,18.30
2019-03-28T01:09:20.163Z,18.30
2019-03-28T01:11:46.679Z,18.20
2019-03-28T01:14:13.715Z,18.30
2019-03-28T01:16:40.021Z,18.20
2019-03-28T01:19:06.663Z,18.20
2019-03-28T01:21:32.951Z,18.20
2019-03-28T01:23:59.245Z,18.20
2019-03-28T01:26:25.560Z,18.20
2019-03-28T01:28:51.908Z,18.30
2019-03-28T01:31:18.260Z,18.20
2019-03-28T01:33:44.572Z,18.20
2019-03-28T01:36:10.851Z,18.10
2019-03-28T01:38:37.161Z,18.10
2019-03-28T01:41:03.449Z,18.10
2019-03-28T01:43:29.792Z,18.10
2019-03-28T01:45:56.429Z,18.10
2019-03-28T01:48:22.740Z,18.00
2019-03-28T01:50:49.039Z,18.00
2019-03-28T01:53:15.459Z,18.10
2019-03-28T01:55:42.112Z,18.00
2019-03-28T01:58:08.533Z,18.00
2019-03-28T02:00:34.839Z,18.00
2019-03-28T02:03:01.132Z,18.00
2019-03-28T02:05:27.443Z,18.00
2019-03-28T02:07:53.794Z,18.00
2019-03-28T02:10:20.188Z,18.00
2019-03-28T02:12:46.513Z,17.90
2019-03-28T02:15:12.946Z,18.00
2019-03-28T02:17:39.349Z,17.90
2019-03-28T02:20:06.499Z,17.90
2019-03-28T02:22:33.040Z,17.90
2019-03-28T02:24:59.368Z,17.90
2019-03-28T02:27:26.094Z,17.80
2019-03-28T02:29:52.868Z,17.80
2019-03-28T02:32:20.245Z,17.90
2019-03-28T02:34:48.981Z,17.80
2019-03-28T02:37:15.031Z,17.80
2019-03-28T02:39:41.352Z,17.80
2019-03-28T02:42:07.884Z,17.80
2019-03-28T02:44:34.436Z,17.90
2019-03-28T02:47:00.895Z,17.80
2019-03-28T02:49:27.310Z,17.80
2019-03-28T02:51:53.849Z,17.80
2019-03-28T02:54:20.472Z,17.80
2019-03-28T02:56:47.013Z,17.80
2019-03-28T02:59:13.352Z,17.80
2019-03-28T03:01:40.474Z,17.70
2019-03-28T03:04:07.011Z,17.70
2019-03-28T03:06:33.340Z,17.70
2019-03-28T03:08:59.909Z,17.70
2019-03-28T03:11:26.617Z,17.70
2019-03-28T03:13:53.242Z,17.70
2019-03-28T03:16:19.897Z,17.70
2019-03-28T03:18:46.208Z,17.70
2019-03-28T03:21:13.385Z,17.70
2019-03-28T03:23:39.938Z,17.70
2019-03-28T03:26:06.370Z,17.60
2019-03-28T03:28:32.714Z,17.60
2019-03-28T03:30:59.241Z,17.60
2019-03-28T03:33:27.106Z,17.60
2019-03-28T03:35:53.602Z,17.70
2019-03-28T03:38:19.904Z,17.70
2019-03-28T03:40:46.376Z,17.60
2019-03-28T03:43:12.786Z,17.60
2019-03-28T03:45:39.196Z,17.60
2019-03-28T03:48:05.650Z,17.60
2019-03-28T03:50:32.149Z,17.50
2019-03-28T03:52:58.587Z,17.50
2019-03-28T03:55:25.159Z,17.50
2019-03-28T03:57:51.595Z,17.50
2019-03-28T04:00:36.182Z,17.50
2019-03-28T04:03:03.200Z,17.50
2019-03-28T04:05:29.813Z,17.40
2019-03-28T04:07:56.252Z,17.50
2019-03-28T04:10:22.780Z,17.40
2019-03-28T04:12:49.261Z,17.40
2019-03-28T04:15:15.884Z,17.40
2019-03-28T04:17:42.758Z,17.40
2019-03-28T04:20:09.280Z,17.40
2019-03-28T04:22:36.944Z,17.30
2019-03-28T04:25:03.732Z,17.40
2019-03-28T04:27:30.152Z,17.40
2019-03-28T04:29:56.687Z,17.30
2019-03-28T04:32:23.539Z,17.30
2019-03-28T04:34:49.947Z,17.30
2019-03-28T04:37:16.465Z,17.30
2019-03-28T04:39:42.885Z,17.30
2019-03-28T04:42:09.346Z,17.30
2019-03-28T04:44:35.856Z,17.30
2019-03-28T04:47:02.397Z,17.30
2019-03-28T04:49:28.923Z,17.30
2019-03-28T04:51:55.237Z,17.30
2019-03-28T04:54:22.123Z,17.30
2019-03-28T04:56:48.427Z,17.20
2019-03-28T04:59:15.458Z,17.30
2019-03-28T05:01:42.119Z,17.30
2019-03-28T05:04:08.531Z,17.20
2019-03-28T05:06:37.866Z,17.20
2019-03-28T05:09:04.538Z,17.20
2019-03-28T05:11:31.055Z,17.20
2019-03-28T05:13:57.591Z,17.20
2019-03-28T05:16:24.019Z,17.20
2019-03-28T05:18:50.815Z,17.20
2019-03-28T05:21:17.227Z,17.20
2019-03-28T05:23:44.511Z,17.20
2019-03-28T05:26:10.932Z,17.20
2019-03-28T05:28:37.567Z,17.10
2019-03-28T05:31:03.973Z,17.20
2019-03-28T05:33:30.409Z,17.10
2019-03-28T05:35:56.735Z,17.10
2019-03-28T05:38:23.167Z,17.10
2019-03-28T05:40:49.511Z,17.10
2019-03-28T05:43:15.940Z,17.10
2019-03-28T05:45:42.511Z,17.10
2019-03-28T05:48:08.809Z,17.10
2019-03-28T05:50:35.219Z,17.10
2019-03-28T05:53:01.553Z,17.00
2019-03-28T05:55:27.964Z,17.00
2019-03-28T05:57:54.394Z,17.00
2019-03-28T06:00:20.912Z,17.00
2019-03-28T06:02:47.526Z,17.00
2019-03-28T06:05:13.864Z,17.00
2019-03-28T06:07:40.231Z,17.00
2019-03-28T06:10:06.738Z,17.00
2019-03-28T06:12:33.137Z,17.10
2019-03-28T06:14:59.550Z,17.10
2019-03-28T06:17:26.098Z,17.10
2019-03-28T06:19:52.407Z,17.10
2019-03-28T06:22:19.010Z,17.10
2019-03-28T06:24:45.311Z,17.00
2019-03-28T06:27:11.966Z,17.00
2019-03-28T06:29:38.405Z,17.00
2019-03-28T06:32:04.959Z,17.00
2019-03-28T06:34:31.530Z,17.00
2019-03-28T06:36:58.114Z,17.00
2019-03-28T06:39:24.751Z,17.00
2019-03-28T06:41:51.067Z,17.00
2019-03-28T06:44:17.471Z,17.00
2019-03-28T06:46:43.927Z,16.90
2019-03-28T06:49:10.337Z,16.90
2019-03-28T06:51:36.844Z,17.00
2019-03-28T06:54:04.411Z,17.00
2019-03-28T06:56:31.122Z,17.00
2019-03-28T06:58:57.545Z,17.00
2019-03-28T07:01:23.873Z,17.00
2019-03-28T07:03:50.403Z,17.00
2019-03-28T07:06:16.807Z,16.90
2019-03-28T07:08:43.476Z,17.00
2019-03-28T07:11:09.821Z,17.00
2019-03-28T07:13:36.460Z,16.90
2019-03-28T07:16:03.108Z,17.00
2019-03-28T07:18:29.479Z,17.00
2019-03-28T07:20:55.907Z,17.00
2019-03-28T07:23:22.355Z,17.00
2019-03-28T07:25:48.789Z,17.00
2019-03-28T07:28:15.324Z,17.00
2019-03-28T07:30:41.755Z,17.00
2019-03-28T07:33:08.223Z,17.00
2019-03-28T07:35:34.742Z,17.00
2019-03-28T07:38:01.180Z,17.10
2019-03-28T07:40:27.484Z,17.10
2019-03-28T07:42:53.991Z,17.10
2019-03-28T07:45:20.420Z,17.10
2019-03-28T07:47:46.725Z,17.30
2019-03-28T07:50:13.549Z,17.50
2019-03-28T07:52:39.987Z,17.60
2019-03-28T07:55:06.415Z,17.70
2019-03-28T07:57:33.690Z,17.80
2019-03-28T08:00:05.301Z,17.90
2019-03-28T08:02:32.008Z,18.10
2019-03-28T08:05:01.360Z,18.00
2019-03-28T08:07:26.655Z,18.00
2019-03-28T08:09:53.021Z,18.00
2019-03-28T08:12:22.899Z,18.10
2019-03-28T08:14:47.679Z,18.10
2019-03-28T08:17:13.983Z,18.10
2019-03-28T08:19:41.719Z,18.20
2019-03-28T08:22:15.088Z,18.20
2019-03-28T08:24:41.406Z,18.20
2019-03-28T08:27:07.966Z,18.30
2019-03-28T08:29:34.296Z,18.30
2019-03-28T08:32:01.112Z,18.40
2019-03-28T08:34:31.024Z,18.40
2019-03-28T08:36:56.000Z,18.40
2019-03-28T08:39:22.799Z,18.50
2019-03-28T08:41:50.586Z,18.60
2019-03-28T08:44:17.271Z,18.60
2019-03-28T08:46:43.829Z,18.60
2019-03-28T08:49:10.671Z,18.70
2019-03-28T08:51:37.261Z,18.70
2019-03-28T08:54:03.770Z,18.80
2019-03-28T08:56:30.195Z,18.80
2019-03-28T08:58:56.516Z,18.80
2019-03-28T09:01:30.468Z,18.90
2019-03-28T09:04:02.323Z,18.90
2019-03-28T09:06:35.487Z,19.00
2019-03-28T09:09:08.277Z,19.00
2019-03-28T09:11:40.781Z,19.10
2019-03-28T09:14:09.124Z,19.10
2019-03-28T09:16:41.905Z,19.10
2019-03-28T09:22:03.579Z,19.20
2019-03-28T09:24:35.705Z,19.30
2019-03-28T09:27:08.936Z,19.30
2019-03-28T09:29:35.260Z,19.40
2019-03-28T09:32:01.589Z,19.50
2019-03-28T09:34:28.003Z,19.60
2019-03-28T09:36:54.719Z,19.60
2019-03-28T09:39:21.076Z,19.70
2019-03-28T09:41:47.401Z,19.70
2019-03-28T09:44:13.720Z,19.80
2019-03-28T09:46:40.251Z,19.80
2019-03-28T09:49:06.781Z,19.90
2019-03-28T09:51:35.219Z,20.00
2019-03-28T09:54:01.603Z,20.00
2019-03-28T09:56:28.229Z,20.00
2019-03-28T09:58:54.788Z,20.10
2019-03-28T10:01:21.169Z,20.10
2019-03-28T10:03:47.642Z,20.20
2019-03-28T10:06:23.301Z,20.20
2019-03-28T10:08:49.815Z,20.30
2019-03-28T10:11:16.225Z,20.30
2019-03-28T10:13:42.790Z,20.40
2019-03-28T10:16:09.615Z,20.40
2019-03-28T10:18:36.258Z,20.40
2019-03-28T10:21:02.695Z,20.50
2019-03-28T10:23:29.107Z,20.50
2019-03-28T10:25:55.408Z,20.60
2019-03-28T10:28:21.728Z,20.60
2019-03-28T10:30:48.040Z,20.80
2019-03-28T10:33:14.706Z,20.80
2019-03-28T10:35:41.502Z,20.80
2019-03-28T10:38:07.937Z,20.90
2019-03-28T10:40:34.472Z,21.00
2019-03-28T10:43:01.004Z,21.00
2019-03-28T10:45:27.560Z,21.10
2019-03-28T10:47:54.185Z,21.10
2019-03-28T10:50:20.745Z,21.20
2019-03-28T10:52:47.181Z,21.20
2019-03-28T10:55:13.505Z,21.30
2019-03-28T10:57:40.098Z,21.40
2019-03-28T11:00:07.861Z,21.50
2019-03-28T11:02:34.247Z,21.50
2019-03-28T11:05:01.055Z,21.60
2019-03-28T11:07:27.608Z,21.70
2019-03-28T11:09:54.075Z,21.80
2019-03-28T11:12:20.407Z,21.80
2019-03-28T11:14:46.705Z,21.90
2019-03-28T11:17:13.145Z,21.90
2019-03-28T11:19:39.496Z,21.90
2019-03-28T11:22:05.846Z,21.80
2019-03-28T11:24:32.471Z,21.90
2019-03-28T11:26:58.994Z,21.90
2019-03-28T11:29:25.435Z,22.00
2019-03-28T11:31:52.706Z,22.00
2019-03-28T11:34:19.406Z,22.00
2019-03-28T11:36:45.724Z,22.20
2019-03-28T11:39:12.243Z,22.20
2019-03-28T11:41:38.547Z,22.20
2019-03-28T11:44:04.849Z,22.30
2019-03-28T11:46:31.280Z,22.30
2019-03-28T11:48:57.928Z,22.20
2019-03-28T11:51:24.456Z,22.10
2019-03-28T11:53:50.973Z,22.10
2019-03-28T11:56:17.412Z,22.30
2019-03-28T11:58:44.042Z,22.40
2019-03-28T12:01:10.492Z,22.50
2019-03-28T12:03:36.816Z,22.40
2019-03-28T12:06:03.436Z,22.40
2019-03-28T12:08:29.992Z,22.50
2019-03-28T12:10:56.550Z,22.60
2019-03-28T12:13:22.892Z,22.50
2019-03-28T12:15:49.526Z,22.50
2019-03-28T12:18:16.835Z,22.50
2019-03-28T12:20:45.507Z,22.40
2019-03-28T12:23:11.588Z,22.50
2019-03-28T12:25:37.917Z,22.50
2019-03-28T12:28:06.335Z,22.50
2019-03-28T12:30:32.638Z,22.60
2019-03-28T12:32:59.065Z,22.50
2019-03-28T12:35:25.492Z,22.60
2019-03-28T12:37:51.834Z,22.50
2019-03-28T12:40:18.232Z,22.50
2019-03-28T12:42:44.753Z,22.50
2019-03-28T12:45:11.080Z,22.50
2019-03-28T12:47:42.750Z,22.50
2019-03-28T12:50:07.954Z,22.50
2019-03-28T12:52:34.766Z,22.50
2019-03-28T12:55:01.196Z,22.50
2019-03-28T12:57:27.628Z,22.50
2019-03-28T12:59:54.047Z,22.50
2019-03-28T13:02:28.577Z,22.50
2019-03-28T13:04:48.609Z,22.50
2019-03-28T13:07:15.020Z,22.50
2019-03-28T13:09:41.691Z,22.60
2019-03-28T13:12:08.117Z,22.60
2019-03-28T13:14:34.454Z,22.60
2019-03-28T13:17:01.037Z,22.60
2019-03-28T13:19:28.773Z,22.50
2019-03-28T13:21:55.109Z,22.60
2019-03-28T13:24:21.527Z,22.60
2019-03-28T13:26:47.866Z,22.60
2019-03-28T13:29:14.393Z,22.60
2019-03-28T13:31:40.822Z,22.60
2019-03-28T13:34:07.276Z,22.60
2019-03-28T13:36:33.696Z,22.60
2019-03-28T13:39:00.356Z,22.60
2019-03-28T13:41:26.764Z,22.20
2019-03-28T13:43:53.410Z,20.30
2019-03-28T13:46:19.863Z,19.00
2019-03-28T13:48:46.610Z,18.80
2019-03-28T13:51:13.280Z,18.20
2019-03-28T13:53:40.113Z,18.10
2019-03-28T13:56:06.833Z,17.80
2019-03-28T13:58:33.404Z,17.40
2019-03-28T14:01:04.428Z,17.70
2019-03-28T14:03:30.879Z,18.40
2019-03-28T14:05:57.206Z,18.90
2019-03-28T14:08:23.816Z,19.30
2019-03-28T14:10:50.255Z,19.50
2019-03-28T14:13:16.699Z,19.70
2019-03-28T14:15:43.009Z,19.90
2019-03-28T14:18:09.784Z,20.10
2019-03-28T14:20:36.211Z,20.10
2019-03-28T14:23:02.736Z,20.20
2019-03-28T14:25:29.046Z,20.30
2019-03-28T14:27:55.470Z,20.40
2019-03-28T14:30:21.809Z,20.40
2019-03-28T14:32:53.656Z,20.50
2019-03-28T14:35:16.556Z,20.50
2019-03-28T14:37:43.158Z,20.60
2019-03-28T14:40:09.721Z,20.60
2019-03-28T14:42:36.161Z,20.70
2019-03-28T14:45:05.277Z,20.70
2019-03-28T14:47:34.120Z,20.80
2019-03-28T14:50:09.148Z,20.80
2019-03-28T14:52:36.194Z,20.80
2019-03-28T14:55:02.746Z,20.90
2019-03-28T14:57:29.248Z,20.90
2019-03-28T14:59:55.905Z,20.90
2019-03-28T15:02:22.353Z,20.90
2019-03-28T15:04:48.673Z,20.90
2019-03-28T15:07:15.093Z,21.00
2019-03-28T15:09:41.678Z,21.00
2019-03-28T15:12:08.200Z,21.00
2019-03-28T15:14:34.812Z,21.10
2019-03-28T15:17:01.235Z,21.10
2019-03-28T15:19:27.777Z,21.10
2019-03-28T15:21:54.392Z,21.10
2019-03-28T15:24:20.676Z,21.10
2019-03-28T15:26:47.297Z,21.20
2019-03-28T15:29:13.621Z,21.20
2019-03-28T15:31:39.968Z,21.30
2019-03-28T15:34:06.275Z,21.30
2019-03-28T15:36:32.580Z,21.30
2019-03-28T15:38:58.909Z,21.30
2019-03-28T15:41:25.324Z,21.30
2019-03-28T15:43:51.869Z,21.30
2019-03-28T15:46:18.176Z,21.30
2019-03-28T15:48:44.592Z,21.30
2019-03-28T15:51:11.230Z,21.30
2019-03-28T15:53:38.380Z,21.30
2019-03-28T15:56:05.527Z,21.40
2019-03-28T15:58:32.367Z,21.30
2019-03-28T16:00:58.697Z,21.40
2019-03-28T16:03:25.017Z,21.40
2019-03-28T16:05:58.018Z,21.40
2019-03-28T16:08:19.858Z,21.40
2019-03-28T16:10:46.190Z,21.40
2019-03-28T16:13:14.044Z,21.50
2019-03-28T16:15:40.510Z,21.40
2019-03-28T16:18:06.809Z,21.40
2019-03-28T16:20:33.265Z,21.40
2019-03-28T16:22:59.712Z,21.40
2019-03-28T16:25:26.153Z,21.50
2019-03-28T16:27:52.700Z,21.50
2019-03-28T16:30:23.260Z,21.50
2019-03-28T16:32:49.804Z,21.50
2019-03-28T16:35:16.237Z,21.40
2019-03-28T16:37:42.661Z,21.40
2019-03-28T16:40:09.205Z,21.50
2019-03-28T16:42:35.513Z,21.40
2019-03-28T16:45:04.222Z,21.50
2019-03-28T16:47:30.555Z,20.40
2019-03-28T16:49:57.578Z,20.10
2019-03-28T16:52:23.996Z,20.40
2019-03-28T16:54:50.308Z,20.50
2019-03-28T16:57:16.724Z,20.70
2019-03-28T16:59:43.722Z,20.80
2019-03-28T17:02:10.359Z,20.90
2019-03-28T17:04:38.008Z,20.90
2019-03-28T17:07:05.665Z,21.00
2019-03-28T17:09:32.160Z,21.00
2019-03-28T17:11:58.824Z,21.00
2019-03-28T17:14:26.280Z,21.10
2019-03-28T17:16:53.092Z,21.00
2019-03-28T17:19:19.400Z,21.00
2019-03-28T17:21:45.710Z,20.90
2019-03-28T17:24:12.128Z,20.90
2019-03-28T17:26:38.481Z,20.80
2019-03-28T17:29:04.914Z,20.80
2019-03-28T17:31:31.217Z,20.80
2019-03-28T17:33:57.871Z,20.70
2019-03-28T17:36:26.845Z,20.70
2019-03-28T17:38:52.902Z,20.70
2019-03-28T17:41:19.205Z,20.70
2019-03-28T17:43:45.663Z,20.60
2019-03-28T17:46:12.489Z,20.60
2019-03-28T17:48:39.345Z,20.60
2019-03-28T17:51:05.704Z,20.50
2019-03-28T17:53:32.116Z,20.50
2019-03-28T17:55:58.451Z,20.50
2019-03-28T17:58:24.860Z,20.50
2019-03-28T18:00:51.274Z,20.50
2019-03-28T18:03:30.225Z,20.50
2019-03-28T18:05:57.478Z,20.40
2019-03-28T18:08:14.460Z,20.40
2019-03-28T18:10:41.555Z,20.40
2019-03-28T18:13:07.893Z,20.40
2019-03-28T18:15:34.214Z,20.30
2019-03-28T18:18:00.620Z,20.30
2019-03-28T18:20:27.200Z,20.30
2019-03-28T18:22:53.530Z,20.30
2019-03-28T18:25:19.856Z,20.40
2019-03-28T18:27:47.379Z,20.40
2019-03-28T18:30:15.577Z,20.50
2019-03-28T18:32:41.904Z,20.60
2019-03-28T18:35:08.478Z,20.70
2019-03-28T18:37:35.232Z,20.70
2019-03-28T18:40:04.438Z,20.70
2019-03-28T18:42:31.744Z,20.70
2019-03-28T18:44:58.879Z,20.70
2019-03-28T18:47:25.277Z,20.70
2019-03-28T18:49:51.606Z,20.80
2019-03-28T18:52:21.249Z,20.80
2019-03-28T18:54:48.149Z,20.70
2019-03-28T18:57:14.508Z,20.70
2019-03-28T18:59:42.091Z,20.70
2019-03-28T19:02:08.933Z,20.60
2019-03-28T19:04:35.472Z,20.70
2019-03-28T19:07:03.785Z,20.70
2019-03-28T19:09:30.378Z,20.70
2019-03-28T19:11:56.823Z,20.70
2019-03-28T19:14:23.374Z,20.70
2019-03-28T19:16:52.174Z,20.70
2019-03-28T19:19:19.467Z,20.70
2019-03-28T19:21:46.434Z,20.70
2019-03-28T19:24:13.309Z,20.70
2019-03-28T19:26:39.619Z,20.70
2019-03-28T19:29:06.058Z,20.70
2019-03-28T19:31:32.599Z,20.70
2019-03-28T19:33:59.419Z,20.70
2019-03-28T19:36:25.764Z,20.70
2019-03-28T19:38:52.398Z,20.70
2019-03-28T19:41:18.943Z,20.70
2019-03-28T19:43:47.016Z,20.70
2019-03-28T19:46:13.946Z,20.70
2019-03-28T19:48:40.544Z,20.70
2019-03-28T19:51:07.856Z,20.70
2019-03-28T19:53:35.436Z,20.70
2019-03-28T19:56:02.153Z,20.70
2019-03-28T19:58:28.705Z,20.70
2019-03-28T20:00:55.022Z,20.70
2019-03-28T20:03:23.288Z,20.70
2019-03-28T20:05:50.201Z,20.70
2019-03-28T20:08:18.260Z,20.70
2019-03-28T20:10:45.250Z,20.70
2019-03-28T20:13:11.753Z,20.60
2019-03-28T20:15:38.156Z,20.60
2019-03-28T20:18:04.846Z,20.60
2019-03-28T20:20:31.267Z,20.50
2019-03-28T20:22:57.566Z,20.50
2019-03-28T20:25:24.054Z,20.40
2019-03-28T20:27:50.472Z,20.40
2019-03-28T20:30:17.492Z,20.40
2019-03-28T20:32:43.833Z,20.30
2019-03-28T20:35:10.956Z,20.30
2019-03-28T20:37:37.951Z,20.30
2019-03-28T20:40:05.492Z,20.30
2019-03-28T20:42:32.115Z,20.30
2019-03-28T20:44:58.844Z,20.30
2019-03-28T20:47:25.135Z,20.30
2019-03-28T20:49:51.753Z,20.30
2019-03-28T20:52:19.068Z,20.20
2019-03-28T20:54:45.800Z,20.20
2019-03-28T20:57:12.376Z,20.20
2019-03-28T20:59:38.645Z,20.20
2019-03-28T21:02:05.052Z,20.10
2019-03-28T21:04:32.038Z,20.20
2019-03-28T21:06:58.520Z,20.10
2019-03-28T21:09:25.054Z,20.00
2019-03-28T21:11:52.051Z,20.00
2019-03-28T21:14:18.743Z,19.90
2019-03-28T21:16:45.277Z,19.90
2019-03-28T21:19:11.892Z,19.90
2019-03-28T21:21:38.336Z,19.90
2019-03-28T21:24:04.975Z,19.80
2019-03-28T21:26:31.927Z,19.80
2019-03-28T21:28:58.248Z,19.80
2019-03-28T21:31:24.678Z,19.80
2019-03-28T21:33:54.581Z,19.70
2019-03-28T21:36:29.513Z,19.70
2019-03-28T21:38:47.552Z,19.70
2019-03-28T21:41:13.980Z,19.70
2019-03-28T21:43:40.440Z,19.60
2019-03-28T21:46:06.882Z,19.60
2019-03-28T21:48:33.371Z,19.60
2019-03-28T21:50:59.683Z,19.60
2019-03-28T21:53:26.215Z,19.60
2019-03-28T21:55:55.342Z,19.50
2019-03-28T21:58:20.770Z,19.50
2019-03-28T22:00:47.177Z,19.50
2019-03-28T22:03:13.799Z,19.50
2019-03-28T22:05:40.231Z,19.50
2019-03-28T22:08:07.024Z,19.50
2019-03-28T22:10:33.467Z,19.40
2019-03-28T22:13:00.043Z,19.40
2019-03-28T22:15:26.338Z,19.40
2019-03-28T22:17:52.675Z,19.40
2019-03-28T22:20:19.210Z,19.50
2019-03-28T22:22:45.539Z,19.40
2019-03-28T22:25:12.047Z,19.40
2019-03-28T22:27:38.460Z,19.40
2019-03-28T22:30:04.983Z,19.30
2019-03-28T22:32:31.594Z,19.30
2019-03-28T22:34:57.905Z,19.30
2019-03-28T22:37:24.359Z,19.30
2019-03-28T22:39:50.672Z,19.30
2019-03-28T22:42:17.090Z,19.30
2019-03-28T22:44:43.624Z,19.30
2019-03-28T22:47:10.148Z,19.20
2019-03-28T22:49:36.468Z,19.20
2019-03-28T22:52:03.112Z,19.20
2019-03-28T22:54:29.534Z,19.20
2019-03-28T22:56:56.237Z,19.20
2019-03-28T22:59:22.536Z,19.20
2019-03-28T23:01:48.953Z,19.20
2019-03-28T23:04:15.417Z,19.20
2019-03-28T23:06:41.725Z,19.20
2019-03-28T23:09:08.278Z,19.10
2019-03-28T23:11:34.841Z,19.10
2019-03-28T23:14:01.391Z,19.10
2019-03-28T23:16:28.766Z,19.10
2019-03-28T23:18:55.535Z,19.10
2019-03-28T23:21:21.963Z,19.10
2019-03-28T23:23:48.268Z,19.10
2019-03-28T23:26:14.784Z,19.10
2019-03-28T23:28:41.599Z,19.00
2019-03-28T23:31:08.117Z,19.00
2019-03-28T23:33:34.547Z,19.00
2019-03-28T23:36:00.853Z,19.00
2019-03-28T23:38:27.196Z,19.00
2019-03-28T23:40:53.479Z,18.90
2019-03-28T23:43:19.783Z,19.00
2019-03-28T23:45:46.227Z,18.90
2019-03-28T23:48:12.523Z,18.90
2019-03-28T23:50:38.951Z,18.90
2019-03-28T23:53:05.323Z,18.90
2019-03-28T23:55:31.593Z,18.90
2019-03-28T23:57:57.932Z,18.90
