createdAt,value
2023-05-22T00:00:41.505Z,929.9
2023-05-22T00:15:40.636Z,930
2023-05-22T00:30:42.360Z,929.5
2023-05-22T00:45:50.327Z,929.6
2023-05-22T01:00:42.380Z,929.7
2023-05-22T01:15:43.193Z,929.9
2023-05-22T01:30:43.510Z,930.1
2023-05-22T01:45:45.233Z,930.2
2023-05-22T02:00:46.233Z,930.1
2023-05-22T02:15:46.774Z,931.4
2023-05-22T02:30:46.157Z,931.4
2023-05-22T02:45:48.672Z,930.9
2023-05-22T03:00:46.950Z,930.8
2023-05-22T03:15:48.526Z,930.5
2023-05-22T03:27:10.154Z,930.6
2023-05-22T03:57:12.532Z,930.2
2023-05-22T04:12:13.931Z,930.2
2023-05-22T04:27:15.716Z,930.2
2023-05-22T04:42:18.782Z,930.5
2023-05-22T05:12:17.586Z,930.6
2023-05-22T05:27:17.976Z,930.5
2023-05-22T05:42:21.585Z,930.7
2023-05-22T05:57:18.955Z,930.5
2023-05-22T06:12:23.385Z,930.5
2023-05-22T06:27:18.441Z,930.4
2023-05-22T06:42:18.550Z,930.3
2023-05-22T06:57:19.448Z,930.3
2023-05-22T07:12:36.867Z,930.3
2023-05-22T07:27:21.221Z,930.3
2023-05-22T07:42:23.027Z,930.3
2023-05-22T07:57:22.322Z,930.4
2023-05-22T08:12:23.606Z,930.4
2023-05-22T08:27:22.830Z,930.2
2023-05-22T08:42:23.928Z,930.2
2023-05-22T08:57:23.972Z,930.1
2023-05-22T09:12:30.297Z,930.1
2023-05-22T09:27:25.628Z,930
2023-05-22T09:38:18.430Z,930
2023-05-22T09:53:26.222Z,930
2023-05-22T10:08:20.416Z,930
2023-05-22T10:23:20.928Z,929.9
2023-05-22T10:38:21.972Z,929.8
2023-05-22T11:08:22.879Z,929.5
2023-05-22T11:23:23.161Z,929.5
2023-05-22T11:38:28.705Z,929.3
2023-05-22T11:53:24.460Z,929.3
2023-05-22T12:08:25.201Z,929.2
2023-05-22T12:23:25.869Z,929.2
2023-05-22T12:38:26.914Z,929.1
2023-05-22T12:53:26.824Z,929.1
2023-05-22T13:08:27.092Z,928.9
2023-05-22T13:23:27.885Z,929
2023-05-22T13:38:28.636Z,929
2023-05-22T13:53:29.907Z,929
2023-05-22T14:08:30.459Z,928.8
2023-05-22T14:23:30.857Z,928.8
2023-05-22T14:38:32.002Z,928.9
2023-05-22T14:53:32.554Z,928.7
2023-05-22T15:08:33.559Z,928.7
2023-05-22T15:23:33.167Z,928.6
2023-05-22T15:38:35.111Z,928.9
2023-05-22T15:53:35.831Z,929.1
2023-05-22T16:08:41.831Z,929.1
2023-05-22T16:23:36.533Z,928.7
2023-05-22T16:38:38.755Z,928.7
2023-05-22T16:53:39.144Z,928.9
2023-05-22T17:08:38.765Z,929.1
2023-05-22T17:23:39.642Z,929.5
2023-05-22T17:38:46.104Z,929.5
2023-05-22T17:53:41.134Z,929.5
2023-05-22T18:08:43.625Z,929.5
2023-05-22T18:23:45.574Z,929.4
2023-05-22T18:38:42.503Z,929.7
2023-05-22T18:53:45.566Z,929.7
2023-05-22T19:09:03.445Z,929.8
2023-05-22T19:38:59.531Z,930.1
2023-05-22T19:53:57.398Z,930.5
2023-05-22T20:09:04.479Z,930.6
2023-05-22T20:24:07.375Z,930.6
