createdAt,value
2022-11-29T00:01:36.433Z,3.91
2022-11-29T00:04:09.304Z,3.58
2022-11-29T00:06:41.945Z,3.79
2022-11-29T00:09:14.758Z,3.17
2022-11-29T00:11:47.388Z,3.47
2022-11-29T00:14:20.932Z,3.00
2022-11-29T00:16:58.350Z,3.10
2022-11-29T00:19:32.966Z,3.00
2022-11-29T00:22:05.659Z,3.00
2022-11-29T00:24:38.254Z,3.38
2022-11-29T00:27:10.845Z,3.18
2022-11-29T00:29:43.761Z,2.88
2022-11-29T00:32:16.361Z,2.76
2022-11-29T00:34:49.008Z,2.85
2022-11-29T00:37:21.718Z,2.73
2022-11-29T00:39:54.331Z,2.65
2022-11-29T00:42:26.927Z,2.83
2022-11-29T00:44:59.503Z,2.74
2022-11-29T00:47:32.125Z,2.62
2022-11-29T00:50:05.901Z,2.67
2022-11-29T00:52:38.501Z,2.55
2022-11-29T00:55:11.297Z,2.75
2022-11-29T00:57:43.900Z,2.80
2022-11-29T01:00:17.085Z,2.74
2022-11-29T01:02:49.758Z,2.65
2022-11-29T01:05:22.415Z,2.78
2022-11-29T01:07:55.092Z,2.72
2022-11-29T01:10:27.773Z,2.68
2022-11-29T01:13:00.374Z,2.65
2022-11-29T01:15:33.578Z,2.81
2022-11-29T01:18:06.211Z,2.89
2022-11-29T01:20:38.789Z,2.89
2022-11-29T01:23:11.365Z,2.87
2022-11-29T01:25:43.937Z,2.73
2022-11-29T01:31:11.358Z,2.77
2022-11-29T01:33:44.065Z,2.62
2022-11-29T01:36:16.641Z,3.06
2022-11-29T01:38:49.535Z,3.18
2022-11-29T01:41:25.413Z,3.19
2022-11-29T01:44:05.564Z,3.44
2022-11-29T01:46:41.413Z,3.14
2022-11-29T01:49:27.484Z,3.00
2022-11-29T01:52:08.242Z,3.10
2022-11-29T01:54:50.775Z,3.54
2022-11-29T02:00:18.517Z,3.20
2022-11-29T02:03:01.398Z,3.32
2022-11-29T02:05:34.356Z,3.13
2022-11-29T02:08:11.190Z,3.19
2022-11-29T02:11:06.572Z,3.32
2022-11-29T02:14:03.560Z,3.17
2022-11-29T02:16:58.545Z,3.09
2022-11-29T02:19:43.421Z,3.22
2022-11-29T02:22:32.841Z,3.38
2022-11-29T02:25:24.274Z,3.44
2022-11-29T02:28:12.212Z,3.65
2022-11-29T02:30:51.064Z,3.71
2022-11-29T02:33:54.791Z,3.72
2022-11-29T02:36:30.427Z,3.81
2022-11-29T02:39:44.812Z,3.56
2022-11-29T02:42:36.091Z,3.48
2022-11-29T02:45:36.229Z,3.51
2022-11-29T02:48:21.004Z,3.53
2022-11-29T02:51:01.918Z,3.76
2022-11-29T02:54:03.781Z,3.43
2022-11-29T02:57:10.432Z,3.87
2022-11-29T02:59:52.106Z,3.69
2022-11-29T03:02:52.877Z,3.46
2022-11-29T03:05:43.422Z,3.62
2022-11-29T03:09:03.831Z,3.70
2022-11-29T03:11:52.953Z,3.64
2022-11-29T03:15:06.415Z,3.86
2022-11-29T03:18:00.574Z,3.55
2022-11-29T03:20:55.412Z,3.83
2022-11-29T03:23:40.052Z,4.04
2022-11-29T03:26:32.649Z,3.88
2022-11-29T03:29:16.224Z,3.77
2022-11-29T03:32:01.968Z,4.11
2022-11-29T03:34:37.519Z,3.87
2022-11-29T03:37:23.487Z,3.72
2022-11-29T03:40:11.045Z,3.91
2022-11-29T03:42:54.558Z,3.70
2022-11-29T03:45:41.439Z,3.66
2022-11-29T03:48:27.780Z,3.67
2022-11-29T03:51:21.942Z,3.77
2022-11-29T03:54:01.852Z,3.57
2022-11-29T03:56:40.245Z,3.74
2022-11-29T03:59:25.149Z,3.57
2022-11-29T04:02:16.597Z,3.50
2022-11-29T04:05:26.916Z,3.42
2022-11-29T04:08:05.440Z,3.58
2022-11-29T04:10:59.320Z,3.55
2022-11-29T04:13:59.455Z,3.35
2022-11-29T04:16:38.141Z,2.99
2022-11-29T04:19:32.116Z,3.26
2022-11-29T04:22:13.781Z,3.19
2022-11-29T04:25:05.184Z,3.51
2022-11-29T04:28:03.372Z,3.07
2022-11-29T04:31:09.060Z,3.24
2022-11-29T04:34:08.881Z,3.44
2022-11-29T04:36:59.474Z,3.60
2022-11-29T04:39:32.049Z,3.35
2022-11-29T04:42:07.538Z,3.32
2022-11-29T04:45:10.564Z,3.44
2022-11-29T04:48:19.579Z,3.43
2022-11-29T04:51:14.085Z,3.67
2022-11-29T04:53:54.428Z,3.46
2022-11-29T04:56:47.597Z,3.35
2022-11-29T04:59:44.914Z,3.88
2022-11-29T05:02:41.729Z,3.83
2022-11-29T05:05:34.758Z,3.66
2022-11-29T05:08:25.880Z,3.84
2022-11-29T05:11:07.228Z,3.71
2022-11-29T05:13:56.075Z,3.62
2022-11-29T05:16:45.401Z,3.59
2022-11-29T05:19:33.670Z,3.69
2022-11-29T05:22:49.421Z,4.15
2022-11-29T05:25:55.236Z,3.44
2022-11-29T05:28:40.522Z,3.30
2022-11-29T05:31:28.723Z,3.30
2022-11-29T05:34:03.958Z,3.07
2022-11-29T05:37:00.119Z,2.92
2022-11-29T05:39:37.279Z,2.60
2022-11-29T05:42:12.592Z,2.84
2022-11-29T05:44:59.429Z,2.34
2022-11-29T05:47:42.559Z,2.33
2022-11-29T05:50:26.576Z,2.49
2022-11-29T05:53:17.642Z,2.74
2022-11-29T05:56:07.036Z,2.40
2022-11-29T05:58:59.877Z,2.48
2022-11-29T06:01:44.577Z,2.44
2022-11-29T06:04:36.362Z,2.46
2022-11-29T06:07:19.195Z,2.26
2022-11-29T06:10:02.015Z,2.12
2022-11-29T06:12:35.289Z,2.10
2022-11-29T06:15:38.825Z,2.79
2022-11-29T06:18:38.823Z,3.06
2022-11-29T06:21:20.023Z,2.88
2022-11-29T06:24:01.424Z,2.35
2022-11-29T06:27:00.642Z,1.94
2022-11-29T06:29:41.797Z,1.76
2022-11-29T06:32:17.385Z,1.92
2022-11-29T06:35:34.927Z,1.96
2022-11-29T06:38:22.023Z,2.31
2022-11-29T06:41:01.842Z,2.48
2022-11-29T06:43:35.268Z,2.57
2022-11-29T06:46:54.750Z,2.49
2022-11-29T06:49:46.851Z,2.57
2022-11-29T06:52:22.403Z,2.80
2022-11-29T06:55:27.284Z,3.04
2022-11-29T06:58:30.267Z,3.31
2022-11-29T07:01:28.470Z,3.18
2022-11-29T07:04:28.805Z,3.16
2022-11-29T07:07:01.623Z,3.42
2022-11-29T07:09:35.531Z,3.67
2022-11-29T07:12:08.549Z,3.47
2022-11-29T07:14:41.375Z,3.37
2022-11-29T07:17:38.999Z,3.54
2022-11-29T07:20:23.897Z,3.28
2022-11-29T07:23:21.074Z,3.36
2022-11-29T07:26:13.046Z,3.92
2022-11-29T07:29:07.365Z,3.69
2022-11-29T07:32:22.326Z,3.91
2022-11-29T07:35:27.528Z,3.88
2022-11-29T07:38:21.485Z,3.65
2022-11-29T07:41:13.570Z,4.00
2022-11-29T07:43:51.911Z,4.46
2022-11-29T07:46:24.528Z,4.52
2022-11-29T07:48:57.161Z,4.36
2022-11-29T07:51:31.484Z,4.66
2022-11-29T07:54:05.648Z,4.77
2022-11-29T07:56:38.295Z,4.65
2022-11-29T07:59:10.999Z,4.64
2022-11-29T08:01:43.714Z,4.77
2022-11-29T08:04:16.356Z,4.54
2022-11-29T08:06:48.989Z,3.94
2022-11-29T08:09:21.614Z,3.78
2022-11-29T08:11:54.248Z,4.07
2022-11-29T08:14:26.863Z,3.82
2022-11-29T08:16:59.447Z,4.07
2022-11-29T08:19:32.389Z,4.03
2022-11-29T08:22:05.027Z,4.11
2022-11-29T08:24:37.625Z,4.35
2022-11-29T08:27:10.535Z,4.22
2022-11-29T08:29:43.174Z,4.56
2022-11-29T08:32:15.961Z,4.61
2022-11-29T08:34:48.703Z,4.57
2022-11-29T08:37:21.473Z,4.39
2022-11-29T08:39:54.540Z,6.49
2022-11-29T08:42:27.150Z,4.56
2022-11-29T08:44:59.796Z,4.54
2022-11-29T08:47:32.821Z,4.50
2022-11-29T08:50:12.199Z,4.73
2022-11-29T08:52:47.788Z,4.86
2022-11-29T08:55:22.905Z,5.09
2022-11-29T08:58:04.088Z,5.39
2022-11-29T09:00:37.780Z,4.92
2022-11-29T09:03:10.414Z,5.45
2022-11-29T09:05:43.689Z,5.26
2022-11-29T09:08:16.308Z,5.73
2022-11-29T09:10:49.672Z,6.34
2022-11-29T09:13:22.368Z,6.21
2022-11-29T09:15:55.040Z,6.47
2022-11-29T09:18:27.685Z,6.52
2022-11-29T09:21:00.344Z,6.41
2022-11-29T09:23:33.128Z,6.53
2022-11-29T09:26:07.467Z,6.48
2022-11-29T09:28:40.050Z,6.23
2022-11-29T09:31:14.755Z,5.71
2022-11-29T09:33:48.433Z,5.87
2022-11-29T09:36:26.587Z,5.56
2022-11-29T09:39:02.116Z,5.29
2022-11-29T09:42:05.763Z,5.34
2022-11-29T09:44:38.297Z,5.58
2022-11-29T09:47:26.066Z,5.12
2022-11-29T09:50:17.423Z,5.24
2022-11-29T09:53:23.756Z,4.80
2022-11-29T09:55:59.202Z,4.18
2022-11-29T09:58:43.178Z,3.85
2022-11-29T10:01:34.368Z,2.94
2022-11-29T10:04:25.619Z,3.09
2022-11-29T10:07:26.530Z,2.77
2022-11-29T10:10:36.016Z,2.45
2022-11-29T10:13:20.781Z,2.12
2022-11-29T10:25:15.433Z,1.61
2022-11-29T10:27:47.014Z,1.68
2022-11-29T10:30:19.000Z,1.70
2022-11-29T10:33:00.850Z,1.81
2022-11-29T10:41:14.790Z,3.73
2022-11-29T10:43:47.748Z,3.64
2022-11-29T10:57:21.374Z,5.03
2022-11-29T11:00:00.554Z,4.44
2022-11-29T11:02:33.385Z,2.51
2022-11-29T11:13:36.769Z,2.33
2022-11-29T11:16:15.228Z,2.25
2022-11-29T11:37:22.658Z,3.85
2022-11-29T11:39:57.342Z,3.08
2022-11-29T11:42:31.556Z,2.83
2022-11-29T12:17:26.758Z,5.57
2022-11-29T12:20:19.313Z,4.74
2022-11-29T12:22:53.557Z,4.80
2022-11-29T13:21:31.933Z,4.30
2022-11-29T13:24:42.911Z,3.61
2022-11-29T13:27:25.132Z,3.26
2022-11-29T15:13:29.143Z,3.81
2022-11-29T15:16:29.854Z,3.43
2022-11-29T15:19:15.974Z,2.95
2022-11-29T15:21:53.190Z,2.57
2022-11-29T15:24:28.800Z,2.36
2022-11-29T15:27:03.116Z,2.42
2022-11-29T15:29:34.714Z,2.02
2022-11-29T15:32:06.735Z,2.14
2022-11-29T15:34:42.364Z,2.05
2022-11-29T15:37:32.210Z,2.36
2022-11-29T15:40:10.230Z,2.29
2022-11-29T15:42:49.350Z,2.56
2022-11-29T15:45:31.549Z,2.70
2022-11-29T15:48:12.238Z,2.53
2022-11-29T15:51:02.960Z,2.51
2022-11-29T15:53:44.806Z,2.80
2022-11-29T15:56:22.448Z,2.55
2022-11-29T15:59:03.933Z,2.92
2022-11-29T16:01:38.977Z,2.75
2022-11-29T16:04:19.846Z,2.79
2022-11-29T16:06:51.789Z,2.81
2022-11-29T16:09:36.208Z,2.60
2022-11-29T16:12:16.917Z,2.63
2022-11-29T16:14:56.684Z,2.69
2022-11-29T16:17:31.601Z,2.58
2022-11-29T16:20:14.870Z,2.85
2022-11-29T16:22:46.466Z,2.97
2022-11-29T16:25:19.737Z,2.92
2022-11-29T16:27:53.879Z,2.91
2022-11-29T16:30:30.847Z,3.00
2022-11-29T16:33:02.454Z,2.77
2022-11-29T16:35:34.217Z,3.20
2022-11-29T16:38:06.079Z,3.31
2022-11-29T16:40:37.631Z,3.27
2022-11-29T16:43:22.197Z,2.96
2022-11-29T16:46:27.559Z,2.96
2022-11-29T16:49:02.108Z,3.02
2022-11-29T16:51:43.850Z,3.22
2022-11-29T16:54:20.678Z,3.53
2022-11-29T16:56:55.838Z,3.77
2022-11-29T16:59:28.467Z,3.02
2022-11-29T17:02:00.272Z,2.98
2022-11-29T17:04:31.880Z,2.76
2022-11-29T17:07:07.401Z,2.99
2022-11-29T17:09:39.412Z,2.60
2022-11-29T17:12:13.409Z,2.61
2022-11-29T17:14:45.443Z,2.53
2022-11-29T17:17:18.671Z,2.58
2022-11-29T17:19:50.256Z,2.74
2022-11-29T17:22:21.969Z,3.06
2022-11-29T17:24:53.894Z,3.50
2022-11-29T17:27:25.757Z,3.15
2022-11-29T17:29:57.382Z,2.94
2022-11-29T17:32:29.008Z,3.13
2022-11-29T17:35:00.537Z,2.95
2022-11-29T17:37:32.178Z,3.03
2022-11-29T17:40:04.237Z,2.76
2022-11-29T17:42:35.841Z,3.06
2022-11-29T17:45:07.967Z,3.26
2022-11-29T17:47:39.494Z,3.18
2022-11-29T17:50:11.548Z,3.36
2022-11-29T17:52:43.433Z,3.54
2022-11-29T17:55:18.064Z,3.70
2022-11-29T17:57:52.103Z,4.01
2022-11-29T18:00:23.807Z,3.96
2022-11-29T18:02:55.376Z,3.99
2022-11-29T18:05:30.175Z,3.60
2022-11-29T18:08:05.933Z,3.45
2022-11-29T18:10:37.450Z,3.44
2022-11-29T18:13:08.950Z,3.36
2022-11-29T18:15:40.499Z,3.23
2022-11-29T18:18:12.146Z,3.13
2022-11-29T18:20:43.684Z,3.17
2022-11-29T18:23:15.222Z,3.29
2022-11-29T18:25:58.550Z,3.21
2022-11-29T18:28:33.189Z,3.33
2022-11-29T18:31:16.336Z,3.35
2022-11-29T18:33:50.748Z,3.63
2022-11-29T18:36:26.153Z,3.43
2022-11-29T18:39:00.498Z,3.50
2022-11-29T18:41:32.116Z,3.43
2022-11-29T18:44:07.131Z,3.20
2022-11-29T18:46:41.482Z,3.48
2022-11-29T18:49:16.516Z,3.82
2022-11-29T18:51:49.808Z,3.81
2022-11-29T18:54:21.408Z,3.84
2022-11-29T18:56:52.959Z,3.88
2022-11-29T18:59:24.538Z,4.18
2022-11-29T19:01:56.193Z,4.24
2022-11-29T19:04:27.827Z,3.95
2022-11-29T19:06:59.374Z,4.40
2022-11-29T19:09:30.987Z,4.38
2022-11-29T19:12:02.505Z,4.69
2022-11-29T19:14:34.062Z,4.59
2022-11-29T19:17:05.615Z,5.30
2022-11-29T19:19:37.107Z,5.03
2022-11-29T19:22:08.689Z,5.02
2022-11-29T19:24:40.192Z,4.71
2022-11-29T19:27:11.747Z,4.99
2022-11-29T19:29:43.362Z,5.16
2022-11-29T19:32:15.035Z,5.47
2022-11-29T19:34:48.342Z,5.24
2022-11-29T19:37:19.919Z,5.32
2022-11-29T19:39:51.453Z,5.44
2022-11-29T19:42:22.958Z,5.77
2022-11-29T19:45:15.780Z,6.47
2022-11-29T19:47:46.085Z,6.42
2022-11-29T19:50:17.704Z,6.72
2022-11-29T19:52:49.507Z,6.75
2022-11-29T19:55:21.046Z,6.65
2022-11-29T19:57:55.662Z,6.59
2022-11-29T20:00:27.304Z,6.99
2022-11-29T20:02:58.938Z,7.17
2022-11-29T20:05:30.696Z,7.18
2022-11-29T20:08:02.519Z,7.20
2022-11-29T20:10:34.761Z,7.71
2022-11-29T20:13:06.373Z,8.12
2022-11-29T20:15:38.179Z,7.99
2022-11-29T20:18:09.861Z,8.50
2022-11-29T20:20:41.508Z,8.61
2022-11-29T20:23:13.050Z,9.17
2022-11-29T20:25:48.617Z,8.58
2022-11-29T20:28:20.218Z,8.78
2022-11-29T20:30:52.117Z,8.55
2022-11-29T20:33:25.505Z,9.72
2022-11-29T20:36:21.385Z,9.19
2022-11-29T20:39:07.901Z,9.10
2022-11-29T20:41:56.006Z,9.24
2022-11-29T20:44:38.275Z,9.05
2022-11-29T20:47:22.123Z,9.45
2022-11-29T20:49:54.457Z,9.08
2022-11-29T20:52:40.395Z,8.99
2022-11-29T20:55:13.041Z,9.34
2022-11-29T20:57:44.704Z,9.13
2022-11-29T21:00:17.130Z,8.60
2022-11-29T21:02:48.791Z,8.50
2022-11-29T21:05:20.330Z,8.96
2022-11-29T21:07:52.332Z,8.65
2022-11-29T21:10:23.916Z,8.85
2022-11-29T21:12:55.787Z,8.25
2022-11-29T21:15:27.886Z,8.20
2022-11-29T21:17:59.711Z,8.09
2022-11-29T21:20:31.950Z,9.00
2022-11-29T21:23:10.652Z,8.36
2022-11-29T21:25:58.161Z,9.01
2022-11-29T21:28:37.729Z,8.81
2022-11-29T21:31:11.715Z,8.29
2022-11-29T21:33:44.996Z,8.50
2022-11-29T21:36:16.912Z,8.63
2022-11-29T21:38:53.867Z,8.76
2022-11-29T21:41:26.565Z,8.54
2022-11-29T21:44:06.626Z,8.87
2022-11-29T21:46:39.640Z,9.19
2022-11-29T21:49:11.223Z,9.09
2022-11-29T21:51:42.910Z,8.72
2022-11-29T21:54:14.651Z,8.29
2022-11-29T21:56:46.399Z,8.30
2022-11-29T21:59:17.986Z,8.24
2022-11-29T22:01:49.731Z,8.44
2022-11-29T22:04:21.482Z,8.17
2022-11-29T22:06:53.101Z,8.16
2022-11-29T22:09:24.672Z,8.01
2022-11-29T22:11:56.233Z,7.65
2022-11-29T22:14:27.782Z,8.22
2022-11-29T22:17:01.393Z,8.25
2022-11-29T22:19:35.153Z,8.46
2022-11-29T22:22:07.238Z,8.61
2022-11-29T22:24:38.766Z,7.84
2022-11-29T22:27:10.281Z,8.12
2022-11-29T22:29:41.798Z,7.82
2022-11-29T22:32:13.432Z,7.73
2022-11-29T22:34:45.119Z,8.10
2022-11-29T22:37:17.086Z,7.92
2022-11-29T22:39:48.671Z,7.81
2022-11-29T22:42:20.345Z,7.65
2022-11-29T22:44:51.908Z,7.73
2022-11-29T22:47:23.497Z,7.86
2022-11-29T22:49:55.108Z,7.72
2022-11-29T22:52:27.137Z,7.84
2022-11-29T22:55:04.293Z,8.51
2022-11-29T22:57:36.532Z,8.64
2022-11-29T23:00:08.795Z,8.54
2022-11-29T23:02:40.326Z,8.46
2022-11-29T23:05:11.861Z,8.85
2022-11-29T23:07:43.462Z,8.67
2022-11-29T23:10:15.645Z,8.56
2022-11-29T23:12:47.152Z,8.01
2022-11-29T23:15:18.942Z,7.91
2022-11-29T23:17:50.506Z,8.06
2022-11-29T23:20:22.161Z,8.27
2022-11-29T23:22:54.372Z,7.96
2022-11-29T23:25:25.903Z,7.69
2022-11-29T23:27:57.466Z,7.74
2022-11-29T23:30:28.940Z,7.58
2022-11-29T23:33:00.468Z,7.73
2022-11-29T23:35:32.045Z,7.84
2022-11-29T23:38:04.117Z,7.21
2022-11-29T23:40:35.661Z,8.03
2022-11-29T23:43:07.310Z,7.93
2022-11-29T23:45:39.575Z,7.79
2022-11-29T23:48:11.120Z,7.96
2022-11-29T23:50:43.333Z,8.29
2022-11-29T23:53:17.585Z,7.92
2022-11-29T23:56:13.348Z,7.83
2022-11-29T23:58:45.658Z,7.89
