createdAt,value
2022-11-29T00:01:34.012Z,48.93
2022-11-29T00:04:01.305Z,50.10
2022-11-29T00:06:33.888Z,51.00
2022-11-29T00:09:06.442Z,53.30
2022-11-29T00:11:55.057Z,59.23
2022-11-29T00:14:23.671Z,56.70
2022-11-29T00:16:56.008Z,54.63
2022-11-29T00:19:22.996Z,46.90
2022-11-29T00:21:49.975Z,40.00
2022-11-29T00:24:17.241Z,35.33
2022-11-29T00:26:44.128Z,29.80
2022-11-29T00:29:13.021Z,30.43
2022-11-29T00:31:40.334Z,35.67
2022-11-29T00:34:07.770Z,39.10
2022-11-29T00:36:35.691Z,42.53
2022-11-29T00:39:04.425Z,41.00
2022-11-29T00:41:31.944Z,42.17
2022-11-29T00:43:58.828Z,41.30
2022-11-29T00:46:25.696Z,42.67
2022-11-29T00:48:52.575Z,40.33
2022-11-29T00:51:19.472Z,30.20
2022-11-29T00:53:46.310Z,37.70
2022-11-29T00:56:13.182Z,25.27
2022-11-29T00:58:40.209Z,35.00
2022-11-29T01:01:07.077Z,35.00
2022-11-29T01:03:34.383Z,28.70
2022-11-29T01:06:07.404Z,27.07
2022-11-29T01:08:34.547Z,31.93
2022-11-29T01:11:22.966Z,30.30
2022-11-29T01:13:51.171Z,31.90
2022-11-29T01:16:18.538Z,30.47
2022-11-29T01:18:45.515Z,32.93
2022-11-29T01:21:18.531Z,32.53
2022-11-29T01:23:46.025Z,33.20
2022-11-29T01:26:18.640Z,28.93
2022-11-29T01:28:47.864Z,28.93
2022-11-29T01:31:21.249Z,30.63
2022-11-29T01:33:48.155Z,31.03
2022-11-29T01:36:15.463Z,31.60
2022-11-29T01:38:45.280Z,33.40
2022-11-29T01:41:18.452Z,31.57
2022-11-29T01:43:59.453Z,30.20
2022-11-29T01:46:37.319Z,30.67
2022-11-29T01:49:17.673Z,30.57
2022-11-29T01:51:49.541Z,28.83
2022-11-29T01:54:16.571Z,28.33
2022-11-29T01:56:45.864Z,31.13
2022-11-29T01:59:15.807Z,32.80
2022-11-29T02:01:42.817Z,34.73
2022-11-29T02:04:09.974Z,37.63
2022-11-29T02:06:37.542Z,37.83
2022-11-29T02:09:04.866Z,37.07
2022-11-29T02:11:57.605Z,38.30
2022-11-29T02:14:33.210Z,37.23
2022-11-29T02:17:15.039Z,37.07
2022-11-29T02:20:11.880Z,35.13
2022-11-29T02:22:43.261Z,35.23
2022-11-29T02:25:28.130Z,33.47
2022-11-29T02:28:30.490Z,31.77
2022-11-29T02:31:21.471Z,33.67
2022-11-29T02:34:07.740Z,30.90
2022-11-29T02:36:54.783Z,30.00
2022-11-29T02:39:30.331Z,30.80
2022-11-29T02:42:18.553Z,29.33
2022-11-29T02:45:11.754Z,28.27
2022-11-29T02:48:06.261Z,26.00
2022-11-29T02:50:46.787Z,23.77
2022-11-29T02:53:51.416Z,27.23
2022-11-29T02:56:37.782Z,24.87
2022-11-29T02:59:15.952Z,24.33
2022-11-29T03:02:04.484Z,25.03
2022-11-29T03:04:31.280Z,24.20
2022-11-29T03:09:56.353Z,23.00
2022-11-29T03:12:35.707Z,22.73
2022-11-29T03:15:32.979Z,25.33
2022-11-29T03:18:37.599Z,22.20
2022-11-29T03:21:36.947Z,25.07
2022-11-29T03:24:19.630Z,23.30
2022-11-29T03:26:51.629Z,20.47
2022-11-29T03:29:40.783Z,23.70
2022-11-29T03:32:48.400Z,24.17
2022-11-29T03:35:20.839Z,23.50
2022-11-29T03:38:02.762Z,24.00
2022-11-29T03:40:51.755Z,24.73
2022-11-29T03:43:26.670Z,23.50
2022-11-29T03:46:02.349Z,24.73
2022-11-29T03:48:37.759Z,24.13
2022-11-29T03:51:14.542Z,23.67
2022-11-29T03:54:03.673Z,23.23
2022-11-29T03:56:36.669Z,24.60
2022-11-29T03:59:08.219Z,24.10
2022-11-29T04:02:08.592Z,23.30
2022-11-29T04:04:53.899Z,23.50
2022-11-29T04:07:26.751Z,23.30
2022-11-29T04:10:16.459Z,23.67
2022-11-29T04:12:49.367Z,22.80
2022-11-29T04:15:28.181Z,25.23
2022-11-29T04:18:13.738Z,25.67
2022-11-29T04:20:59.206Z,25.00
2022-11-29T04:24:01.512Z,24.60
2022-11-29T04:26:48.293Z,23.63
2022-11-29T04:29:19.293Z,26.23
2022-11-29T04:31:52.150Z,27.20
2022-11-29T04:34:41.110Z,26.80
2022-11-29T04:37:50.213Z,26.20
2022-11-29T04:40:32.376Z,27.90
2022-11-29T04:43:38.578Z,28.03
2022-11-29T04:46:26.390Z,27.20
2022-11-29T04:51:36.915Z,26.57
2022-11-29T04:54:16.151Z,28.53
2022-11-29T04:56:51.451Z,27.40
2022-11-29T04:59:30.584Z,27.23
2022-11-29T05:02:30.337Z,28.07
2022-11-29T05:05:25.075Z,28.10
2022-11-29T05:08:17.502Z,25.83
2022-11-29T05:11:23.460Z,26.70
2022-11-29T05:14:25.263Z,25.45
2022-11-29T05:17:24.391Z,27.43
2022-11-29T05:20:05.865Z,28.13
2022-11-29T05:22:57.143Z,31.80
2022-11-29T05:25:40.225Z,31.00
2022-11-29T05:28:21.092Z,32.03
2022-11-29T05:31:03.597Z,29.60
2022-11-29T05:33:39.223Z,30.43
2022-11-29T05:36:12.269Z,30.77
2022-11-29T05:38:59.850Z,29.57
2022-11-29T05:41:35.864Z,33.85
2022-11-29T05:44:14.366Z,35.53
2022-11-29T05:46:44.313Z,34.27
2022-11-29T05:49:29.954Z,31.20
2022-11-29T05:52:32.324Z,29.80
2022-11-29T05:55:14.248Z,29.67
2022-11-29T05:57:59.002Z,28.67
2022-11-29T06:00:32.041Z,30.47
2022-11-29T06:03:36.696Z,31.07
2022-11-29T06:06:15.180Z,28.97
2022-11-29T06:09:06.360Z,24.93
2022-11-29T06:11:42.276Z,27.60
2022-11-29T06:14:22.754Z,25.30
2022-11-29T06:17:25.615Z,26.23
2022-11-29T06:20:18.619Z,27.70
2022-11-29T06:22:57.583Z,25.53
2022-11-29T06:25:30.862Z,26.90
2022-11-29T06:28:12.378Z,31.83
2022-11-29T06:31:05.575Z,27.63
2022-11-29T06:33:45.255Z,24.03
2022-11-29T06:36:23.163Z,28.00
2022-11-29T06:38:50.222Z,31.53
2022-11-29T06:41:20.991Z,22.50
2022-11-29T06:43:48.387Z,28.87
2022-11-29T06:46:47.077Z,29.40
2022-11-29T06:49:23.223Z,27.03
2022-11-29T06:52:21.681Z,29.10
2022-11-29T06:57:40.331Z,31.47
2022-11-29T07:00:22.339Z,37.63
2022-11-29T07:02:57.772Z,28.93
2022-11-29T07:05:24.642Z,34.80
2022-11-29T07:07:56.999Z,37.03
2022-11-29T07:10:24.748Z,31.47
2022-11-29T07:12:52.038Z,36.37
2022-11-29T07:15:21.776Z,37.60
2022-11-29T07:18:13.259Z,32.07
2022-11-29T07:21:06.459Z,31.50
2022-11-29T07:24:02.226Z,32.60
2022-11-29T07:26:44.145Z,31.97
2022-11-29T07:29:32.696Z,31.80
2022-11-29T07:32:17.062Z,34.53
2022-11-29T07:35:11.001Z,35.50
2022-11-29T07:38:12.262Z,33.00
2022-11-29T07:40:50.760Z,33.80
2022-11-29T07:43:41.677Z,32.53
2022-11-29T07:46:10.640Z,32.67
2022-11-29T07:48:37.446Z,33.60
2022-11-29T07:51:04.836Z,31.37
2022-11-29T07:53:41.662Z,31.53
2022-11-29T07:56:16.435Z,34.08
2022-11-29T07:58:43.988Z,34.03
2022-11-29T08:01:10.893Z,35.03
2022-11-29T08:03:38.087Z,34.07
2022-11-29T08:06:05.186Z,36.67
2022-11-29T08:08:32.281Z,35.63
2022-11-29T08:13:26.435Z,33.10
2022-11-29T08:15:53.218Z,32.33
2022-11-29T08:18:20.414Z,33.00
2022-11-29T08:23:15.762Z,33.05
2022-11-29T08:25:42.694Z,34.03
2022-11-29T08:28:10.042Z,34.63
2022-11-29T08:30:37.282Z,35.50
2022-11-29T08:33:05.178Z,34.73
2022-11-29T08:35:32.724Z,32.23
2022-11-29T08:37:59.864Z,37.37
2022-11-29T08:40:26.942Z,34.90
2022-11-29T08:42:58.747Z,33.23
2022-11-29T08:45:25.889Z,33.47
2022-11-29T08:47:52.681Z,34.37
2022-11-29T08:50:20.134Z,33.47
2022-11-29T08:53:07.313Z,34.70
2022-11-29T08:55:41.047Z,35.83
2022-11-29T08:58:11.010Z,33.67
2022-11-29T09:00:38.749Z,35.30
2022-11-29T09:03:26.119Z,34.80
2022-11-29T09:05:53.431Z,38.35
2022-11-29T09:08:20.480Z,36.93
2022-11-29T09:10:47.690Z,37.27
2022-11-29T09:13:14.617Z,35.33
2022-11-29T09:15:43.555Z,36.97
2022-11-29T09:18:10.624Z,26.47
2022-11-29T09:20:37.563Z,34.03
2022-11-29T09:23:04.713Z,34.60
2022-11-29T09:25:32.376Z,32.20
2022-11-29T09:28:01.957Z,34.30
2022-11-29T09:30:34.911Z,32.87
2022-11-29T09:33:05.350Z,32.60
2022-11-29T09:35:33.248Z,29.57
2022-11-29T09:38:01.204Z,34.77
2022-11-29T09:40:36.492Z,39.53
2022-11-29T09:43:30.116Z,38.53
2022-11-29T09:46:18.349Z,40.27
2022-11-29T09:48:57.865Z,40.00
2022-11-29T09:51:30.170Z,39.27
2022-11-29T09:54:25.018Z,36.87
2022-11-29T09:56:55.607Z,38.73
2022-11-29T09:59:29.125Z,39.27
2022-11-29T10:02:06.587Z,39.55
2022-11-29T10:04:40.670Z,41.83
2022-11-29T10:07:28.449Z,44.17
2022-11-29T10:12:52.583Z,42.78
2022-11-29T10:15:29.053Z,43.30
2022-11-29T10:18:04.661Z,44.60
2022-11-29T10:20:42.437Z,42.20
2022-11-29T10:23:16.760Z,39.83
2022-11-29T10:25:50.246Z,42.25
2022-11-29T10:28:20.973Z,41.92
2022-11-29T10:30:49.499Z,42.97
2022-11-29T10:33:25.781Z,39.05
2022-11-29T10:35:58.023Z,37.22
2022-11-29T10:38:32.649Z,36.92
2022-11-29T10:41:11.771Z,35.25
2022-11-29T10:43:38.989Z,35.78
2022-11-29T10:46:15.772Z,34.08
2022-11-29T10:48:43.049Z,34.67
2022-11-29T10:51:17.319Z,33.08
2022-11-29T10:53:45.889Z,31.83
2022-11-29T10:56:12.610Z,34.03
2022-11-29T10:59:05.402Z,32.53
2022-11-29T11:01:37.478Z,30.88
2022-11-29T11:04:10.260Z,30.35
2022-11-29T11:06:56.439Z,29.45
2022-11-29T11:09:40.976Z,29.52
2022-11-29T11:12:32.820Z,27.48
2022-11-29T11:15:21.170Z,28.17
2022-11-29T11:17:58.971Z,28.23
2022-11-29T11:20:31.379Z,25.75
2022-11-29T11:23:01.775Z,28.15
2022-11-29T11:25:38.455Z,29.00
2022-11-29T11:28:34.884Z,28.13
2022-11-29T11:31:06.482Z,29.65
2022-11-29T11:33:36.583Z,23.13
2022-11-29T11:36:12.038Z,23.58
2022-11-29T11:38:49.336Z,23.88
2022-11-29T11:43:59.935Z,26.10
2022-11-29T11:46:50.522Z,27.15
2022-11-29T11:49:32.392Z,26.17
2022-11-29T11:52:01.290Z,27.55
2022-11-29T11:54:29.619Z,22.38
2022-11-29T11:56:56.828Z,23.98
2022-11-29T11:59:26.764Z,25.15
2022-11-29T12:01:53.935Z,22.40
2022-11-29T12:04:27.700Z,20.08
2022-11-29T12:07:13.660Z,19.67
2022-11-29T12:10:05.519Z,19.48
2022-11-29T12:12:43.389Z,18.65
2022-11-29T12:15:24.485Z,20.95
2022-11-29T12:18:14.562Z,18.98
2022-11-29T12:20:50.348Z,17.95
2022-11-29T12:23:39.825Z,19.48
2022-11-29T12:26:34.513Z,20.52
2022-11-29T12:29:01.869Z,18.00
2022-11-29T12:31:43.696Z,19.35
2022-11-29T12:34:22.457Z,17.55
2022-11-29T12:36:55.853Z,17.38
2022-11-29T12:39:45.215Z,18.23
2022-11-29T12:42:17.660Z,17.92
2022-11-29T12:44:50.476Z,16.95
2022-11-29T12:47:51.907Z,17.58
2022-11-29T12:51:01.776Z,17.45
2022-11-29T12:53:40.847Z,17.60
2022-11-29T12:56:14.034Z,17.10
2022-11-29T12:59:07.615Z,16.05
2022-11-29T13:01:44.779Z,15.38
2022-11-29T13:04:22.403Z,15.85
2022-11-29T13:07:07.691Z,17.17
2022-11-29T13:09:40.049Z,16.98
2022-11-29T13:12:33.126Z,16.05
2022-11-29T13:15:07.075Z,17.38
2022-11-29T13:17:50.139Z,14.98
2022-11-29T13:20:40.304Z,18.10
2022-11-29T13:23:46.190Z,18.13
2022-11-29T13:26:25.629Z,17.92
2022-11-29T13:28:53.049Z,16.17
2022-11-29T13:31:22.014Z,15.88
2022-11-29T13:34:14.910Z,16.38
2022-11-29T13:37:02.006Z,15.30
2022-11-29T13:40:01.460Z,13.77
2022-11-29T13:42:52.324Z,14.35
2022-11-29T13:45:47.459Z,15.40
2022-11-29T13:48:35.164Z,14.48
2022-11-29T13:51:39.030Z,13.05
2022-11-29T13:54:25.176Z,13.40
2022-11-29T13:57:09.369Z,15.77
2022-11-29T13:59:44.261Z,14.38
2022-11-29T14:02:30.500Z,14.18
2022-11-29T14:04:57.747Z,15.10
2022-11-29T14:07:24.640Z,15.50
2022-11-29T14:10:02.596Z,15.32
2022-11-29T14:12:42.118Z,14.95
2022-11-29T14:15:26.727Z,14.98
2022-11-29T14:18:08.256Z,14.48
2022-11-29T14:20:44.073Z,15.38
2022-11-29T14:23:16.757Z,15.13
2022-11-29T14:25:58.841Z,15.80
2022-11-29T14:28:32.825Z,15.32
2022-11-29T14:31:03.962Z,15.13
2022-11-29T14:33:58.179Z,16.77
2022-11-29T14:36:50.266Z,16.95
2022-11-29T14:39:47.053Z,16.88
2022-11-29T14:42:18.837Z,16.95
2022-11-29T14:45:21.099Z,19.10
2022-11-29T14:47:49.314Z,17.58
2022-11-29T14:50:33.139Z,17.33
2022-11-29T14:53:01.306Z,18.50
2022-11-29T14:55:37.293Z,17.77
2022-11-29T14:58:20.733Z,17.77
2022-11-29T15:00:47.935Z,16.23
2022-11-29T15:05:50.204Z,16.98
2022-11-29T15:09:02.095Z,19.58
2022-11-29T15:11:54.592Z,20.45
2022-11-29T15:14:37.015Z,18.45
2022-11-29T15:17:22.987Z,18.75
2022-11-29T15:19:55.583Z,19.17
2022-11-29T15:22:29.683Z,19.63
2022-11-29T15:25:21.350Z,18.33
2022-11-29T15:27:59.123Z,17.13
2022-11-29T15:30:29.615Z,16.95
2022-11-29T15:33:01.553Z,17.02
2022-11-29T15:35:29.151Z,16.73
2022-11-29T15:37:56.764Z,16.58
2022-11-29T15:40:32.140Z,17.10
2022-11-29T15:43:22.420Z,17.40
2022-11-29T15:45:55.889Z,16.92
2022-11-29T15:48:28.950Z,18.67
2022-11-29T15:51:18.658Z,17.50
2022-11-29T15:54:00.411Z,18.50
2022-11-29T15:56:50.169Z,18.27
2022-11-29T15:59:31.626Z,20.17
2022-11-29T16:02:02.859Z,19.70
2022-11-29T16:04:30.390Z,20.15
2022-11-29T16:06:58.369Z,20.45
2022-11-29T16:09:48.208Z,19.88
2022-11-29T16:12:18.055Z,20.33
2022-11-29T16:14:56.628Z,21.85
2022-11-29T16:17:30.303Z,20.60
2022-11-29T16:20:16.670Z,21.17
2022-11-29T16:22:43.780Z,24.75
2022-11-29T16:25:19.590Z,23.38
2022-11-29T16:27:48.022Z,35.25
2022-11-29T16:30:23.112Z,37.85
2022-11-29T16:32:55.712Z,35.75
2022-11-29T16:35:26.487Z,32.75
2022-11-29T16:37:54.789Z,34.00
2022-11-29T16:40:31.853Z,35.28
2022-11-29T16:43:23.622Z,33.03
2022-11-29T16:46:26.830Z,32.22
2022-11-29T16:48:56.658Z,26.38
2022-11-29T16:51:32.523Z,25.45
2022-11-29T16:54:20.672Z,42.45
2022-11-29T16:56:48.417Z,53.15
2022-11-29T16:59:25.421Z,68.43
2022-11-29T17:01:55.213Z,61.90
2022-11-29T17:04:24.015Z,60.67
2022-11-29T17:06:56.383Z,52.35
2022-11-29T17:09:28.762Z,50.83
2022-11-29T17:11:56.633Z,52.03
2022-11-29T17:14:23.559Z,53.70
2022-11-29T17:16:52.318Z,52.53
2022-11-29T17:19:24.136Z,53.72
2022-11-29T17:21:53.039Z,61.83
2022-11-29T17:24:21.697Z,66.18
2022-11-29T17:26:48.963Z,67.55
2022-11-29T17:29:17.599Z,71.63
2022-11-29T17:31:45.665Z,67.85
2022-11-29T17:34:12.703Z,70.00
2022-11-29T17:36:40.887Z,68.78
2022-11-29T17:39:08.043Z,70.22
2022-11-29T17:41:35.274Z,69.00
2022-11-29T17:44:02.897Z,65.25
2022-11-29T17:46:32.510Z,65.28
2022-11-29T17:49:01.217Z,65.40
2022-11-29T17:51:51.126Z,67.63
2022-11-29T17:54:16.826Z,69.07
2022-11-29T17:59:10.871Z,66.43
2022-11-29T18:01:37.769Z,67.25
2022-11-29T18:04:06.737Z,66.25
2022-11-29T18:06:38.990Z,50.33
2022-11-29T18:09:08.724Z,45.22
2022-11-29T18:11:45.250Z,51.80
2022-11-29T18:14:20.161Z,54.80
2022-11-29T18:16:47.503Z,62.00
2022-11-29T18:19:17.931Z,64.80
2022-11-29T18:21:45.784Z,68.63
2022-11-29T18:24:12.630Z,73.22
2022-11-29T18:26:40.383Z,80.47
2022-11-29T18:29:08.455Z,86.63
2022-11-29T18:31:38.011Z,74.70
2022-11-29T18:34:07.284Z,74.33
2022-11-29T18:36:37.537Z,81.95
2022-11-29T18:39:08.688Z,82.80
2022-11-29T18:41:36.326Z,93.20
2022-11-29T18:44:11.564Z,88.53
2022-11-29T18:46:41.255Z,103.53
2022-11-29T18:49:10.224Z,129.80
2022-11-29T18:51:38.294Z,109.83
2022-11-29T18:54:06.650Z,104.65
2022-11-29T18:56:35.149Z,138.83
2022-11-29T18:59:05.210Z,141.90
2022-11-29T19:01:41.035Z,85.00
2022-11-29T19:04:11.521Z,88.93
2022-11-29T19:06:39.878Z,87.13
2022-11-29T19:09:11.846Z,77.90
2022-11-29T19:11:39.348Z,79.68
2022-11-29T19:14:11.773Z,84.90
2022-11-29T19:16:42.402Z,80.93
2022-11-29T19:19:09.842Z,81.57
2022-11-29T19:21:36.881Z,57.58
2022-11-29T19:24:07.997Z,45.08
2022-11-29T19:26:35.393Z,50.93
2022-11-29T19:29:02.289Z,56.00
2022-11-29T19:31:30.105Z,53.57
2022-11-29T19:33:58.049Z,39.17
2022-11-29T19:36:30.662Z,42.40
2022-11-29T19:39:00.683Z,46.30
2022-11-29T19:41:33.629Z,43.80
2022-11-29T19:44:04.125Z,42.20
2022-11-29T19:46:43.445Z,43.30
2022-11-29T19:49:11.666Z,45.03
2022-11-29T19:51:38.699Z,44.47
2022-11-29T19:54:08.421Z,45.80
2022-11-29T19:56:35.323Z,47.17
2022-11-29T19:59:02.823Z,44.00
2022-11-29T20:01:39.219Z,40.80
2022-11-29T20:04:07.602Z,50.27
2022-11-29T20:06:34.802Z,61.85
2022-11-29T20:09:02.308Z,63.37
2022-11-29T20:11:29.207Z,63.17
2022-11-29T20:14:02.664Z,62.73
2022-11-29T20:16:31.178Z,66.30
2022-11-29T20:18:58.718Z,64.65
2022-11-29T20:21:34.123Z,67.47
2022-11-29T20:24:06.372Z,66.75
2022-11-29T20:26:39.623Z,67.00
2022-11-29T20:29:08.454Z,67.77
2022-11-29T20:31:37.136Z,68.13
2022-11-29T20:34:07.563Z,63.30
2022-11-29T20:36:47.112Z,66.77
2022-11-29T20:39:33.181Z,68.77
2022-11-29T20:42:19.117Z,64.27
2022-11-29T20:44:55.235Z,67.63
2022-11-29T20:47:27.259Z,71.50
2022-11-29T20:49:55.226Z,70.50
2022-11-29T20:52:34.150Z,72.87
2022-11-29T20:55:01.521Z,73.17
2022-11-29T20:57:28.751Z,75.53
2022-11-29T20:59:56.400Z,70.15
2022-11-29T21:02:23.605Z,64.30
2022-11-29T21:04:51.064Z,48.70
2022-11-29T21:07:18.033Z,40.03
2022-11-29T21:09:45.808Z,36.23
2022-11-29T21:12:13.199Z,32.67
2022-11-29T21:14:40.719Z,37.03
2022-11-29T21:17:09.189Z,35.47
2022-11-29T21:19:36.942Z,38.07
2022-11-29T21:22:16.439Z,42.00
2022-11-29T21:25:05.336Z,41.23
2022-11-29T21:27:35.107Z,37.60
2022-11-29T21:30:05.955Z,36.13
2022-11-29T21:32:33.605Z,37.57
2022-11-29T21:35:00.766Z,37.13
2022-11-29T21:37:30.704Z,40.57
2022-11-29T21:39:57.691Z,40.80
2022-11-29T21:42:25.534Z,43.37
2022-11-29T21:44:52.314Z,29.93
2022-11-29T21:47:19.550Z,37.00
2022-11-29T21:49:47.103Z,36.93
2022-11-29T21:52:20.712Z,38.33
2022-11-29T21:54:49.940Z,48.83
2022-11-29T21:57:16.753Z,56.23
2022-11-29T21:59:43.795Z,72.97
2022-11-29T22:04:38.121Z,68.03
2022-11-29T22:07:04.996Z,98.00
2022-11-29T22:09:32.416Z,78.50
2022-11-29T22:11:59.169Z,90.93
2022-11-29T22:14:26.390Z,108.03
2022-11-29T22:19:29.756Z,79.10
2022-11-29T22:22:05.716Z,83.90
2022-11-29T22:24:35.332Z,97.83
2022-11-29T22:27:02.524Z,90.33
2022-11-29T22:29:30.341Z,131.47
2022-11-29T22:31:59.398Z,110.53
2022-11-29T22:34:28.044Z,129.60
2022-11-29T22:36:57.260Z,90.47
2022-11-29T22:39:24.595Z,83.73
2022-11-29T22:41:54.755Z,73.07
2022-11-29T22:44:26.156Z,67.83
2022-11-29T22:46:53.453Z,71.03
2022-11-29T22:49:27.180Z,58.33
2022-11-29T22:51:55.162Z,61.97
2022-11-29T22:54:22.230Z,56.72
2022-11-29T22:56:49.525Z,53.97
2022-11-29T22:59:16.419Z,56.10
2022-11-29T23:01:44.151Z,56.60
2022-11-29T23:04:13.010Z,53.57
2022-11-29T23:06:44.742Z,61.77
2022-11-29T23:09:20.143Z,58.40
2022-11-29T23:11:52.069Z,58.97
2022-11-29T23:14:20.013Z,65.57
2022-11-29T23:16:47.348Z,68.63
2022-11-29T23:19:16.337Z,82.10
2022-11-29T23:21:45.764Z,67.40
2022-11-29T23:24:15.278Z,72.73
2022-11-29T23:26:45.637Z,75.20
2022-11-29T23:29:15.164Z,72.37
2022-11-29T23:31:43.255Z,72.43
2022-11-29T23:34:10.633Z,88.93
2022-11-29T23:36:37.461Z,98.15
2022-11-29T23:39:08.517Z,90.20
2022-11-29T23:41:38.651Z,92.43
2022-11-29T23:44:06.175Z,93.87
2022-11-29T23:46:35.280Z,90.55
2022-11-29T23:49:02.157Z,92.20
2022-11-29T23:51:29.641Z,91.30
2022-11-29T23:56:23.713Z,86.78
2022-11-29T23:58:50.642Z,90.30
