createdAt,value
2023-04-21T00:00:10.012Z,7.85
2023-04-21T00:02:40.077Z,8.98
2023-04-21T00:05:12.664Z,8.47
2023-04-21T00:07:41.562Z,9.23
2023-04-21T00:10:10.848Z,7.97
2023-04-21T00:12:39.300Z,9.45
2023-04-21T00:15:08.958Z,9.73
2023-04-21T00:17:37.197Z,7.68
2023-04-21T00:20:07.131Z,8.77
2023-04-21T00:22:36.775Z,9.07
2023-04-21T00:25:05.430Z,7.75
2023-04-21T00:27:33.663Z,9.93
2023-04-21T00:30:01.889Z,8.63
2023-04-21T00:32:30.094Z,7.78
2023-04-21T00:34:58.277Z,11.63
2023-04-21T00:37:26.556Z,7.50
2023-04-21T00:39:56.211Z,7.78
2023-04-21T00:42:24.424Z,9.02
2023-04-21T00:44:52.636Z,7.13
2023-04-21T00:47:20.998Z,6.68
2023-04-21T00:49:49.602Z,6.07
2023-04-21T00:52:19.242Z,9.80
2023-04-21T00:54:48.123Z,7.63
2023-04-21T00:57:18.094Z,8.48
2023-04-21T00:59:46.243Z,8.15
2023-04-21T01:02:16.548Z,7.93
2023-04-21T01:04:45.796Z,7.18
2023-04-21T01:07:14.236Z,8.50
2023-04-21T01:09:42.379Z,7.90
2023-04-21T01:12:11.783Z,7.65
2023-04-21T01:14:42.355Z,10.27
2023-04-21T01:17:10.650Z,7.65
2023-04-21T01:19:41.419Z,9.85
2023-04-21T01:22:12.338Z,7.05
2023-04-21T01:24:41.568Z,7.63
2023-04-21T01:27:13.811Z,7.60
2023-04-21T01:29:43.717Z,7.38
2023-04-21T01:32:16.045Z,7.95
2023-04-21T01:34:45.452Z,7.40
2023-04-21T01:37:17.755Z,7.50
2023-04-21T01:39:48.014Z,6.93
2023-04-21T01:42:16.310Z,7.13
2023-04-21T01:44:44.448Z,7.97
2023-04-21T01:47:12.734Z,7.00
2023-04-21T01:49:40.876Z,6.35
2023-04-21T01:52:09.360Z,7.15
2023-04-21T01:54:39.023Z,7.00
2023-04-21T01:57:07.520Z,7.72
2023-04-21T01:59:35.811Z,7.28
2023-04-21T02:02:04.094Z,7.03
2023-04-21T02:04:32.527Z,7.25
2023-04-21T02:07:01.034Z,7.72
2023-04-21T02:09:29.189Z,7.05
2023-04-21T02:11:58.785Z,6.30
2023-04-21T02:14:27.332Z,6.93
2023-04-21T02:16:56.152Z,6.78
2023-04-21T02:19:24.561Z,7.65
2023-04-21T02:21:52.861Z,7.80
2023-04-21T02:24:21.007Z,7.43
2023-04-21T02:26:49.313Z,6.38
2023-04-21T02:29:19.148Z,7.43
2023-04-21T02:31:58.834Z,6.55
2023-04-21T02:34:29.362Z,6.60
2023-04-21T02:36:57.751Z,6.57
2023-04-21T02:39:25.929Z,7.85
2023-04-21T02:41:54.257Z,6.63
2023-04-21T02:44:23.889Z,7.00
2023-04-21T02:46:52.060Z,5.70
2023-04-21T02:49:20.477Z,7.15
2023-04-21T02:51:48.802Z,6.18
2023-04-21T02:54:16.892Z,8.45
2023-04-21T02:56:45.028Z,6.22
2023-04-21T02:59:16.452Z,6.13
2023-04-21T03:01:47.974Z,6.60
2023-04-21T03:04:16.681Z,5.72
2023-04-21T03:06:44.984Z,6.82
2023-04-21T03:09:13.170Z,7.07
2023-04-21T03:11:41.411Z,7.55
2023-04-21T03:14:09.546Z,7.35
2023-04-21T03:16:37.824Z,7.93
2023-04-21T03:19:07.440Z,6.70
2023-04-21T03:21:39.104Z,6.78
2023-04-21T03:24:08.401Z,5.47
2023-04-21T03:26:36.599Z,7.28
2023-04-21T03:29:04.845Z,6.82
2023-04-21T03:31:33.066Z,6.70
2023-04-21T03:34:01.235Z,7.22
2023-04-21T03:36:31.228Z,6.80
2023-04-21T03:39:12.609Z,6.75
2023-04-21T03:41:47.255Z,5.43
2023-04-21T03:44:15.427Z,6.63
2023-04-21T03:46:43.691Z,6.13
2023-04-21T03:49:11.895Z,6.43
2023-04-21T03:51:41.536Z,5.90
2023-04-21T03:54:09.868Z,7.47
2023-04-21T03:56:38.206Z,6.97
2023-04-21T03:59:06.509Z,6.32
2023-04-21T04:01:35.812Z,6.60
2023-04-21T04:04:04.318Z,5.70
2023-04-21T04:06:33.300Z,6.22
2023-04-21T04:09:04.687Z,6.75
2023-04-21T04:11:33.135Z,6.72
2023-04-21T04:14:01.539Z,6.85
2023-04-21T04:16:30.011Z,6.05
2023-04-21T04:18:58.273Z,5.72
2023-04-21T04:21:27.698Z,5.57
2023-04-21T04:23:55.984Z,5.25
2023-04-21T04:26:25.951Z,6.18
2023-04-21T04:28:56.643Z,5.38
2023-04-21T04:31:25.846Z,4.78
2023-04-21T04:33:55.119Z,5.95
2023-04-21T04:36:24.173Z,6.20
2023-04-21T04:38:52.534Z,6.45
2023-04-21T04:41:21.115Z,7.20
2023-04-21T04:43:51.201Z,6.60
2023-04-21T04:46:20.546Z,6.20
2023-04-21T04:48:49.317Z,5.63
2023-04-21T04:51:17.576Z,6.85
2023-04-21T04:53:45.841Z,5.95
2023-04-21T04:56:14.026Z,6.00
2023-04-21T04:58:42.265Z,7.00
2023-04-21T05:01:15.987Z,6.38
2023-04-21T05:03:45.343Z,5.93
2023-04-21T05:06:14.134Z,6.13
2023-04-21T05:08:42.491Z,5.65
2023-04-21T05:11:10.659Z,6.40
2023-04-21T05:13:40.161Z,5.72
2023-04-21T05:16:10.167Z,7.43
2023-04-21T05:18:40.004Z,6.45
2023-04-21T05:21:08.474Z,6.82
2023-04-21T05:23:36.722Z,5.30
2023-04-21T05:26:05.252Z,5.55
2023-04-21T05:28:33.610Z,6.00
2023-04-21T05:31:01.793Z,5.25
2023-04-21T05:33:31.960Z,4.60
2023-04-21T05:36:01.717Z,6.37
2023-04-21T05:38:29.919Z,5.00
2023-04-21T05:40:58.180Z,4.93
2023-04-21T05:43:26.481Z,5.30
2023-04-21T05:45:54.726Z,5.63
2023-04-21T05:48:23.585Z,7.93
2023-04-21T05:50:51.953Z,6.15
2023-04-21T05:53:23.515Z,5.00
2023-04-21T05:55:51.845Z,8.15
2023-04-21T05:58:20.175Z,7.85
2023-04-21T06:00:49.252Z,8.43
2023-04-21T06:03:17.702Z,9.18
2023-04-21T06:05:46.159Z,9.80
2023-04-21T06:08:14.685Z,9.73
2023-04-21T06:10:44.580Z,8.50
2023-04-21T06:13:12.800Z,9.55
2023-04-21T06:15:41.001Z,10.32
2023-04-21T06:18:09.315Z,12.10
2023-04-21T06:20:37.490Z,12.60
2023-04-21T06:23:05.642Z,9.75
2023-04-21T06:25:34.031Z,12.13
2023-04-21T06:28:03.549Z,11.40
2023-04-21T06:30:31.761Z,13.55
2023-04-21T06:32:59.925Z,13.05
2023-04-21T06:35:28.234Z,14.48
2023-04-21T06:37:56.470Z,17.08
2023-04-21T06:40:24.973Z,16.33
2023-04-21T06:42:53.145Z,17.70
2023-04-21T06:45:23.253Z,17.85
2023-04-21T06:47:51.514Z,17.10
2023-04-21T06:52:59.849Z,14.73
2023-04-21T06:55:28.191Z,15.63
2023-04-21T06:57:56.534Z,18.05
2023-04-21T07:00:26.241Z,22.77
2023-04-21T07:02:54.511Z,15.02
2023-04-21T07:05:22.851Z,18.23
2023-04-21T07:07:51.104Z,21.15
2023-04-21T07:10:20.431Z,15.23
2023-04-21T07:12:48.727Z,22.50
2023-04-21T07:15:17.342Z,18.77
2023-04-21T07:17:46.951Z,16.95
2023-04-21T07:20:15.321Z,16.08
2023-04-21T07:22:43.548Z,13.90
2023-04-21T07:25:13.407Z,17.02
2023-04-21T07:27:41.732Z,17.83
2023-04-21T07:30:10.895Z,18.92
2023-04-21T07:32:39.270Z,15.05
2023-04-21T07:35:09.671Z,15.07
2023-04-21T07:37:38.087Z,14.90
2023-04-21T07:40:07.426Z,16.85
2023-04-21T07:42:35.676Z,15.00
2023-04-21T07:45:05.353Z,16.80
2023-04-21T07:47:34.463Z,15.40
2023-04-21T07:50:02.829Z,15.30
2023-04-21T07:52:32.601Z,15.65
2023-04-21T07:55:00.840Z,12.23
2023-04-21T07:57:29.101Z,14.02
2023-04-21T07:59:57.396Z,16.15
2023-04-21T08:02:26.001Z,14.73
2023-04-21T08:04:54.544Z,12.82
2023-04-21T08:07:22.846Z,22.38
2023-04-21T08:09:52.620Z,19.13
2023-04-21T08:12:20.827Z,15.45
2023-04-21T08:14:49.386Z,13.40
2023-04-21T08:17:17.675Z,12.68
2023-04-21T08:19:45.901Z,15.63
2023-04-21T08:22:14.142Z,12.93
2023-04-21T08:24:42.460Z,17.15
2023-04-21T08:27:12.165Z,23.45
2023-04-21T08:29:40.585Z,16.10
2023-04-21T08:32:08.937Z,11.57
2023-04-21T08:34:37.404Z,14.82
2023-04-21T08:37:05.928Z,17.15
2023-04-21T08:39:34.259Z,17.65
2023-04-21T08:42:03.909Z,14.82
2023-04-21T08:44:33.990Z,17.98
2023-04-21T08:47:04.820Z,14.00
2023-04-21T08:49:34.246Z,15.85
2023-04-21T08:52:02.386Z,11.85
2023-04-21T08:54:31.038Z,12.52
2023-04-21T08:57:11.855Z,15.88
2023-04-21T08:59:44.236Z,11.80
2023-04-21T09:02:15.175Z,20.58
2023-04-21T09:07:13.013Z,10.95
2023-04-21T09:09:54.159Z,15.57
2023-04-21T09:14:52.484Z,13.13
2023-04-21T09:17:23.649Z,16.85
2023-04-21T09:19:52.044Z,17.00
2023-04-21T09:22:20.704Z,18.13
2023-04-21T09:24:49.707Z,17.20
2023-04-21T09:27:18.233Z,17.60
2023-04-21T09:29:49.647Z,17.45
2023-04-21T09:32:22.137Z,16.50
2023-04-21T09:34:51.089Z,21.50
2023-04-21T09:37:24.297Z,15.95
2023-04-21T09:40:04.250Z,23.25
2023-04-21T09:42:37.848Z,16.90
2023-04-21T09:45:29.022Z,19.25
2023-04-21T09:48:01.983Z,26.95
2023-04-21T09:53:07.190Z,16.05
2023-04-21T09:55:36.452Z,23.00
2023-04-21T09:58:07.185Z,19.63
2023-04-21T10:00:39.374Z,19.77
2023-04-21T10:03:12.223Z,20.75
2023-04-21T10:05:42.885Z,25.08
2023-04-21T10:08:12.739Z,22.00
2023-04-21T10:10:41.553Z,17.92
2023-04-21T10:13:15.950Z,27.17
2023-04-21T10:15:44.210Z,23.13
2023-04-21T10:18:19.997Z,31.40
2023-04-21T10:20:55.962Z,39.25
2023-04-21T10:23:31.551Z,29.02
2023-04-21T10:26:08.223Z,31.27
2023-04-21T10:28:43.945Z,24.25
2023-04-21T10:31:23.655Z,26.42
2023-04-21T10:34:19.326Z,21.95
2023-04-21T10:37:18.260Z,25.08
2023-04-21T10:39:53.663Z,25.52
2023-04-21T10:42:37.038Z,19.65
2023-04-21T10:45:13.638Z,31.10
2023-04-21T10:47:49.560Z,21.38
2023-04-21T10:50:25.816Z,30.23
2023-04-21T10:52:59.416Z,24.42
2023-04-21T10:55:29.696Z,26.17
2023-04-21T10:57:59.301Z,20.67
2023-04-21T11:00:27.733Z,21.13
2023-04-21T11:03:01.210Z,20.25
2023-04-21T11:05:34.725Z,17.45
2023-04-21T11:08:11.457Z,23.02
2023-04-21T11:11:04.216Z,18.20
2023-04-21T11:13:35.053Z,23.02
2023-04-21T11:16:06.147Z,18.88
2023-04-21T11:21:11.033Z,19.60
2023-04-21T11:23:42.550Z,18.73
2023-04-21T11:26:11.041Z,19.65
2023-04-21T11:28:44.941Z,21.33
2023-04-21T11:31:13.424Z,18.02
2023-04-21T11:33:41.884Z,17.10
2023-04-21T11:36:11.610Z,17.65
2023-04-21T11:38:41.314Z,16.35
2023-04-21T11:41:10.904Z,19.60
2023-04-21T11:43:39.967Z,17.10
2023-04-21T11:46:17.901Z,16.73
2023-04-21T11:48:46.960Z,14.98
2023-04-21T11:51:22.209Z,21.20
2023-04-21T11:53:51.015Z,16.25
2023-04-21T11:56:21.710Z,15.90
2023-04-21T11:58:52.783Z,18.27
2023-04-21T12:03:54.448Z,15.98
2023-04-21T12:06:26.078Z,15.10
2023-04-21T12:08:58.955Z,19.27
2023-04-21T12:11:29.188Z,21.02
2023-04-21T12:13:59.053Z,18.47
2023-04-21T12:16:28.479Z,15.95
2023-04-21T12:18:58.010Z,14.32
2023-04-21T12:21:30.384Z,16.30
2023-04-21T12:23:58.877Z,12.95
2023-04-21T12:26:27.076Z,17.90
2023-04-21T12:28:55.698Z,14.02
2023-04-21T12:31:24.054Z,15.75
2023-04-21T12:33:52.374Z,14.65
2023-04-21T12:36:20.642Z,12.98
2023-04-21T12:38:50.162Z,22.75
2023-04-21T12:41:18.394Z,11.55
2023-04-21T12:43:46.715Z,15.68
2023-04-21T12:46:14.980Z,14.30
2023-04-21T12:48:43.394Z,13.02
2023-04-21T12:51:11.759Z,13.98
2023-04-21T12:53:40.030Z,15.23
2023-04-21T12:56:09.812Z,14.38
2023-04-21T12:58:38.055Z,14.05
2023-04-21T13:01:07.386Z,12.75
2023-04-21T13:03:36.004Z,11.80
2023-04-21T13:06:04.457Z,11.13
2023-04-21T13:08:32.852Z,13.43
2023-04-21T13:11:01.185Z,16.42
2023-04-21T13:13:30.813Z,11.85
2023-04-21T13:15:59.146Z,17.98
2023-04-21T13:18:27.618Z,14.23
2023-04-21T13:20:55.857Z,13.77
2023-04-21T13:23:24.140Z,13.98
2023-04-21T13:25:52.963Z,11.77
2023-04-21T13:28:21.683Z,12.77
2023-04-21T13:30:52.524Z,11.90
2023-04-21T13:33:21.776Z,11.23
2023-04-21T13:35:50.807Z,9.98
2023-04-21T13:38:19.220Z,11.00
2023-04-21T13:40:49.081Z,12.68
2023-04-21T13:43:17.445Z,11.73
2023-04-21T13:45:46.268Z,12.73
2023-04-21T13:48:16.264Z,10.68
2023-04-21T13:50:44.448Z,9.75
2023-04-21T13:53:14.100Z,11.48
2023-04-21T13:55:42.768Z,11.88
2023-04-21T13:58:11.821Z,13.95
2023-04-21T14:00:40.193Z,12.77
2023-04-21T14:03:08.774Z,12.93
2023-04-21T14:05:38.964Z,9.77
2023-04-21T14:08:07.509Z,9.87
2023-04-21T14:10:35.830Z,9.63
2023-04-21T14:13:04.969Z,19.88
2023-04-21T14:15:33.599Z,21.00
2023-04-21T14:18:01.941Z,11.38
2023-04-21T14:20:30.435Z,16.70
2023-04-21T14:23:00.068Z,18.13
2023-04-21T14:25:28.793Z,15.45
2023-04-21T14:27:57.127Z,20.00
2023-04-21T14:30:25.478Z,12.38
2023-04-21T14:32:53.791Z,12.32
2023-04-21T14:35:22.186Z,15.27
2023-04-21T14:37:51.307Z,9.00
2023-04-21T14:40:22.380Z,11.75
2023-04-21T14:42:50.584Z,12.45
2023-04-21T14:45:18.937Z,10.95
2023-04-21T14:47:47.239Z,10.77
2023-04-21T14:50:15.476Z,11.43
2023-04-21T14:52:43.855Z,14.13
2023-04-21T14:55:12.127Z,13.35
2023-04-21T14:57:41.758Z,10.25
2023-04-21T15:00:11.652Z,8.40
2023-04-21T15:02:40.795Z,11.82
2023-04-21T15:05:10.014Z,9.23
2023-04-21T15:07:40.481Z,9.93
2023-04-21T15:10:11.115Z,12.60
2023-04-21T15:12:41.138Z,10.88
2023-04-21T15:15:12.046Z,11.07
2023-04-21T15:17:40.402Z,10.70
2023-04-21T15:20:10.383Z,8.68
2023-04-21T15:22:38.863Z,7.35
2023-04-21T15:25:07.694Z,8.32
2023-04-21T15:27:36.785Z,9.77
2023-04-21T15:30:05.756Z,8.68
2023-04-21T15:32:35.446Z,10.00
2023-04-21T15:35:03.761Z,10.15
2023-04-21T15:37:32.015Z,6.88
2023-04-21T15:40:00.383Z,7.05
2023-04-21T15:42:28.795Z,7.80
2023-04-21T15:44:57.419Z,8.10
2023-04-21T15:47:25.647Z,7.53
2023-04-21T15:49:55.382Z,8.70
2023-04-21T15:52:23.717Z,9.13
2023-04-21T15:54:52.215Z,9.65
2023-04-21T15:57:20.371Z,12.63
2023-04-21T15:59:49.020Z,11.57
2023-04-21T16:02:17.378Z,13.68
2023-04-21T16:04:46.196Z,10.30
2023-04-21T16:07:16.302Z,10.95
2023-04-21T16:09:44.607Z,9.32
2023-04-21T16:12:13.029Z,12.98
2023-04-21T16:14:54.311Z,8.88
2023-04-21T16:17:26.530Z,7.75
2023-04-21T16:19:55.276Z,7.80
2023-04-21T16:22:25.062Z,7.00
2023-04-21T16:24:54.189Z,7.45
2023-04-21T16:27:22.548Z,8.45
2023-04-21T16:29:50.808Z,7.15
2023-04-21T16:32:19.153Z,7.35
2023-04-21T16:34:47.514Z,9.57
2023-04-21T16:37:15.973Z,9.52
2023-04-21T16:39:46.490Z,8.68
2023-04-21T16:42:14.914Z,10.25
2023-04-21T16:44:43.173Z,7.72
2023-04-21T16:47:11.493Z,8.02
2023-04-21T16:49:39.974Z,13.02
2023-04-21T16:52:08.187Z,9.50
2023-04-21T16:54:36.578Z,9.98
2023-04-21T16:57:06.782Z,7.25
2023-04-21T16:59:35.161Z,7.65
2023-04-21T17:02:03.595Z,5.88
2023-04-21T17:04:31.953Z,8.95
2023-04-21T17:07:01.161Z,10.27
2023-04-21T17:09:29.534Z,10.48
2023-04-21T17:11:57.812Z,7.85
2023-04-21T17:14:27.506Z,8.93
2023-04-21T17:16:55.985Z,10.77
2023-04-21T17:19:25.064Z,9.05
2023-04-21T17:21:53.258Z,10.68
2023-04-21T17:24:21.505Z,9.88
2023-04-21T17:26:49.774Z,8.57
2023-04-21T17:29:18.070Z,10.00
2023-04-21T17:31:47.825Z,8.63
2023-04-21T17:34:16.098Z,7.82
2023-04-21T17:36:44.770Z,8.88
2023-04-21T17:39:14.159Z,9.05
2023-04-21T17:41:42.931Z,26.70
2023-04-21T17:44:11.034Z,28.40
2023-04-21T17:46:39.617Z,32.78
2023-04-21T17:49:09.279Z,30.83
2023-04-21T17:51:37.626Z,28.33
2023-04-21T17:54:06.015Z,33.13
2023-04-21T17:56:34.341Z,34.55
2023-04-21T17:59:02.944Z,38.17
2023-04-21T18:01:31.339Z,29.90
2023-04-21T18:04:01.381Z,37.83
2023-04-21T18:06:31.927Z,36.03
2023-04-21T18:09:00.772Z,31.43
2023-04-21T18:11:29.505Z,27.40
2023-04-21T18:13:57.612Z,26.75
2023-04-21T18:16:26.402Z,25.02
2023-04-21T18:18:54.887Z,23.98
2023-04-21T18:21:23.203Z,22.08
2023-04-21T18:23:52.820Z,28.00
2023-04-21T18:26:21.176Z,26.27
2023-04-21T18:28:49.414Z,22.90
2023-04-21T18:31:17.689Z,24.95
2023-04-21T18:33:45.972Z,23.45
2023-04-21T18:36:14.407Z,20.52
2023-04-21T18:38:42.608Z,22.70
2023-04-21T18:41:12.302Z,22.23
2023-04-21T18:43:40.525Z,25.50
2023-04-21T18:46:08.834Z,30.15
2023-04-21T18:48:37.057Z,24.00
2023-04-21T18:51:05.428Z,18.83
2023-04-21T18:53:33.684Z,20.13
2023-04-21T18:56:01.790Z,20.63
2023-04-21T18:58:31.251Z,24.10
2023-04-21T19:00:59.551Z,23.30
2023-04-21T19:03:29.215Z,19.25
2023-04-21T19:05:57.556Z,18.13
2023-04-21T19:08:40.853Z,22.70
2023-04-21T19:11:12.568Z,20.48
2023-04-21T19:13:42.261Z,21.73
2023-04-21T19:16:12.692Z,19.33
2023-04-21T19:18:41.711Z,19.70
2023-04-21T19:21:13.459Z,21.40
2023-04-21T19:23:42.083Z,18.40
2023-04-21T19:26:11.943Z,19.20
2023-04-21T19:28:42.307Z,16.88
2023-04-21T19:31:11.077Z,19.15
2023-04-21T19:33:39.318Z,17.90
2023-04-21T19:36:09.411Z,17.40
2023-04-21T19:38:37.763Z,17.47
2023-04-21T19:41:06.005Z,14.50
2023-04-21T19:43:34.219Z,15.07
2023-04-21T19:46:04.063Z,17.52
2023-04-21T19:48:32.791Z,17.33
2023-04-21T19:51:00.958Z,16.38
2023-04-21T19:53:29.369Z,12.15
2023-04-21T19:55:57.977Z,15.43
2023-04-21T19:58:39.540Z,14.70
2023-04-21T20:01:10.197Z,17.63
2023-04-21T20:03:38.591Z,14.77
2023-04-21T20:06:07.470Z,14.98
2023-04-21T20:08:36.421Z,13.85
2023-04-21T20:11:04.648Z,13.25
2023-04-21T20:13:33.034Z,13.02
2023-04-21T20:16:01.413Z,14.68
2023-04-21T20:18:31.929Z,15.50
2023-04-21T20:21:00.198Z,18.02
2023-04-21T20:23:29.139Z,47.08
2023-04-21T20:25:57.453Z,32.72
2023-04-21T20:28:27.544Z,46.35
2023-04-21T20:30:56.999Z,40.50
2023-04-21T20:33:25.691Z,25.88
2023-04-21T20:35:55.578Z,42.63
2023-04-21T20:38:24.771Z,32.45
2023-04-21T20:40:53.857Z,43.63
2023-04-21T20:43:22.154Z,26.15
2023-04-21T20:45:50.723Z,32.83
2023-04-21T20:48:18.949Z,33.35
2023-04-21T20:50:49.832Z,24.98
2023-04-21T20:53:21.085Z,22.08
2023-04-21T20:55:49.494Z,21.10
2023-04-21T20:58:17.732Z,28.20
2023-04-21T21:00:45.921Z,30.35
2023-04-21T21:03:14.268Z,24.38
2023-04-21T21:05:42.685Z,26.23
2023-04-21T21:08:10.855Z,28.73
2023-04-21T21:10:40.435Z,24.60
2023-04-21T21:13:08.585Z,25.23
2023-04-21T21:15:36.789Z,23.08
2023-04-21T21:18:05.230Z,19.10
2023-04-21T21:20:33.456Z,25.05
2023-04-21T21:23:01.678Z,18.45
2023-04-21T21:25:30.201Z,24.33
2023-04-21T21:27:59.704Z,17.63
2023-04-21T21:30:27.959Z,16.73
2023-04-21T21:32:56.199Z,17.20
2023-04-21T21:35:24.486Z,16.92
2023-04-21T21:37:52.727Z,18.88
2023-04-21T21:40:21.478Z,20.10
2023-04-21T21:42:49.600Z,22.30
2023-04-21T21:45:19.318Z,20.02
2023-04-21T21:47:47.403Z,17.75
2023-04-21T21:50:15.545Z,15.75
2023-04-21T21:52:43.810Z,17.52
2023-04-21T21:55:11.961Z,19.35
2023-04-21T21:57:40.298Z,12.05
2023-04-21T22:00:13.880Z,17.30
2023-04-21T22:02:43.951Z,16.80
2023-04-21T22:05:13.774Z,15.00
2023-04-21T22:07:43.161Z,19.10
2023-04-21T22:10:12.172Z,17.40
2023-04-21T22:12:40.730Z,13.88
2023-04-21T22:15:09.991Z,19.67
2023-04-21T22:17:38.296Z,14.80
2023-04-21T22:20:09.212Z,15.30
2023-04-21T22:22:37.550Z,12.35
2023-04-21T22:25:06.268Z,13.10
2023-04-21T22:27:34.503Z,13.90
2023-04-21T22:30:03.521Z,15.63
2023-04-21T22:32:32.474Z,11.13
2023-04-21T22:35:01.411Z,16.05
2023-04-21T22:37:31.042Z,13.93
2023-04-21T22:39:59.752Z,12.55
2023-04-21T22:42:27.935Z,10.93
2023-04-21T22:44:56.231Z,14.02
2023-04-21T22:47:24.564Z,13.73
2023-04-21T22:49:53.465Z,13.63
2023-04-21T22:52:21.916Z,9.15
2023-04-21T22:54:51.392Z,10.10
2023-04-21T22:57:19.771Z,11.57
2023-04-21T22:59:47.952Z,14.93
2023-04-21T23:02:16.294Z,15.48
2023-04-21T23:04:44.475Z,13.07
2023-04-21T23:07:12.605Z,12.45
2023-04-21T23:09:40.993Z,15.48
2023-04-21T23:12:10.845Z,14.70
2023-04-21T23:14:39.013Z,16.05
2023-04-21T23:17:07.174Z,12.73
2023-04-21T23:19:35.463Z,9.13
2023-04-21T23:22:03.722Z,11.05
2023-04-21T23:24:31.854Z,12.18
2023-04-21T23:27:00.129Z,10.02
2023-04-21T23:29:29.850Z,13.10
2023-04-21T23:31:58.052Z,13.10
2023-04-21T23:34:26.303Z,8.65
2023-04-21T23:36:54.497Z,11.02
2023-04-21T23:39:22.682Z,12.50
2023-04-21T23:41:50.917Z,11.82
2023-04-21T23:44:19.109Z,9.05
2023-04-21T23:46:48.656Z,9.82
2023-04-21T23:49:16.753Z,8.77
2023-04-21T23:51:45.067Z,9.43
2023-04-21T23:54:13.234Z,9.43
2023-04-21T23:56:41.376Z,9.65
2023-04-21T23:59:09.551Z,13.40
