createdAt,value
2019-03-11T00:00:15.943Z,22.43
2019-03-11T00:02:45.454Z,22.41
2019-03-11T00:05:15.008Z,22.39
2019-03-11T00:07:44.544Z,22.35
2019-03-11T00:10:13.993Z,22.33
2019-03-11T00:12:43.470Z,22.28
2019-03-11T00:15:13.104Z,22.26
2019-03-11T00:17:42.546Z,22.24
2019-03-11T00:20:12.086Z,22.20
2019-03-11T00:22:42.045Z,22.17
2019-03-11T00:25:11.711Z,22.15
2019-03-11T00:27:41.192Z,22.14
2019-03-11T00:30:11.133Z,22.10
2019-03-11T00:32:40.582Z,22.07
2019-03-11T00:35:11.523Z,22.14
2019-03-11T00:37:41.156Z,22.18
2019-03-11T00:40:10.757Z,22.20
2019-03-11T00:42:40.263Z,22.20
2019-03-11T00:45:11.168Z,22.21
2019-03-11T00:47:40.647Z,22.23
2019-03-11T00:50:10.785Z,22.23
2019-03-11T00:52:40.458Z,22.22
2019-03-11T00:55:10.228Z,22.23
2019-03-11T00:57:39.662Z,22.23
2019-03-11T01:00:18.592Z,22.21
2019-03-11T01:02:48.053Z,22.20
2019-03-11T01:05:17.518Z,22.22
2019-03-11T01:07:47.042Z,22.20
2019-03-11T01:10:16.650Z,22.19
2019-03-11T01:12:46.231Z,22.17
2019-03-11T01:15:15.697Z,22.15
2019-03-11T01:17:45.160Z,22.15
2019-03-11T01:20:14.893Z,22.14
2019-03-11T01:22:45.206Z,22.11
2019-03-11T01:25:15.201Z,22.06
2019-03-11T01:27:44.769Z,22.05
2019-03-11T01:30:14.527Z,22.04
2019-03-11T01:32:44.393Z,22.00
2019-03-11T01:35:13.977Z,21.99
2019-03-11T01:37:43.441Z,21.95
2019-03-11T01:40:13.816Z,21.92
2019-03-11T01:42:43.284Z,21.91
2019-03-11T01:45:14.401Z,21.92
2019-03-11T01:47:43.956Z,21.89
2019-03-11T01:50:13.910Z,21.87
2019-03-11T01:52:43.474Z,21.86
2019-03-11T01:55:13.051Z,21.87
2019-03-11T01:57:42.478Z,21.84
2019-03-11T02:00:13.775Z,21.83
2019-03-11T02:02:43.209Z,21.80
2019-03-11T02:05:13.175Z,21.78
2019-03-11T02:07:42.736Z,21.77
2019-03-11T02:10:13.858Z,21.73
2019-03-11T02:12:43.318Z,21.73
2019-03-11T02:15:14.026Z,21.71
2019-03-11T02:17:43.541Z,21.70
2019-03-11T02:20:14.094Z,21.66
2019-03-11T02:22:44.645Z,21.65
2019-03-11T02:25:14.954Z,21.66
2019-03-11T02:32:41.383Z,21.64
2019-03-11T02:35:11.043Z,21.63
2019-03-11T02:37:40.620Z,21.65
2019-03-11T02:40:11.100Z,21.63
2019-03-11T02:42:40.652Z,21.61
2019-03-11T02:45:10.636Z,21.64
2019-03-11T02:47:40.193Z,21.61
2019-03-11T02:50:09.837Z,21.62
2019-03-11T02:52:39.299Z,21.61
2019-03-11T02:55:09.064Z,21.59
2019-03-11T02:57:38.485Z,21.57
2019-03-11T03:00:09.130Z,21.53
2019-03-11T03:03:03.840Z,21.54
2019-03-11T03:05:52.253Z,21.51
2019-03-11T03:08:21.795Z,21.49
2019-03-11T03:10:51.260Z,21.46
2019-03-11T03:13:20.690Z,21.45
2019-03-11T03:15:50.249Z,21.42
2019-03-11T03:18:19.652Z,21.40
2019-03-11T03:20:49.147Z,21.37
2019-03-11T03:23:18.732Z,21.35
2019-03-11T03:25:48.270Z,21.31
2019-03-11T03:28:17.726Z,21.28
2019-03-11T03:30:47.264Z,21.27
2019-03-11T03:33:16.707Z,21.28
2019-03-11T03:35:46.305Z,21.25
2019-03-11T03:38:29.595Z,21.24
2019-03-11T03:40:47.081Z,21.21
2019-03-11T03:43:16.553Z,21.21
2019-03-11T03:45:46.193Z,21.20
2019-03-11T03:48:16.120Z,21.19
2019-03-11T03:50:45.644Z,21.16
2019-03-11T03:53:15.134Z,21.15
2019-03-11T03:55:44.684Z,21.13
2019-03-11T03:58:14.122Z,21.13
2019-03-11T04:00:43.574Z,21.10
2019-03-11T04:03:13.036Z,21.09
2019-03-11T04:05:42.608Z,21.08
2019-03-11T04:08:12.158Z,21.05
2019-03-11T04:10:41.670Z,21.07
2019-03-11T04:13:11.152Z,21.05
2019-03-11T04:15:40.674Z,21.05
2019-03-11T04:18:10.694Z,21.01
2019-03-11T04:20:40.322Z,21.01
2019-03-11T04:23:09.819Z,21.01
2019-03-11T04:25:39.266Z,21.03
2019-03-11T04:28:08.818Z,21.02
2019-03-11T04:30:38.382Z,21.02
2019-03-11T04:33:07.900Z,21.02
2019-03-11T04:35:37.459Z,21.02
2019-03-11T04:38:06.943Z,21.00
2019-03-11T04:40:36.396Z,21.00
2019-03-11T04:43:05.965Z,21.00
2019-03-11T04:45:35.442Z,20.97
2019-03-11T04:48:04.888Z,20.95
2019-03-11T04:50:34.461Z,20.93
2019-03-11T04:53:03.964Z,20.89
2019-03-11T04:55:33.367Z,20.86
2019-03-11T04:58:02.935Z,20.85
2019-03-11T05:00:32.606Z,20.82
2019-03-11T05:03:02.053Z,20.79
2019-03-11T05:05:31.576Z,20.77
2019-03-11T05:08:01.101Z,20.76
2019-03-11T05:10:30.607Z,20.74
2019-03-11T05:13:00.139Z,20.72
2019-03-11T05:15:29.609Z,20.70
2019-03-11T05:17:59.120Z,20.69
2019-03-11T05:20:28.633Z,20.68
2019-03-11T05:22:58.097Z,20.66
2019-03-11T05:25:27.578Z,20.66
2019-03-11T05:27:57.100Z,20.65
2019-03-11T05:30:26.765Z,20.62
2019-03-11T05:32:56.238Z,20.64
2019-03-11T05:35:25.757Z,20.60
2019-03-11T05:37:55.298Z,20.57
2019-03-11T05:40:24.790Z,20.56
2019-03-11T05:42:54.320Z,20.55
2019-03-11T05:45:23.831Z,20.52
2019-03-11T05:47:53.427Z,20.49
2019-03-11T05:50:23.075Z,20.47
2019-03-11T05:52:52.552Z,20.48
2019-03-11T05:55:22.037Z,20.52
2019-03-11T05:57:51.701Z,20.61
2019-03-11T06:00:24.290Z,20.73
2019-03-11T06:02:53.732Z,20.90
2019-03-11T06:05:23.242Z,21.04
2019-03-11T06:07:52.681Z,21.20
2019-03-11T06:10:22.132Z,21.34
2019-03-11T06:12:51.586Z,21.45
2019-03-11T06:15:21.134Z,21.52
2019-03-11T06:17:50.836Z,21.67
2019-03-11T06:20:48.666Z,21.75
2019-03-11T06:23:18.626Z,21.99
2019-03-11T06:25:48.427Z,22.17
2019-03-11T06:28:17.841Z,22.44
2019-03-11T06:30:47.460Z,23.86
2019-03-11T06:33:16.932Z,24.14
2019-03-11T06:35:46.398Z,24.16
2019-03-11T06:38:15.947Z,24.19
2019-03-11T06:40:46.102Z,24.15
2019-03-11T06:43:16.858Z,24.06
2019-03-11T06:45:46.382Z,23.94
2019-03-11T06:48:16.811Z,23.74
2019-03-11T06:50:46.264Z,23.55
2019-03-11T06:53:15.913Z,23.34
2019-03-11T06:55:45.479Z,23.19
2019-03-11T06:58:14.943Z,23.05
2019-03-11T07:00:44.521Z,22.88
2019-03-11T07:03:14.012Z,22.72
2019-03-11T07:05:43.447Z,22.55
2019-03-11T07:08:12.954Z,22.41
2019-03-11T07:10:42.493Z,22.29
2019-03-11T07:13:11.951Z,22.18
2019-03-11T07:15:41.818Z,22.06
2019-03-11T07:18:11.238Z,21.97
2019-03-11T07:20:40.738Z,21.87
2019-03-11T07:23:10.274Z,21.78
2019-03-11T07:25:39.872Z,21.66
2019-03-11T07:28:09.317Z,21.56
2019-03-11T07:30:38.834Z,21.47
2019-03-11T07:33:08.489Z,21.35
2019-03-11T07:35:37.990Z,21.23
2019-03-11T07:38:07.442Z,21.11
2019-03-11T07:40:36.928Z,21.03
2019-03-11T07:43:06.429Z,20.91
2019-03-11T07:45:35.873Z,20.83
2019-03-11T07:48:05.380Z,20.75
2019-03-11T07:50:34.846Z,20.71
2019-03-11T07:53:04.302Z,20.63
2019-03-11T07:55:33.809Z,20.57
2019-03-11T07:58:03.291Z,20.50
2019-03-11T08:00:32.787Z,20.43
2019-03-11T08:03:02.296Z,20.38
2019-03-11T08:05:31.781Z,20.33
2019-03-11T08:08:01.367Z,20.29
2019-03-11T08:10:30.912Z,20.27
2019-03-11T08:13:00.360Z,20.27
2019-03-11T08:15:29.810Z,20.21
2019-03-11T08:17:59.370Z,20.20
2019-03-11T08:20:28.841Z,20.17
2019-03-11T08:22:58.312Z,20.15
2019-03-11T08:25:27.853Z,20.09
2019-03-11T08:27:57.336Z,20.05
2019-03-11T08:30:26.846Z,20.02
2019-03-11T08:32:56.366Z,19.98
2019-03-11T08:35:25.966Z,19.96
2019-03-11T08:37:55.439Z,19.97
2019-03-11T08:40:24.959Z,19.93
2019-03-11T08:42:54.465Z,19.89
2019-03-11T08:45:26.284Z,19.87
2019-03-11T08:47:55.807Z,19.84
2019-03-11T08:50:25.336Z,19.81
2019-03-11T08:52:54.879Z,19.79
2019-03-11T08:55:24.445Z,19.76
2019-03-11T08:57:53.956Z,19.76
2019-03-11T09:00:23.512Z,19.71
2019-03-11T09:02:52.965Z,19.68
2019-03-11T09:05:23.586Z,19.66
2019-03-11T09:07:53.260Z,19.64
2019-03-11T09:10:22.703Z,19.64
2019-03-11T09:12:52.154Z,19.60
2019-03-11T09:15:22.026Z,19.58
2019-03-11T09:17:51.604Z,19.55
2019-03-11T09:20:21.393Z,19.52
2019-03-11T09:22:50.873Z,19.50
2019-03-11T09:25:20.480Z,19.47
2019-03-11T09:27:50.993Z,19.46
2019-03-11T09:30:21.022Z,19.46
2019-03-11T09:32:50.539Z,19.42
2019-03-11T09:35:20.096Z,19.40
2019-03-11T09:37:50.012Z,19.37
2019-03-11T09:40:19.567Z,19.35
2019-03-11T09:42:49.010Z,19.33
2019-03-11T09:45:18.647Z,19.31
2019-03-11T09:47:48.317Z,19.30
2019-03-11T09:50:17.869Z,19.27
2019-03-11T09:52:47.340Z,19.25
2019-03-11T09:55:16.836Z,19.25
2019-03-11T09:57:46.301Z,19.24
2019-03-11T10:00:18.351Z,19.22
2019-03-11T10:02:52.193Z,19.20
2019-03-11T10:05:20.611Z,19.19
2019-03-11T10:07:50.085Z,19.18
2019-03-11T10:10:19.658Z,19.16
2019-03-11T10:12:49.101Z,19.15
2019-03-11T10:15:18.976Z,19.12
2019-03-11T10:17:48.584Z,19.09
2019-03-11T10:20:18.447Z,19.08
2019-03-11T10:22:47.950Z,19.07
2019-03-11T10:25:17.533Z,19.08
2019-03-11T10:27:47.136Z,19.07
2019-03-11T10:30:17.848Z,19.04
2019-03-11T10:32:47.485Z,19.04
2019-03-11T10:35:33.087Z,19.03
2019-03-11T10:37:49.135Z,19.00
2019-03-11T10:40:19.970Z,18.99
2019-03-11T10:42:49.459Z,18.99
2019-03-11T10:45:30.309Z,18.97
2019-03-11T10:47:50.523Z,18.98
2019-03-11T10:50:20.139Z,18.96
2019-03-11T10:52:49.691Z,18.97
2019-03-11T10:55:19.198Z,18.95
2019-03-11T10:57:49.114Z,18.96
2019-03-11T11:00:22.064Z,18.96
2019-03-11T11:02:51.634Z,18.95
2019-03-11T11:05:21.674Z,18.95
2019-03-11T11:07:52.211Z,18.95
2019-03-11T11:10:21.877Z,18.93
2019-03-11T11:12:51.430Z,18.92
2019-03-11T11:15:21.984Z,18.91
2019-03-11T11:17:51.455Z,18.91
2019-03-11T11:20:21.233Z,18.90
2019-03-11T11:22:51.231Z,18.91
2019-03-11T11:25:21.061Z,18.89
2019-03-11T11:27:50.702Z,18.87
2019-03-11T11:30:21.774Z,18.87
2019-03-11T11:32:51.581Z,18.86
2019-03-11T11:35:21.656Z,18.86
2019-03-11T11:37:51.328Z,18.86
2019-03-11T11:40:22.579Z,18.85
2019-03-11T11:42:52.546Z,18.85
2019-03-11T11:45:22.384Z,18.83
2019-03-11T11:47:51.957Z,18.82
2019-03-11T11:50:21.922Z,18.80
2019-03-11T11:52:51.875Z,18.78
2019-03-11T11:55:21.749Z,18.76
2019-03-11T11:57:51.726Z,18.78
2019-03-11T12:00:23.964Z,18.76
2019-03-11T12:02:53.754Z,18.75
2019-03-11T12:05:23.622Z,18.75
2019-03-11T12:07:53.323Z,18.75
2019-03-11T12:10:23.953Z,18.73
2019-03-11T12:12:53.493Z,18.71
2019-03-11T12:15:23.216Z,18.70
2019-03-11T12:17:52.845Z,18.70
2019-03-11T12:20:23.463Z,18.68
2019-03-11T12:22:53.096Z,18.66
2019-03-11T12:25:22.709Z,18.64
2019-03-11T12:27:54.283Z,18.63
2019-03-11T12:30:25.489Z,18.61
2019-03-11T12:32:55.086Z,18.61
2019-03-11T12:35:24.686Z,18.58
2019-03-11T12:37:54.462Z,18.56
2019-03-11T12:40:24.422Z,18.55
2019-03-11T12:42:53.938Z,18.54
2019-03-11T12:45:23.496Z,18.51
2019-03-11T12:47:53.067Z,18.51
2019-03-11T12:50:22.911Z,18.50
2019-03-11T12:52:52.513Z,18.48
2019-03-11T12:55:22.077Z,18.46
2019-03-11T12:57:51.708Z,18.45
2019-03-11T13:00:21.316Z,18.48
2019-03-11T13:02:51.174Z,18.47
2019-03-11T13:05:20.788Z,18.48
2019-03-11T13:07:50.412Z,18.47
2019-03-11T13:10:20.826Z,18.47
2019-03-11T13:12:50.849Z,18.47
2019-03-11T13:15:22.949Z,18.44
2019-03-11T13:17:52.538Z,18.46
2019-03-11T13:20:28.450Z,18.47
2019-03-11T13:22:58.036Z,18.44
2019-03-11T13:25:27.636Z,18.48
2019-03-11T13:27:57.092Z,18.44
2019-03-11T13:30:27.208Z,18.43
2019-03-11T13:32:56.896Z,18.42
2019-03-11T13:35:26.358Z,18.40
2019-03-11T13:37:56.002Z,18.41
2019-03-11T13:40:25.799Z,18.40
2019-03-11T13:42:55.329Z,18.39
2019-03-11T13:45:27.082Z,18.38
2019-03-11T13:47:56.544Z,18.37
2019-03-11T13:50:26.080Z,18.35
2019-03-11T13:52:55.545Z,18.33
2019-03-11T13:55:24.995Z,18.32
2019-03-11T13:57:54.599Z,18.31
2019-03-11T14:00:24.067Z,18.31
2019-03-11T14:02:53.494Z,18.31
2019-03-11T14:05:23.049Z,18.30
2019-03-11T14:07:52.546Z,18.28
2019-03-11T14:10:22.018Z,18.30
2019-03-11T14:12:51.533Z,18.31
2019-03-11T14:15:21.087Z,18.29
2019-03-11T14:17:50.522Z,18.26
2019-03-11T14:20:20.079Z,18.26
2019-03-11T14:22:49.527Z,18.25
2019-03-11T14:25:19.051Z,18.23
2019-03-11T14:27:48.560Z,18.24
2019-03-11T14:30:18.087Z,18.23
2019-03-11T14:32:47.534Z,18.21
2019-03-11T14:35:17.046Z,18.19
2019-03-11T14:37:46.532Z,18.18
2019-03-11T14:40:16.101Z,18.18
2019-03-11T14:42:45.682Z,18.18
2019-03-11T14:45:15.914Z,18.17
2019-03-11T14:47:45.389Z,18.14
2019-03-11T14:50:15.413Z,18.15
2019-03-11T14:52:44.875Z,18.13
2019-03-11T14:55:14.607Z,18.13
2019-03-11T14:57:44.366Z,18.17
2019-03-11T15:00:18.110Z,18.17
2019-03-11T15:02:46.807Z,18.17
2019-03-11T15:05:17.930Z,18.18
2019-03-11T15:07:47.662Z,18.18
2019-03-11T15:10:17.660Z,18.19
2019-03-11T15:12:47.517Z,18.21
2019-03-11T15:15:18.068Z,18.19
2019-03-11T15:17:47.579Z,18.17
2019-03-11T15:20:17.682Z,18.17
2019-03-11T15:22:47.303Z,18.17
2019-03-11T15:25:17.169Z,18.18
2019-03-11T15:27:47.031Z,18.19
2019-03-11T15:30:17.667Z,18.19
2019-03-11T15:32:50.479Z,18.19
2019-03-11T15:35:20.563Z,18.18
2019-03-11T15:37:50.298Z,18.17
2019-03-11T15:40:19.882Z,18.18
2019-03-11T15:42:49.571Z,18.18
2019-03-11T15:45:19.234Z,18.18
2019-03-11T15:47:48.868Z,18.18
2019-03-11T15:50:20.871Z,18.18
2019-03-11T15:52:50.413Z,18.17
2019-03-11T15:55:19.976Z,18.19
2019-03-11T15:57:49.668Z,18.20
2019-03-11T16:00:20.177Z,18.20
2019-03-11T16:02:50.815Z,18.20
2019-03-11T16:05:21.192Z,18.21
2019-03-11T16:07:50.989Z,18.20
2019-03-11T16:10:20.868Z,18.21
2019-03-11T16:12:50.448Z,18.20
2019-03-11T16:15:20.295Z,18.21
2019-03-11T16:17:50.334Z,18.20
2019-03-11T16:20:24.278Z,18.27
2019-03-11T16:22:53.842Z,18.35
2019-03-11T16:25:23.607Z,18.44
2019-03-11T16:27:53.198Z,18.53
2019-03-11T16:30:22.815Z,18.67
2019-03-11T16:32:59.496Z,18.83
2019-03-11T16:35:25.029Z,19.02
2019-03-11T16:37:55.043Z,19.20
2019-03-11T16:40:24.597Z,19.38
2019-03-11T16:42:54.287Z,19.51
2019-03-11T16:45:23.740Z,19.66
2019-03-11T16:47:53.331Z,19.86
2019-03-11T16:50:22.874Z,20.00
2019-03-11T16:52:52.470Z,20.07
2019-03-11T16:55:24.916Z,20.16
2019-03-11T16:57:54.384Z,20.29
2019-03-11T17:00:28.540Z,20.41
2019-03-11T17:02:58.094Z,20.46
2019-03-11T17:05:27.717Z,20.52
2019-03-11T17:07:57.298Z,20.52
2019-03-11T17:10:26.965Z,20.64
2019-03-11T17:12:56.489Z,20.69
2019-03-11T17:15:25.954Z,20.73
2019-03-11T17:17:55.519Z,20.86
2019-03-11T17:20:25.069Z,21.08
2019-03-11T17:22:54.583Z,21.21
2019-03-11T17:25:24.217Z,21.29
2019-03-11T17:27:53.742Z,21.17
2019-03-11T17:30:23.380Z,21.21
2019-03-11T17:32:52.925Z,21.14
2019-03-11T17:35:22.543Z,21.17
2019-03-11T17:37:52.044Z,21.04
2019-03-11T17:40:21.937Z,20.97
2019-03-11T17:42:51.553Z,20.88
2019-03-11T17:45:21.329Z,20.82
2019-03-11T17:47:51.215Z,20.78
2019-03-11T17:50:20.854Z,20.68
2019-03-11T17:52:50.908Z,20.61
2019-03-11T17:55:21.031Z,20.53
2019-03-11T17:57:50.969Z,20.49
2019-03-11T18:00:25.407Z,20.40
2019-03-11T18:02:55.151Z,20.30
2019-03-11T18:05:24.633Z,20.21
2019-03-11T18:07:54.130Z,20.14
2019-03-11T18:10:23.748Z,20.09
2019-03-11T18:12:53.254Z,20.04
2019-03-11T18:15:22.760Z,20.01
2019-03-11T18:17:52.287Z,19.97
2019-03-11T18:20:21.958Z,19.89
2019-03-11T18:22:51.625Z,19.83
2019-03-11T18:25:21.240Z,19.79
2019-03-11T18:27:50.736Z,19.72
2019-03-11T18:30:20.883Z,19.72
2019-03-11T18:32:51.103Z,19.62
2019-03-11T18:35:20.822Z,19.58
2019-03-11T18:37:50.629Z,19.68
2019-03-11T18:40:20.148Z,19.79
2019-03-11T18:42:49.746Z,19.89
2019-03-11T18:45:19.510Z,20.00
2019-03-11T18:47:49.429Z,20.15
2019-03-11T18:50:19.243Z,20.29
2019-03-11T18:52:48.920Z,20.62
2019-03-11T18:55:18.631Z,20.93
2019-03-11T18:57:48.785Z,21.04
2019-03-11T19:00:18.934Z,21.29
2019-03-11T19:02:48.693Z,21.31
2019-03-11T19:05:18.394Z,21.55
2019-03-11T19:07:48.114Z,22.17
2019-03-11T19:10:18.147Z,22.39
2019-03-11T19:12:48.006Z,22.46
2019-03-11T19:15:18.029Z,22.73
2019-03-11T19:17:47.832Z,23.14
2019-03-11T19:20:18.455Z,24.08
2019-03-11T19:22:48.432Z,25.09
2019-03-11T19:25:18.343Z,25.12
2019-03-11T19:27:48.403Z,25.27
2019-03-11T19:30:19.833Z,25.86
2019-03-11T19:32:51.320Z,26.42
2019-03-11T19:35:21.161Z,26.69
2019-03-11T19:37:51.040Z,27.86
2019-03-11T19:40:20.998Z,28.24
2019-03-11T19:42:50.635Z,28.55
2019-03-11T19:45:21.593Z,29.00
2019-03-11T19:47:51.350Z,29.29
2019-03-11T19:50:21.741Z,29.42
2019-03-11T19:52:58.353Z,29.99
2019-03-11T19:55:23.240Z,30.03
2019-03-11T19:57:52.800Z,30.10
2019-03-11T20:00:22.620Z,30.19
2019-03-11T20:02:52.442Z,30.37
2019-03-11T20:05:23.084Z,30.30
2019-03-11T20:07:52.888Z,30.25
2019-03-11T20:10:23.236Z,30.30
2019-03-11T20:12:53.011Z,30.12
2019-03-11T20:15:28.572Z,30.03
2019-03-11T20:18:03.120Z,29.83
2019-03-11T20:20:32.781Z,29.75
2019-03-11T20:23:03.302Z,29.52
2019-03-11T20:25:32.964Z,29.32
2019-03-11T20:28:02.508Z,29.08
2019-03-11T20:30:32.188Z,28.87
2019-03-11T20:33:03.902Z,28.74
2019-03-11T20:35:33.270Z,28.49
2019-03-11T20:38:05.307Z,28.32
2019-03-11T20:40:34.897Z,28.13
2019-03-11T20:43:06.530Z,28.16
2019-03-11T20:45:36.103Z,28.26
2019-03-11T20:48:05.736Z,28.44
2019-03-11T20:50:42.037Z,28.32
2019-03-11T20:53:06.732Z,28.22
2019-03-11T20:55:36.366Z,28.20
2019-03-11T20:58:06.074Z,28.12
2019-03-11T21:00:35.699Z,27.88
2019-03-11T21:03:05.309Z,27.67
2019-03-11T21:05:35.641Z,27.36
2019-03-11T21:08:05.882Z,27.16
2019-03-11T21:10:35.473Z,27.15
2019-03-11T21:13:05.322Z,27.03
2019-03-11T21:15:34.903Z,26.97
2019-03-11T21:18:04.579Z,26.74
2019-03-11T21:20:34.256Z,26.63
2019-03-11T21:23:03.842Z,26.41
2019-03-11T21:25:33.647Z,26.27
2019-03-11T21:28:03.263Z,26.08
2019-03-11T21:30:32.716Z,25.95
2019-03-11T21:33:02.493Z,25.87
2019-03-11T21:35:32.408Z,25.78
2019-03-11T21:38:01.935Z,25.72
2019-03-11T21:40:31.573Z,25.72
2019-03-11T21:43:01.174Z,25.67
2019-03-11T21:45:34.435Z,25.62
2019-03-11T21:48:01.974Z,25.57
2019-03-11T21:50:31.546Z,25.49
2019-03-11T21:53:01.221Z,25.34
2019-03-11T21:55:30.734Z,25.14
2019-03-11T21:58:12.246Z,25.08
2019-03-11T22:00:34.706Z,25.01
2019-03-11T22:03:02.687Z,24.97
2019-03-11T22:05:32.230Z,24.83
2019-03-11T22:08:01.716Z,24.73
2019-03-11T22:10:31.199Z,24.71
2019-03-11T22:13:00.744Z,24.55
2019-03-11T22:15:30.373Z,24.52
2019-03-11T22:17:59.872Z,24.50
2019-03-11T22:20:29.413Z,24.44
2019-03-11T22:22:59.164Z,24.43
2019-03-11T22:25:28.626Z,24.35
2019-03-11T22:27:58.197Z,24.23
2019-03-11T22:30:27.642Z,24.17
2019-03-11T22:32:57.187Z,24.12
2019-03-11T22:35:29.120Z,24.15
2019-03-11T22:37:57.967Z,24.15
2019-03-11T22:40:28.754Z,24.21
2019-03-11T22:42:58.398Z,24.17
2019-03-11T22:45:27.899Z,24.04
2019-03-11T22:47:57.376Z,24.08
2019-03-11T22:50:26.939Z,23.98
2019-03-11T22:52:56.817Z,23.90
2019-03-11T22:55:26.295Z,23.92
2019-03-11T22:57:57.239Z,24.03
2019-03-11T23:00:35.804Z,23.95
2019-03-11T23:03:06.964Z,23.85
2019-03-11T23:05:36.738Z,23.77
2019-03-11T23:08:06.411Z,23.74
2019-03-11T23:10:35.930Z,23.68
2019-03-11T23:13:05.451Z,23.60
2019-03-11T23:15:34.943Z,23.50
2019-03-11T23:18:04.460Z,23.51
2019-03-11T23:20:33.935Z,23.42
2019-03-11T23:23:03.401Z,23.38
2019-03-11T23:25:32.983Z,23.35
2019-03-11T23:28:02.504Z,23.21
2019-03-11T23:30:32.000Z,23.13
2019-03-11T23:33:01.583Z,23.07
2019-03-11T23:35:31.042Z,23.04
2019-03-11T23:38:00.629Z,22.96
2019-03-11T23:40:30.170Z,22.89
2019-03-11T23:42:59.683Z,22.88
2019-03-11T23:45:29.152Z,22.87
2019-03-11T23:47:58.716Z,22.81
2019-03-11T23:50:28.180Z,22.75
2019-03-11T23:52:57.701Z,22.72
2019-03-11T23:55:27.183Z,22.71
2019-03-11T23:57:56.686Z,22.70
