createdAt,value
2018-06-01T00:00:15.372Z,23.60
2018-06-01T00:01:15.276Z,24.50
2018-06-01T00:02:15.329Z,24.80
2018-06-01T00:03:15.290Z,24.10
2018-06-01T00:04:15.187Z,25.20
2018-06-01T00:05:15.130Z,24.60
2018-06-01T00:06:15.089Z,25.80
2018-06-01T00:07:15.061Z,24.20
2018-06-01T00:08:15.096Z,24.90
2018-06-01T00:09:15.032Z,24.20
2018-06-01T00:10:14.958Z,25.20
2018-06-01T00:11:14.922Z,25.00
2018-06-01T00:12:14.892Z,24.90
2018-06-01T00:13:14.900Z,24.70
2018-06-01T00:14:14.833Z,24.20
2018-06-01T00:15:26.380Z,24.40
2018-06-01T00:16:14.748Z,24.80
2018-06-01T00:17:26.301Z,24.80
2018-06-01T00:18:14.670Z,23.40
2018-06-01T00:19:14.686Z,23.50
2018-06-01T00:20:14.635Z,23.50
2018-06-01T00:21:14.615Z,23.50
2018-06-01T00:22:14.526Z,24.30
2018-06-01T00:23:14.507Z,23.60
2018-06-01T00:24:14.464Z,24.20
2018-06-01T00:25:14.735Z,24.10
2018-06-01T00:26:15.480Z,23.20
2018-06-01T00:27:14.339Z,23.20
2018-06-01T00:28:14.320Z,22.20
2018-06-01T00:29:14.273Z,24.90
2018-06-01T00:30:14.227Z,25.10
2018-06-01T00:31:14.214Z,25.30
2018-06-01T00:32:14.185Z,26.10
2018-06-01T00:33:14.106Z,25.90
2018-06-01T00:34:14.108Z,25.30
2018-06-01T00:35:14.031Z,25.10
2018-06-01T00:36:13.999Z,24.30
2018-06-01T00:37:25.150Z,24.70
2018-06-01T00:38:13.940Z,24.90
2018-06-01T00:39:13.952Z,23.30
2018-06-01T00:40:13.933Z,24.20
2018-06-01T00:41:13.819Z,24.80
2018-06-01T00:42:13.819Z,25.80
2018-06-01T00:43:13.751Z,24.40
2018-06-01T00:44:13.802Z,24.00
2018-06-01T00:45:13.705Z,24.40
2018-06-01T00:46:13.678Z,24.60
2018-06-01T00:47:13.641Z,24.80
2018-06-01T00:48:13.573Z,24.70
2018-06-01T00:49:13.544Z,23.10
2018-06-01T00:50:13.533Z,23.60
2018-06-01T00:51:13.478Z,23.70
2018-06-01T00:52:13.423Z,22.90
2018-06-01T00:53:13.383Z,24.10
2018-06-01T00:54:13.357Z,23.00
2018-06-01T00:55:13.454Z,23.40
2018-06-01T00:56:13.276Z,24.00
2018-06-01T00:57:26.079Z,22.20
2018-06-01T00:58:13.224Z,23.20
2018-06-01T00:59:13.236Z,22.70
2018-06-01T01:00:13.406Z,23.00
2018-06-01T01:01:22.909Z,22.70
2018-06-01T01:02:13.084Z,23.60
2018-06-01T01:03:13.049Z,23.30
2018-06-01T01:04:13.013Z,23.80
2018-06-01T01:05:13.729Z,22.60
2018-06-01T01:06:12.950Z,23.90
2018-06-01T01:07:12.859Z,23.10
2018-06-01T01:08:12.831Z,23.20
2018-06-01T01:09:12.796Z,23.50
2018-06-01T01:10:12.761Z,23.00
2018-06-01T01:11:12.752Z,22.60
2018-06-01T01:12:12.736Z,22.50
2018-06-01T01:13:12.661Z,23.10
2018-06-01T01:14:12.613Z,22.50
2018-06-01T01:15:12.593Z,23.00
2018-06-01T01:16:12.573Z,23.00
2018-06-01T01:17:22.919Z,22.80
2018-06-01T01:18:12.488Z,23.90
2018-06-01T01:19:12.550Z,23.50
2018-06-01T01:20:12.405Z,23.20
2018-06-01T01:21:12.409Z,23.80
2018-06-01T01:22:12.347Z,23.00
2018-06-01T01:23:12.336Z,24.20
2018-06-01T01:24:12.255Z,23.90
2018-06-01T01:25:12.253Z,23.60
2018-06-01T01:26:12.174Z,22.40
2018-06-01T01:27:12.192Z,21.80
2018-06-01T01:28:12.109Z,21.90
2018-06-01T01:29:12.085Z,21.60
2018-06-01T01:30:12.029Z,22.00
2018-06-01T01:31:11.996Z,23.40
2018-06-01T01:32:11.992Z,22.80
2018-06-01T01:33:11.938Z,22.30
2018-06-01T01:34:11.904Z,22.30
2018-06-01T01:35:11.853Z,21.90
2018-06-01T01:36:22.521Z,22.20
2018-06-01T01:37:22.616Z,25.00
2018-06-01T01:38:12.284Z,24.80
2018-06-01T01:39:11.987Z,22.60
2018-06-01T01:40:11.709Z,19.70
2018-06-01T01:41:11.622Z,20.60
2018-06-01T01:42:11.655Z,21.90
2018-06-01T01:43:11.588Z,21.00
2018-06-01T01:44:11.531Z,21.80
2018-06-01T01:45:11.512Z,21.60
2018-06-01T01:46:11.509Z,21.90
2018-06-01T01:47:11.406Z,21.30
2018-06-01T01:48:11.400Z,21.50
2018-06-01T01:49:11.341Z,20.80
2018-06-01T01:50:11.312Z,22.00
2018-06-01T01:51:11.300Z,22.10
2018-06-01T01:52:11.231Z,22.20
2018-06-01T01:53:11.227Z,22.20
2018-06-01T01:54:11.148Z,23.00
2018-06-01T01:55:11.127Z,21.60
2018-06-01T01:56:21.762Z,21.90
2018-06-01T01:57:20.371Z,22.00
2018-06-01T01:58:11.067Z,23.10
2018-06-01T01:59:10.998Z,23.90
2018-06-01T02:00:10.952Z,21.90
2018-06-01T02:01:10.910Z,23.40
2018-06-01T02:02:10.970Z,22.20
2018-06-01T02:03:11.177Z,22.40
2018-06-01T02:04:10.781Z,21.20
2018-06-01T02:05:10.748Z,22.70
2018-06-01T02:06:10.718Z,23.40
2018-06-01T02:07:10.681Z,22.00
2018-06-01T02:08:10.674Z,22.10
2018-06-01T02:09:10.644Z,22.40
2018-06-01T02:10:10.574Z,22.60
2018-06-01T02:11:10.539Z,22.10
2018-06-01T02:12:10.499Z,22.30
2018-06-01T02:13:21.923Z,22.10
2018-06-01T02:14:10.431Z,22.80
2018-06-01T02:15:10.540Z,20.80
2018-06-01T02:16:21.834Z,23.00
2018-06-01T02:17:10.356Z,22.90
2018-06-01T02:18:10.582Z,22.70
2018-06-01T02:19:10.266Z,23.10
2018-06-01T02:20:10.250Z,22.80
2018-06-01T02:21:10.170Z,23.90
2018-06-01T02:22:10.128Z,23.00
2018-06-01T02:23:10.143Z,23.20
2018-06-01T02:24:10.079Z,24.10
2018-06-01T02:25:10.036Z,23.10
2018-06-01T02:26:09.992Z,23.10
2018-06-01T02:27:09.959Z,23.00
2018-06-01T02:28:09.928Z,24.30
2018-06-01T02:29:09.910Z,22.60
2018-06-01T02:30:09.906Z,22.50
2018-06-01T02:31:09.808Z,22.50
2018-06-01T02:32:09.794Z,23.40
2018-06-01T02:33:09.739Z,23.10
2018-06-01T02:34:09.713Z,24.40
2018-06-01T02:35:09.702Z,25.00
2018-06-01T02:36:21.009Z,24.60
2018-06-01T02:37:09.617Z,25.60
2018-06-01T02:38:09.555Z,24.70
2018-06-01T02:39:09.538Z,22.50
2018-06-01T02:40:09.499Z,23.60
2018-06-01T02:41:09.497Z,22.80
2018-06-01T02:42:09.422Z,24.80
2018-06-01T02:43:09.573Z,23.60
2018-06-01T02:44:10.004Z,24.00
2018-06-01T02:45:09.326Z,24.20
2018-06-01T02:46:09.309Z,25.40
2018-06-01T02:47:09.213Z,25.60
2018-06-01T02:48:09.228Z,26.30
2018-06-01T02:49:09.194Z,24.80
2018-06-01T02:50:09.140Z,26.10
2018-06-01T02:51:09.141Z,26.60
2018-06-01T02:52:09.037Z,26.00
2018-06-01T02:53:08.993Z,27.10
2018-06-01T02:54:08.958Z,26.50
2018-06-01T02:55:08.969Z,26.50
2018-06-01T02:56:08.903Z,26.90
2018-06-01T02:57:08.922Z,26.40
2018-06-01T02:58:08.893Z,27.60
2018-06-01T02:59:08.783Z,26.80
2018-06-01T03:00:08.792Z,27.40
2018-06-01T03:01:08.744Z,29.10
2018-06-01T03:02:08.671Z,28.50
2018-06-01T03:03:08.680Z,30.30
2018-06-01T03:04:08.621Z,30.80
2018-06-01T03:05:08.573Z,30.30
2018-06-01T03:06:08.605Z,30.80
2018-06-01T03:07:08.539Z,31.20
2018-06-01T03:08:08.460Z,31.20
2018-06-01T03:09:08.482Z,29.90
2018-06-01T03:10:08.385Z,31.40
2018-06-01T03:11:08.393Z,31.20
2018-06-01T03:12:08.356Z,31.70
2018-06-01T03:13:08.278Z,31.40
2018-06-01T03:14:08.287Z,31.70
2018-06-01T03:15:08.254Z,31.60
2018-06-01T03:16:08.210Z,31.70
2018-06-01T03:17:08.133Z,31.80
2018-06-01T03:18:08.107Z,32.40
2018-06-01T03:19:08.052Z,31.70
2018-06-01T03:20:08.070Z,33.40
2018-06-01T03:21:08.032Z,33.20
2018-06-01T03:22:07.992Z,32.70
2018-06-01T03:23:07.904Z,33.30
2018-06-01T03:24:07.877Z,32.10
2018-06-01T03:25:07.833Z,33.50
2018-06-01T03:26:07.881Z,33.70
2018-06-01T03:27:07.788Z,33.60
2018-06-01T03:28:07.729Z,34.00
2018-06-01T03:29:07.739Z,35.10
2018-06-01T03:30:07.680Z,34.40
2018-06-01T03:31:07.617Z,35.30
2018-06-01T03:32:07.603Z,34.10
2018-06-01T03:33:07.541Z,33.20
2018-06-01T03:34:07.520Z,33.70
2018-06-01T03:35:07.509Z,33.30
2018-06-01T03:36:07.448Z,31.90
2018-06-01T03:37:07.490Z,32.00
2018-06-01T03:38:07.369Z,32.20
2018-06-01T03:39:07.371Z,32.70
2018-06-01T03:40:07.308Z,33.90
2018-06-01T03:41:07.285Z,32.40
2018-06-01T03:42:07.226Z,34.20
2018-06-01T03:43:07.218Z,33.10
2018-06-01T03:44:07.142Z,34.10
2018-06-01T03:45:07.194Z,35.00
2018-06-01T03:46:07.105Z,35.80
2018-06-01T03:47:07.041Z,36.70
2018-06-01T03:48:07.030Z,36.20
2018-06-01T03:49:06.971Z,36.50
2018-06-01T03:50:06.942Z,36.10
2018-06-01T03:51:06.908Z,36.90
2018-06-01T03:52:06.851Z,36.30
2018-06-01T03:53:06.859Z,35.70
2018-06-01T03:54:06.803Z,35.00
2018-06-01T03:55:06.757Z,34.90
2018-06-01T03:56:06.701Z,36.50
2018-06-01T03:57:06.667Z,36.30
2018-06-01T03:58:06.679Z,35.90
2018-06-01T03:59:06.609Z,36.20
2018-06-01T04:00:06.647Z,35.90
2018-06-01T04:01:06.567Z,35.10
2018-06-01T04:02:06.489Z,36.10
2018-06-01T04:03:06.504Z,35.90
2018-06-01T04:04:06.414Z,36.80
2018-06-01T04:05:06.384Z,37.90
2018-06-01T04:06:06.417Z,36.40
2018-06-01T04:07:06.340Z,37.70
2018-06-01T04:08:06.288Z,37.80
2018-06-01T04:09:06.263Z,37.50
2018-06-01T04:10:06.202Z,38.90
2018-06-01T04:11:06.185Z,37.40
2018-06-01T04:12:06.144Z,37.70
2018-06-01T04:13:06.097Z,38.40
2018-06-01T04:14:06.084Z,38.70
2018-06-01T04:15:06.020Z,40.00
2018-06-01T04:16:06.013Z,39.40
2018-06-01T04:17:05.949Z,37.10
2018-06-01T04:18:05.914Z,38.60
2018-06-01T04:19:05.893Z,39.80
2018-06-01T04:20:05.840Z,40.10
2018-06-01T04:21:05.815Z,40.00
2018-06-01T04:22:05.793Z,41.60
2018-06-01T04:23:05.759Z,39.80
2018-06-01T04:24:05.728Z,41.50
2018-06-01T04:25:05.666Z,42.10
2018-06-01T04:26:05.626Z,41.20
2018-06-01T04:27:05.659Z,40.50
2018-06-01T04:28:05.552Z,42.20
2018-06-01T04:29:05.535Z,41.30
2018-06-01T04:30:05.494Z,40.30
2018-06-01T04:31:05.466Z,39.90
2018-06-01T04:32:05.443Z,41.10
2018-06-01T04:33:05.366Z,41.10
2018-06-01T04:34:17.860Z,40.60
2018-06-01T04:35:05.341Z,40.50
2018-06-01T04:36:05.295Z,40.90
2018-06-01T04:37:05.252Z,39.30
2018-06-01T04:38:05.217Z,40.90
2018-06-01T04:39:05.196Z,38.90
2018-06-01T04:40:05.103Z,40.10
2018-06-01T04:41:05.114Z,39.10
2018-06-01T04:42:05.151Z,39.10
2018-06-01T04:43:05.032Z,38.70
2018-06-01T04:44:05.552Z,37.40
2018-06-01T04:45:04.948Z,39.60
2018-06-01T04:46:04.887Z,41.00
2018-06-01T04:47:04.847Z,41.00
2018-06-01T04:48:04.817Z,41.00
2018-06-01T04:49:04.799Z,41.00
2018-06-01T04:50:04.808Z,40.80
2018-06-01T04:51:04.788Z,41.40
2018-06-01T04:52:05.459Z,41.10
2018-06-01T04:53:04.623Z,41.00
2018-06-01T04:54:04.631Z,43.70
2018-06-01T04:55:04.590Z,43.60
2018-06-01T04:56:04.583Z,41.70
2018-06-01T04:57:04.522Z,42.60
2018-06-01T04:58:04.444Z,41.60
2018-06-01T04:59:17.426Z,41.30
2018-06-01T05:00:05.340Z,42.20
2018-06-01T05:01:04.605Z,43.40
2018-06-01T05:02:05.209Z,48.60
2018-06-01T05:03:05.113Z,51.10
2018-06-01T05:04:05.177Z,50.50
2018-06-01T05:05:05.092Z,58.40
2018-06-01T05:06:04.993Z,59.90
2018-06-01T05:07:05.004Z,60.70
2018-06-01T05:08:04.822Z,57.50
2018-06-01T05:09:04.893Z,55.10
2018-06-01T05:10:04.014Z,59.70
2018-06-01T05:11:16.445Z,62.00
2018-06-01T05:12:04.807Z,69.70
2018-06-01T05:13:04.608Z,74.90
2018-06-01T05:14:04.820Z,77.30
2018-06-01T05:15:04.552Z,83.80
2018-06-01T05:16:03.933Z,85.90
2018-06-01T05:17:03.847Z,83.10
2018-06-01T05:18:04.380Z,90.00
2018-06-01T05:19:04.015Z,92.80
2018-06-01T05:20:03.687Z,94.60
2018-06-01T05:21:15.963Z,97.50
2018-06-01T05:22:03.582Z,100.20
2018-06-01T05:23:04.343Z,100.60
2018-06-01T05:24:03.488Z,108.10
2018-06-01T05:25:04.177Z,105.20
2018-06-01T05:26:03.422Z,120.30
2018-06-01T05:27:04.299Z,120.70
2018-06-01T05:28:03.465Z,125.40
2018-06-01T05:29:03.306Z,120.40
2018-06-01T05:30:03.568Z,119.10
2018-06-01T05:31:03.238Z,118.90
2018-06-01T05:32:03.236Z,121.50
2018-06-01T05:33:03.151Z,114.20
2018-06-01T05:34:03.140Z,114.50
2018-06-01T05:35:14.643Z,117.30
2018-06-01T05:36:13.715Z,119.60
2018-06-01T05:37:04.010Z,130.70
2018-06-01T05:38:13.036Z,131.70
2018-06-01T05:39:02.970Z,130.30
2018-06-01T05:40:03.516Z,145.00
2018-06-01T05:41:04.768Z,144.00
2018-06-01T05:42:14.079Z,134.10
2018-06-01T05:43:03.397Z,136.70
2018-06-01T05:44:15.233Z,131.80
2018-06-01T05:45:02.766Z,126.50
2018-06-01T05:46:02.665Z,115.00
2018-06-01T05:47:02.693Z,119.60
2018-06-01T05:48:02.664Z,129.40
2018-06-01T05:49:02.581Z,123.20
2018-06-01T05:50:02.555Z,119.70
2018-06-01T05:51:02.510Z,120.30
2018-06-01T05:52:02.449Z,108.20
2018-06-01T05:53:02.452Z,115.90
2018-06-01T05:54:02.406Z,119.40
2018-06-01T05:55:02.344Z,114.40
2018-06-01T05:56:02.291Z,108.70
2018-06-01T05:57:02.317Z,114.50
2018-06-01T05:58:02.250Z,99.90
2018-06-01T05:59:02.205Z,98.60
2018-06-01T06:00:02.149Z,92.60
2018-06-01T06:01:02.137Z,77.80
2018-06-01T06:02:02.093Z,74.10
2018-06-01T06:03:02.106Z,74.80
2018-06-01T06:04:02.023Z,62.40
2018-06-01T06:05:01.996Z,61.30
2018-06-01T06:06:01.931Z,61.20
2018-06-01T06:07:01.911Z,53.40
2018-06-01T06:08:12.115Z,55.70
2018-06-01T06:09:01.827Z,59.40
2018-06-01T06:10:01.884Z,54.00
2018-06-01T06:11:01.758Z,57.80
2018-06-01T06:12:01.733Z,52.90
2018-06-01T06:13:01.684Z,51.70
2018-06-01T06:14:01.690Z,53.10
2018-06-01T06:15:01.642Z,50.60
2018-06-01T06:16:01.592Z,54.00
2018-06-01T06:17:01.536Z,48.30
2018-06-01T06:18:01.489Z,49.50
2018-06-01T06:19:01.488Z,46.90
2018-06-01T06:20:01.425Z,47.80
2018-06-01T06:21:01.396Z,47.80
2018-06-01T06:22:01.369Z,50.80
2018-06-01T06:23:01.308Z,48.50
2018-06-01T06:24:01.292Z,48.10
2018-06-01T06:25:01.238Z,55.10
2018-06-01T06:26:01.207Z,50.30
2018-06-01T06:27:01.169Z,55.40
2018-06-01T06:28:01.131Z,55.70
2018-06-01T06:29:01.115Z,44.40
2018-06-01T06:30:01.055Z,50.40
2018-06-01T06:31:01.019Z,46.00
2018-06-01T06:32:00.981Z,48.60
2018-06-01T06:33:00.949Z,43.90
2018-06-01T06:34:00.912Z,48.20
2018-06-01T06:35:00.891Z,46.30
2018-06-01T06:36:00.863Z,49.00
2018-06-01T06:37:00.796Z,47.70
2018-06-01T06:38:00.758Z,49.60
2018-06-01T06:39:00.724Z,50.40
2018-06-01T06:40:00.722Z,51.00
2018-06-01T06:41:00.661Z,54.30
2018-06-01T06:42:00.627Z,54.80
2018-06-01T06:43:11.780Z,59.60
2018-06-01T06:44:00.551Z,57.90
2018-06-01T06:45:00.531Z,55.40
2018-06-01T06:46:00.476Z,56.00
2018-06-01T06:47:00.473Z,55.90
2018-06-01T06:48:00.389Z,54.90
2018-06-01T06:49:00.378Z,50.70
2018-06-01T06:50:00.352Z,50.90
2018-06-01T06:51:00.299Z,49.50
2018-06-01T06:52:00.253Z,48.30
2018-06-01T06:53:00.222Z,47.70
2018-06-01T06:54:00.176Z,46.70
2018-06-01T06:55:10.554Z,47.10
2018-06-01T06:56:00.104Z,46.50
2018-06-01T06:57:00.090Z,46.70
2018-06-01T06:58:00.023Z,44.10
2018-06-01T06:59:00.027Z,44.40
2018-06-01T06:59:59.956Z,44.40
2018-06-01T07:00:59.940Z,42.10
2018-06-01T07:01:59.891Z,44.60
2018-06-01T07:02:59.855Z,49.20
2018-06-01T07:03:59.811Z,47.50
2018-06-01T07:04:59.786Z,46.80
2018-06-01T07:05:59.777Z,48.50
2018-06-01T07:06:59.730Z,50.30
2018-06-01T07:07:59.686Z,50.10
2018-06-01T07:08:59.639Z,47.80
2018-06-01T07:09:59.611Z,48.00
2018-06-01T07:10:59.599Z,44.20
2018-06-01T07:11:59.547Z,47.80
2018-06-01T07:12:59.536Z,47.00
2018-06-01T07:13:59.477Z,52.70
2018-06-01T07:14:59.427Z,50.20
2018-06-01T07:15:59.414Z,50.60
2018-06-01T07:16:59.357Z,52.30
2018-06-01T07:17:59.316Z,51.20
2018-06-01T07:18:59.280Z,50.40
2018-06-01T07:19:59.236Z,47.70
2018-06-01T07:20:59.232Z,48.80
2018-06-01T07:21:59.199Z,49.10
2018-06-01T07:22:59.154Z,51.60
2018-06-01T07:23:59.090Z,47.30
2018-06-01T07:24:59.100Z,49.00
2018-06-01T07:25:59.014Z,49.50
2018-06-01T07:26:59.013Z,49.90
2018-06-01T07:27:58.964Z,50.90
2018-06-01T07:28:58.904Z,53.10
2018-06-01T07:29:58.873Z,54.20
2018-06-01T07:30:58.886Z,54.00
2018-06-01T07:31:58.848Z,54.10
2018-06-01T07:32:58.791Z,56.90
2018-06-01T07:33:58.736Z,61.30
2018-06-01T07:34:58.698Z,55.00
2018-06-01T07:35:58.670Z,58.90
2018-06-01T07:36:58.647Z,59.10
2018-06-01T07:37:58.619Z,64.20
2018-06-01T07:38:58.566Z,59.30
2018-06-01T07:39:58.510Z,62.70
2018-06-01T07:40:58.543Z,65.30
2018-06-01T07:41:58.487Z,67.60
2018-06-01T07:42:58.401Z,67.30
2018-06-01T07:43:58.382Z,66.00
2018-06-01T07:44:58.369Z,63.20
2018-06-01T07:45:58.330Z,59.10
2018-06-01T07:46:58.338Z,57.50
2018-06-01T07:47:58.299Z,64.10
2018-06-01T07:48:58.209Z,65.10
2018-06-01T07:49:58.199Z,67.80
2018-06-01T07:50:58.117Z,65.00
2018-06-01T07:51:58.144Z,59.90
2018-06-01T07:52:58.093Z,67.10
2018-06-01T07:53:58.036Z,65.30
2018-06-01T07:54:57.970Z,62.90
2018-06-01T07:55:57.929Z,67.50
2018-06-01T07:56:57.899Z,65.10
2018-06-01T07:57:57.975Z,68.00
2018-06-01T07:58:57.857Z,72.20
2018-06-01T07:59:57.910Z,74.30
2018-06-01T08:00:57.776Z,74.10
2018-06-01T08:01:57.720Z,76.30
2018-06-01T08:02:57.727Z,77.20
2018-06-01T08:03:57.656Z,79.30
2018-06-01T08:04:57.645Z,79.50
2018-06-01T08:05:57.604Z,75.60
2018-06-01T08:06:57.543Z,74.70
2018-06-01T08:07:57.536Z,75.80
2018-06-01T08:08:57.517Z,72.40
2018-06-01T08:09:57.443Z,65.70
2018-06-01T08:10:57.395Z,68.70
2018-06-01T08:11:57.400Z,71.80
2018-06-01T08:12:57.373Z,71.70
2018-06-01T08:13:57.374Z,66.50
2018-06-01T08:14:57.254Z,66.70
2018-06-01T08:15:57.391Z,70.20
2018-06-01T08:16:57.225Z,68.80
2018-06-01T08:17:57.147Z,66.40
2018-06-01T08:18:57.136Z,67.30
2018-06-01T08:19:57.076Z,64.20
2018-06-01T08:20:57.111Z,62.70
2018-06-01T08:21:56.985Z,62.30
2018-06-01T08:22:57.090Z,63.20
2018-06-01T08:23:56.962Z,67.40
2018-06-01T08:24:56.917Z,63.10
2018-06-01T08:25:56.915Z,68.20
2018-06-01T08:26:56.883Z,71.70
2018-06-01T08:27:56.945Z,73.40
2018-06-01T08:28:57.793Z,72.80
2018-06-01T08:29:56.734Z,82.70
2018-06-01T08:30:56.661Z,67.50
2018-06-01T08:32:07.567Z,66.10
2018-06-01T08:32:56.624Z,71.20
2018-06-01T08:33:56.581Z,71.20
2018-06-01T08:34:56.607Z,62.70
2018-06-01T08:35:57.409Z,66.70
2018-06-01T08:36:56.785Z,66.80
2018-06-01T08:37:56.425Z,72.60
2018-06-01T08:38:56.370Z,85.00
2018-06-01T08:39:56.385Z,91.70
2018-06-01T08:40:56.298Z,95.80
2018-06-01T08:41:56.289Z,93.60
2018-06-01T08:42:56.256Z,88.60
2018-06-01T08:43:56.197Z,85.60
2018-06-01T08:44:56.191Z,83.20
2018-06-01T08:45:56.129Z,79.80
2018-06-01T08:46:56.735Z,85.70
2018-06-01T08:47:56.033Z,90.10
2018-06-01T08:48:56.215Z,102.60
2018-06-01T08:49:56.034Z,98.50
2018-06-01T08:50:55.930Z,105.40
2018-06-01T08:51:55.878Z,99.00
2018-06-01T08:52:55.872Z,99.40
2018-06-01T08:53:55.821Z,99.60
2018-06-01T08:54:55.841Z,100.30
2018-06-01T08:55:55.751Z,93.90
2018-06-01T08:56:55.714Z,97.50
2018-06-01T08:57:55.663Z,91.90
2018-06-01T08:58:55.703Z,97.50
2018-06-01T08:59:55.604Z,95.20
2018-06-01T09:00:55.640Z,100.70
2018-06-01T09:01:55.533Z,113.60
2018-06-01T09:02:55.519Z,128.80
2018-06-01T09:03:55.506Z,126.00
2018-06-01T09:04:55.429Z,126.10
2018-06-01T09:05:55.412Z,120.80
2018-06-01T09:06:55.365Z,120.10
2018-06-01T09:07:55.319Z,108.80
2018-06-01T09:08:55.296Z,109.20
2018-06-01T09:09:55.235Z,98.70
2018-06-01T09:10:55.208Z,105.00
2018-06-01T09:11:55.163Z,106.30
2018-06-01T09:12:55.171Z,114.90
2018-06-01T09:13:55.093Z,100.90
2018-06-01T09:14:55.057Z,101.00
2018-06-01T09:16:05.623Z,100.80
2018-06-01T09:16:55.826Z,103.00
2018-06-01T09:17:54.961Z,106.90
2018-06-01T09:18:54.913Z,96.40
2018-06-01T09:19:55.811Z,92.70
2018-06-01T09:20:55.638Z,93.10
2018-06-01T09:21:55.529Z,94.50
2018-06-01T09:22:55.716Z,94.70
2018-06-01T09:23:55.172Z,90.90
2018-06-01T09:24:55.325Z,88.60
2018-06-01T09:25:54.636Z,95.00
2018-06-01T09:26:54.634Z,93.70
2018-06-01T09:27:54.586Z,89.50
2018-06-01T09:28:54.591Z,93.20
2018-06-01T09:29:54.515Z,83.60
2018-06-01T09:30:54.468Z,95.70
2018-06-01T09:31:54.476Z,82.20
2018-06-01T09:32:54.390Z,96.60
2018-06-01T09:33:54.409Z,105.40
2018-06-01T09:34:54.333Z,86.70
2018-06-01T09:35:54.300Z,95.50
2018-06-01T09:36:54.263Z,82.10
2018-06-01T09:37:54.235Z,83.70
2018-06-01T09:38:54.220Z,81.10
2018-06-01T09:40:06.281Z,84.20
2018-06-01T09:40:54.342Z,86.30
2018-06-01T09:41:54.221Z,85.40
2018-06-01T09:42:54.073Z,80.60
2018-06-01T09:43:54.907Z,81.00
2018-06-01T09:44:53.978Z,83.40
2018-06-01T09:45:53.923Z,72.40
2018-06-01T09:46:53.941Z,75.10
2018-06-01T09:47:53.865Z,76.20
2018-06-01T09:48:53.849Z,69.40
2018-06-01T09:49:53.810Z,65.00
2018-06-01T09:50:53.758Z,68.30
2018-06-01T09:51:53.728Z,78.10
2018-06-01T09:52:53.676Z,72.20
2018-06-01T09:53:53.688Z,80.70
2018-06-01T09:54:53.619Z,80.50
2018-06-01T09:55:53.571Z,77.30
2018-06-01T09:56:53.568Z,76.70
2018-06-01T09:57:53.501Z,77.60
2018-06-01T09:58:53.477Z,75.90
2018-06-01T09:59:53.429Z,84.20
2018-06-01T10:00:53.458Z,85.30
2018-06-01T10:01:53.386Z,85.30
2018-06-01T10:02:53.341Z,80.50
2018-06-01T10:03:53.319Z,89.60
2018-06-01T10:04:53.282Z,86.10
2018-06-01T10:05:53.241Z,91.20
2018-06-01T10:06:53.195Z,90.70
2018-06-01T10:07:53.173Z,77.60
2018-06-01T10:08:53.130Z,81.20
2018-06-01T10:09:53.081Z,86.90
2018-06-01T10:10:53.063Z,77.70
2018-06-01T10:11:53.042Z,91.20
2018-06-01T10:12:52.996Z,87.80
2018-06-01T10:13:52.932Z,79.00
2018-06-01T10:14:52.939Z,86.60
2018-06-01T10:15:52.889Z,80.30
2018-06-01T10:16:52.845Z,91.30
2018-06-01T10:17:52.787Z,83.10
2018-06-01T10:18:52.757Z,82.80
2018-06-01T10:19:52.740Z,80.30
2018-06-01T10:20:52.707Z,86.50
2018-06-01T10:21:52.657Z,81.40
2018-06-01T10:22:52.627Z,84.90
2018-06-01T10:23:52.587Z,72.10
2018-06-01T10:24:52.543Z,80.80
2018-06-01T10:25:52.580Z,76.00
2018-06-01T10:26:52.484Z,79.00
2018-06-01T10:28:03.888Z,70.60
2018-06-01T10:28:53.290Z,76.60
2018-06-01T10:29:53.092Z,71.10
2018-06-01T10:30:53.204Z,71.20
2018-06-01T10:31:53.217Z,72.80
2018-06-01T10:32:52.977Z,57.20
2018-06-01T10:33:52.224Z,58.50
2018-06-01T10:34:52.352Z,51.90
2018-06-01T10:35:52.177Z,52.40
2018-06-01T10:36:53.099Z,51.70
2018-06-01T10:37:52.779Z,52.50
2018-06-01T10:38:52.612Z,53.90
2018-06-01T10:39:52.000Z,48.70
2018-06-01T10:40:51.998Z,55.10
2018-06-01T10:41:51.994Z,57.50
2018-06-01T10:42:51.916Z,56.20
2018-06-01T10:43:51.897Z,58.40
2018-06-01T10:44:51.866Z,59.30
2018-06-01T10:45:51.813Z,63.70
2018-06-01T10:46:51.774Z,62.00
2018-06-01T10:47:51.758Z,52.70
2018-06-01T10:48:51.708Z,53.60
2018-06-01T10:49:51.719Z,57.10
2018-06-01T10:50:51.620Z,48.90
2018-06-01T10:52:03.957Z,51.80
2018-06-01T10:52:52.269Z,54.10
2018-06-01T10:53:52.214Z,56.50
2018-06-01T10:54:51.516Z,61.10
2018-06-01T10:55:51.451Z,63.60
2018-06-01T10:56:51.423Z,59.00
2018-06-01T10:57:51.418Z,55.30
2018-06-01T10:58:51.428Z,55.30
2018-06-01T10:59:52.006Z,55.80
2018-06-01T11:00:51.277Z,57.50
2018-06-01T11:01:51.271Z,62.90
2018-06-01T11:02:51.216Z,69.00
2018-06-01T11:03:51.180Z,73.10
2018-06-01T11:04:51.196Z,72.60
2018-06-01T11:05:51.106Z,66.10
2018-06-01T11:06:51.098Z,78.20
2018-06-01T11:07:51.059Z,76.30
2018-06-01T11:08:51.025Z,66.60
2018-06-01T11:09:51.012Z,68.80
2018-06-01T11:10:50.937Z,67.20
2018-06-01T11:12:03.035Z,67.80
2018-06-01T11:12:51.690Z,73.90
2018-06-01T11:13:51.739Z,63.30
2018-06-01T11:14:50.810Z,67.60
2018-06-01T11:15:50.775Z,71.20
2018-06-01T11:16:50.731Z,73.40
2018-06-01T11:17:50.693Z,70.20
2018-06-01T11:18:50.675Z,70.40
2018-06-01T11:19:50.740Z,74.70
2018-06-01T11:20:50.653Z,77.40
2018-06-01T11:21:51.432Z,78.10
2018-06-01T11:22:51.237Z,79.30
2018-06-01T11:23:50.537Z,73.00
2018-06-01T11:24:50.462Z,85.10
2018-06-01T11:25:50.422Z,86.50
2018-06-01T11:26:50.390Z,82.80
2018-06-01T11:27:50.378Z,86.80
2018-06-01T11:28:50.350Z,77.70
2018-06-01T11:29:50.304Z,75.80
2018-06-01T11:30:50.287Z,76.60
2018-06-01T11:31:50.227Z,70.30
2018-06-01T11:32:50.182Z,72.20
2018-06-01T11:33:50.185Z,72.30
2018-06-01T11:34:50.119Z,76.30
2018-06-01T11:35:50.094Z,73.70
2018-06-01T11:36:50.060Z,70.90
2018-06-01T11:37:50.031Z,73.90
2018-06-01T11:38:50.014Z,66.90
2018-06-01T11:39:49.963Z,67.70
2018-06-01T11:40:49.947Z,63.00
2018-06-01T11:41:49.883Z,67.80
2018-06-01T11:42:49.860Z,70.80
2018-06-01T11:43:49.877Z,67.50
2018-06-01T11:44:49.802Z,67.20
2018-06-01T11:45:49.766Z,68.80
2018-06-01T11:46:49.710Z,71.20
2018-06-01T11:47:49.685Z,79.90
2018-06-01T11:48:49.686Z,71.00
2018-06-01T11:49:49.633Z,70.00
2018-06-01T11:50:49.575Z,74.40
2018-06-01T11:51:49.545Z,77.50
2018-06-01T11:52:49.514Z,76.40
2018-06-01T11:53:49.516Z,75.50
2018-06-01T11:54:49.452Z,77.70
2018-06-01T11:55:49.418Z,75.70
2018-06-01T11:56:49.427Z,72.20
2018-06-01T11:57:49.375Z,76.20
2018-06-01T11:58:49.313Z,71.60
2018-06-01T11:59:49.287Z,77.60
2018-06-01T12:00:49.244Z,79.00
2018-06-01T12:01:49.245Z,78.50
2018-06-01T12:02:49.245Z,76.40
2018-06-01T12:03:49.193Z,82.50
2018-06-01T12:04:49.117Z,78.60
2018-06-01T12:05:49.069Z,82.30
2018-06-01T12:06:49.056Z,77.70
2018-06-01T12:07:49.043Z,77.60
2018-06-01T12:08:48.981Z,70.40
2018-06-01T12:09:48.947Z,71.50
2018-06-01T12:10:48.944Z,76.90
2018-06-01T12:11:48.871Z,77.70
2018-06-01T12:12:48.871Z,72.90
2018-06-01T12:13:48.798Z,76.10
2018-06-01T12:14:48.773Z,68.10
2018-06-01T12:15:48.760Z,80.30
2018-06-01T12:16:48.731Z,72.00
2018-06-01T12:17:48.751Z,70.40
2018-06-01T12:18:48.652Z,74.60
2018-06-01T12:19:48.607Z,81.90
2018-06-01T12:20:48.568Z,72.10
2018-06-01T12:21:48.549Z,69.20
2018-06-01T12:22:48.521Z,69.60
2018-06-01T12:23:48.456Z,71.70
2018-06-01T12:24:48.449Z,69.90
2018-06-01T12:25:48.421Z,73.10
2018-06-01T12:26:48.379Z,72.10
2018-06-01T12:28:00.205Z,70.50
2018-06-01T12:28:48.389Z,70.90
2018-06-01T12:29:48.413Z,80.00
2018-06-01T12:30:48.213Z,73.20
2018-06-01T12:31:48.235Z,75.10
2018-06-01T12:32:48.160Z,74.40
2018-06-01T12:33:48.138Z,79.40
2018-06-01T12:34:48.121Z,77.70
2018-06-01T12:35:48.057Z,75.90
2018-06-01T12:36:48.047Z,78.10
2018-06-01T12:37:47.998Z,78.90
2018-06-01T12:38:47.961Z,87.30
2018-06-01T12:39:47.945Z,81.80
2018-06-01T12:40:47.892Z,84.20
2018-06-01T12:41:47.870Z,85.50
2018-06-01T12:42:47.826Z,80.80
2018-06-01T12:43:47.774Z,79.30
2018-06-01T12:44:47.752Z,79.40
2018-06-01T12:45:47.706Z,80.80
2018-06-01T12:46:47.719Z,89.10
2018-06-01T12:47:47.642Z,76.90
2018-06-01T12:48:47.609Z,83.80
2018-06-01T12:49:47.561Z,79.30