createdAt,value
2018-10-12T00:00:55.325Z,13.40
2018-10-12T00:03:24.111Z,13.50
2018-10-12T00:05:52.923Z,13.60
2018-10-12T00:08:21.736Z,13.70
2018-10-12T00:10:50.561Z,13.70
2018-10-12T00:13:20.727Z,13.70
2018-10-12T00:15:49.565Z,13.60
2018-10-12T00:18:18.599Z,13.50
2018-10-12T00:20:48.244Z,13.50
2018-10-12T00:23:18.349Z,13.50
2018-10-12T00:25:47.220Z,13.60
2018-10-12T00:28:16.190Z,13.70
2018-10-12T00:30:45.286Z,13.80
2018-10-12T00:33:15.113Z,13.80
2018-10-12T00:35:44.169Z,13.90
2018-10-12T00:38:13.134Z,14.00
2018-10-12T00:40:42.218Z,14.10
2018-10-12T00:43:11.229Z,14.10
2018-10-12T00:45:40.656Z,14.20
2018-10-12T00:48:09.519Z,14.20
2018-10-12T00:50:38.345Z,14.20
2018-10-12T00:53:07.193Z,14.10
2018-10-12T00:55:35.988Z,14.10
2018-10-12T00:58:05.639Z,14.10
2018-10-12T01:00:34.470Z,14.10
2018-10-12T01:03:03.970Z,14.00
2018-10-12T01:05:32.820Z,14.00
2018-10-12T01:08:01.733Z,14.00
2018-10-12T01:10:30.571Z,14.10
2018-10-12T01:12:59.553Z,14.10
2018-10-12T01:15:28.517Z,14.10
2018-10-12T01:17:57.326Z,14.00
2018-10-12T01:20:26.161Z,14.00
2018-10-12T01:22:55.192Z,14.00
2018-10-12T01:25:24.085Z,14.00
2018-10-12T01:27:52.966Z,14.00
2018-10-12T01:30:22.099Z,13.90
2018-10-12T01:32:56.231Z,13.90
2018-10-12T01:35:25.397Z,13.90
2018-10-12T01:37:54.227Z,14.00
2018-10-12T01:40:23.227Z,13.80
2018-10-12T01:42:52.438Z,13.70
2018-10-12T01:45:21.308Z,13.70
2018-10-12T01:47:50.913Z,13.70
2018-10-12T01:50:19.758Z,13.60
2018-10-12T01:52:49.963Z,13.50
2018-10-12T01:55:18.864Z,13.40
2018-10-12T01:57:47.747Z,13.40
2018-10-12T02:00:16.532Z,13.20
2018-10-12T02:02:45.926Z,13.30
2018-10-12T02:05:14.911Z,13.40
2018-10-12T02:07:44.558Z,13.40
2018-10-12T02:10:13.633Z,13.50
2018-10-12T02:12:42.689Z,13.60
2018-10-12T02:15:11.865Z,13.60
2018-10-12T02:17:40.948Z,13.60
2018-10-12T02:20:11.095Z,13.60
2018-10-12T02:22:40.037Z,13.60
2018-10-12T02:25:09.421Z,13.70
2018-10-12T02:27:38.459Z,13.70
2018-10-12T02:30:08.294Z,13.70
2018-10-12T02:32:37.146Z,13.60
2018-10-12T02:35:06.281Z,13.70
2018-10-12T02:37:35.118Z,13.70
2018-10-12T02:40:04.038Z,13.70
2018-10-12T02:42:33.082Z,13.60
2018-10-12T02:45:01.897Z,13.50
2018-10-12T02:47:30.718Z,13.50
2018-10-12T02:49:59.617Z,13.40
2018-10-12T02:52:28.439Z,13.30
2018-10-12T02:55:00.094Z,13.00
2018-10-12T02:57:29.154Z,12.90
2018-10-12T02:59:58.445Z,12.80
2018-10-12T03:02:28.907Z,12.70
2018-10-12T03:04:57.715Z,12.70
2018-10-12T03:07:27.250Z,12.70
2018-10-12T03:09:57.385Z,12.60
2018-10-12T03:12:26.160Z,12.70
2018-10-12T03:14:55.250Z,12.70
2018-10-12T03:17:24.081Z,12.60
2018-10-12T03:19:55.921Z,12.40
2018-10-12T03:22:24.974Z,12.20
2018-10-12T03:24:53.764Z,12.10
2018-10-12T03:27:22.570Z,12.10
2018-10-12T03:29:51.454Z,12.20
2018-10-12T03:32:20.401Z,12.20
2018-10-12T03:34:49.325Z,12.20
2018-10-12T03:37:18.344Z,12.20
2018-10-12T03:39:47.114Z,12.20
2018-10-12T03:42:15.943Z,12.20
2018-10-12T03:44:45.009Z,12.20
2018-10-12T03:47:13.902Z,12.20
2018-10-12T03:49:42.948Z,12.20
2018-10-12T03:52:11.845Z,12.20
2018-10-12T03:54:40.816Z,12.30
2018-10-12T03:57:09.649Z,12.40
2018-10-12T03:59:38.502Z,12.40
2018-10-12T04:02:07.296Z,12.40
2018-10-12T04:04:36.069Z,12.50
2018-10-12T04:07:05.266Z,12.50
2018-10-12T04:09:34.177Z,12.50
2018-10-12T04:12:03.351Z,12.50
2018-10-12T04:14:33.542Z,12.50
2018-10-12T04:17:07.771Z,12.50
2018-10-12T04:19:36.727Z,12.40
2018-10-12T04:22:07.388Z,12.40
2018-10-12T04:24:36.344Z,12.40
2018-10-12T04:27:05.551Z,12.30
2018-10-12T04:29:34.377Z,12.30
2018-10-12T04:32:03.351Z,12.80
2018-10-12T04:34:32.193Z,13.80
2018-10-12T04:37:01.080Z,14.50
2018-10-12T04:39:43.778Z,15.10
2018-10-12T04:42:12.789Z,15.50
2018-10-12T04:44:41.693Z,15.80
2018-10-12T04:47:12.203Z,15.80
2018-10-12T04:49:41.098Z,15.90
2018-10-12T04:52:11.346Z,16.00
2018-10-12T04:54:40.363Z,16.10
2018-10-12T04:57:09.314Z,16.30
2018-10-12T04:59:38.170Z,16.30
2018-10-12T05:02:07.114Z,16.40
2018-10-12T05:04:36.251Z,16.40
2018-10-12T05:07:05.094Z,16.30
2018-10-12T05:09:33.952Z,16.30
2018-10-12T05:12:03.542Z,16.20
2018-10-12T05:14:32.621Z,16.20
2018-10-12T05:17:01.522Z,16.20
2018-10-12T05:19:30.378Z,16.30
2018-10-12T05:21:59.254Z,16.20
2018-10-12T05:24:28.202Z,16.10
2018-10-12T05:26:57.086Z,16.10
2018-10-12T05:29:26.464Z,16.00
2018-10-12T05:31:55.563Z,15.90
2018-10-12T05:34:24.441Z,16.00
2018-10-12T05:36:53.261Z,16.00
2018-10-12T05:39:23.430Z,15.90
2018-10-12T05:41:52.657Z,15.80
2018-10-12T05:44:21.487Z,15.80
2018-10-12T05:46:50.658Z,15.80
2018-10-12T05:49:30.563Z,15.90
2018-10-12T05:52:00.227Z,16.00
2018-10-12T05:54:29.221Z,16.00
2018-10-12T05:56:58.974Z,15.90
2018-10-12T05:59:29.270Z,15.80
2018-10-12T06:02:01.242Z,15.70
2018-10-12T06:04:33.604Z,15.70
2018-10-12T06:07:06.779Z,15.70
2018-10-12T06:09:37.261Z,15.90
2018-10-12T06:12:11.225Z,16.00
2018-10-12T06:14:42.488Z,16.00
2018-10-12T06:17:18.175Z,16.10
2018-10-12T06:19:50.851Z,16.00
2018-10-12T06:22:21.436Z,16.20
2018-10-12T06:24:50.298Z,16.40
2018-10-12T06:27:24.303Z,16.50
2018-10-12T06:29:55.523Z,16.60
2018-10-12T06:32:26.232Z,16.70
2018-10-12T06:34:56.275Z,16.80
2018-10-12T06:37:27.746Z,16.80
2018-10-12T06:39:58.217Z,16.80
2018-10-12T06:42:27.121Z,16.80
2018-10-12T06:44:59.262Z,16.90
2018-10-12T06:47:31.436Z,16.80
2018-10-12T06:50:02.254Z,16.90
2018-10-12T06:52:31.173Z,16.90
2018-10-12T06:55:02.739Z,16.90
2018-10-12T06:57:33.759Z,16.90
2018-10-12T07:00:05.048Z,16.90
2018-10-12T07:02:36.655Z,16.80
2018-10-12T07:05:07.602Z,16.80
2018-10-12T07:07:38.625Z,16.80
2018-10-12T07:10:17.029Z,16.80
2018-10-12T07:12:45.977Z,16.90
2018-10-12T07:15:15.498Z,16.90
2018-10-12T07:17:47.254Z,17.00
2018-10-12T07:20:24.940Z,17.00
2018-10-12T07:23:01.650Z,17.00
2018-10-12T07:25:33.255Z,17.10
2018-10-12T07:28:05.584Z,17.10
2018-10-12T07:30:36.348Z,17.10
2018-10-12T07:33:09.366Z,17.10
2018-10-12T07:35:40.779Z,17.10
2018-10-12T07:38:12.740Z,17.10
2018-10-12T07:40:43.650Z,17.20
2018-10-12T07:43:14.846Z,17.30
2018-10-12T07:48:29.828Z,17.40
2018-10-12T07:51:02.171Z,17.50
2018-10-12T07:53:33.192Z,17.60
2018-10-12T07:56:08.256Z,17.80
2018-10-12T07:58:40.224Z,17.90
2018-10-12T08:01:09.166Z,18.00
2018-10-12T08:03:41.162Z,18.10
2018-10-12T08:06:12.376Z,18.30
2018-10-12T08:08:43.449Z,18.40
2018-10-12T08:11:17.601Z,18.60
2018-10-12T08:16:26.662Z,18.80
2018-10-12T08:18:56.342Z,19.00
2018-10-12T08:21:25.225Z,19.20
2018-10-12T08:23:55.849Z,19.40
2018-10-12T08:26:31.385Z,19.60
2018-10-12T08:29:04.314Z,19.80
2018-10-12T08:31:34.629Z,19.90
2018-10-12T08:34:07.226Z,19.90
2018-10-12T08:36:36.675Z,20.20
2018-10-12T08:39:13.311Z,20.10
2018-10-12T08:41:44.556Z,20.10
2018-10-12T08:44:16.004Z,20.40
2018-10-12T08:46:50.744Z,20.40
2018-10-12T08:49:19.789Z,20.40
2018-10-12T08:51:50.002Z,20.50
2018-10-12T08:54:19.280Z,20.50
2018-10-12T08:56:50.283Z,20.60
2018-10-12T08:59:22.137Z,20.60
2018-10-12T09:01:54.492Z,20.40
2018-10-12T09:04:24.551Z,20.50
2018-10-12T09:06:57.691Z,20.60
2018-10-12T09:09:28.120Z,20.60
2018-10-12T09:11:58.945Z,20.90
2018-10-12T09:14:30.604Z,21.00
2018-10-12T09:17:01.682Z,21.30
2018-10-12T09:19:35.469Z,21.60
2018-10-12T09:22:09.315Z,21.80
2018-10-12T09:24:40.065Z,22.40
2018-10-12T09:27:11.359Z,22.70
2018-10-12T09:29:41.256Z,22.90
2018-10-12T09:32:13.239Z,23.00
2018-10-12T09:34:43.461Z,23.00
2018-10-12T09:37:14.251Z,23.10
2018-10-12T09:39:47.335Z,23.00
2018-10-12T09:42:17.156Z,22.60
2018-10-12T09:44:46.544Z,22.50
2018-10-12T09:47:15.722Z,22.50
2018-10-12T09:49:45.193Z,22.30
2018-10-12T09:52:14.274Z,22.40
2018-10-12T09:54:43.552Z,22.40
2018-10-12T09:57:22.971Z,22.50
2018-10-12T09:59:51.836Z,22.60
2018-10-12T10:02:27.126Z,22.90
2018-10-12T10:05:00.249Z,23.40
2018-10-12T10:07:29.263Z,23.40
2018-10-12T10:09:58.157Z,22.90
2018-10-12T10:12:27.086Z,22.90
2018-10-12T10:14:56.154Z,23.00
2018-10-12T10:17:28.044Z,23.30
2018-10-12T10:19:59.832Z,23.50
2018-10-12T10:23:37.351Z,23.80
2018-10-12T10:26:09.655Z,23.90
2018-10-12T10:28:41.633Z,24.20
2018-10-12T10:31:11.810Z,24.60
2018-10-12T10:33:41.349Z,24.80
2018-10-12T10:36:10.548Z,25.10
2018-10-12T10:38:41.293Z,25.30
2018-10-12T10:41:10.273Z,25.30
2018-10-12T10:43:49.081Z,25.00
2018-10-12T10:46:20.856Z,25.20
2018-10-12T10:48:49.728Z,25.20
2018-10-12T10:51:20.517Z,25.30
2018-10-12T10:53:49.326Z,25.40
2018-10-12T10:56:19.288Z,25.10
2018-10-12T10:58:48.166Z,25.40
2018-10-12T11:01:17.086Z,25.40
2018-10-12T11:03:46.378Z,25.50
2018-10-12T11:06:15.752Z,25.50
2018-10-12T11:08:45.149Z,25.60
2018-10-12T11:11:20.230Z,26.00
2018-10-12T11:13:50.180Z,26.20
2018-10-12T11:16:20.415Z,26.10
2018-10-12T11:18:50.690Z,26.00
2018-10-12T11:21:19.658Z,25.60
2018-10-12T11:23:49.148Z,26.00
2018-10-12T11:26:18.056Z,26.40
2018-10-12T11:28:48.123Z,27.00
2018-10-12T11:31:28.602Z,27.50
2018-10-12T11:34:02.959Z,27.70
2018-10-12T11:36:32.873Z,28.20
2018-10-12T11:39:01.757Z,27.80
2018-10-12T11:41:31.001Z,27.70
2018-10-12T11:44:00.367Z,28.30
2018-10-12T11:46:35.082Z,28.50
2018-10-12T11:49:05.215Z,28.20
2018-10-12T11:51:35.097Z,27.80
2018-10-12T11:54:04.665Z,27.60
2018-10-12T11:56:35.620Z,27.50
2018-10-12T11:59:05.311Z,27.80
2018-10-12T12:01:34.560Z,27.90
2018-10-12T12:04:04.471Z,27.70
2018-10-12T12:06:34.570Z,28.20
2018-10-12T12:09:04.864Z,28.60
2018-10-12T12:11:34.585Z,28.90
2018-10-12T12:14:05.730Z,29.20
2018-10-12T12:16:34.729Z,29.10
2018-10-12T12:19:04.156Z,29.00
2018-10-12T12:21:33.153Z,28.30
2018-10-12T12:24:02.206Z,27.40
2018-10-12T12:29:11.488Z,27.30
2018-10-12T12:31:44.153Z,26.90
2018-10-12T12:34:15.322Z,26.90
2018-10-12T12:36:46.610Z,26.90
2018-10-12T12:39:16.622Z,27.10
2018-10-12T12:41:45.821Z,27.10
2018-10-12T12:44:16.148Z,27.50
2018-10-12T12:46:45.075Z,27.80
2018-10-12T12:49:14.580Z,28.00
2018-10-12T12:51:44.469Z,28.30
2018-10-12T12:54:17.482Z,27.60
2018-10-12T12:56:47.117Z,27.50
2018-10-12T12:59:16.195Z,27.10
2018-10-12T13:01:45.400Z,26.40
2018-10-12T13:04:14.380Z,26.00
2018-10-12T13:06:44.392Z,26.10
2018-10-12T13:09:13.323Z,26.60
2018-10-12T13:11:42.677Z,26.60
2018-10-12T13:14:12.302Z,26.60
2018-10-12T13:16:41.662Z,27.30
2018-10-12T13:19:11.178Z,27.60
2018-10-12T13:21:40.713Z,27.60
2018-10-12T13:24:11.033Z,27.50
2018-10-12T13:26:43.670Z,27.70
2018-10-12T13:29:13.671Z,27.80
2018-10-12T13:31:42.995Z,28.30
2018-10-12T13:34:13.092Z,28.80
2018-10-12T13:36:42.399Z,29.00
2018-10-12T13:39:13.872Z,28.70
2018-10-12T13:41:45.401Z,28.80
2018-10-12T13:44:14.228Z,28.60
2018-10-12T13:46:47.376Z,28.10
2018-10-12T13:49:16.768Z,28.20
2018-10-12T13:51:46.119Z,28.60
2018-10-12T13:54:15.795Z,28.80
2018-10-12T13:56:44.956Z,28.90
2018-10-12T13:59:18.516Z,28.60
2018-10-12T14:01:51.022Z,28.90
2018-10-12T14:04:20.836Z,28.00
2018-10-12T14:06:50.145Z,27.30
2018-10-12T14:09:22.535Z,26.70
2018-10-12T14:11:51.498Z,26.70
2018-10-12T14:14:21.750Z,26.80
2018-10-12T14:16:51.413Z,26.70
2018-10-12T14:19:20.568Z,26.70
2018-10-12T14:21:51.097Z,26.70
2018-10-12T14:24:20.967Z,26.40
2018-10-12T14:26:51.299Z,25.90
2018-10-12T14:29:20.327Z,25.80
2018-10-12T14:31:49.502Z,25.60
2018-10-12T14:34:18.947Z,25.50
2018-10-12T14:36:48.179Z,25.30
2018-10-12T14:39:18.037Z,25.20
2018-10-12T14:41:47.978Z,25.00
2018-10-12T14:44:17.452Z,24.80
2018-10-12T14:46:49.351Z,24.60
2018-10-12T14:49:18.302Z,24.60
2018-10-12T14:51:49.016Z,24.40
2018-10-12T14:54:19.311Z,24.50
2018-10-12T14:56:51.275Z,24.40
2018-10-12T14:59:21.583Z,24.20
2018-10-12T15:01:52.181Z,24.00
2018-10-12T15:04:21.283Z,23.90
2018-10-12T15:06:50.541Z,23.80
2018-10-12T15:09:21.566Z,23.70
2018-10-12T15:11:52.225Z,23.60
2018-10-12T15:15:35.238Z,23.60
2018-10-12T15:18:05.165Z,23.50
2018-10-12T15:20:34.637Z,23.50
2018-10-12T15:23:05.298Z,23.50
2018-10-12T15:25:35.629Z,23.50
2018-10-12T15:28:05.954Z,23.50
2018-10-12T15:30:38.190Z,23.40
2018-10-12T15:33:07.791Z,23.40
2018-10-12T15:35:36.734Z,23.40
2018-10-12T15:38:07.323Z,23.20
2018-10-12T15:40:36.411Z,23.10
2018-10-12T15:43:05.428Z,23.00
2018-10-12T15:45:34.339Z,22.90
2018-10-12T15:48:04.183Z,22.90
2018-10-12T15:50:33.158Z,22.80
2018-10-12T15:53:02.849Z,22.80
2018-10-12T15:55:32.308Z,22.80
2018-10-12T15:58:01.218Z,22.60
2018-10-12T16:03:08.220Z,22.30
2018-10-12T16:05:38.393Z,22.20
2018-10-12T16:08:08.168Z,22.00
2018-10-12T16:10:39.278Z,21.90
2018-10-12T16:13:08.874Z,21.70
2018-10-12T16:15:38.411Z,21.70
2018-10-12T16:18:09.058Z,21.70
2018-10-12T16:20:38.178Z,21.60
2018-10-12T16:23:07.109Z,21.40
2018-10-12T16:26:22.675Z,21.30
2018-10-12T16:28:52.670Z,21.10
2018-10-12T16:31:22.383Z,21.00
2018-10-12T16:33:56.670Z,20.90
2018-10-12T16:36:25.617Z,20.80
2018-10-12T16:38:55.166Z,20.80
2018-10-12T16:41:26.409Z,20.70
2018-10-12T16:43:56.474Z,20.60
2018-10-12T16:46:25.374Z,20.60
2018-10-12T16:48:56.400Z,20.60
2018-10-12T16:51:27.607Z,20.60
2018-10-12T16:53:57.154Z,20.50
2018-10-12T16:56:29.119Z,20.50
2018-10-12T16:58:58.951Z,20.50
2018-10-12T17:01:29.478Z,20.50
2018-10-12T17:03:58.297Z,20.50
2018-10-12T17:06:28.955Z,20.50
2018-10-12T17:08:57.942Z,20.40
2018-10-12T17:11:27.946Z,20.20
2018-10-12T17:13:57.699Z,20.20
2018-10-12T17:16:27.680Z,20.20
2018-10-12T17:18:57.274Z,20.20
2018-10-12T17:21:26.177Z,20.20
2018-10-12T17:23:55.143Z,20.20
2018-10-12T17:26:24.717Z,20.10
2018-10-12T17:29:07.393Z,20.20
2018-10-12T17:31:37.167Z,20.10
2018-10-12T17:34:08.742Z,20.20
2018-10-12T17:36:37.579Z,20.20
2018-10-12T17:39:10.490Z,20.10
2018-10-12T17:41:39.402Z,20.00
2018-10-12T17:44:08.915Z,20.00
2018-10-12T17:46:38.178Z,20.00
2018-10-12T17:49:08.252Z,20.00
2018-10-12T17:51:39.032Z,20.00
2018-10-12T17:54:08.016Z,19.90
2018-10-12T17:56:37.770Z,20.00
2018-10-12T17:59:06.786Z,19.90
2018-10-12T18:01:35.680Z,19.90
2018-10-12T18:04:05.299Z,19.90
2018-10-12T18:06:35.576Z,19.80
2018-10-12T18:09:08.440Z,19.70
2018-10-12T18:11:39.078Z,19.70
2018-10-12T18:14:08.376Z,19.70
2018-10-12T18:16:37.430Z,19.80
2018-10-12T18:19:09.175Z,19.80
2018-10-12T18:21:38.404Z,19.60
2018-10-12T18:24:07.412Z,19.60
2018-10-12T18:26:36.667Z,19.60
2018-10-12T18:29:05.614Z,19.60
2018-10-12T18:31:36.894Z,19.70
2018-10-12T18:34:06.210Z,19.70
2018-10-12T18:36:35.971Z,19.60
2018-10-12T18:39:09.771Z,19.60
2018-10-12T18:41:39.150Z,19.60
2018-10-12T18:44:08.391Z,19.60
2018-10-12T18:46:41.187Z,19.70
2018-10-12T18:49:10.014Z,19.60
2018-10-12T18:51:40.136Z,19.60
2018-10-12T18:54:09.666Z,19.60
2018-10-12T18:56:45.440Z,19.70
2018-10-12T18:59:25.621Z,19.60
2018-10-12T19:01:55.385Z,19.60
2018-10-12T19:04:25.015Z,19.70
2018-10-12T19:06:54.683Z,19.70
2018-10-12T19:09:25.697Z,19.70
2018-10-12T19:11:54.991Z,19.70
2018-10-12T19:14:26.295Z,19.70
2018-10-12T19:16:55.361Z,19.70
2018-10-12T19:19:24.642Z,19.80
2018-10-12T19:21:54.219Z,19.80
2018-10-12T19:24:30.452Z,19.80
2018-10-12T19:27:14.207Z,19.80
2018-10-12T19:29:43.581Z,19.80
2018-10-12T19:32:14.140Z,19.80
2018-10-12T19:34:44.590Z,19.80
2018-10-12T19:37:16.087Z,19.70
2018-10-12T19:39:45.141Z,19.70
2018-10-12T19:42:14.406Z,19.70
2018-10-12T19:44:45.113Z,19.80
2018-10-12T19:47:14.789Z,19.80
2018-10-12T19:49:45.362Z,19.70
2018-10-12T19:52:15.018Z,19.70
2018-10-12T19:54:44.833Z,19.60
2018-10-12T19:57:14.449Z,19.60
2018-10-12T19:59:45.322Z,19.60
2018-10-12T20:02:14.221Z,19.50
2018-10-12T20:04:46.735Z,19.40
2018-10-12T20:07:20.835Z,19.40
2018-10-12T20:09:51.281Z,19.50
2018-10-12T20:12:20.209Z,19.40
2018-10-12T20:14:49.139Z,19.30
2018-10-12T20:17:29.317Z,19.30
2018-10-12T20:19:58.225Z,19.30
2018-10-12T20:22:29.531Z,19.30
2018-10-12T20:24:59.424Z,19.30
2018-10-12T20:27:28.269Z,19.30
2018-10-12T20:30:00.016Z,19.20
2018-10-12T20:35:09.109Z,19.00
2018-10-12T20:37:40.974Z,19.10
2018-10-12T20:40:11.256Z,19.20
2018-10-12T20:42:40.600Z,19.20
2018-10-12T20:45:10.145Z,19.30
2018-10-12T20:47:40.726Z,19.30
2018-10-12T20:50:09.934Z,19.40
2018-10-12T20:52:40.345Z,19.30
2018-10-12T20:55:10.175Z,19.50
2018-10-12T20:57:45.774Z,19.50
2018-10-12T21:00:16.201Z,19.40
2018-10-12T21:02:47.414Z,19.40
2018-10-12T21:05:16.212Z,19.40
2018-10-12T21:07:45.676Z,19.50
2018-10-12T21:10:14.524Z,19.40
2018-10-12T21:12:43.666Z,19.40
2018-10-12T21:15:13.149Z,19.30
2018-10-12T21:17:42.947Z,19.30
2018-10-12T21:20:13.621Z,19.30
2018-10-12T21:22:42.496Z,19.30
2018-10-12T21:25:11.706Z,19.20
2018-10-12T21:27:40.747Z,19.10
2018-10-12T21:30:09.611Z,19.20
2018-10-12T21:32:45.184Z,19.20
2018-10-12T21:35:14.712Z,19.10
2018-10-12T21:37:43.943Z,19.10
2018-10-12T21:40:12.796Z,19.10
2018-10-12T21:42:41.912Z,19.10
2018-10-12T21:45:10.747Z,19.10
2018-10-12T21:47:39.960Z,19.00
2018-10-12T21:50:08.821Z,18.80
2018-10-12T21:52:37.631Z,18.50
2018-10-12T21:55:06.624Z,18.40
2018-10-12T21:57:35.992Z,18.20
2018-10-12T22:00:06.043Z,18.00
2018-10-12T22:02:34.837Z,17.90
2018-10-12T22:05:05.391Z,17.70
2018-10-12T22:07:35.982Z,17.70
2018-10-12T22:10:05.164Z,17.60
2018-10-12T22:12:40.566Z,17.50
2018-10-12T22:15:14.975Z,17.20
2018-10-12T22:17:43.849Z,17.00
2018-10-12T22:20:13.591Z,17.00
2018-10-12T22:22:44.377Z,17.00
2018-10-12T22:25:14.554Z,16.80
2018-10-12T22:27:43.681Z,16.70
2018-10-12T22:30:13.332Z,16.60
2018-10-12T22:32:43.196Z,16.60
2018-10-12T22:35:12.406Z,16.50
2018-10-12T22:37:42.477Z,16.50
2018-10-12T22:40:11.411Z,16.50
2018-10-12T22:42:40.954Z,16.50
2018-10-12T22:45:09.843Z,16.70
2018-10-12T22:47:40.532Z,16.80
2018-10-12T22:50:10.177Z,17.00
2018-10-12T22:52:39.775Z,17.10
2018-10-12T22:55:08.987Z,17.20
2018-10-12T22:57:37.843Z,17.20
2018-10-12T23:00:08.587Z,17.10
2018-10-12T23:02:38.211Z,17.00
2018-10-12T23:05:07.259Z,16.90
2018-10-12T23:07:37.639Z,16.80
2018-10-12T23:10:07.393Z,16.80
2018-10-12T23:12:36.659Z,16.70
2018-10-12T23:15:05.503Z,16.50
2018-10-12T23:17:34.461Z,16.40
2018-10-12T23:20:04.280Z,16.40
2018-10-12T23:22:33.730Z,16.30
2018-10-12T23:25:03.731Z,16.00
2018-10-12T23:27:33.599Z,16.00
2018-10-12T23:30:03.745Z,15.70
2018-10-12T23:32:34.329Z,15.70
2018-10-12T23:35:03.661Z,15.60
2018-10-12T23:37:33.781Z,15.50
2018-10-12T23:40:03.482Z,15.50
2018-10-12T23:42:33.335Z,15.50
2018-10-12T23:45:02.746Z,15.40
2018-10-12T23:47:31.611Z,15.40
2018-10-12T23:50:00.471Z,15.40
2018-10-12T23:52:29.266Z,15.30
2018-10-12T23:54:58.830Z,15.40
2018-10-12T23:57:29.928Z,15.30
2018-10-12T23:59:58.810Z,15.30
