createdAt,value
2023-05-16T00:02:14.349Z,100934.94
2023-05-16T00:04:42.757Z,100939.34
2023-05-16T00:07:10.958Z,100935.13
2023-05-16T00:09:38.917Z,100938.87
2023-05-16T00:12:08.009Z,100941.38
2023-05-16T00:14:36.790Z,100942.03
2023-05-16T00:17:12.436Z,100941.87
2023-05-16T00:19:42.511Z,100939.38
2023-05-16T00:22:11.778Z,100942.09
2023-05-16T00:24:40.153Z,100945.06
2023-05-16T00:27:08.562Z,100947.81
2023-05-16T00:29:36.563Z,100941.63
2023-05-16T00:32:05.021Z,100943.69
2023-05-16T00:34:33.076Z,100941.63
2023-05-16T00:37:01.386Z,100944.75
2023-05-16T00:39:29.875Z,100947.81
2023-05-16T00:41:58.141Z,100944.91
2023-05-16T00:44:26.092Z,100944.56
2023-05-16T00:46:55.019Z,100946.88
2023-05-16T00:49:23.153Z,100948.41
2023-05-16T00:51:52.260Z,100941.59
2023-05-16T00:54:27.311Z,100941.09
2023-05-16T00:56:59.327Z,100944.56
2023-05-16T00:59:28.056Z,100941.22
2023-05-16T01:01:56.858Z,100940.94
2023-05-16T01:04:25.499Z,100926.47
2023-05-16T01:06:57.300Z,100914.44
2023-05-16T01:09:25.430Z,100949.06
2023-05-16T06:30:45.255Z,101022.53
2023-05-16T06:33:14.911Z,101022.53
2023-05-16T06:35:43.022Z,101025.22
2023-05-16T06:38:11.173Z,101023.75
2023-05-16T06:40:39.502Z,101014.41
2023-05-16T06:43:07.669Z,101015.44
2023-05-16T06:45:35.987Z,101024.81
2023-05-16T06:48:05.580Z,101012.53
2023-05-16T06:50:33.778Z,101020.44
2023-05-16T06:53:02.558Z,101006.47
2023-05-16T06:55:31.101Z,101010.88
2023-05-16T06:57:59.257Z,101016.31
2023-05-16T07:00:27.660Z,101015.28
2023-05-16T07:02:56.329Z,101008.84
2023-05-16T07:05:24.513Z,101014.53
2023-05-16T07:07:52.595Z,101013.03
2023-05-16T07:10:21.619Z,101008.78
2023-05-16T07:12:49.669Z,101016.91
2023-05-16T07:15:17.678Z,101012.44
2023-05-16T07:17:46.350Z,101021.72
2023-05-16T07:20:15.170Z,101014.00
2023-05-16T07:22:43.181Z,101008.91
2023-05-16T07:25:13.162Z,101008.38
2023-05-16T07:27:42.131Z,101010.37
2023-05-16T07:30:11.378Z,100999.53
2023-05-16T07:32:40.620Z,100995.56
2023-05-16T07:35:09.902Z,100996.59
2023-05-16T07:37:38.271Z,100988.72
2023-05-16T07:40:07.436Z,100999.09
2023-05-16T07:42:35.466Z,100994.69
2023-05-16T07:45:03.404Z,101001.06
2023-05-16T07:47:34.168Z,101001.41
2023-05-16T07:50:02.554Z,101000.03
2023-05-16T07:52:33.091Z,100994.25
2023-05-16T07:55:01.557Z,100992.19
2023-05-16T07:57:31.900Z,100988.75
2023-05-16T08:00:00.013Z,100990.97
2023-05-16T08:02:31.481Z,100997.31
2023-05-16T08:05:00.090Z,100991.16
2023-05-16T08:07:28.145Z,100977.03
2023-05-16T08:09:56.261Z,100983.44
2023-05-16T08:12:24.990Z,100985.78
2023-05-16T08:14:52.912Z,100988.94
2023-05-16T08:17:20.840Z,100978.16
2023-05-16T08:19:49.161Z,100970.69
2023-05-16T08:22:17.211Z,100975.94
2023-05-16T08:24:45.084Z,100981.81
2023-05-16T08:27:13.431Z,100970.38
2023-05-16T08:29:42.307Z,100959.34
2023-05-16T08:32:11.553Z,100953.97
2023-05-16T08:34:39.915Z,100956.69
2023-05-16T08:37:07.983Z,100962.41
2023-05-16T08:39:36.170Z,100953.75
2023-05-16T08:42:05.683Z,100960.03
2023-05-16T08:44:35.428Z,100964.44
2023-05-16T08:47:13.510Z,100953.25
2023-05-16T08:49:42.696Z,100939.94
2023-05-16T08:52:11.661Z,100936.47
2023-05-16T08:54:41.545Z,100938.63
2023-05-16T08:57:10.616Z,100935.37
2023-05-16T08:59:38.775Z,100946.19
2023-05-16T09:02:07.180Z,100937.66
2023-05-16T09:04:37.553Z,100942.75
2023-05-16T09:07:06.341Z,100942.50
2023-05-16T09:09:34.313Z,100936.94
2023-05-16T09:12:02.763Z,100932.56
2023-05-16T09:14:31.301Z,100937.88
2023-05-16T09:17:12.366Z,100929.53
2023-05-16T09:19:42.849Z,100939.22
2023-05-16T09:22:14.068Z,100950.94
2023-05-16T09:24:43.974Z,100928.03
2023-05-16T09:27:13.596Z,100916.91
2023-05-16T09:29:43.201Z,100924.97
2023-05-16T09:32:25.140Z,100926.94
2023-05-16T09:35:05.660Z,100921.94
2023-05-16T09:37:34.111Z,100929.25
2023-05-16T09:40:02.057Z,100913.56
2023-05-16T09:42:32.826Z,100931.31
2023-05-16T09:45:04.358Z,100929.16
2023-05-16T09:47:33.196Z,100918.84
2023-05-16T09:50:01.566Z,100919.88
2023-05-16T09:52:31.667Z,100915.31
2023-05-16T09:54:59.568Z,100921.06
2023-05-16T09:57:31.121Z,100920.19
2023-05-16T10:00:02.305Z,100908.25
2023-05-16T10:02:33.953Z,100906.22
2023-05-16T10:05:05.249Z,100903.88
2023-05-16T10:07:35.928Z,100894.97
2023-05-16T10:10:09.427Z,100895.38
2023-05-16T10:12:38.879Z,100891.53
2023-05-16T10:15:20.164Z,100896.94
2023-05-16T10:17:55.181Z,100899.03
2023-05-16T10:20:24.407Z,100902.16
2023-05-16T10:22:55.971Z,100899.66
2023-05-16T10:26:01.657Z,100892.34
2023-05-16T10:28:30.583Z,100897.59
2023-05-16T10:31:01.738Z,100895.50
2023-05-16T10:33:56.999Z,100904.13
2023-05-16T10:36:25.987Z,100903.06
2023-05-16T10:38:54.860Z,100896.47
2023-05-16T10:41:35.468Z,100883.72
2023-05-16T10:44:05.342Z,100880.31
2023-05-16T10:46:33.608Z,100888.16
2023-05-16T10:49:20.635Z,100889.59
2023-05-16T10:52:11.336Z,100889.25
2023-05-16T10:54:44.477Z,100883.94
2023-05-16T10:57:18.115Z,100881.81
2023-05-16T10:59:47.920Z,100879.84
2023-05-16T11:02:35.119Z,100887.03
2023-05-16T11:05:03.509Z,100885.41
2023-05-16T11:07:37.266Z,100892.38
2023-05-16T11:10:16.282Z,100886.72
2023-05-16T11:12:51.126Z,100883.22
2023-05-16T11:15:28.811Z,100875.69
2023-05-16T11:18:09.111Z,100873.38
2023-05-16T11:20:39.034Z,100871.47
2023-05-16T11:23:22.480Z,100865.59
2023-05-16T11:25:56.412Z,100864.53
2023-05-16T11:28:27.279Z,100854.34
2023-05-16T11:30:58.406Z,100856.44
2023-05-16T11:33:28.074Z,100850.91
2023-05-16T11:36:15.798Z,100858.72
2023-05-16T11:38:44.772Z,100847.25
2023-05-16T11:41:13.256Z,100843.22
2023-05-16T11:43:42.987Z,100850.53
2023-05-16T11:46:16.691Z,100853.53
2023-05-16T11:48:46.725Z,100838.44
2023-05-16T11:51:19.258Z,100846.44
2023-05-16T11:53:50.830Z,100844.78
2023-05-16T11:56:21.999Z,100833.28
2023-05-16T11:58:51.219Z,100831.59
2023-05-16T12:01:19.652Z,100837.72
2023-05-16T12:03:57.289Z,100834.06
2023-05-16T12:06:26.887Z,100831.59
2023-05-16T12:08:55.590Z,100838.59
2023-05-16T12:11:26.788Z,100832.09
2023-05-16T12:13:55.338Z,100831.50
2023-05-16T12:16:24.187Z,100834.50
2023-05-16T12:18:52.301Z,100817.50
2023-05-16T12:21:20.906Z,100818.19
2023-05-16T12:23:48.843Z,100824.53
2023-05-16T12:26:26.049Z,100819.44
2023-05-16T12:28:57.604Z,100819.84
2023-05-16T12:31:31.613Z,100809.38
2023-05-16T12:34:00.840Z,100817.94
2023-05-16T12:36:33.839Z,100806.97
2023-05-16T12:39:08.161Z,100818.31
2023-05-16T12:41:42.954Z,100810.53
2023-05-16T12:44:18.094Z,100798.00
2023-05-16T12:46:49.007Z,100789.34
2023-05-16T12:49:21.359Z,100798.44
2023-05-16T12:51:54.580Z,100791.34
2023-05-16T12:54:23.398Z,100787.13
2023-05-16T12:56:51.519Z,100787.03
2023-05-16T12:59:20.650Z,100787.25
2023-05-16T13:01:49.084Z,100788.91
2023-05-16T13:04:20.272Z,100775.44
2023-05-16T13:06:59.149Z,100778.22
2023-05-16T13:09:32.092Z,100782.50
2023-05-16T13:14:46.885Z,100783.94
2023-05-16T13:17:15.145Z,100786.63
2023-05-16T13:19:43.051Z,100790.91
2023-05-16T13:22:11.128Z,100775.09
2023-05-16T13:24:39.456Z,100789.06
2023-05-16T13:27:07.531Z,100783.28
2023-05-16T13:29:35.521Z,100786.37
2023-05-16T13:32:04.085Z,100787.25
2023-05-16T13:34:32.656Z,100785.66
2023-05-16T13:37:01.028Z,100788.72
2023-05-16T13:39:29.282Z,100802.34
2023-05-16T13:41:57.271Z,100814.53
2023-05-16T13:44:25.300Z,100813.34
2023-05-16T13:46:58.257Z,100809.28
2023-05-16T13:49:26.655Z,100805.22
2023-05-16T13:51:55.028Z,100804.84
2023-05-16T13:54:23.206Z,100802.34
2023-05-16T13:56:51.598Z,100800.38
2023-05-16T13:59:28.445Z,100802.09
2023-05-16T14:02:06.291Z,100792.13
2023-05-16T14:04:34.737Z,100793.37
2023-05-16T14:07:02.845Z,100781.97
2023-05-16T14:09:31.115Z,100771.00
2023-05-16T14:11:59.525Z,100767.50
2023-05-16T14:14:27.668Z,100776.22
2023-05-16T14:16:55.855Z,100763.19
2023-05-16T14:19:24.253Z,100765.09
2023-05-16T14:21:52.352Z,100759.75
2023-05-16T14:24:20.438Z,100764.00
2023-05-16T14:26:48.761Z,100753.59
2023-05-16T14:29:16.650Z,100760.38
2023-05-16T14:31:44.610Z,100767.72
2023-05-16T14:34:13.036Z,100760.44
2023-05-16T14:36:41.018Z,100770.22
2023-05-16T14:39:09.820Z,100767.03
2023-05-16T14:41:38.076Z,100763.47
2023-05-16T14:44:06.328Z,100767.03
2023-05-16T14:46:34.542Z,100772.53
2023-05-16T14:49:03.019Z,100762.34
2023-05-16T14:51:32.142Z,100760.94
2023-05-16T14:54:00.166Z,100760.53
2023-05-16T14:56:28.511Z,100764.22
2023-05-16T14:58:56.422Z,100765.91
2023-05-16T15:01:24.454Z,100770.75
2023-05-16T15:03:55.835Z,100772.50
2023-05-16T15:06:25.190Z,100775.94
2023-05-16T15:08:54.438Z,100771.22
2023-05-16T15:11:22.482Z,100771.00
2023-05-16T15:13:50.577Z,100780.34
2023-05-16T15:16:19.027Z,100766.66
2023-05-16T15:18:48.772Z,100764.06
2023-05-16T15:21:16.855Z,100767.00
2023-05-16T15:23:45.573Z,100773.16
2023-05-16T15:26:13.678Z,100764.25
2023-05-16T15:28:41.829Z,100766.97
2023-05-16T15:31:10.807Z,100776.69
2023-05-16T15:33:38.833Z,100761.38
2023-05-16T15:36:07.307Z,100770.22
2023-05-16T15:38:36.732Z,100778.00
2023-05-16T15:43:42.883Z,100779.25
2023-05-16T15:46:11.777Z,100778.72
2023-05-16T15:48:45.061Z,100780.13
2023-05-16T15:51:14.246Z,100786.19
2023-05-16T15:53:42.420Z,100779.59
2023-05-16T15:56:10.534Z,100776.88
2023-05-16T15:58:39.049Z,100782.06
2023-05-16T16:01:06.971Z,100784.84
2023-05-16T16:03:35.565Z,100778.31
2023-05-16T16:06:03.886Z,100780.03
2023-05-16T16:08:31.945Z,100780.72
2023-05-16T16:11:00.218Z,100789.31
2023-05-16T16:13:28.115Z,100793.25
2023-05-16T16:15:56.137Z,100786.50
2023-05-16T16:18:24.572Z,100790.69
2023-05-16T16:20:54.157Z,100786.37
2023-05-16T16:23:22.164Z,100789.44
2023-05-16T16:25:50.666Z,100786.34
2023-05-16T16:28:19.629Z,100784.72
2023-05-16T16:30:50.677Z,100789.44
2023-05-16T16:33:19.158Z,100802.06
2023-05-16T16:35:47.187Z,100803.81
2023-05-16T16:38:15.451Z,100807.78
2023-05-16T16:40:44.353Z,100805.19
2023-05-16T16:43:12.515Z,100817.41
2023-05-16T16:45:40.561Z,100807.06
2023-05-16T16:48:12.132Z,100815.28
2023-05-16T16:50:40.467Z,100809.97
2023-05-16T16:53:08.968Z,100812.59
2023-05-16T16:55:40.628Z,100813.03
2023-05-16T16:58:09.163Z,100819.03
2023-05-16T17:00:37.353Z,100810.69
2023-05-16T17:03:05.797Z,100810.41
2023-05-16T17:05:34.405Z,100816.28
2023-05-16T17:08:02.718Z,100821.62
2023-05-16T17:10:31.154Z,100824.28
2023-05-16T17:13:06.282Z,100823.22
2023-05-16T17:15:34.708Z,100825.59
2023-05-16T17:18:03.956Z,100833.25
2023-05-16T17:20:32.128Z,100833.16
2023-05-16T17:23:00.780Z,100818.19
2023-05-16T17:25:41.524Z,100832.12
2023-05-16T17:28:21.900Z,100840.06
2023-05-16T17:30:50.510Z,100848.22
2023-05-16T17:33:19.909Z,100841.50
2023-05-16T17:35:48.529Z,100845.06
2023-05-16T17:38:17.093Z,100844.44
2023-05-16T17:40:45.178Z,100853.91
2023-05-16T17:43:13.580Z,100847.50
2023-05-16T17:45:41.914Z,100854.47
2023-05-16T17:48:10.418Z,100859.34
2023-05-16T17:50:38.795Z,100864.06
2023-05-16T17:53:09.402Z,100872.66
2023-05-16T17:55:38.426Z,100867.34
2023-05-16T17:58:07.349Z,100861.84
2023-05-16T18:00:36.161Z,100862.72
2023-05-16T18:03:05.523Z,100862.41
2023-05-16T18:05:33.607Z,100861.97
2023-05-16T18:08:01.858Z,100860.03
2023-05-16T18:10:43.403Z,100859.94
2023-05-16T18:13:19.154Z,100865.97
2023-05-16T18:15:47.644Z,100862.75
2023-05-16T18:18:15.863Z,100866.41
2023-05-16T18:20:44.302Z,100864.69
2023-05-16T18:23:12.760Z,100851.69
2023-05-16T18:25:40.783Z,100858.81
2023-05-16T18:28:08.738Z,100857.13
2023-05-16T18:30:38.111Z,100856.78
2023-05-16T18:33:06.955Z,100865.62
2023-05-16T18:35:35.116Z,100863.56
2023-05-16T18:38:04.212Z,100862.75
2023-05-16T18:40:48.316Z,100880.78
2023-05-16T18:43:19.905Z,100873.72
2023-05-16T18:45:48.161Z,100878.03
2023-05-16T18:48:16.861Z,100875.88
2023-05-16T18:50:44.817Z,100874.88
2023-05-16T18:53:12.730Z,100868.06
2023-05-16T18:55:41.054Z,100874.47
2023-05-16T18:58:09.113Z,100876.09
2023-05-16T19:00:49.477Z,100881.13
2023-05-16T19:03:18.135Z,100891.97
2023-05-16T19:05:46.682Z,100894.06
2023-05-16T19:08:15.001Z,100892.84
2023-05-16T19:10:43.698Z,100897.97
2023-05-16T19:13:11.780Z,100889.34
2023-05-16T19:15:40.057Z,100885.00
2023-05-16T19:18:20.886Z,100895.63
2023-05-16T19:20:49.176Z,100893.34
2023-05-16T19:23:17.663Z,100888.37
2023-05-16T19:25:49.592Z,100889.34
2023-05-16T19:28:30.317Z,100892.03
2023-05-16T19:30:58.674Z,100899.53
2023-05-16T19:33:27.268Z,100895.03
2023-05-16T19:35:58.952Z,100897.09
2023-05-16T19:38:27.382Z,100900.59
2023-05-16T19:40:55.499Z,100906.28
2023-05-16T19:43:24.277Z,100903.38
2023-05-16T19:45:53.010Z,100899.03
2023-05-16T19:48:33.493Z,100895.56
2023-05-16T19:51:02.430Z,100895.56
2023-05-16T19:53:43.229Z,100889.84
2023-05-16T19:56:11.799Z,100895.03
2023-05-16T19:58:39.906Z,100896.34
2023-05-16T20:01:23.122Z,100871.25
2023-05-16T20:03:51.835Z,100900.25
2023-05-16T20:06:33.120Z,100893.41
2023-05-16T20:09:01.838Z,100899.66
2023-05-16T20:11:29.950Z,100900.84
2023-05-16T20:14:00.536Z,100897.00
2023-05-16T20:16:29.163Z,100898.19
2023-05-16T20:18:57.364Z,100891.47
2023-05-16T20:21:25.479Z,100895.81
2023-05-16T20:23:54.617Z,100899.97
2023-05-16T20:26:23.491Z,100906.62
2023-05-16T20:28:51.564Z,100888.03
2023-05-16T20:31:20.263Z,100897.75
2023-05-16T20:34:00.875Z,100903.81
2023-05-16T20:36:29.639Z,100884.53
2023-05-16T20:38:57.615Z,100901.56
2023-05-16T20:41:37.334Z,100902.66
2023-05-16T20:44:17.708Z,100914.06
2023-05-16T20:46:46.012Z,100913.41
2023-05-16T20:49:14.377Z,100912.06
2023-05-16T20:51:42.720Z,100909.28
2023-05-16T20:54:11.299Z,100907.66
2023-05-16T20:56:39.541Z,100909.13
2023-05-16T20:59:07.936Z,100906.50
2023-05-16T21:01:36.027Z,100908.63
2023-05-16T21:04:04.210Z,100904.09
2023-05-16T21:06:32.569Z,100902.94
2023-05-16T21:09:00.751Z,100903.56
2023-05-16T21:11:28.922Z,100900.41
2023-05-16T21:13:57.177Z,100905.25
2023-05-16T21:16:25.372Z,100904.19
2023-05-16T21:18:53.654Z,100904.47
2023-05-16T21:21:22.264Z,100896.34
2023-05-16T21:23:50.384Z,100897.84
2023-05-16T21:26:18.812Z,100887.50
2023-05-16T21:31:19.272Z,100892.34
2023-05-16T21:33:47.718Z,100894.28
2023-05-16T21:36:15.787Z,100889.06
2023-05-16T21:38:43.872Z,100891.59
2023-05-16T21:41:12.278Z,100899.66
2023-05-16T21:43:40.519Z,100899.50
2023-05-16T21:46:08.486Z,100900.06
2023-05-16T21:48:37.018Z,100901.75
2023-05-16T21:51:07.439Z,100898.78
2023-05-16T21:53:35.533Z,100899.91
2023-05-16T21:56:04.156Z,100911.06
2023-05-16T21:58:32.196Z,100899.19
2023-05-16T22:01:00.284Z,100909.84
2023-05-16T22:03:28.833Z,100904.59
2023-05-16T22:05:58.465Z,100905.56
2023-05-16T22:08:26.414Z,100907.06
2023-05-16T22:10:54.807Z,100905.47
2023-05-16T22:13:22.844Z,100906.94
2023-05-16T22:16:03.250Z,100903.16
2023-05-16T22:18:34.134Z,100911.34
2023-05-16T22:21:04.673Z,100908.06
2023-05-16T22:23:32.901Z,100919.09
2023-05-16T22:26:00.921Z,100914.72
2023-05-16T22:28:29.057Z,100911.19
2023-05-16T22:30:57.342Z,100904.84
2023-05-16T22:33:25.892Z,100906.12
2023-05-16T22:35:54.360Z,100908.59
2023-05-16T22:38:22.846Z,100909.22
2023-05-16T22:40:50.835Z,100910.88
2023-05-16T22:43:18.762Z,100911.06
2023-05-16T22:45:47.325Z,100912.41
2023-05-16T22:48:15.371Z,100914.94
2023-05-16T22:50:43.405Z,100914.69
2023-05-16T22:53:11.828Z,100918.06
2023-05-16T22:55:39.811Z,100911.16
2023-05-16T22:58:07.847Z,100907.34
2023-05-16T23:00:36.378Z,100920.16
2023-05-16T23:03:04.727Z,100913.38
2023-05-16T23:05:32.832Z,100916.19
2023-05-16T23:08:01.211Z,100920.94
2023-05-16T23:10:29.398Z,100923.69
2023-05-16T23:12:57.559Z,100917.94
2023-05-16T23:15:26.355Z,100928.03
2023-05-16T23:17:54.570Z,100931.69
2023-05-16T23:20:22.889Z,100931.75
2023-05-16T23:22:51.284Z,100930.34
2023-05-16T23:25:19.694Z,100932.94
2023-05-16T23:27:49.009Z,100936.09
2023-05-16T23:30:17.459Z,100931.22
2023-05-16T23:32:45.518Z,100938.47
2023-05-16T23:35:13.574Z,100916.72
2023-05-16T23:37:42.024Z,100935.44
2023-05-16T23:40:10.336Z,100937.06
2023-05-16T23:42:39.644Z,100937.78
2023-05-16T23:45:08.955Z,100923.94
2023-05-16T23:47:37.107Z,100936.81
2023-05-16T23:50:06.282Z,100939.38
2023-05-16T23:52:34.733Z,100938.56
2023-05-16T23:55:02.870Z,100935.59
2023-05-16T23:57:33.135Z,100944.91
