createdAt,value
2022-08-03T00:00:15.094Z,0.00
2022-08-03T00:01:15.013Z,0.00
2022-08-03T00:02:15.345Z,0.00
2022-08-03T00:03:15.061Z,0.00
2022-08-03T00:04:14.994Z,0.00
2022-08-03T00:05:14.991Z,0.00
2022-08-03T00:06:15.010Z,0.00
2022-08-03T00:07:14.962Z,0.00
2022-08-03T00:08:14.950Z,0.00
2022-08-03T00:09:14.972Z,0.00
2022-08-03T00:10:14.933Z,0.00
2022-08-03T00:11:14.894Z,0.00
2022-08-03T00:12:15.090Z,0.00
2022-08-03T00:13:14.866Z,0.00
2022-08-03T00:14:14.888Z,0.00
2022-08-03T00:15:15.050Z,0.00
2022-08-03T00:16:14.873Z,0.00
2022-08-03T00:17:14.821Z,0.00
2022-08-03T00:18:14.803Z,0.00
2022-08-03T00:19:14.805Z,0.00
2022-08-03T00:20:14.873Z,0.00
2022-08-03T00:21:14.800Z,0.00
2022-08-03T00:22:15.050Z,0.00
2022-08-03T00:23:15.025Z,0.00
2022-08-03T00:24:14.713Z,0.00
2022-08-03T00:25:14.713Z,0.00
2022-08-03T00:26:14.710Z,0.00
2022-08-03T00:27:16.592Z,0.00
2022-08-03T00:28:14.681Z,0.00
2022-08-03T00:29:14.656Z,0.00
2022-08-03T00:30:14.655Z,0.00
2022-08-03T00:31:14.705Z,0.00
2022-08-03T00:32:14.906Z,0.00
2022-08-03T00:33:14.626Z,0.00
2022-08-03T00:34:14.661Z,0.00
2022-08-03T00:35:36.988Z,0.00
2022-08-03T00:36:14.678Z,0.00
2022-08-03T00:37:14.554Z,0.00
2022-08-03T00:38:14.585Z,0.00
2022-08-03T00:39:14.558Z,0.00
2022-08-03T00:40:14.536Z,0.00
2022-08-03T00:41:15.659Z,0.00
2022-08-03T00:42:14.885Z,0.00
2022-08-03T00:43:14.489Z,0.00
2022-08-03T00:44:14.482Z,0.00
2022-08-03T00:45:15.482Z,0.00
2022-08-03T00:46:17.757Z,0.00
2022-08-03T00:47:14.445Z,0.00
2022-08-03T00:48:29.562Z,0.00
2022-08-03T00:49:14.518Z,0.00
2022-08-03T00:50:14.446Z,0.00
2022-08-03T00:51:14.376Z,0.00
2022-08-03T00:52:14.398Z,0.00
2022-08-03T00:53:14.365Z,0.00
2022-08-03T00:54:14.348Z,0.00
2022-08-03T00:55:14.343Z,0.00
2022-08-03T00:56:14.322Z,0.00
2022-08-03T00:57:14.276Z,0.00
2022-08-03T00:58:14.345Z,0.00
2022-08-03T00:59:14.274Z,0.00
2022-08-03T01:00:14.273Z,0.00
2022-08-03T01:01:14.329Z,0.00
2022-08-03T01:02:14.534Z,0.00
2022-08-03T01:03:14.205Z,0.00
2022-08-03T01:04:14.223Z,0.00
2022-08-03T01:05:14.204Z,0.00
2022-08-03T01:06:14.211Z,0.00
2022-08-03T01:07:14.160Z,0.00
2022-08-03T01:08:14.140Z,0.00
2022-08-03T01:09:14.183Z,0.00
2022-08-03T01:10:14.114Z,0.00
2022-08-03T01:11:14.137Z,0.00
2022-08-03T01:12:14.400Z,0.00
2022-08-03T01:14:03.501Z,0.00
2022-08-03T01:14:23.060Z,0.00
2022-08-03T01:15:14.088Z,0.00
2022-08-03T01:16:14.054Z,0.00
2022-08-03T01:17:14.095Z,0.00
2022-08-03T01:18:14.004Z,0.00
2022-08-03T01:19:14.013Z,0.00
2022-08-03T01:20:14.010Z,0.00
2022-08-03T01:21:13.981Z,0.00
2022-08-03T01:22:14.310Z,0.00
2022-08-03T01:23:13.986Z,0.00
2022-08-03T01:24:13.980Z,0.00
2022-08-03T01:25:13.948Z,0.00
2022-08-03T01:26:13.925Z,0.00
2022-08-03T01:27:13.924Z,0.00
2022-08-03T01:28:13.884Z,0.00
2022-08-03T01:29:13.896Z,0.00
2022-08-03T01:30:13.847Z,0.00
2022-08-03T01:31:13.889Z,0.00
2022-08-03T01:33:00.248Z,0.00
2022-08-03T01:33:13.816Z,0.00
2022-08-03T01:34:14.738Z,0.00
2022-08-03T01:35:13.802Z,0.00
2022-08-03T01:36:13.777Z,0.00
2022-08-03T01:37:13.790Z,0.00
2022-08-03T01:38:13.785Z,0.00
2022-08-03T01:39:13.734Z,0.00
2022-08-03T01:40:13.735Z,0.00
2022-08-03T01:41:13.722Z,0.00
2022-08-03T01:42:14.155Z,0.00
2022-08-03T01:43:14.483Z,0.00
2022-08-03T01:44:30.046Z,0.00
2022-08-03T01:45:13.665Z,0.00
2022-08-03T01:46:13.642Z,0.00
2022-08-03T01:47:13.662Z,0.00
2022-08-03T01:48:13.645Z,0.00
2022-08-03T01:49:13.689Z,0.00
2022-08-03T01:50:13.628Z,0.00
2022-08-03T01:51:13.586Z,0.00
2022-08-03T01:52:13.684Z,0.00
2022-08-03T01:53:13.572Z,0.00
2022-08-03T01:54:13.550Z,0.00
2022-08-03T01:55:13.515Z,0.00
2022-08-03T01:56:13.508Z,0.00
2022-08-03T01:57:13.508Z,0.00
2022-08-03T01:58:13.511Z,0.00
2022-08-03T01:59:13.492Z,0.00
2022-08-03T02:00:13.490Z,0.00
2022-08-03T02:01:13.504Z,0.00
2022-08-03T02:02:28.812Z,0.00
2022-08-03T02:03:13.444Z,0.00
2022-08-03T02:04:13.431Z,0.00
2022-08-03T02:05:13.424Z,0.00
2022-08-03T02:07:02.103Z,0.00
2022-08-03T02:07:13.402Z,0.00
2022-08-03T02:08:13.391Z,0.00
2022-08-03T02:09:13.364Z,0.00
2022-08-03T02:10:13.333Z,0.00
2022-08-03T02:11:13.330Z,0.00
2022-08-03T02:12:13.413Z,0.00
2022-08-03T02:13:13.304Z,0.00
2022-08-03T02:14:13.299Z,0.00
2022-08-03T02:15:13.296Z,0.00
2022-08-03T02:16:13.275Z,0.00
2022-08-03T02:17:13.237Z,0.00
2022-08-03T02:18:13.241Z,0.00
2022-08-03T02:19:13.232Z,0.00
2022-08-03T02:20:13.200Z,0.00
2022-08-03T02:21:13.206Z,0.00
2022-08-03T02:22:13.413Z,0.00
2022-08-03T02:23:13.182Z,0.00
2022-08-03T02:24:13.174Z,0.00
2022-08-03T02:25:13.213Z,0.00
2022-08-03T02:26:13.213Z,0.00
2022-08-03T02:27:13.134Z,0.00
2022-08-03T02:28:13.084Z,0.00
2022-08-03T02:29:13.073Z,0.00
2022-08-03T02:30:13.078Z,0.00
2022-08-03T02:31:13.074Z,0.00
2022-08-03T02:32:13.227Z,0.00
2022-08-03T02:33:13.024Z,0.00
2022-08-03T02:34:13.052Z,0.00
2022-08-03T02:35:13.007Z,0.00
2022-08-03T02:36:13.038Z,0.00
2022-08-03T02:37:13.020Z,0.00
2022-08-03T02:38:12.972Z,0.00
2022-08-03T02:39:12.950Z,0.00
2022-08-03T02:40:12.973Z,0.00
2022-08-03T02:41:12.914Z,0.00
2022-08-03T02:42:13.024Z,0.00
2022-08-03T02:43:12.925Z,0.00
2022-08-03T02:44:12.908Z,0.00
2022-08-03T02:45:12.862Z,0.00
2022-08-03T02:46:12.865Z,0.00
2022-08-03T02:47:12.843Z,0.00
2022-08-03T02:48:12.885Z,0.00
2022-08-03T02:49:41.397Z,0.00
2022-08-03T02:50:12.818Z,0.00
2022-08-03T02:51:12.780Z,0.00
2022-08-03T02:52:15.486Z,0.00
2022-08-03T02:53:12.795Z,0.00
2022-08-03T02:54:12.767Z,0.00
2022-08-03T02:55:12.743Z,0.00
2022-08-03T02:56:12.767Z,0.00
2022-08-03T02:57:12.736Z,0.00
2022-08-03T02:58:12.705Z,0.00
2022-08-03T02:59:12.729Z,0.00
2022-08-03T03:00:12.704Z,0.00
2022-08-03T03:01:12.691Z,0.00
2022-08-03T03:02:12.710Z,0.00
2022-08-03T03:03:12.648Z,0.00
2022-08-03T03:04:12.645Z,0.00
2022-08-03T03:05:52.375Z,0.00
2022-08-03T03:06:12.613Z,0.00
2022-08-03T03:07:12.583Z,0.00
2022-08-03T03:08:17.718Z,0.00
2022-08-03T03:09:12.563Z,0.00
2022-08-03T03:10:12.575Z,0.00
2022-08-03T03:11:12.604Z,0.00
2022-08-03T03:12:12.524Z,0.00
2022-08-03T03:13:12.527Z,0.00
2022-08-03T03:14:12.485Z,0.00
2022-08-03T03:15:12.485Z,0.00
2022-08-03T03:16:12.495Z,0.00
2022-08-03T03:17:12.454Z,0.00
2022-08-03T03:18:12.477Z,0.00
2022-08-03T03:19:12.424Z,0.00
2022-08-03T03:20:12.409Z,0.00
2022-08-03T03:21:12.418Z,0.00
2022-08-03T03:22:12.434Z,0.00
2022-08-03T03:23:12.378Z,0.00
2022-08-03T03:24:12.368Z,0.00
2022-08-03T03:25:12.340Z,0.00
2022-08-03T03:26:12.361Z,0.00
2022-08-03T03:27:12.358Z,0.00
2022-08-03T03:28:12.328Z,0.00
2022-08-03T03:29:12.341Z,0.00
2022-08-03T03:30:12.332Z,0.00
2022-08-03T03:31:12.258Z,0.00
2022-08-03T03:32:12.296Z,0.00
2022-08-03T03:33:12.252Z,0.00
2022-08-03T03:34:12.258Z,0.00
2022-08-03T03:35:12.207Z,0.00
2022-08-03T03:36:12.208Z,0.00
2022-08-03T03:37:12.220Z,0.00
2022-08-03T03:38:12.186Z,0.00
2022-08-03T03:39:15.317Z,0.00
2022-08-03T03:40:12.161Z,0.00
2022-08-03T03:41:12.137Z,0.00
2022-08-03T03:42:12.154Z,0.00
2022-08-03T03:43:12.113Z,0.00
2022-08-03T03:44:12.129Z,0.00
2022-08-03T03:45:12.096Z,0.00
2022-08-03T03:46:12.102Z,0.00
2022-08-03T03:47:12.053Z,0.00
2022-08-03T03:48:12.083Z,4.00
2022-08-03T03:49:12.105Z,0.00
2022-08-03T03:50:12.031Z,0.00
2022-08-03T03:51:12.035Z,0.00
2022-08-03T03:52:12.050Z,0.00
2022-08-03T03:53:12.042Z,4.00
2022-08-03T03:54:12.007Z,0.00
2022-08-03T03:55:11.975Z,0.00
2022-08-03T03:56:11.942Z,4.00
2022-08-03T03:57:12.959Z,4.00
2022-08-03T03:58:11.918Z,0.00
2022-08-03T03:59:11.908Z,0.00
2022-08-03T04:00:11.930Z,4.00
2022-08-03T04:01:11.924Z,4.00
2022-08-03T04:02:11.926Z,0.00
2022-08-03T04:03:11.852Z,4.00
2022-08-03T04:04:11.831Z,4.00
2022-08-03T04:05:11.895Z,4.00
2022-08-03T04:06:11.804Z,4.00
2022-08-03T04:07:11.788Z,4.00
2022-08-03T04:08:11.803Z,8.00
2022-08-03T04:09:11.769Z,4.00
2022-08-03T04:10:14.801Z,8.00
2022-08-03T04:11:11.757Z,8.00
2022-08-03T04:12:11.736Z,4.00
2022-08-03T04:13:11.763Z,8.00
2022-08-03T04:14:11.711Z,4.00
2022-08-03T04:15:11.681Z,8.00
2022-08-03T04:16:11.706Z,8.00
2022-08-03T04:17:11.678Z,8.00
2022-08-03T04:18:11.661Z,8.00
2022-08-03T04:19:11.640Z,12.00
2022-08-03T04:20:11.639Z,8.00
2022-08-03T04:21:11.677Z,12.00
2022-08-03T04:22:11.644Z,8.00
2022-08-03T04:23:14.199Z,12.00
2022-08-03T04:24:11.579Z,12.00
2022-08-03T04:25:11.588Z,12.00
2022-08-03T04:26:11.575Z,12.00
2022-08-03T04:27:11.554Z,16.00
2022-08-03T04:28:29.497Z,12.00
2022-08-03T04:29:11.515Z,16.00
2022-08-03T04:30:11.516Z,16.00
2022-08-03T04:31:11.526Z,16.00
2022-08-03T04:32:11.538Z,16.00
2022-08-03T04:33:11.458Z,16.00
2022-08-03T04:34:11.460Z,16.00
2022-08-03T04:35:11.475Z,20.00
2022-08-03T04:36:11.434Z,16.00
2022-08-03T04:37:11.427Z,20.00
2022-08-03T04:38:11.409Z,20.00
2022-08-03T04:39:11.412Z,16.00
2022-08-03T04:40:11.368Z,20.00
2022-08-03T04:41:11.364Z,20.00
2022-08-03T04:42:11.374Z,24.00
2022-08-03T04:43:11.354Z,20.00
2022-08-03T04:44:11.403Z,20.00
2022-08-03T04:45:11.311Z,24.00
2022-08-03T04:46:11.297Z,20.00
2022-08-03T04:47:11.326Z,24.00
2022-08-03T04:48:11.365Z,24.00
2022-08-03T04:49:11.380Z,24.00
2022-08-03T04:50:13.549Z,24.00
2022-08-03T04:51:11.226Z,24.00
2022-08-03T04:52:11.248Z,24.00
2022-08-03T04:53:11.223Z,24.00
2022-08-03T04:54:11.216Z,28.00
2022-08-03T04:55:11.630Z,28.00
2022-08-03T04:56:11.151Z,24.00
2022-08-03T04:57:11.178Z,28.00
2022-08-03T04:58:11.184Z,28.00
2022-08-03T04:59:11.145Z,28.00
2022-08-03T05:00:11.152Z,28.00
2022-08-03T05:01:11.132Z,28.00
2022-08-03T05:02:11.274Z,28.00
2022-08-03T05:03:23.612Z,32.00
2022-08-03T05:04:11.086Z,28.00
2022-08-03T05:05:11.070Z,28.00
2022-08-03T05:06:11.759Z,32.00
2022-08-03T05:07:11.655Z,28.00
2022-08-03T05:08:11.342Z,32.00
2022-08-03T05:09:10.989Z,32.00
2022-08-03T05:10:14.771Z,28.00
2022-08-03T05:11:10.977Z,32.00
2022-08-03T05:12:10.952Z,32.00
2022-08-03T05:13:10.960Z,32.00
2022-08-03T05:14:10.919Z,32.00
2022-08-03T05:15:10.939Z,32.00
2022-08-03T05:16:10.917Z,32.00
2022-08-03T05:17:10.961Z,32.00
2022-08-03T05:18:14.253Z,36.00
2022-08-03T05:19:10.888Z,32.00
2022-08-03T05:20:10.852Z,36.00
2022-08-03T05:21:10.846Z,36.00
2022-08-03T05:22:10.830Z,36.00
2022-08-03T05:23:10.855Z,36.00
2022-08-03T05:24:10.821Z,36.00
2022-08-03T05:25:17.795Z,40.00
2022-08-03T05:26:10.788Z,36.00
2022-08-03T05:27:10.738Z,36.00
2022-08-03T05:28:10.782Z,40.00
2022-08-03T05:29:11.118Z,40.00
2022-08-03T05:30:31.203Z,36.00
2022-08-03T05:31:10.703Z,40.00
2022-08-03T05:32:10.706Z,40.00
2022-08-03T05:33:10.672Z,40.00
2022-08-03T05:34:10.690Z,36.00
2022-08-03T05:36:00.495Z,40.00
2022-08-03T05:36:10.633Z,40.00
2022-08-03T05:37:10.644Z,40.00
2022-08-03T05:38:10.634Z,40.00
2022-08-03T05:39:10.636Z,40.00
2022-08-03T05:40:10.581Z,40.00
2022-08-03T05:41:20.532Z,44.00
2022-08-03T05:42:10.581Z,40.00
2022-08-03T05:43:10.547Z,44.00
2022-08-03T05:44:10.555Z,44.00
2022-08-03T05:45:10.527Z,40.00
2022-08-03T05:46:12.915Z,44.00
2022-08-03T05:47:10.524Z,44.00
2022-08-03T05:48:10.549Z,44.00
2022-08-03T05:49:11.246Z,44.00
2022-08-03T05:50:10.463Z,44.00
2022-08-03T05:51:10.514Z,44.00
2022-08-03T05:52:15.742Z,48.00
2022-08-03T05:53:10.491Z,48.00
2022-08-03T05:54:10.438Z,44.00
2022-08-03T05:55:10.398Z,48.00
2022-08-03T05:56:13.714Z,48.00
2022-08-03T05:57:10.376Z,44.00
2022-08-03T05:58:10.350Z,48.00
2022-08-03T05:59:35.733Z,48.00
2022-08-03T06:00:10.380Z,48.00
2022-08-03T06:01:10.415Z,48.00
2022-08-03T06:02:10.319Z,48.00
2022-08-03T06:03:10.284Z,48.00
2022-08-03T06:04:10.282Z,52.00
2022-08-03T06:05:10.245Z,48.00
2022-08-03T06:06:10.238Z,48.00
2022-08-03T06:07:10.242Z,48.00
2022-08-03T06:08:10.222Z,48.00
2022-08-03T06:09:10.214Z,52.00
2022-08-03T06:10:36.753Z,52.00
2022-08-03T06:11:10.204Z,52.00
2022-08-03T06:12:14.048Z,52.00
2022-08-03T06:13:10.188Z,52.00
2022-08-03T06:14:10.131Z,52.00
2022-08-03T06:15:11.393Z,56.00
2022-08-03T06:16:10.148Z,56.00
2022-08-03T06:17:10.116Z,60.00
2022-08-03T06:18:10.090Z,56.00
2022-08-03T06:19:10.072Z,56.00
2022-08-03T06:20:10.066Z,56.00
2022-08-03T06:21:15.224Z,56.00
2022-08-03T06:22:10.150Z,56.00
2022-08-03T06:23:16.257Z,60.00
2022-08-03T06:24:10.002Z,56.00
2022-08-03T06:25:13.008Z,56.00
2022-08-03T06:26:10.014Z,60.00
2022-08-03T06:27:09.987Z,60.00
2022-08-03T06:28:19.092Z,56.00
2022-08-03T06:29:10.059Z,60.00
2022-08-03T06:30:09.995Z,60.00
2022-08-03T06:31:10.031Z,60.00
2022-08-03T06:32:09.969Z,56.00
2022-08-03T06:33:09.883Z,60.00
2022-08-03T06:34:35.108Z,60.00
2022-08-03T06:35:09.887Z,60.00
2022-08-03T06:36:09.866Z,60.00
2022-08-03T06:37:09.863Z,64.00
2022-08-03T06:38:09.829Z,64.00
2022-08-03T06:39:09.827Z,68.00
2022-08-03T06:40:09.799Z,68.00
2022-08-03T06:41:09.773Z,68.00
2022-08-03T06:42:09.959Z,72.00
2022-08-03T06:43:12.644Z,68.00
2022-08-03T06:44:10.426Z,72.00
2022-08-03T06:45:09.735Z,72.00
2022-08-03T06:46:09.770Z,76.00
2022-08-03T06:47:09.725Z,80.00
2022-08-03T06:48:09.723Z,76.00
2022-08-03T06:49:09.742Z,80.00
2022-08-03T06:50:17.067Z,80.00
2022-08-03T06:51:09.671Z,84.00
2022-08-03T06:52:09.659Z,88.00
2022-08-03T06:53:09.649Z,92.00
2022-08-03T06:54:09.632Z,92.00
2022-08-03T06:55:09.621Z,92.00
2022-08-03T06:56:09.618Z,96.00
2022-08-03T06:57:09.613Z,100.00
2022-08-03T06:58:09.588Z,104.00
2022-08-03T06:59:09.543Z,112.00
2022-08-03T07:00:13.344Z,120.00
2022-08-03T07:01:09.622Z,120.00
2022-08-03T07:02:09.590Z,128.00
2022-08-03T07:03:09.475Z,132.00
2022-08-03T07:04:09.480Z,140.00
2022-08-03T07:05:09.455Z,144.00
2022-08-03T07:06:09.495Z,152.00
2022-08-03T07:07:09.467Z,156.00
2022-08-03T07:08:09.449Z,168.00
2022-08-03T07:09:09.436Z,172.00
2022-08-03T07:10:09.402Z,180.00
2022-08-03T07:11:09.424Z,188.00
2022-08-03T07:12:09.412Z,200.00
2022-08-03T07:13:09.389Z,212.00
2022-08-03T07:14:09.334Z,220.00
2022-08-03T07:15:09.335Z,236.00
2022-08-03T07:16:09.326Z,248.00
2022-08-03T07:17:11.750Z,260.00
2022-08-03T07:18:09.303Z,280.00
2022-08-03T07:19:09.304Z,300.00
2022-08-03T07:20:09.278Z,320.00
2022-08-03T07:21:09.286Z,348.00
2022-08-03T07:22:09.308Z,372.00
2022-08-03T07:23:09.240Z,392.00
2022-08-03T07:24:09.259Z,424.00
2022-08-03T07:25:09.229Z,448.00
2022-08-03T07:26:09.189Z,476.00
2022-08-03T07:27:09.217Z,504.00
2022-08-03T07:28:09.180Z,536.00
2022-08-03T07:29:11.457Z,568.00
2022-08-03T07:30:09.159Z,600.00
2022-08-03T07:31:09.121Z,640.00
2022-08-03T07:32:09.238Z,676.00
2022-08-03T07:33:09.150Z,716.00
2022-08-03T07:34:09.122Z,744.00
2022-08-03T07:35:09.095Z,776.00
2022-08-03T07:36:09.078Z,812.00
2022-08-03T07:37:09.060Z,840.00
2022-08-03T07:38:09.055Z,872.00
2022-08-03T07:39:15.912Z,888.00
2022-08-03T07:40:09.059Z,900.00
2022-08-03T07:41:09.007Z,900.00
2022-08-03T07:42:08.998Z,904.00
2022-08-03T07:43:08.978Z,888.00
2022-08-03T07:44:08.971Z,904.00
2022-08-03T07:45:08.963Z,908.00
2022-08-03T07:46:08.950Z,912.00
2022-08-03T07:47:09.172Z,916.00
2022-08-03T07:48:12.344Z,916.00
2022-08-03T07:49:08.998Z,920.00
2022-08-03T07:50:08.969Z,924.00
2022-08-03T07:51:08.874Z,924.00
2022-08-03T07:52:08.886Z,924.00
2022-08-03T07:53:08.907Z,928.00
2022-08-03T07:54:08.840Z,920.00
2022-08-03T07:55:08.843Z,920.00
2022-08-03T07:56:11.234Z,924.00
2022-08-03T07:57:08.803Z,920.00
2022-08-03T07:58:08.827Z,920.00
2022-08-03T07:59:08.768Z,920.00
2022-08-03T08:00:09.165Z,920.00
2022-08-03T08:01:08.801Z,916.00
2022-08-03T08:02:08.781Z,916.00
2022-08-03T08:03:08.775Z,916.00
2022-08-03T08:04:08.782Z,908.00
2022-08-03T08:05:08.719Z,908.00
2022-08-03T08:06:08.720Z,904.00
2022-08-03T08:07:08.662Z,900.00
2022-08-03T08:08:08.652Z,900.00
2022-08-03T08:09:08.670Z,892.00
2022-08-03T08:10:08.642Z,888.00
2022-08-03T08:11:08.612Z,892.00
2022-08-03T08:12:15.369Z,884.00
2022-08-03T08:13:08.610Z,880.00
2022-08-03T08:14:08.595Z,876.00
2022-08-03T08:15:08.601Z,872.00
2022-08-03T08:16:08.557Z,868.00
2022-08-03T08:17:08.534Z,868.00
2022-08-03T08:18:08.596Z,864.00
2022-08-03T08:19:08.542Z,860.00
2022-08-03T08:20:08.514Z,856.00
2022-08-03T08:21:08.712Z,852.00
2022-08-03T08:22:08.468Z,848.00
2022-08-03T08:23:10.240Z,844.00
2022-08-03T08:24:13.387Z,844.00
2022-08-03T08:25:08.452Z,840.00
2022-08-03T08:26:08.429Z,836.00
2022-08-03T08:27:08.407Z,832.00
2022-08-03T08:28:30.891Z,832.00
2022-08-03T08:29:08.437Z,824.00
2022-08-03T08:30:11.524Z,824.00
2022-08-03T08:31:08.376Z,820.00
2022-08-03T08:32:08.396Z,816.00
2022-08-03T08:33:08.750Z,816.00
2022-08-03T08:34:08.380Z,808.00
2022-08-03T08:35:09.201Z,804.00
2022-08-03T08:36:12.029Z,804.00
2022-08-03T08:37:08.280Z,796.00
2022-08-03T08:38:08.260Z,792.00
2022-08-03T08:39:08.279Z,792.00
2022-08-03T08:40:08.284Z,784.00
2022-08-03T08:41:09.197Z,780.00
2022-08-03T08:42:08.220Z,780.00
2022-08-03T08:43:08.193Z,776.00
2022-08-03T08:44:08.237Z,772.00
2022-08-03T08:45:08.181Z,772.00
2022-08-03T08:46:08.285Z,764.00
2022-08-03T08:47:08.147Z,764.00
2022-08-03T08:48:08.530Z,760.00
2022-08-03T08:49:08.275Z,760.00
2022-08-03T08:50:27.100Z,752.00
2022-08-03T08:51:08.106Z,752.00
2022-08-03T08:52:25.181Z,748.00
2022-08-03T08:53:09.747Z,744.00
2022-08-03T08:54:08.146Z,740.00
2022-08-03T08:55:08.072Z,740.00
2022-08-03T08:56:08.061Z,736.00
2022-08-03T08:57:21.267Z,736.00
2022-08-03T08:58:08.040Z,732.00
2022-08-03T08:59:08.050Z,728.00
2022-08-03T09:00:07.995Z,724.00
2022-08-03T09:01:08.078Z,724.00
2022-08-03T09:02:07.996Z,720.00
2022-08-03T09:03:07.971Z,716.00
2022-08-03T09:04:07.925Z,712.00
2022-08-03T09:05:07.960Z,712.00
2022-08-03T09:06:07.956Z,704.00
2022-08-03T09:07:19.717Z,704.00
2022-08-03T09:08:07.937Z,696.00
2022-08-03T09:09:07.899Z,696.00
2022-08-03T09:10:12.527Z,692.00
2022-08-03T09:11:07.881Z,688.00
2022-08-03T09:12:35.330Z,688.00
2022-08-03T09:13:07.828Z,680.00
2022-08-03T09:14:07.831Z,680.00
2022-08-03T09:15:16.840Z,676.00
2022-08-03T09:16:07.800Z,676.00
2022-08-03T09:17:07.802Z,668.00
2022-08-03T09:18:07.763Z,664.00
2022-08-03T09:19:07.752Z,660.00
2022-08-03T09:20:07.738Z,660.00
2022-08-03T09:21:29.729Z,656.00
2022-08-03T09:22:07.706Z,648.00
2022-08-03T09:23:24.919Z,652.00
2022-08-03T09:24:16.396Z,644.00
2022-08-03T09:25:24.689Z,644.00
2022-08-03T09:26:09.131Z,640.00
2022-08-03T09:27:07.644Z,636.00
2022-08-03T09:28:07.650Z,632.00
2022-08-03T09:29:13.242Z,628.00
2022-08-03T09:30:07.611Z,624.00
2022-08-03T09:31:07.594Z,620.00
2022-08-03T09:32:07.642Z,620.00
2022-08-03T09:33:08.315Z,620.00
2022-08-03T09:34:07.585Z,612.00
2022-08-03T09:35:09.528Z,612.00
2022-08-03T09:36:07.521Z,604.00
2022-08-03T09:37:07.495Z,600.00
2022-08-03T09:38:12.702Z,600.00
2022-08-03T09:39:07.531Z,596.00
2022-08-03T09:40:08.351Z,592.00
2022-08-03T09:41:07.463Z,592.00
2022-08-03T09:42:07.505Z,588.00
2022-08-03T09:43:07.439Z,580.00
2022-08-03T09:44:07.412Z,576.00
2022-08-03T09:45:07.471Z,576.00
2022-08-03T09:46:07.529Z,576.00
2022-08-03T09:47:07.442Z,572.00
2022-08-03T09:48:07.374Z,568.00
2022-08-03T09:49:07.395Z,564.00
2022-08-03T09:50:07.342Z,560.00
2022-08-03T09:51:14.363Z,556.00
2022-08-03T09:52:38.063Z,552.00
2022-08-03T09:53:07.312Z,548.00
2022-08-03T09:54:15.080Z,548.00
2022-08-03T09:55:07.297Z,544.00
2022-08-03T09:56:34.774Z,544.00
2022-08-03T09:57:07.285Z,540.00
2022-08-03T09:58:07.289Z,536.00
2022-08-03T09:59:07.630Z,532.00
2022-08-03T10:00:08.441Z,532.00
2022-08-03T10:01:07.280Z,528.00
2022-08-03T10:02:07.224Z,524.00
2022-08-03T10:03:07.199Z,520.00
2022-08-03T10:04:07.198Z,516.00
2022-08-03T10:05:07.213Z,516.00
2022-08-03T10:06:07.175Z,508.00
2022-08-03T10:07:07.162Z,508.00
2022-08-03T10:08:07.110Z,504.00
2022-08-03T10:09:07.102Z,504.00
2022-08-03T10:10:30.346Z,500.00
2022-08-03T10:11:07.082Z,496.00
2022-08-03T10:12:07.079Z,492.00
2022-08-03T10:13:07.098Z,488.00
2022-08-03T10:14:07.178Z,488.00
2022-08-03T10:15:07.080Z,484.00
2022-08-03T10:16:28.805Z,480.00
2022-08-03T10:17:06.977Z,476.00
2022-08-03T10:18:07.041Z,472.00
2022-08-03T10:19:07.010Z,468.00
2022-08-03T10:20:06.983Z,468.00
2022-08-03T10:21:07.176Z,464.00
2022-08-03T10:22:06.978Z,460.00
2022-08-03T10:23:06.966Z,452.00
2022-08-03T10:24:06.933Z,448.00
2022-08-03T10:25:06.918Z,444.00
2022-08-03T10:26:06.932Z,436.00
2022-08-03T10:27:06.912Z,428.00
2022-08-03T10:28:06.878Z,424.00
2022-08-03T10:29:06.875Z,412.00
2022-08-03T10:30:06.864Z,404.00
2022-08-03T10:31:06.863Z,396.00
2022-08-03T10:32:06.844Z,388.00
2022-08-03T10:33:15.280Z,376.00
2022-08-03T10:34:06.835Z,364.00
2022-08-03T10:35:19.773Z,352.00
2022-08-03T10:36:06.776Z,344.00
2022-08-03T10:37:06.849Z,332.00
2022-08-03T10:38:06.735Z,324.00
2022-08-03T10:39:15.831Z,316.00
2022-08-03T10:40:06.739Z,308.00
2022-08-03T10:41:06.864Z,308.00
2022-08-03T10:42:14.492Z,300.00
2022-08-03T10:43:06.718Z,300.00
2022-08-03T10:44:06.670Z,296.00
2022-08-03T10:45:06.715Z,292.00
2022-08-03T10:46:06.688Z,288.00
2022-08-03T10:47:06.650Z,284.00
2022-08-03T10:48:06.622Z,284.00
2022-08-03T10:49:06.698Z,276.00
2022-08-03T10:50:06.653Z,272.00
2022-08-03T10:51:06.620Z,272.00
2022-08-03T10:52:13.015Z,272.00
2022-08-03T10:53:06.614Z,268.00
2022-08-03T10:54:06.561Z,260.00
2022-08-03T10:55:07.340Z,260.00
2022-08-03T10:56:06.525Z,256.00
2022-08-03T10:57:14.404Z,252.00
2022-08-03T10:58:11.041Z,248.00
2022-08-03T10:59:06.480Z,244.00
2022-08-03T11:00:06.527Z,244.00
2022-08-03T11:01:06.539Z,240.00
2022-08-03T11:02:06.436Z,240.00
2022-08-03T11:03:06.674Z,232.00
2022-08-03T11:04:11.068Z,232.00
2022-08-03T11:05:06.419Z,228.00
2022-08-03T11:06:06.410Z,228.00
2022-08-03T11:07:06.403Z,228.00
2022-08-03T11:08:06.376Z,224.00
2022-08-03T11:09:06.399Z,220.00
2022-08-03T11:10:10.420Z,220.00
2022-08-03T11:11:06.348Z,220.00
2022-08-03T11:12:06.336Z,220.00
2022-08-03T11:13:06.353Z,212.00
2022-08-03T11:14:06.313Z,216.00
2022-08-03T11:15:06.289Z,212.00
2022-08-03T11:16:07.835Z,208.00
2022-08-03T11:17:06.283Z,208.00
2022-08-03T11:18:06.247Z,204.00
2022-08-03T11:19:06.244Z,204.00
2022-08-03T11:20:06.218Z,200.00
2022-08-03T11:21:06.243Z,200.00
2022-08-03T11:22:06.211Z,196.00
2022-08-03T11:23:06.216Z,200.00
2022-08-03T11:24:06.856Z,196.00
2022-08-03T11:25:06.226Z,196.00
2022-08-03T11:26:06.146Z,192.00
2022-08-03T11:27:06.143Z,192.00
2022-08-03T11:28:06.166Z,192.00
2022-08-03T11:29:06.120Z,188.00
2022-08-03T11:30:06.124Z,188.00
2022-08-03T11:31:06.093Z,188.00
2022-08-03T11:32:06.102Z,188.00
2022-08-03T11:33:06.055Z,184.00
2022-08-03T11:34:06.089Z,184.00
2022-08-03T11:35:06.060Z,184.00
2022-08-03T11:36:06.019Z,184.00
2022-08-03T11:37:06.021Z,180.00
2022-08-03T11:38:06.717Z,180.00
2022-08-03T11:39:05.981Z,180.00
2022-08-03T11:40:06.042Z,176.00
2022-08-03T11:41:06.002Z,176.00
2022-08-03T11:42:05.981Z,176.00
2022-08-03T11:43:05.935Z,172.00
2022-08-03T11:44:05.990Z,172.00
2022-08-03T11:45:06.202Z,172.00
2022-08-03T11:46:05.985Z,176.00
2022-08-03T11:47:05.902Z,172.00
2022-08-03T11:48:05.862Z,172.00
2022-08-03T11:49:09.919Z,172.00
2022-08-03T11:50:05.866Z,168.00
2022-08-03T11:51:05.893Z,168.00
2022-08-03T11:52:05.845Z,168.00
2022-08-03T11:53:05.830Z,164.00
2022-08-03T11:54:05.790Z,164.00
2022-08-03T11:55:05.783Z,164.00
2022-08-03T11:56:05.812Z,164.00
2022-08-03T11:57:05.841Z,164.00
2022-08-03T11:59:01.335Z,164.00
2022-08-03T11:59:25.568Z,160.00
2022-08-03T12:00:05.733Z,164.00
2022-08-03T12:01:05.718Z,160.00
2022-08-03T12:02:05.722Z,160.00
2022-08-03T12:03:05.795Z,156.00
2022-08-03T12:04:05.675Z,160.00
2022-08-03T12:05:05.668Z,156.00
2022-08-03T12:06:05.675Z,160.00
2022-08-03T12:07:05.639Z,152.00
2022-08-03T12:08:06.941Z,156.00
2022-08-03T12:09:05.623Z,152.00
2022-08-03T12:10:05.618Z,156.00
2022-08-03T12:11:05.602Z,152.00
2022-08-03T12:12:05.602Z,152.00
2022-08-03T12:13:05.550Z,152.00
2022-08-03T12:14:48.538Z,148.00
2022-08-03T12:15:05.564Z,152.00
2022-08-03T12:16:05.538Z,148.00
2022-08-03T12:17:05.501Z,148.00
2022-08-03T12:18:05.528Z,148.00
2022-08-03T12:19:05.524Z,148.00
2022-08-03T12:20:05.460Z,144.00
2022-08-03T12:21:05.477Z,144.00
2022-08-03T12:22:05.455Z,148.00
2022-08-03T12:23:05.459Z,144.00
2022-08-03T12:24:05.479Z,144.00
2022-08-03T12:25:05.421Z,144.00
2022-08-03T12:26:05.431Z,144.00
2022-08-03T12:27:05.662Z,140.00
2022-08-03T12:28:05.396Z,140.00
2022-08-03T12:29:05.388Z,144.00
2022-08-03T12:30:05.376Z,140.00
2022-08-03T12:31:05.354Z,140.00
2022-08-03T12:32:05.333Z,140.00
2022-08-03T12:33:05.340Z,136.00
2022-08-03T12:34:05.318Z,136.00
2022-08-03T12:35:05.345Z,132.00
2022-08-03T12:36:05.269Z,136.00
2022-08-03T12:37:05.281Z,132.00
2022-08-03T12:38:05.267Z,132.00
2022-08-03T12:39:05.248Z,128.00
2022-08-03T12:40:09.966Z,128.00
2022-08-03T12:41:05.277Z,128.00
2022-08-03T12:42:05.219Z,128.00
2022-08-03T12:43:05.208Z,128.00
2022-08-03T12:44:05.199Z,128.00
2022-08-03T12:45:05.199Z,124.00
2022-08-03T12:46:05.210Z,124.00
2022-08-03T12:47:05.149Z,124.00
2022-08-03T12:48:05.154Z,124.00
2022-08-03T12:49:05.187Z,124.00