createdAt,value
2018-05-03T00:02:03.663Z,99.90
2018-05-03T00:04:31.112Z,99.90
2018-05-03T00:06:58.621Z,99.90
2018-05-03T00:09:26.881Z,99.90
2018-05-03T00:11:55.133Z,99.90
2018-05-03T00:14:22.608Z,99.90
2018-05-03T00:16:50.089Z,99.90
2018-05-03T00:19:18.438Z,99.90
2018-05-03T00:21:45.925Z,99.90
2018-05-03T00:24:14.177Z,99.90
2018-05-03T00:26:41.662Z,99.90
2018-05-03T00:29:09.239Z,99.90
2018-05-03T00:31:36.657Z,99.90
2018-05-03T00:34:04.900Z,99.90
2018-05-03T00:36:32.398Z,99.90
2018-05-03T00:38:59.880Z,99.90
2018-05-03T00:41:27.370Z,99.90
2018-05-03T00:43:54.837Z,99.90
2018-05-03T00:46:22.337Z,99.90
2018-05-03T00:48:49.805Z,99.90
2018-05-03T00:51:17.275Z,99.90
2018-05-03T00:53:44.766Z,99.90
2018-05-03T00:56:12.256Z,99.90
2018-05-03T00:58:39.744Z,99.90
2018-05-03T01:01:07.224Z,99.90
2018-05-03T01:03:35.017Z,99.90
2018-05-03T01:06:03.260Z,99.90
2018-05-03T01:08:30.742Z,99.90
2018-05-03T01:10:58.997Z,99.90
2018-05-03T01:13:27.980Z,99.90
2018-05-03T01:15:56.236Z,99.90
2018-05-03T01:18:23.709Z,99.90
2018-05-03T01:20:51.200Z,99.90
2018-05-03T01:23:19.437Z,99.90
2018-05-03T01:25:46.960Z,99.90
2018-05-03T01:28:14.454Z,99.90
2018-05-03T01:30:41.925Z,99.90
2018-05-03T01:33:09.433Z,99.90
2018-05-03T01:35:48.856Z,99.90
2018-05-03T01:38:16.357Z,99.90
2018-05-03T01:40:43.836Z,99.90
2018-05-03T01:43:11.335Z,99.90
2018-05-03T01:45:38.822Z,99.90
2018-05-03T01:48:06.293Z,99.90
2018-05-03T01:50:33.813Z,99.90
2018-05-03T01:53:01.288Z,99.90
2018-05-03T01:55:28.755Z,99.90
2018-05-03T01:57:56.243Z,99.90
2018-05-03T02:00:24.493Z,99.90
2018-05-03T02:02:51.980Z,99.90
2018-05-03T02:05:20.214Z,99.90
2018-05-03T02:07:47.707Z,99.90
2018-05-03T02:10:15.941Z,99.90
2018-05-03T02:12:43.414Z,99.90
2018-05-03T02:15:10.919Z,99.90
2018-05-03T02:17:38.389Z,99.90
2018-05-03T02:20:05.933Z,99.90
2018-05-03T02:22:33.411Z,99.90
2018-05-03T02:25:01.217Z,99.90
2018-05-03T02:27:29.465Z,99.90
2018-05-03T02:29:56.989Z,99.90
2018-05-03T02:32:24.481Z,99.90
2018-05-03T02:34:51.945Z,99.90
2018-05-03T02:37:19.441Z,99.90
2018-05-03T02:39:46.917Z,99.90
2018-05-03T02:42:14.418Z,99.90
2018-05-03T02:44:41.900Z,99.90
2018-05-03T02:47:10.150Z,99.90
2018-05-03T02:49:38.425Z,99.90
2018-05-03T02:52:05.924Z,99.90
2018-05-03T02:54:33.409Z,99.90
2018-05-03T02:57:12.835Z,99.90
2018-05-03T02:59:52.296Z,99.90
2018-05-03T03:02:27.052Z,99.90
2018-05-03T03:05:12.337Z,99.90
2018-05-03T03:11:11.782Z,99.90
2018-05-03T03:13:53.844Z,99.90
2018-05-03T03:16:39.928Z,99.90
2018-05-03T03:19:25.070Z,99.90
2018-05-03T03:22:10.253Z,99.90
2018-05-03T03:24:49.719Z,99.90
2018-05-03T03:27:46.530Z,99.90
2018-05-03T03:30:31.709Z,99.90
2018-05-03T03:33:11.056Z,99.90
2018-05-03T03:36:00.025Z,99.90
2018-05-03T03:38:40.241Z,99.90
2018-05-03T03:41:19.729Z,99.90
2018-05-03T03:43:59.064Z,99.90
2018-05-03T03:46:26.545Z,99.90
2018-05-03T03:48:54.028Z,99.90
2018-05-03T03:51:21.520Z,99.90
2018-05-03T03:53:49.756Z,99.90
2018-05-03T03:56:17.552Z,99.90
2018-05-03T03:58:45.784Z,99.90
2018-05-03T04:01:13.245Z,99.90
2018-05-03T04:03:40.745Z,99.90
2018-05-03T04:06:08.985Z,99.90
2018-05-03T04:08:36.502Z,99.90
2018-05-03T04:11:04.203Z,99.90
2018-05-03T04:13:31.665Z,99.90
2018-05-03T04:15:59.178Z,99.90
2018-05-03T04:18:38.749Z,99.90
2018-05-03T04:21:18.086Z,99.90
2018-05-03T04:24:11.353Z,99.90
2018-05-03T04:26:38.836Z,99.90
2018-05-03T04:29:07.075Z,99.90
2018-05-03T04:31:34.595Z,99.90
2018-05-03T04:34:02.071Z,99.90
2018-05-03T04:36:29.540Z,99.90
2018-05-03T04:38:57.034Z,99.90
2018-05-03T04:41:25.273Z,99.90
2018-05-03T04:43:52.745Z,99.90
2018-05-03T04:46:20.225Z,99.90
2018-05-03T04:48:48.463Z,99.90
2018-05-03T04:51:15.972Z,99.90
2018-05-03T04:53:43.439Z,99.90
2018-05-03T04:56:10.929Z,99.90
2018-05-03T04:58:38.397Z,99.90
2018-05-03T05:01:05.908Z,99.90
2018-05-03T05:03:33.382Z,99.90
2018-05-03T05:06:00.864Z,99.90
2018-05-03T05:08:28.337Z,99.90
2018-05-03T05:10:55.824Z,99.90
2018-05-03T05:13:23.293Z,99.90
2018-05-03T05:15:50.765Z,99.90
2018-05-03T05:18:18.267Z,99.90
2018-05-03T05:20:46.678Z,99.90
2018-05-03T05:23:14.168Z,99.90
2018-05-03T05:25:41.664Z,99.90
2018-05-03T05:28:09.896Z,99.90
2018-05-03T05:30:37.392Z,99.90
2018-05-03T05:33:04.866Z,99.90
2018-05-03T05:35:32.345Z,99.90
2018-05-03T05:37:59.849Z,99.90
2018-05-03T05:40:27.345Z,99.90
2018-05-03T05:42:54.825Z,99.90
2018-05-03T05:45:22.308Z,99.90
2018-05-03T05:47:49.790Z,99.90
2018-05-03T05:50:18.052Z,99.90
2018-05-03T05:52:45.521Z,99.90
2018-05-03T05:55:13.014Z,99.90
2018-05-03T05:57:40.498Z,99.90
2018-05-03T06:00:07.973Z,99.90
2018-05-03T06:02:35.466Z,99.90
2018-05-03T06:05:02.936Z,99.90
2018-05-03T06:07:30.424Z,99.90
2018-05-03T06:09:57.894Z,99.90
2018-05-03T06:12:25.398Z,99.90
2018-05-03T06:14:53.625Z,99.90
2018-05-03T06:17:21.130Z,99.90
2018-05-03T06:19:48.624Z,99.90
2018-05-03T06:22:16.101Z,99.90
2018-05-03T06:24:44.364Z,99.90
2018-05-03T06:27:11.836Z,99.90
2018-05-03T06:29:40.092Z,99.90
2018-05-03T06:32:07.554Z,99.90
2018-05-03T06:34:35.031Z,99.90
2018-05-03T06:37:03.277Z,99.90
2018-05-03T06:39:30.746Z,99.90
2018-05-03T06:41:59.015Z,99.90
2018-05-03T06:44:26.494Z,99.90
2018-05-03T06:46:54.732Z,99.90
2018-05-03T06:49:22.216Z,99.90
2018-05-03T06:51:50.448Z,99.90
2018-05-03T06:54:17.938Z,99.90
2018-05-03T06:56:46.173Z,99.90
2018-05-03T06:59:13.666Z,99.90
2018-05-03T07:01:41.901Z,99.90
2018-05-03T07:04:09.400Z,99.90
2018-05-03T07:06:36.892Z,99.90
2018-05-03T07:09:05.097Z,99.90
2018-05-03T07:11:32.581Z,99.90
2018-05-03T07:14:00.050Z,99.90
2018-05-03T07:16:28.286Z,99.90
2018-05-03T07:18:55.780Z,99.90
2018-05-03T07:21:24.031Z,99.90
2018-05-03T07:23:51.583Z,99.90
2018-05-03T07:26:19.008Z,99.90
2018-05-03T07:28:46.481Z,99.90
2018-05-03T07:31:13.977Z,99.90
2018-05-03T07:33:42.213Z,99.90
2018-05-03T07:36:09.696Z,99.90
2018-05-03T07:38:37.194Z,99.90
2018-05-03T07:41:04.673Z,99.90
2018-05-03T07:43:32.145Z,99.90
2018-05-03T07:45:59.672Z,99.90
2018-05-03T07:48:27.151Z,99.90
2018-05-03T07:50:54.624Z,99.90
2018-05-03T07:53:22.130Z,99.90
2018-05-03T07:55:49.617Z,99.90
2018-05-03T07:58:17.112Z,99.90
2018-05-03T08:00:45.371Z,99.90
2018-05-03T08:03:12.858Z,99.90
2018-05-03T08:05:41.215Z,99.90
2018-05-03T08:08:09.488Z,99.90
2018-05-03T08:10:36.955Z,99.90
2018-05-03T08:13:05.188Z,99.90
2018-05-03T08:15:32.680Z,99.90
2018-05-03T08:18:00.908Z,99.90
2018-05-03T08:20:28.380Z,99.90
2018-05-03T08:22:55.873Z,99.90
2018-05-03T08:25:24.507Z,99.90
2018-05-03T08:27:51.973Z,99.90
2018-05-03T08:30:19.461Z,99.90
2018-05-03T08:32:47.688Z,99.90
2018-05-03T08:35:15.174Z,99.90
2018-05-03T08:37:42.951Z,99.90
2018-05-03T08:40:10.417Z,99.90
2018-05-03T08:42:38.673Z,99.90
2018-05-03T08:45:06.278Z,99.90
2018-05-03T08:47:33.745Z,99.90
2018-05-03T08:50:01.231Z,99.90
2018-05-03T08:52:28.742Z,99.90
2018-05-03T08:54:56.212Z,99.90
2018-05-03T08:57:23.680Z,99.90
2018-05-03T08:59:51.176Z,99.90
2018-05-03T09:02:19.413Z,99.90
2018-05-03T09:04:46.890Z,99.90
2018-05-03T09:07:14.378Z,99.90
2018-05-03T09:09:41.845Z,99.90
2018-05-03T09:12:09.324Z,99.90
2018-05-03T09:14:36.813Z,99.90
2018-05-03T09:17:04.288Z,99.90
2018-05-03T09:19:32.549Z,99.90
2018-05-03T09:22:00.025Z,99.90
2018-05-03T09:24:28.293Z,99.90
2018-05-03T09:26:56.530Z,99.90
2018-05-03T09:29:24.277Z,99.90
2018-05-03T09:31:51.793Z,99.90
2018-05-03T09:34:20.029Z,99.90
2018-05-03T09:36:47.545Z,99.90
2018-05-03T09:39:15.055Z,99.90
2018-05-03T09:41:42.531Z,99.90
2018-05-03T09:44:10.776Z,99.90
2018-05-03T09:46:38.244Z,99.90
2018-05-03T09:49:05.741Z,99.90
2018-05-03T09:51:33.216Z,99.90
2018-05-03T09:54:00.736Z,99.90
2018-05-03T09:56:28.968Z,99.90
2018-05-03T09:58:56.441Z,99.90
2018-05-03T10:01:23.927Z,99.90
2018-05-03T10:03:52.157Z,99.90
2018-05-03T10:06:19.944Z,99.90
2018-05-03T10:08:47.452Z,99.90
2018-05-03T10:11:14.920Z,99.90
2018-05-03T10:13:42.411Z,98.90
2018-05-03T10:16:09.872Z,99.90
2018-05-03T10:18:37.377Z,99.90
2018-05-03T10:21:04.861Z,99.90
2018-05-03T10:23:32.346Z,99.90
2018-05-03T10:26:00.598Z,99.90
2018-05-03T10:28:28.068Z,99.90
2018-05-03T10:30:55.554Z,99.80
2018-05-03T10:33:23.034Z,99.80
2018-05-03T10:35:50.579Z,99.90
2018-05-03T10:38:17.992Z,99.90
2018-05-03T10:40:45.464Z,99.90
2018-05-03T10:43:13.718Z,99.30
2018-05-03T10:45:41.324Z,99.30
2018-05-03T10:48:08.852Z,99.60
2018-05-03T10:50:37.113Z,99.90
2018-05-03T10:53:04.582Z,99.90
2018-05-03T10:55:33.156Z,96.70
2018-05-03T10:58:01.392Z,95.60
2018-05-03T11:00:28.852Z,95.70
2018-05-03T11:02:56.341Z,97.20
2018-05-03T11:05:24.596Z,98.80
2018-05-03T11:07:52.068Z,98.80
2018-05-03T11:10:19.543Z,97.30
2018-05-03T11:12:47.781Z,96.20
2018-05-03T11:15:15.257Z,96.30
2018-05-03T11:17:43.489Z,95.80
2018-05-03T11:20:10.978Z,96.00
2018-05-03T11:22:38.446Z,95.30
2018-05-03T11:25:06.685Z,92.80
2018-05-03T11:27:34.176Z,92.80
2018-05-03T11:30:02.412Z,92.90
2018-05-03T11:32:30.209Z,92.90
2018-05-03T11:34:58.440Z,94.10
2018-05-03T11:37:25.905Z,94.10
2018-05-03T11:39:53.396Z,93.30
2018-05-03T11:42:21.633Z,92.60
2018-05-03T11:44:49.140Z,92.60
2018-05-03T11:47:17.377Z,93.20
2018-05-03T11:49:44.848Z,92.90
2018-05-03T11:52:12.341Z,91.50
2018-05-03T11:54:39.809Z,91.10
2018-05-03T11:57:07.333Z,91.70
2018-05-03T11:59:34.804Z,91.90
2018-05-03T12:02:02.305Z,92.00
2018-05-03T12:04:29.811Z,92.90
2018-05-03T12:06:58.070Z,93.30
2018-05-03T12:09:25.549Z,93.30
2018-05-03T12:11:53.780Z,92.80
2018-05-03T12:14:21.577Z,92.80
2018-05-03T12:16:49.830Z,91.30
2018-05-03T12:19:17.305Z,91.30
2018-05-03T12:21:45.561Z,89.50
2018-05-03T12:24:13.041Z,89.30
2018-05-03T12:26:41.294Z,90.10
2018-05-03T12:29:08.761Z,90.10
2018-05-03T12:31:36.233Z,90.60
2018-05-03T12:34:04.490Z,90.80
2018-05-03T12:36:31.975Z,90.80
2018-05-03T12:38:59.477Z,91.90
2018-05-03T12:41:26.960Z,92.90
2018-05-03T12:43:54.431Z,91.70
2018-05-03T12:46:22.692Z,92.00
2018-05-03T12:48:50.157Z,92.00
2018-05-03T12:51:18.408Z,92.00
2018-05-03T12:53:45.879Z,91.70
2018-05-03T12:56:14.121Z,91.30
2018-05-03T12:58:42.392Z,91.50
2018-05-03T13:01:09.852Z,91.60
2018-05-03T13:03:37.333Z,91.70
2018-05-03T13:06:04.818Z,92.70
2018-05-03T13:08:32.340Z,91.90
2018-05-03T13:10:59.829Z,91.50
2018-05-03T13:13:28.061Z,90.40
2018-05-03T13:15:55.552Z,90.40
2018-05-03T13:18:23.021Z,89.30
2018-05-03T13:20:50.537Z,89.80
2018-05-03T13:23:18.001Z,90.20
2018-05-03T13:25:45.468Z,88.40
2018-05-03T13:28:13.729Z,86.20
2018-05-03T13:30:41.231Z,86.00
2018-05-03T13:33:08.728Z,86.20
2018-05-03T13:35:36.197Z,89.10
2018-05-03T13:38:03.661Z,84.60
2018-05-03T13:40:31.148Z,85.00
2018-05-03T13:42:58.613Z,82.20
2018-05-03T13:45:26.113Z,79.00
2018-05-03T13:47:53.577Z,79.40
2018-05-03T13:50:21.041Z,84.20
2018-05-03T13:52:48.520Z,87.80
2018-05-03T13:55:16.760Z,88.40
2018-05-03T13:57:44.248Z,88.50
2018-05-03T14:00:12.478Z,87.10
2018-05-03T14:02:39.955Z,87.30
2018-05-03T14:05:07.457Z,87.70
2018-05-03T14:07:34.920Z,89.10
2018-05-03T14:10:02.385Z,89.20
2018-05-03T14:12:29.867Z,88.20
2018-05-03T14:14:57.329Z,89.40
2018-05-03T14:17:24.808Z,87.30
2018-05-03T14:19:53.061Z,88.60
2018-05-03T14:22:20.521Z,88.40
2018-05-03T14:24:48.012Z,87.60
2018-05-03T14:27:15.602Z,87.50
2018-05-03T14:29:43.783Z,88.10
2018-05-03T14:32:11.270Z,88.10
2018-05-03T14:34:38.733Z,87.40
2018-05-03T14:37:07.000Z,87.30
2018-05-03T14:39:35.235Z,86.30
2018-05-03T14:42:02.717Z,86.20
2018-05-03T14:44:30.229Z,85.60
2018-05-03T14:46:57.690Z,84.80
2018-05-03T14:49:25.220Z,84.00
2018-05-03T14:51:52.724Z,84.20
2018-05-03T14:54:20.188Z,84.70
2018-05-03T14:56:47.672Z,84.30
2018-05-03T14:59:15.905Z,85.80
2018-05-03T15:01:43.508Z,85.30
2018-05-03T15:04:11.741Z,86.20
2018-05-03T15:06:39.235Z,86.10
2018-05-03T15:09:06.729Z,87.10
2018-05-03T15:11:34.221Z,86.90
2018-05-03T15:14:01.820Z,88.40
2018-05-03T15:16:29.402Z,86.90
2018-05-03T15:18:56.801Z,87.90
2018-05-03T15:21:24.286Z,88.90
2018-05-03T15:23:52.544Z,88.20
2018-05-03T15:26:20.325Z,88.20
2018-05-03T15:28:48.560Z,87.90
2018-05-03T15:31:16.028Z,87.90
2018-05-03T15:33:43.555Z,87.30
2018-05-03T15:36:10.996Z,89.10
2018-05-03T15:38:38.485Z,89.80
2018-05-03T15:41:05.950Z,87.60
2018-05-03T15:43:33.436Z,86.60
2018-05-03T15:46:01.701Z,88.10
2018-05-03T15:48:29.933Z,89.90
2018-05-03T15:50:57.421Z,89.90
2018-05-03T15:53:25.029Z,90.30
2018-05-03T15:55:52.517Z,90.60
2018-05-03T15:58:20.010Z,90.50
2018-05-03T16:00:48.257Z,91.60
2018-05-03T16:03:15.737Z,91.60
2018-05-03T16:05:43.997Z,91.30
2018-05-03T16:08:11.487Z,91.30
2018-05-03T16:10:39.731Z,91.20
2018-05-03T16:13:07.212Z,91.20
2018-05-03T16:15:35.442Z,91.00
2018-05-03T16:18:02.941Z,90.90
2018-05-03T16:20:31.226Z,89.20
2018-05-03T16:22:59.485Z,90.30
2018-05-03T16:25:26.981Z,90.30
2018-05-03T16:27:54.485Z,90.70
2018-05-03T16:30:21.992Z,90.30
2018-05-03T16:32:49.513Z,90.30
2018-05-03T16:35:17.012Z,90.00
2018-05-03T16:37:44.493Z,90.60
2018-05-03T16:40:11.993Z,90.50
2018-05-03T16:42:40.235Z,90.60
2018-05-03T16:45:07.726Z,90.60
2018-05-03T16:47:35.204Z,90.80
2018-05-03T16:50:02.706Z,91.30
2018-05-03T16:52:30.205Z,90.60
2018-05-03T16:54:57.676Z,90.50
2018-05-03T16:57:25.214Z,90.50
2018-05-03T16:59:52.684Z,90.90
2018-05-03T17:02:20.181Z,92.00
2018-05-03T17:04:47.673Z,92.30
2018-05-03T17:07:15.966Z,93.10
2018-05-03T17:09:43.453Z,93.20
2018-05-03T17:12:10.937Z,93.80
2018-05-03T17:14:38.448Z,94.70
2018-05-03T17:17:05.934Z,94.40
2018-05-03T17:19:33.420Z,94.00
2018-05-03T17:22:00.926Z,92.20
2018-05-03T17:24:28.395Z,91.60
2018-05-03T17:26:55.941Z,90.80
2018-05-03T17:29:24.130Z,91.00
2018-05-03T17:31:51.653Z,91.00
2018-05-03T17:34:19.156Z,90.90
2018-05-03T17:36:46.637Z,91.10
2018-05-03T17:39:14.178Z,91.50
2018-05-03T17:41:41.655Z,92.10
2018-05-03T17:44:09.157Z,92.10
2018-05-03T17:46:36.730Z,91.80
2018-05-03T17:49:04.201Z,91.70
2018-05-03T17:51:31.711Z,91.80
2018-05-03T17:53:59.172Z,91.80
2018-05-03T17:56:26.665Z,92.30
2018-05-03T17:58:54.178Z,92.80
2018-05-03T18:01:21.656Z,93.40
2018-05-03T18:03:49.148Z,93.60
2018-05-03T18:06:16.629Z,94.20
2018-05-03T18:08:44.865Z,95.10
2018-05-03T18:11:13.137Z,95.60
2018-05-03T18:13:40.612Z,95.30
2018-05-03T18:16:08.160Z,95.40
2018-05-03T18:18:35.591Z,95.40
2018-05-03T18:21:03.396Z,95.50
2018-05-03T18:23:31.649Z,96.40
2018-05-03T18:25:59.117Z,96.10
2018-05-03T18:28:26.598Z,96.20
2018-05-03T18:30:54.828Z,97.70
2018-05-03T18:33:22.311Z,97.60
2018-05-03T18:35:51.683Z,99.00
2018-05-03T18:38:20.032Z,99.40
2018-05-03T18:40:47.505Z,99.40
2018-05-03T18:43:14.977Z,99.90
2018-05-03T18:45:43.473Z,99.90
2018-05-03T18:48:10.936Z,99.90
2018-05-03T18:50:38.708Z,99.90
2018-05-03T18:53:06.961Z,99.90
2018-05-03T18:55:34.437Z,99.90
2018-05-03T18:58:02.746Z,99.90
2018-05-03T19:00:30.225Z,99.90
2018-05-03T19:02:57.719Z,99.90
2018-05-03T19:05:25.204Z,99.90
2018-05-03T19:07:52.672Z,99.90
2018-05-03T19:10:20.247Z,99.90
2018-05-03T19:12:48.425Z,99.90
2018-05-03T19:15:15.922Z,99.90
2018-05-03T19:17:43.403Z,99.90
2018-05-03T19:20:10.880Z,99.90
2018-05-03T19:22:38.401Z,99.90
2018-05-03T19:25:06.645Z,99.90
2018-05-03T19:27:34.175Z,99.90
2018-05-03T19:30:01.646Z,99.90
2018-05-03T19:32:29.112Z,99.90
2018-05-03T19:34:56.598Z,99.90
2018-05-03T19:37:24.857Z,99.90
2018-05-03T19:39:52.361Z,99.90
2018-05-03T19:42:19.836Z,99.90
2018-05-03T19:44:47.317Z,99.90
2018-05-03T19:47:15.573Z,99.90
2018-05-03T19:49:43.052Z,99.90
2018-05-03T19:52:10.540Z,99.90
2018-05-03T19:54:38.772Z,99.90
2018-05-03T19:57:06.300Z,99.90
2018-05-03T19:59:33.852Z,99.90
2018-05-03T20:02:01.418Z,99.90
2018-05-03T20:04:28.916Z,99.90
2018-05-03T20:06:56.452Z,99.90
2018-05-03T20:09:24.123Z,99.90
2018-05-03T20:11:51.776Z,99.90
2018-05-03T20:14:19.384Z,99.90
2018-05-03T20:16:46.918Z,99.90
2018-05-03T20:19:14.620Z,99.90
2018-05-03T20:21:42.102Z,99.90
2018-05-03T20:24:09.704Z,99.90
2018-05-03T20:26:37.961Z,99.90
2018-05-03T20:29:07.326Z,99.90
2018-05-03T20:31:34.804Z,99.90
2018-05-03T20:34:02.273Z,99.90
2018-05-03T20:36:31.162Z,99.90
2018-05-03T20:38:59.039Z,99.90
2018-05-03T20:41:26.448Z,99.90
2018-05-03T20:43:53.961Z,99.90
2018-05-03T20:46:22.221Z,99.90
2018-05-03T20:48:49.702Z,99.90
2018-05-03T20:51:17.949Z,99.90
2018-05-03T20:53:45.457Z,99.90
2018-05-03T20:56:12.956Z,99.90
2018-05-03T20:58:40.420Z,99.90
2018-05-03T21:01:09.150Z,99.90
2018-05-03T21:03:38.042Z,99.90
2018-05-03T21:06:05.517Z,99.90
2018-05-03T21:08:33.312Z,99.90
2018-05-03T21:11:00.780Z,99.90
2018-05-03T21:13:28.248Z,99.90
2018-05-03T21:15:56.497Z,99.90
2018-05-03T21:18:23.973Z,99.90
2018-05-03T21:20:52.473Z,99.90
2018-05-03T21:23:19.962Z,99.90
2018-05-03T21:25:47.444Z,99.90
2018-05-03T21:28:14.929Z,99.90
2018-05-03T21:30:43.198Z,99.90
2018-05-03T21:33:11.500Z,99.90
2018-05-03T21:35:39.004Z,99.90
2018-05-03T21:38:06.494Z,99.90
2018-05-03T21:40:34.740Z,99.90
2018-05-03T21:43:02.210Z,99.90
2018-05-03T21:45:29.674Z,99.90
2018-05-03T21:47:57.932Z,99.90
2018-05-03T21:50:25.402Z,99.90
2018-05-03T21:52:53.672Z,99.90
2018-05-03T21:55:21.910Z,99.90
2018-05-03T21:57:49.376Z,99.90
2018-05-03T22:00:16.865Z,99.90
2018-05-03T22:02:45.093Z,99.90
2018-05-03T22:05:12.586Z,99.90
2018-05-03T22:07:40.052Z,99.90
2018-05-03T22:10:08.380Z,99.90
2018-05-03T22:12:35.867Z,99.90
2018-05-03T22:15:05.464Z,99.90
2018-05-03T22:17:34.560Z,99.90
2018-05-03T22:20:06.227Z,99.90
2018-05-03T22:22:35.038Z,99.90
2018-05-03T22:25:02.704Z,99.90
2018-05-03T22:27:30.983Z,99.90
2018-05-03T22:29:59.294Z,99.90
2018-05-03T22:32:26.754Z,99.90
2018-05-03T22:34:54.233Z,99.90
2018-05-03T22:37:21.693Z,99.90
2018-05-03T22:39:49.158Z,99.90
2018-05-03T22:42:16.650Z,99.90
2018-05-03T22:44:44.872Z,99.90
2018-05-03T22:47:12.360Z,99.90
2018-05-03T22:49:39.825Z,99.90
2018-05-03T22:52:07.284Z,99.90
2018-05-03T22:54:35.525Z,99.90
2018-05-03T22:57:03.050Z,99.90
2018-05-03T22:59:30.540Z,99.90
2018-05-03T23:01:58.446Z,99.90
2018-05-03T23:04:25.949Z,99.90
2018-05-03T23:06:53.437Z,99.90
2018-05-03T23:09:20.901Z,99.90
2018-05-03T23:11:49.352Z,99.90
2018-05-03T23:14:16.825Z,99.90
2018-05-03T23:16:44.281Z,99.90
2018-05-03T23:19:11.769Z,99.90
2018-05-03T23:21:39.997Z,99.90
2018-05-03T23:24:07.477Z,99.90
2018-05-03T23:26:34.936Z,99.90
2018-05-03T23:29:02.405Z,99.90
2018-05-03T23:31:30.655Z,99.90
2018-05-03T23:33:58.891Z,99.90
2018-05-03T23:36:26.369Z,99.90
2018-05-03T23:38:53.837Z,99.90
2018-05-03T23:41:21.305Z,99.90
2018-05-03T23:43:48.780Z,99.90
2018-05-03T23:46:16.268Z,99.90
2018-05-03T23:48:44.036Z,99.90
2018-05-03T23:51:11.516Z,99.90
2018-05-03T23:53:38.976Z,99.90
2018-05-03T23:56:06.459Z,99.90
2018-05-03T23:58:34.688Z,99.90
