createdAt,value
2017-01-28T00:00:53.157Z,0
2017-01-28T00:01:53.173Z,0
2017-01-28T00:02:53.177Z,0
2017-01-28T00:03:53.197Z,0
2017-01-28T00:04:53.201Z,0
2017-01-28T00:05:53.216Z,0
2017-01-28T00:06:53.219Z,0
2017-01-28T00:07:52.835Z,0
2017-01-28T00:08:53.246Z,0
2017-01-28T00:09:53.255Z,0
2017-01-28T00:10:52.875Z,0
2017-01-28T00:11:52.874Z,0
2017-01-28T00:12:52.886Z,0
2017-01-28T00:13:52.894Z,0
2017-01-28T00:14:53.304Z,0
2017-01-28T00:15:52.923Z,0
2017-01-28T00:16:53.321Z,0
2017-01-28T00:17:53.341Z,0
2017-01-28T00:18:53.348Z,0
2017-01-28T00:19:53.356Z,0
2017-01-28T00:20:52.979Z,0
2017-01-28T00:21:53.383Z,0
2017-01-28T00:22:52.993Z,0
2017-01-28T00:23:53.006Z,0
2017-01-28T00:24:53.022Z,0
2017-01-28T00:25:53.023Z,0
2017-01-28T00:26:53.033Z,0
2017-01-28T00:27:53.441Z,0
2017-01-28T00:28:53.064Z,0
2017-01-28T00:29:53.070Z,0
2017-01-28T00:30:53.076Z,0
2017-01-28T00:31:53.086Z,0
2017-01-28T00:32:53.259Z,0
2017-01-28T00:33:53.656Z,0
2017-01-28T00:34:53.792Z,0
2017-01-28T00:35:53.130Z,0
2017-01-28T00:36:53.150Z,0
2017-01-28T00:37:53.156Z,0
2017-01-28T00:38:53.548Z,0
2017-01-28T00:39:53.557Z,0
2017-01-28T00:40:53.570Z,0
2017-01-28T00:41:53.186Z,0
2017-01-28T00:42:53.602Z,0
2017-01-28T00:43:53.248Z,0
2017-01-28T00:44:53.222Z,0
2017-01-28T00:45:53.621Z,0
2017-01-28T00:46:53.648Z,0
2017-01-28T00:47:53.264Z,0
2017-01-28T00:48:53.271Z,0
2017-01-28T00:49:53.275Z,0
2017-01-28T00:50:53.287Z,0
2017-01-28T00:51:53.295Z,0
2017-01-28T00:52:53.702Z,0
2017-01-28T00:53:53.323Z,0
2017-01-28T00:54:53.735Z,0
2017-01-28T00:55:53.727Z,0
2017-01-28T00:56:53.766Z,0
2017-01-28T00:57:53.352Z,0
2017-01-28T00:58:53.363Z,0
2017-01-28T00:59:53.766Z,0
2017-01-28T01:00:53.773Z,0
2017-01-28T01:01:52.997Z,0
2017-01-28T01:02:53.797Z,0
2017-01-28T01:03:53.806Z,0
2017-01-28T01:04:53.819Z,0
2017-01-28T01:05:53.433Z,0
2017-01-28T01:06:53.842Z,0
2017-01-28T01:07:53.062Z,0
2017-01-28T01:08:53.088Z,0
2017-01-28T01:09:53.875Z,0
2017-01-28T01:10:53.890Z,0
2017-01-28T01:11:53.912Z,0
2017-01-28T01:12:53.902Z,0
2017-01-28T01:13:53.912Z,0
2017-01-28T01:14:53.915Z,0
2017-01-28T01:15:53.551Z,0
2017-01-28T01:16:53.945Z,0
2017-01-28T01:17:53.559Z,0
2017-01-28T01:18:53.966Z,0
2017-01-28T01:19:53.190Z,0
2017-01-28T01:20:53.994Z,0
2017-01-28T01:21:53.998Z,0
2017-01-28T01:22:54.019Z,0
2017-01-28T01:23:53.231Z,0
2017-01-28T01:24:54.030Z,0
2017-01-28T01:25:53.640Z,0
2017-01-28T01:26:53.650Z,0
2017-01-28T01:27:53.662Z,0
2017-01-28T01:28:53.697Z,0
2017-01-28T01:29:53.294Z,0
2017-01-28T01:30:54.090Z,0
2017-01-28T01:31:54.102Z,0
2017-01-28T01:32:54.106Z,0
2017-01-28T01:33:54.125Z,0
2017-01-28T01:34:54.125Z,0
2017-01-28T01:35:54.144Z,0
2017-01-28T01:36:54.170Z,0
2017-01-28T01:37:54.163Z,0
2017-01-28T01:38:54.163Z,0
2017-01-28T01:39:54.170Z,0
2017-01-28T01:40:54.177Z,0
2017-01-28T01:41:53.807Z,0
2017-01-28T01:42:54.210Z,0
2017-01-28T01:43:54.208Z,0
2017-01-28T01:44:54.220Z,0
2017-01-28T01:45:54.242Z,0
2017-01-28T01:46:54.265Z,0
2017-01-28T01:47:54.271Z,0
2017-01-28T01:48:54.266Z,0
2017-01-28T01:49:54.276Z,0
2017-01-28T01:50:54.289Z,0
2017-01-28T01:51:54.299Z,0
2017-01-28T01:52:53.915Z,0
2017-01-28T01:53:54.318Z,0
2017-01-28T01:54:54.328Z,0
2017-01-28T01:55:54.348Z,0
2017-01-28T01:56:54.362Z,0
2017-01-28T01:57:53.980Z,0
2017-01-28T01:58:54.380Z,0
2017-01-28T01:59:54.384Z,0
2017-01-28T02:00:54.427Z,0
2017-01-28T02:01:54.412Z,0
2017-01-28T02:02:54.423Z,0
2017-01-28T02:03:54.035Z,0
2017-01-28T02:04:54.048Z,0
2017-01-28T02:05:54.452Z,0
2017-01-28T02:06:54.503Z,0
2017-01-28T02:07:54.070Z,0
2017-01-28T02:08:54.475Z,0
2017-01-28T02:09:54.094Z,0
2017-01-28T02:10:54.109Z,0
2017-01-28T02:11:54.503Z,0
2017-01-28T02:12:53.748Z,0
2017-01-28T02:13:54.136Z,0
2017-01-28T02:14:54.182Z,0
2017-01-28T02:15:54.540Z,0
2017-01-28T02:16:54.560Z,0
2017-01-28T02:17:54.183Z,0
2017-01-28T02:18:54.187Z,0
2017-01-28T02:19:53.797Z,0
2017-01-28T02:20:54.591Z,0
2017-01-28T02:21:54.614Z,0
2017-01-28T02:22:54.631Z,0
2017-01-28T02:23:54.629Z,0
2017-01-28T02:24:54.248Z,0
2017-01-28T02:25:54.645Z,0
2017-01-28T02:26:54.656Z,0
2017-01-28T02:27:54.668Z,0
2017-01-28T02:28:54.688Z,0
2017-01-28T02:29:54.716Z,0
2017-01-28T02:30:54.698Z,0
2017-01-28T02:31:54.314Z,0
2017-01-28T02:32:54.728Z,0
2017-01-28T02:33:54.760Z,0
2017-01-28T02:34:54.752Z,0
2017-01-28T02:35:54.742Z,0
2017-01-28T02:36:54.761Z,0
2017-01-28T02:37:54.772Z,0
2017-01-28T02:38:54.787Z,0
2017-01-28T02:39:54.394Z,0
2017-01-28T02:40:54.796Z,0
2017-01-28T02:41:54.845Z,0
2017-01-28T02:42:54.813Z,0
2017-01-28T02:43:54.830Z,0
2017-01-28T02:44:54.838Z,0
2017-01-28T02:45:54.842Z,0
2017-01-28T02:46:54.856Z,0
2017-01-28T02:47:54.867Z,0
2017-01-28T02:48:54.501Z,0
2017-01-28T02:49:54.884Z,0
2017-01-28T02:50:54.910Z,0
2017-01-28T02:51:54.903Z,0
2017-01-28T02:52:54.921Z,0
2017-01-28T02:53:54.528Z,0
2017-01-28T02:54:54.932Z,0
2017-01-28T02:55:54.946Z,0
2017-01-28T02:56:54.952Z,0
2017-01-28T02:57:54.976Z,0
2017-01-28T02:58:54.587Z,0
2017-01-28T02:59:54.580Z,0
2017-01-28T03:00:55.000Z,0
2017-01-28T03:01:55.007Z,0
2017-01-28T03:02:54.631Z,0
2017-01-28T03:03:55.017Z,0
2017-01-28T03:04:55.049Z,0
2017-01-28T03:05:55.049Z,0
2017-01-28T03:06:55.056Z,0
2017-01-28T03:07:54.259Z,0
2017-01-28T03:08:55.100Z,0
2017-01-28T03:09:55.085Z,0
2017-01-28T03:10:55.095Z,0
2017-01-28T03:11:54.695Z,0
2017-01-28T03:12:55.111Z,0
2017-01-28T03:13:55.134Z,0
2017-01-28T03:14:55.143Z,0
2017-01-28T03:15:55.138Z,0
2017-01-28T03:16:54.742Z,0
2017-01-28T03:17:55.159Z,0
2017-01-28T03:18:55.177Z,0
2017-01-28T03:19:54.783Z,0
2017-01-28T03:20:55.183Z,0
2017-01-28T03:21:55.184Z,0
2017-01-28T03:22:55.211Z,0
2017-01-28T03:23:55.237Z,0
2017-01-28T03:24:55.219Z,0
2017-01-28T03:25:55.237Z,0
2017-01-28T03:26:55.247Z,0
2017-01-28T03:27:54.868Z,0
2017-01-28T03:28:54.869Z,0
2017-01-28T03:29:55.292Z,0
2017-01-28T03:30:55.296Z,0
2017-01-28T03:31:55.291Z,0
2017-01-28T03:32:54.913Z,0
2017-01-28T03:33:55.310Z,0
2017-01-28T03:34:55.310Z,0
2017-01-28T03:35:54.938Z,0
2017-01-28T03:36:55.344Z,0
2017-01-28T03:37:55.362Z,0
2017-01-28T03:38:55.366Z,0
2017-01-28T03:39:54.986Z,0
2017-01-28T03:40:55.383Z,0
2017-01-28T03:41:54.991Z,0
2017-01-28T03:42:55.394Z,0
2017-01-28T03:43:55.457Z,0
2017-01-28T03:44:55.023Z,0
2017-01-28T03:45:55.450Z,0
2017-01-28T03:46:55.446Z,0
2017-01-28T03:47:55.050Z,0
2017-01-28T03:48:55.441Z,0
2017-01-28T03:49:55.453Z,0
2017-01-28T03:50:55.495Z,0
2017-01-28T03:51:55.478Z,0
2017-01-28T03:52:55.495Z,0
2017-01-28T03:53:55.538Z,0
2017-01-28T03:54:55.118Z,0
2017-01-28T03:55:55.132Z,0
2017-01-28T03:56:55.528Z,0
2017-01-28T03:57:55.544Z,0
2017-01-28T03:58:55.553Z,0
2017-01-28T03:59:55.156Z,0
2017-01-28T04:00:55.169Z,0
2017-01-28T04:01:55.574Z,0
2017-01-28T04:02:55.591Z,0
2017-01-28T04:03:55.595Z,0
2017-01-28T04:04:55.609Z,0
2017-01-28T04:05:55.218Z,0
2017-01-28T04:06:55.618Z,0
2017-01-28T04:07:55.229Z,0
2017-01-28T04:08:55.632Z,0
2017-01-28T04:09:55.652Z,0
2017-01-28T04:10:55.260Z,0
2017-01-28T04:11:55.662Z,0
2017-01-28T04:12:55.680Z,0
2017-01-28T04:13:54.894Z,0
2017-01-28T04:14:55.709Z,0
2017-01-28T04:15:55.717Z,0
2017-01-28T04:16:55.706Z,0
2017-01-28T04:17:55.740Z,0
2017-01-28T04:18:55.336Z,0
2017-01-28T04:19:54.944Z,0
2017-01-28T04:20:55.752Z,0
2017-01-28T04:21:55.753Z,0
2017-01-28T04:22:55.379Z,0
2017-01-28T04:23:55.793Z,0
2017-01-28T04:24:55.427Z,0
2017-01-28T04:25:55.810Z,0
2017-01-28T04:26:55.026Z,0
2017-01-28T04:27:55.803Z,0
2017-01-28T04:28:55.844Z,0
2017-01-28T04:29:55.833Z,0
2017-01-28T04:30:55.462Z,0
2017-01-28T04:31:55.846Z,0
2017-01-28T04:32:55.855Z,0
2017-01-28T04:33:55.868Z,0
2017-01-28T04:34:55.889Z,0
2017-01-28T04:35:55.892Z,0
2017-01-28T04:36:55.898Z,0
2017-01-28T04:37:55.906Z,0
2017-01-28T04:38:55.944Z,0
2017-01-28T04:39:55.930Z,0
2017-01-28T04:40:55.935Z,0
2017-01-28T04:41:55.559Z,0
2017-01-28T04:42:55.963Z,0
2017-01-28T04:43:55.973Z,0
2017-01-28T04:44:55.581Z,0
2017-01-28T04:45:55.975Z,0
2017-01-28T04:46:55.608Z,0
2017-01-28T04:47:55.997Z,0
2017-01-28T04:48:56.013Z,0
2017-01-28T04:49:56.028Z,0
2017-01-28T04:50:56.034Z,0
2017-01-28T04:51:55.639Z,0
2017-01-28T04:52:56.039Z,0
2017-01-28T04:53:56.054Z,0
2017-01-28T04:54:56.058Z,0
2017-01-28T04:55:56.085Z,0
2017-01-28T04:56:56.096Z,0
2017-01-28T04:57:55.706Z,0
2017-01-28T04:58:56.121Z,0
2017-01-28T04:59:56.108Z,0
2017-01-28T05:00:55.730Z,0
2017-01-28T05:01:55.744Z,0
2017-01-28T05:02:56.139Z,0
2017-01-28T05:03:55.756Z,0
2017-01-28T05:04:56.170Z,0
2017-01-28T05:05:56.187Z,0
2017-01-28T05:06:56.182Z,0
2017-01-28T05:07:55.403Z,0
2017-01-28T05:08:55.923Z,0
2017-01-28T05:09:55.820Z,0
2017-01-28T05:10:55.920Z,0
2017-01-28T05:11:55.837Z,0
2017-01-28T05:12:55.845Z,0
2017-01-28T05:13:56.241Z,0
2017-01-28T05:14:55.860Z,0
2017-01-28T05:15:55.466Z,0
2017-01-28T05:16:55.877Z,0
2017-01-28T05:17:55.093Z,0
2017-01-28T05:18:55.502Z,0
2017-01-28T05:19:56.307Z,0
2017-01-28T05:20:56.293Z,0
2017-01-28T05:21:56.314Z,0
2017-01-28T05:22:55.929Z,0
2017-01-28T05:23:55.945Z,0
2017-01-28T05:24:56.349Z,0
2017-01-28T05:25:55.953Z,0
2017-01-28T05:26:55.964Z,0
2017-01-28T05:27:55.970Z,0
2017-01-28T05:28:55.592Z,0
2017-01-28T05:29:55.995Z,0
2017-01-28T05:30:56.413Z,0
2017-01-28T05:31:56.014Z,0
2017-01-28T05:32:56.414Z,0
2017-01-28T05:33:56.048Z,0
2017-01-28T05:34:56.438Z,0
2017-01-28T05:35:56.447Z,0
2017-01-28T05:36:56.060Z,0
2017-01-28T05:37:56.464Z,0
2017-01-28T05:38:56.477Z,0
2017-01-28T05:39:56.076Z,0
2017-01-28T05:40:56.504Z,0
2017-01-28T05:41:56.489Z,0
2017-01-28T05:42:56.112Z,0
2017-01-28T05:43:56.537Z,0
2017-01-28T05:44:56.531Z,0
2017-01-28T05:45:56.533Z,0
2017-01-28T05:46:56.164Z,0
2017-01-28T05:47:56.159Z,0
2017-01-28T05:48:55.795Z,0
2017-01-28T05:49:56.177Z,0
2017-01-28T05:50:56.581Z,0
2017-01-28T05:51:56.596Z,0
2017-01-28T05:52:55.814Z,0
2017-01-28T05:53:56.619Z,0
2017-01-28T05:54:56.626Z,0
2017-01-28T05:55:56.623Z,0
2017-01-28T05:56:56.634Z,0
2017-01-28T05:57:55.459Z,0
2017-01-28T05:58:56.660Z,0
2017-01-28T05:59:55.875Z,0
2017-01-28T06:00:56.688Z,0
2017-01-28T06:01:55.893Z,0
2017-01-28T06:02:56.290Z,0
2017-01-28T06:03:56.717Z,0
2017-01-28T06:04:56.700Z,0
2017-01-28T06:05:56.711Z,0
2017-01-28T06:06:56.733Z,0
2017-01-28T06:07:56.742Z,0
2017-01-28T06:08:56.745Z,0
2017-01-28T06:09:55.971Z,0
2017-01-28T06:10:56.777Z,0
2017-01-28T06:11:56.784Z,0
2017-01-28T06:12:56.782Z,0
2017-01-28T06:13:56.385Z,0
2017-01-28T06:14:56.793Z,0
2017-01-28T06:15:56.815Z,0
2017-01-28T06:16:56.818Z,0
2017-01-28T06:17:56.034Z,0
2017-01-28T06:18:56.433Z,0
2017-01-28T06:19:56.848Z,0
2017-01-28T06:20:56.056Z,0
2017-01-28T06:21:56.878Z,0
2017-01-28T06:22:56.869Z,0
2017-01-28T06:23:56.484Z,0
2017-01-28T06:24:56.889Z,0
2017-01-28T06:25:56.917Z,0
2017-01-28T06:26:56.522Z,0
2017-01-28T06:27:56.923Z,0
2017-01-28T06:28:56.928Z,0
2017-01-28T06:29:56.927Z,0
2017-01-28T06:30:56.569Z,4
2017-01-28T06:31:56.557Z,0
2017-01-28T06:32:56.966Z,0
2017-01-28T06:33:57.003Z,4
2017-01-28T06:34:56.584Z,4
2017-01-28T06:35:56.988Z,4
2017-01-28T06:36:57.003Z,4
2017-01-28T06:37:57.016Z,4
2017-01-28T06:38:57.002Z,4
2017-01-28T06:39:56.620Z,4
2017-01-28T06:40:56.628Z,8
2017-01-28T06:41:56.640Z,4
2017-01-28T06:42:57.041Z,8
2017-01-28T06:43:57.053Z,12
2017-01-28T06:44:57.085Z,12
2017-01-28T06:45:57.097Z,12
2017-01-28T06:46:56.679Z,16
2017-01-28T06:47:57.096Z,16
2017-01-28T06:48:57.135Z,20
2017-01-28T06:49:57.104Z,20
2017-01-28T06:50:57.120Z,20
2017-01-28T06:51:57.132Z,24
2017-01-28T06:52:56.748Z,24
2017-01-28T06:53:56.754Z,28
2017-01-28T06:54:57.164Z,32
2017-01-28T06:55:57.175Z,32
2017-01-28T06:56:57.188Z,36
2017-01-28T06:57:57.175Z,40
2017-01-28T06:58:56.793Z,44
2017-01-28T06:59:56.815Z,44
2017-01-28T07:00:56.827Z,48
2017-01-28T07:01:56.837Z,52
2017-01-28T07:02:56.841Z,56
2017-01-28T07:03:57.245Z,60
2017-01-28T07:04:57.250Z,60
2017-01-28T07:05:56.855Z,64
2017-01-28T07:06:56.862Z,72
2017-01-28T07:07:56.885Z,72
2017-01-28T07:08:57.293Z,76
2017-01-28T07:09:56.895Z,84
2017-01-28T07:10:56.509Z,84
2017-01-28T07:11:57.321Z,88
2017-01-28T07:12:56.912Z,92
2017-01-28T07:13:57.348Z,92
2017-01-28T07:14:57.347Z,96
2017-01-28T07:15:57.350Z,104
2017-01-28T07:16:56.952Z,108
2017-01-28T07:17:56.968Z,112
2017-01-28T07:18:57.374Z,112
2017-01-28T07:19:57.396Z,116
2017-01-28T07:20:56.989Z,120
2017-01-28T07:21:57.021Z,124
2017-01-28T07:22:57.016Z,128
2017-01-28T07:23:57.420Z,132
2017-01-28T07:24:57.041Z,132
2017-01-28T07:25:57.428Z,140
2017-01-28T07:26:57.448Z,144
2017-01-28T07:27:57.449Z,148
2017-01-28T07:28:57.460Z,152
2017-01-28T07:29:57.479Z,156
2017-01-28T07:30:57.528Z,156
2017-01-28T07:31:57.489Z,160
2017-01-28T07:32:57.510Z,164
2017-01-28T07:33:57.504Z,168
2017-01-28T07:34:57.512Z,172
2017-01-28T07:35:57.130Z,176
2017-01-28T07:36:57.537Z,180
2017-01-28T07:37:57.528Z,180
2017-01-28T07:38:57.565Z,184
2017-01-28T07:39:57.170Z,188
2017-01-28T07:40:57.565Z,192
2017-01-28T07:41:57.188Z,196
2017-01-28T07:42:57.596Z,200
2017-01-28T07:43:57.605Z,200
2017-01-28T07:44:57.602Z,200
2017-01-28T07:45:57.619Z,204
2017-01-28T07:46:57.626Z,208
2017-01-28T07:47:57.628Z,208
2017-01-28T07:48:57.645Z,212
2017-01-28T07:49:57.266Z,216
2017-01-28T07:50:57.669Z,220
2017-01-28T07:51:57.666Z,224
2017-01-28T07:52:57.689Z,224
2017-01-28T07:53:57.685Z,228
2017-01-28T07:54:57.692Z,232
2017-01-28T07:55:57.696Z,236
2017-01-28T07:56:57.311Z,236
2017-01-28T07:57:57.762Z,240
2017-01-28T07:58:57.750Z,240
2017-01-28T07:59:57.744Z,244
2017-01-28T08:00:57.765Z,244
2017-01-28T08:01:57.763Z,248
2017-01-28T08:02:57.780Z,248
2017-01-28T08:03:57.385Z,252
2017-01-28T08:04:57.393Z,252
2017-01-28T08:05:57.800Z,256
2017-01-28T08:06:57.807Z,256
2017-01-28T08:07:57.404Z,260
2017-01-28T08:08:57.816Z,260
2017-01-28T08:09:57.426Z,260
2017-01-28T08:10:57.866Z,264
2017-01-28T08:11:57.843Z,264
2017-01-28T08:12:57.863Z,268
2017-01-28T08:13:57.473Z,272
2017-01-28T08:14:57.882Z,272
2017-01-28T08:15:57.486Z,276
2017-01-28T08:16:57.890Z,272
2017-01-28T08:17:57.515Z,276
2017-01-28T08:18:57.526Z,280
2017-01-28T08:19:57.922Z,280
2017-01-28T08:20:57.545Z,284
2017-01-28T08:21:57.936Z,288
2017-01-28T08:22:57.161Z,284
2017-01-28T08:23:57.969Z,288
2017-01-28T08:24:57.979Z,288
2017-01-28T08:25:57.583Z,292
2017-01-28T08:26:58.004Z,296
2017-01-28T08:27:57.988Z,292
2017-01-28T08:28:57.998Z,300
2017-01-28T08:29:57.630Z,300
2017-01-28T08:30:58.223Z,300
2017-01-28T08:31:57.646Z,304
2017-01-28T08:32:58.044Z,304
2017-01-28T08:33:57.658Z,304
2017-01-28T08:34:57.669Z,308
2017-01-28T08:35:57.278Z,312
2017-01-28T08:36:58.074Z,312
2017-01-28T08:37:58.091Z,312
2017-01-28T08:38:58.089Z,316
2017-01-28T08:39:58.109Z,320
2017-01-28T08:40:58.111Z,320
2017-01-28T08:41:58.235Z,320
2017-01-28T08:42:58.170Z,320
2017-01-28T08:43:58.134Z,324
2017-01-28T08:44:58.144Z,324
2017-01-28T08:45:57.763Z,328
2017-01-28T08:46:58.172Z,328
2017-01-28T08:47:58.182Z,328
2017-01-28T08:48:58.234Z,328
2017-01-28T08:49:58.188Z,328
2017-01-28T08:50:58.202Z,332
2017-01-28T08:51:57.815Z,336
2017-01-28T08:52:58.218Z,332
2017-01-28T08:53:58.231Z,336
2017-01-28T08:54:58.240Z,336
2017-01-28T08:55:58.262Z,340
2017-01-28T08:56:58.261Z,340
2017-01-28T08:57:57.878Z,340
2017-01-28T08:58:58.284Z,340
2017-01-28T08:59:58.285Z,344
2017-01-28T09:00:58.299Z,340
2017-01-28T09:01:58.301Z,344
2017-01-28T09:02:58.312Z,344
2017-01-28T09:03:58.346Z,348
2017-01-28T09:04:58.331Z,344
2017-01-28T09:05:58.346Z,344
2017-01-28T09:06:58.355Z,344
2017-01-28T09:07:58.365Z,348
2017-01-28T09:08:58.381Z,348
2017-01-28T09:09:57.980Z,348
2017-01-28T09:10:57.994Z,352
2017-01-28T09:11:58.388Z,348
2017-01-28T09:12:58.413Z,352
2017-01-28T09:13:58.411Z,352
2017-01-28T09:14:58.432Z,356
2017-01-28T09:15:58.455Z,352
2017-01-28T09:16:58.044Z,356
2017-01-28T09:17:58.461Z,356
2017-01-28T09:18:58.467Z,356
2017-01-28T09:19:58.478Z,360
2017-01-28T09:20:58.475Z,356
2017-01-28T09:21:58.490Z,360
2017-01-28T09:22:58.502Z,364
2017-01-28T09:23:58.517Z,360
2017-01-28T09:24:58.546Z,360
2017-01-28T09:25:58.141Z,364
2017-01-28T09:26:58.540Z,360
2017-01-28T09:27:58.539Z,364
2017-01-28T09:28:58.559Z,364
2017-01-28T09:29:58.590Z,368
2017-01-28T09:30:58.575Z,368
2017-01-28T09:31:58.595Z,368
2017-01-28T09:32:58.597Z,368
2017-01-28T09:33:58.616Z,372
2017-01-28T09:34:58.213Z,372
2017-01-28T09:35:58.615Z,368
2017-01-28T09:36:58.681Z,368
2017-01-28T09:37:58.639Z,372
2017-01-28T09:38:58.671Z,372
2017-01-28T09:39:58.259Z,372
2017-01-28T09:40:58.682Z,372
2017-01-28T09:41:58.683Z,372
2017-01-28T09:42:58.686Z,376
2017-01-28T09:43:58.315Z,372
2017-01-28T09:44:58.706Z,376
2017-01-28T09:45:58.720Z,376
2017-01-28T09:46:58.741Z,376
2017-01-28T09:47:58.736Z,376
2017-01-28T09:48:58.350Z,380
2017-01-28T09:49:58.766Z,380
2017-01-28T09:50:58.788Z,380
2017-01-28T09:51:58.778Z,380
2017-01-28T09:52:58.794Z,380
2017-01-28T09:53:58.408Z,380
2017-01-28T09:54:58.400Z,384
2017-01-28T09:55:58.813Z,384
2017-01-28T09:56:58.820Z,384
2017-01-28T09:57:58.836Z,384
2017-01-28T09:58:58.856Z,388
2017-01-28T09:59:58.853Z,392
2017-01-28T10:00:58.867Z,396
2017-01-28T10:01:58.857Z,388
2017-01-28T10:02:58.882Z,388
2017-01-28T10:03:58.886Z,388
2017-01-28T10:04:58.909Z,392
2017-01-28T10:05:58.907Z,408
2017-01-28T10:06:58.534Z,400
2017-01-28T10:07:58.944Z,392
2017-01-28T10:08:58.938Z,396
2017-01-28T10:09:58.949Z,396
2017-01-28T10:10:58.951Z,400
2017-01-28T10:11:58.962Z,400
2017-01-28T10:12:58.985Z,404
2017-01-28T10:13:58.999Z,404
2017-01-28T10:14:58.990Z,408
2017-01-28T10:15:59.012Z,412
2017-01-28T10:16:59.025Z,412
2017-01-28T10:17:59.043Z,416
2017-01-28T10:18:59.038Z,416
2017-01-28T10:19:58.646Z,416
2017-01-28T10:20:58.661Z,420
2017-01-28T10:21:59.063Z,424
2017-01-28T10:22:58.682Z,424
2017-01-28T10:23:58.686Z,424
2017-01-28T10:24:58.690Z,428
2017-01-28T10:25:58.704Z,428
2017-01-28T10:26:58.715Z,432
2017-01-28T10:27:59.155Z,432
2017-01-28T10:28:58.744Z,432
2017-01-28T10:29:59.157Z,432
2017-01-28T10:30:58.792Z,436
2017-01-28T10:31:58.758Z,436
2017-01-28T10:32:59.179Z,436
2017-01-28T10:33:59.174Z,440
2017-01-28T10:34:58.795Z,440
2017-01-28T10:35:59.210Z,444
2017-01-28T10:36:58.819Z,444
2017-01-28T10:37:59.217Z,448
2017-01-28T10:38:58.837Z,452
2017-01-28T10:39:59.241Z,448
2017-01-28T10:40:59.252Z,456
2017-01-28T10:41:58.881Z,456
2017-01-28T10:42:59.274Z,456
2017-01-28T10:43:58.894Z,460
2017-01-28T10:44:58.895Z,464
2017-01-28T10:45:59.288Z,464
2017-01-28T10:46:59.315Z,468
2017-01-28T10:47:59.313Z,468
2017-01-28T10:48:58.961Z,472
2017-01-28T10:49:59.357Z,472
2017-01-28T10:50:59.340Z,476
2017-01-28T10:51:58.966Z,476
2017-01-28T10:52:59.371Z,480
2017-01-28T10:53:59.382Z,484
2017-01-28T10:54:59.409Z,480
2017-01-28T10:55:59.405Z,484
2017-01-28T10:56:59.416Z,484
2017-01-28T10:57:59.423Z,480
2017-01-28T10:58:59.031Z,488
2017-01-28T10:59:59.042Z,484
2017-01-28T11:00:59.488Z,488
2017-01-28T11:01:59.463Z,488
2017-01-28T11:02:59.479Z,496
2017-01-28T11:03:59.475Z,492
2017-01-28T11:04:59.499Z,496
2017-01-28T11:05:59.523Z,500
2017-01-28T11:06:59.154Z,500
2017-01-28T11:07:59.529Z,504
2017-01-28T11:08:59.528Z,504
2017-01-28T11:09:59.176Z,508
2017-01-28T11:10:59.563Z,508
2017-01-28T11:11:59.570Z,512
2017-01-28T11:12:59.591Z,512
2017-01-28T11:13:59.602Z,512
2017-01-28T11:14:59.597Z,516
2017-01-28T11:15:59.216Z,516
2017-01-28T11:16:59.621Z,520
2017-01-28T11:17:59.643Z,528
2017-01-28T11:18:59.640Z,524
2017-01-28T11:19:59.654Z,520
2017-01-28T11:20:59.658Z,524
2017-01-28T11:21:59.656Z,528
2017-01-28T11:22:59.691Z,528
2017-01-28T11:23:59.692Z,528
2017-01-28T11:24:59.704Z,528
2017-01-28T11:25:59.705Z,528
2017-01-28T11:26:59.721Z,528
2017-01-28T11:27:59.336Z,524
2017-01-28T11:28:59.780Z,532
2017-01-28T11:29:59.745Z,536
2017-01-28T11:30:59.372Z,532
2017-01-28T11:31:59.776Z,528
2017-01-28T11:32:59.795Z,536
2017-01-28T11:33:59.804Z,536
2017-01-28T11:34:59.820Z,540
2017-01-28T11:35:59.812Z,540
2017-01-28T11:36:59.819Z,544
2017-01-28T11:37:59.836Z,544
2017-01-28T11:38:59.846Z,540
2017-01-28T11:39:59.490Z,544
2017-01-28T11:40:59.882Z,548
2017-01-28T11:41:59.883Z,548
2017-01-28T11:42:59.491Z,552
2017-01-28T11:43:59.897Z,548
2017-01-28T11:44:59.924Z,548
2017-01-28T11:45:59.932Z,540
2017-01-28T11:46:59.938Z,540
2017-01-28T11:47:59.941Z,548
2017-01-28T11:48:59.970Z,548
2017-01-28T11:49:59.967Z,548
2017-01-28T11:50:59.983Z,548
2017-01-28T11:51:59.623Z,552
2017-01-28T11:53:00.007Z,552
2017-01-28T11:54:00.011Z,552
2017-01-28T11:55:00.034Z,548
2017-01-28T11:56:00.050Z,552
2017-01-28T11:57:00.058Z,548
2017-01-28T11:57:59.690Z,552
2017-01-28T11:59:00.090Z,552
2017-01-28T12:00:00.076Z,552
2017-01-28T12:01:00.094Z,548
2017-01-28T12:02:00.102Z,548
2017-01-28T12:03:00.115Z,540
2017-01-28T12:03:59.743Z,536
2017-01-28T12:04:59.734Z,548
2017-01-28T12:06:00.151Z,544
2017-01-28T12:07:00.245Z,544
2017-01-28T12:08:00.178Z,540
2017-01-28T12:09:00.177Z,536
2017-01-28T12:10:00.188Z,532
2017-01-28T12:11:00.213Z,536
2017-01-28T12:12:00.219Z,536
2017-01-28T12:13:00.222Z,536
2017-01-28T12:14:00.234Z,536
2017-01-28T12:15:00.245Z,540
2017-01-28T12:16:00.261Z,536
2017-01-28T12:17:00.272Z,536
2017-01-28T12:18:00.282Z,536
2017-01-28T12:19:00.312Z,536
2017-01-28T12:20:00.309Z,536
2017-01-28T12:21:00.330Z,528
2017-01-28T12:22:00.320Z,528
2017-01-28T12:23:00.369Z,528
2017-01-28T12:24:00.344Z,528
2017-01-28T12:25:00.373Z,520
2017-01-28T12:26:00.384Z,520
2017-01-28T12:27:00.370Z,524
2017-01-28T12:28:00.398Z,524
2017-01-28T12:29:00.391Z,524
2017-01-28T12:30:00.416Z,520
2017-01-28T12:31:00.451Z,520
2017-01-28T12:32:00.449Z,516
2017-01-28T12:33:00.446Z,516
2017-01-28T12:34:00.471Z,508
2017-01-28T12:35:00.072Z,504
2017-01-28T12:36:00.487Z,496
2017-01-28T12:37:00.519Z,492
2017-01-28T12:38:00.502Z,492
2017-01-28T12:39:00.525Z,492
2017-01-28T12:40:00.533Z,488
2017-01-28T12:41:00.581Z,484
2017-01-28T12:42:00.170Z,480
2017-01-28T12:43:00.562Z,480
2017-01-28T12:44:00.576Z,476
2017-01-28T12:45:00.580Z,472
2017-01-28T12:46:00.592Z,476
2017-01-28T12:47:00.215Z,468
2017-01-28T12:48:00.636Z,464
2017-01-28T12:49:00.630Z,460
2017-01-28T12:50:00.641Z,460
2017-01-28T12:51:00.658Z,456
2017-01-28T12:52:00.686Z,452
2017-01-28T12:53:00.693Z,456
2017-01-28T12:54:00.322Z,452
2017-01-28T12:55:00.739Z,448
2017-01-28T12:56:00.714Z,448
2017-01-28T12:57:00.340Z,448
2017-01-28T12:58:00.742Z,448
2017-01-28T12:59:00.754Z,448
2017-01-28T13:00:00.759Z,444
2017-01-28T13:01:00.771Z,444
2017-01-28T13:02:00.414Z,444
2017-01-28T13:03:00.814Z,444
2017-01-28T13:04:00.806Z,440
2017-01-28T13:05:00.035Z,440
2017-01-28T13:06:00.840Z,440
2017-01-28T13:07:00.852Z,436
2017-01-28T13:08:00.457Z,436
2017-01-28T13:09:00.894Z,432
2017-01-28T13:10:00.880Z,436
2017-01-28T13:11:00.900Z,432
2017-01-28T13:12:00.905Z,440
2017-01-28T13:13:00.920Z,436
2017-01-28T13:14:00.523Z,436
2017-01-28T13:15:00.951Z,432
2017-01-28T13:16:00.954Z,436
2017-01-28T13:17:00.963Z,432
2017-01-28T13:18:01.000Z,428
2017-01-28T13:19:00.991Z,428
2017-01-28T13:20:00.609Z,424
2017-01-28T13:21:01.013Z,424
2017-01-28T13:22:01.033Z,428
2017-01-28T13:23:01.040Z,424
2017-01-28T13:24:00.645Z,424
2017-01-28T13:25:00.657Z,424
2017-01-28T13:26:01.069Z,424
2017-01-28T13:27:00.686Z,424
2017-01-28T13:28:01.092Z,420
2017-01-28T13:29:01.122Z,416
2017-01-28T13:30:01.111Z,420
2017-01-28T13:31:01.123Z,420
2017-01-28T13:32:01.143Z,420
2017-01-28T13:33:01.144Z,420
2017-01-28T13:34:01.166Z,420
2017-01-28T13:35:00.889Z,416
2017-01-28T13:36:01.422Z,416
2017-01-28T13:37:01.198Z,416
2017-01-28T13:38:01.221Z,416
2017-01-28T13:39:01.238Z,412
2017-01-28T13:40:01.234Z,412
2017-01-28T13:41:01.255Z,408
2017-01-28T13:42:01.252Z,412
2017-01-28T13:43:01.269Z,404
2017-01-28T13:44:00.909Z,408
2017-01-28T13:45:01.290Z,408
2017-01-28T13:46:01.312Z,404
2017-01-28T13:47:01.400Z,404
2017-01-28T13:48:01.052Z,404
2017-01-28T13:49:00.938Z,400
2017-01-28T13:50:00.973Z,400
2017-01-28T13:51:01.373Z,400
2017-01-28T13:52:01.395Z,396
2017-01-28T13:53:01.398Z,396
2017-01-28T13:54:01.401Z,392
2017-01-28T13:55:01.407Z,392
2017-01-28T13:56:01.439Z,388
2017-01-28T13:57:01.446Z,392
2017-01-28T13:58:01.466Z,392
2017-01-28T13:59:01.460Z,392
2017-01-28T14:00:01.480Z,388
2017-01-28T14:01:01.483Z,388
2017-01-28T14:02:01.497Z,388
2017-01-28T14:03:01.517Z,384
2017-01-28T14:04:01.534Z,384
2017-01-28T14:05:01.531Z,384
2017-01-28T14:06:01.537Z,384
2017-01-28T14:07:01.553Z,384
2017-01-28T14:08:01.172Z,380
2017-01-28T14:09:01.599Z,376
2017-01-28T14:10:01.608Z,376
2017-01-28T14:11:01.214Z,372
2017-01-28T14:12:01.327Z,372
2017-01-28T14:13:01.624Z,368
2017-01-28T14:14:01.645Z,364
2017-01-28T14:15:01.650Z,368