createdAt,value
2018-09-27T00:00:21.128Z,10.13
2018-09-27T00:02:50.012Z,10.93
2018-09-27T00:05:18.847Z,9.97
2018-09-27T00:07:47.709Z,9.00
2018-09-27T00:10:16.587Z,9.33
2018-09-27T00:12:45.447Z,9.77
2018-09-27T00:15:14.288Z,9.90
2018-09-27T00:17:43.127Z,9.70
2018-09-27T00:20:11.961Z,9.43
2018-09-27T00:22:40.808Z,8.70
2018-09-27T00:25:09.633Z,9.43
2018-09-27T00:27:38.490Z,8.87
2018-09-27T00:30:07.310Z,8.50
2018-09-27T00:32:36.135Z,9.90
2018-09-27T00:35:05.110Z,9.40
2018-09-27T00:37:33.935Z,9.97
2018-09-27T00:40:02.768Z,9.20
2018-09-27T00:42:31.644Z,10.20
2018-09-27T00:45:00.461Z,10.97
2018-09-27T00:47:29.313Z,9.40
2018-09-27T00:49:58.126Z,10.43
2018-09-27T00:52:26.987Z,11.10
2018-09-27T00:54:55.820Z,10.07
2018-09-27T00:57:24.664Z,11.10
2018-09-27T00:59:53.538Z,9.60
2018-09-27T01:02:22.350Z,9.70
2018-09-27T01:04:51.230Z,10.00
2018-09-27T01:07:20.056Z,9.07
2018-09-27T01:09:48.908Z,9.30
2018-09-27T01:12:17.740Z,9.37
2018-09-27T01:14:46.735Z,10.18
2018-09-27T01:17:15.571Z,9.47
2018-09-27T01:19:44.430Z,9.30
2018-09-27T01:22:13.255Z,10.50
2018-09-27T01:24:42.116Z,9.93
2018-09-27T01:27:10.952Z,9.50
2018-09-27T01:29:39.767Z,10.67
2018-09-27T01:32:08.621Z,10.20
2018-09-27T01:34:37.452Z,10.73
2018-09-27T01:37:06.364Z,9.37
2018-09-27T01:39:35.203Z,10.87
2018-09-27T01:42:04.019Z,10.90
2018-09-27T01:44:32.871Z,11.60
2018-09-27T01:47:01.735Z,10.67
2018-09-27T01:49:30.564Z,10.30
2018-09-27T01:51:59.401Z,10.47
2018-09-27T01:54:28.269Z,11.40
2018-09-27T01:56:57.107Z,10.70
2018-09-27T01:59:25.927Z,9.43
2018-09-27T02:01:54.778Z,12.55
2018-09-27T02:04:23.631Z,11.60
2018-09-27T02:06:52.478Z,11.70
2018-09-27T02:09:21.303Z,11.17
2018-09-27T02:11:50.158Z,12.68
2018-09-27T02:14:19.080Z,11.43
2018-09-27T02:16:48.002Z,10.80
2018-09-27T02:19:17.105Z,10.47
2018-09-27T02:21:46.003Z,9.70
2018-09-27T02:24:14.870Z,9.73
2018-09-27T02:26:43.708Z,9.57
2018-09-27T02:29:12.555Z,8.33
2018-09-27T02:31:41.422Z,9.77
2018-09-27T02:34:10.238Z,8.07
2018-09-27T02:36:39.091Z,8.97
2018-09-27T02:39:09.198Z,8.90
2018-09-27T02:41:38.326Z,9.50
2018-09-27T02:44:07.278Z,9.70
2018-09-27T02:46:36.108Z,10.40
2018-09-27T02:49:04.989Z,9.77
2018-09-27T02:51:33.834Z,9.90
2018-09-27T02:54:02.666Z,9.97
2018-09-27T02:56:31.497Z,10.27
2018-09-27T02:59:00.319Z,10.90
2018-09-27T03:01:29.164Z,9.03
2018-09-27T03:03:58.013Z,9.43
2018-09-27T03:06:26.831Z,9.23
2018-09-27T03:08:55.685Z,8.83
2018-09-27T03:11:24.504Z,9.33
2018-09-27T03:13:53.425Z,11.28
2018-09-27T03:16:22.170Z,9.90
2018-09-27T03:18:51.026Z,9.13
2018-09-27T03:21:19.845Z,9.90
2018-09-27T03:23:48.715Z,9.63
2018-09-27T03:26:17.543Z,9.60
2018-09-27T03:28:46.396Z,10.73
2018-09-27T03:31:15.240Z,10.10
2018-09-27T03:33:44.090Z,9.87
2018-09-27T03:36:12.936Z,10.17
2018-09-27T03:38:41.770Z,11.10
2018-09-27T03:41:10.655Z,10.67
2018-09-27T03:43:39.453Z,10.00
2018-09-27T03:46:08.308Z,10.53
2018-09-27T03:48:37.160Z,10.00
2018-09-27T03:51:06.276Z,10.93
2018-09-27T03:53:35.137Z,10.80
2018-09-27T03:56:03.985Z,10.77
2018-09-27T03:58:32.865Z,10.73
2018-09-27T04:01:01.698Z,12.17
2018-09-27T04:03:30.546Z,12.47
2018-09-27T04:05:59.361Z,12.50
2018-09-27T04:08:28.314Z,13.03
2018-09-27T04:10:57.390Z,10.37
2018-09-27T04:13:26.237Z,10.00
2018-09-27T04:15:55.197Z,9.40
2018-09-27T04:18:23.920Z,9.40
2018-09-27T04:20:53.359Z,8.63
2018-09-27T04:23:23.398Z,8.67
2018-09-27T04:25:52.699Z,8.77
2018-09-27T04:28:22.014Z,9.10
2018-09-27T04:30:50.857Z,10.37
2018-09-27T04:33:19.715Z,11.37
2018-09-27T04:35:48.537Z,10.10
2018-09-27T04:38:17.374Z,11.83
2018-09-27T04:40:46.200Z,12.20
2018-09-27T04:43:15.014Z,10.47
2018-09-27T04:45:43.876Z,11.57
2018-09-27T04:48:12.686Z,13.97
2018-09-27T04:50:41.518Z,12.73
2018-09-27T04:53:10.335Z,12.57
2018-09-27T04:55:39.180Z,12.33
2018-09-27T04:58:08.011Z,12.73
2018-09-27T05:00:36.938Z,12.33
2018-09-27T05:03:05.855Z,12.10
2018-09-27T05:05:34.696Z,12.97
2018-09-27T05:08:03.548Z,12.13
2018-09-27T05:10:32.377Z,12.20
2018-09-27T05:13:01.293Z,13.47
2018-09-27T05:15:30.204Z,12.63
2018-09-27T05:17:58.974Z,11.93
2018-09-27T05:20:27.841Z,12.07
2018-09-27T05:22:56.689Z,11.33
2018-09-27T05:25:25.531Z,10.77
2018-09-27T05:27:54.431Z,12.37
2018-09-27T05:30:23.286Z,11.67
2018-09-27T05:32:52.150Z,11.70
2018-09-27T05:35:21.029Z,10.73
2018-09-27T05:37:49.893Z,9.33
2018-09-27T05:40:18.752Z,10.40
2018-09-27T05:42:47.553Z,9.60
2018-09-27T05:45:16.403Z,10.47
2018-09-27T05:47:45.245Z,11.77
2018-09-27T05:50:14.086Z,10.83
2018-09-27T05:52:42.902Z,11.57
2018-09-27T05:55:11.738Z,11.27
2018-09-27T05:57:40.588Z,10.57
2018-09-27T06:00:09.400Z,10.90
2018-09-27T06:02:38.256Z,11.13
2018-09-27T06:05:07.158Z,12.37
2018-09-27T06:07:35.986Z,11.83
2018-09-27T06:10:04.942Z,11.70
2018-09-27T06:12:33.830Z,12.20
2018-09-27T06:15:02.668Z,11.67
2018-09-27T06:17:31.517Z,10.90
2018-09-27T06:20:00.352Z,11.53
2018-09-27T06:22:29.209Z,11.60
2018-09-27T06:24:58.046Z,10.87
2018-09-27T06:27:26.926Z,11.70
2018-09-27T06:29:55.709Z,12.83
2018-09-27T06:32:24.568Z,12.03
2018-09-27T06:34:53.399Z,12.67
2018-09-27T06:37:22.289Z,14.90
2018-09-27T06:39:51.115Z,12.30
2018-09-27T06:42:19.941Z,11.60
2018-09-27T06:44:48.770Z,13.40
2018-09-27T06:47:17.594Z,12.17
2018-09-27T06:49:46.500Z,12.67
2018-09-27T06:52:15.333Z,13.27
2018-09-27T06:54:44.257Z,12.13
2018-09-27T06:57:13.006Z,13.73
2018-09-27T06:59:41.861Z,14.00
2018-09-27T07:02:10.672Z,13.20
2018-09-27T07:04:39.511Z,13.50
2018-09-27T07:07:08.365Z,13.20
2018-09-27T07:09:37.187Z,13.37
2018-09-27T07:12:06.040Z,13.43
2018-09-27T07:14:34.905Z,13.23
2018-09-27T07:17:03.674Z,13.57
2018-09-27T07:19:32.520Z,14.58
2018-09-27T07:22:01.361Z,13.60
2018-09-27T07:24:30.182Z,13.00
2018-09-27T07:26:59.076Z,12.63
2018-09-27T07:29:27.831Z,12.70
2018-09-27T07:31:56.673Z,12.93
2018-09-27T07:34:25.467Z,13.00
2018-09-27T07:36:54.306Z,14.25
2018-09-27T07:39:23.174Z,12.60
2018-09-27T07:41:52.007Z,12.37
2018-09-27T07:44:20.826Z,12.47
2018-09-27T07:46:49.661Z,13.30
2018-09-27T07:49:18.516Z,12.83
2018-09-27T07:51:47.377Z,12.73
2018-09-27T07:54:16.227Z,12.00
2018-09-27T07:56:45.070Z,12.73
2018-09-27T07:59:13.909Z,12.10
2018-09-27T08:01:42.737Z,13.50
2018-09-27T08:04:11.617Z,13.23
2018-09-27T08:06:40.430Z,12.43
2018-09-27T08:09:09.808Z,11.03
2018-09-27T08:11:39.479Z,13.40
2018-09-27T08:14:08.610Z,12.50
2018-09-27T08:16:37.502Z,11.53
2018-09-27T08:19:06.322Z,12.67
2018-09-27T08:21:35.181Z,11.53
2018-09-27T08:24:04.161Z,12.03
2018-09-27T08:26:32.950Z,11.83
2018-09-27T08:29:01.742Z,10.50
2018-09-27T08:31:30.616Z,11.50
2018-09-27T08:33:59.476Z,9.97
2018-09-27T08:36:28.353Z,10.77
2018-09-27T08:38:57.210Z,11.45
2018-09-27T08:41:26.033Z,11.00
2018-09-27T08:43:54.885Z,10.00
2018-09-27T08:46:23.719Z,10.87
2018-09-27T08:48:52.577Z,11.57
2018-09-27T08:51:21.416Z,11.88
2018-09-27T08:53:50.278Z,11.00
2018-09-27T08:56:19.221Z,10.13
2018-09-27T08:58:47.999Z,10.97
2018-09-27T09:01:16.857Z,10.57
2018-09-27T09:03:45.794Z,10.53
2018-09-27T09:06:14.588Z,10.27
2018-09-27T09:08:43.441Z,10.03
2018-09-27T09:11:12.296Z,9.53
2018-09-27T09:13:41.251Z,9.20
2018-09-27T09:16:10.048Z,9.67
2018-09-27T09:18:38.890Z,9.90
2018-09-27T09:21:08.231Z,10.50
2018-09-27T09:23:37.165Z,11.78
2018-09-27T09:26:06.074Z,11.60
2018-09-27T09:28:35.011Z,11.35
2018-09-27T09:31:03.787Z,11.03
2018-09-27T09:33:32.626Z,10.70
2018-09-27T09:36:01.487Z,12.28
2018-09-27T09:38:30.269Z,11.48
2018-09-27T09:40:59.114Z,11.30
2018-09-27T09:43:27.965Z,10.90
2018-09-27T09:45:56.818Z,9.93
2018-09-27T09:48:25.658Z,11.22
2018-09-27T09:50:54.513Z,11.00
2018-09-27T09:53:23.360Z,11.08
2018-09-27T09:55:52.160Z,11.60
2018-09-27T09:58:21.108Z,9.70
2018-09-27T10:00:49.941Z,10.18
2018-09-27T10:03:18.773Z,9.58
2018-09-27T10:05:47.613Z,10.00
2018-09-27T10:08:16.458Z,10.00
2018-09-27T10:10:45.273Z,9.73
2018-09-27T10:13:14.141Z,10.48
2018-09-27T10:15:42.989Z,11.38
2018-09-27T10:18:11.855Z,11.38
2018-09-27T10:20:40.694Z,11.22
2018-09-27T10:23:10.014Z,11.30
2018-09-27T10:25:39.076Z,13.08
2018-09-27T10:28:07.916Z,12.70
2018-09-27T10:30:36.743Z,12.80
2018-09-27T10:33:05.673Z,13.13
2018-09-27T10:35:34.454Z,13.58
2018-09-27T10:38:03.545Z,14.53
2018-09-27T10:40:32.661Z,14.23
2018-09-27T10:43:01.728Z,13.68
2018-09-27T10:45:30.674Z,14.80
2018-09-27T10:47:59.515Z,14.13
2018-09-27T10:50:28.371Z,15.53
2018-09-27T10:52:57.209Z,15.48
2018-09-27T10:55:26.054Z,15.50
2018-09-27T10:57:54.881Z,15.25
2018-09-27T11:00:24.277Z,15.40
2018-09-27T11:02:53.504Z,14.68
2018-09-27T11:05:22.329Z,15.35
2018-09-27T11:07:51.281Z,15.93
2018-09-27T11:10:20.125Z,16.67
2018-09-27T11:12:48.992Z,16.17
2018-09-27T11:15:17.826Z,15.78
2018-09-27T11:17:46.674Z,15.40
2018-09-27T11:20:15.514Z,14.47
2018-09-27T11:22:44.379Z,17.55
2018-09-27T11:25:13.217Z,14.18
2018-09-27T11:27:42.111Z,14.98
2018-09-27T11:30:28.478Z,15.32
2018-09-27T11:32:57.377Z,15.28
2018-09-27T11:35:26.161Z,15.60
2018-09-27T11:37:55.037Z,16.45
2018-09-27T11:40:23.896Z,16.17
2018-09-27T11:42:52.800Z,14.58
2018-09-27T11:45:21.562Z,16.65
2018-09-27T11:47:50.379Z,16.30
2018-09-27T11:50:19.344Z,15.95
2018-09-27T11:52:48.069Z,17.23
2018-09-27T11:55:16.910Z,15.43
2018-09-27T11:57:45.743Z,15.70
2018-09-27T12:00:15.184Z,15.63
2018-09-27T12:02:44.018Z,13.70
2018-09-27T12:05:12.824Z,13.90
2018-09-27T12:07:41.699Z,13.75
2018-09-27T12:10:10.504Z,13.58
2018-09-27T12:12:39.328Z,13.85
2018-09-27T12:15:08.534Z,14.47
2018-09-27T12:17:37.432Z,13.60
2018-09-27T12:20:06.284Z,12.88
2018-09-27T12:22:35.043Z,11.88
2018-09-27T12:25:03.927Z,13.03
2018-09-27T12:27:32.792Z,14.85
2018-09-27T12:30:01.636Z,12.60
2018-09-27T12:32:30.479Z,12.65
2018-09-27T12:34:59.310Z,12.40
2018-09-27T12:37:28.163Z,11.80
2018-09-27T12:39:56.999Z,11.85
2018-09-27T12:42:25.849Z,11.50
2018-09-27T12:44:54.706Z,10.95
2018-09-27T12:47:23.527Z,11.93
2018-09-27T12:49:52.347Z,12.10
2018-09-27T12:52:21.427Z,12.03
2018-09-27T12:54:49.992Z,11.83
2018-09-27T12:57:18.823Z,11.05
2018-09-27T12:59:47.688Z,11.60
2018-09-27T13:02:16.642Z,11.40
2018-09-27T13:04:45.339Z,10.98
2018-09-27T13:07:14.175Z,10.28
2018-09-27T13:09:43.192Z,9.53
2018-09-27T13:12:11.922Z,9.80
2018-09-27T13:14:40.775Z,9.95
2018-09-27T13:17:09.695Z,9.65
2018-09-27T13:19:38.649Z,9.95
2018-09-27T13:22:07.326Z,9.85
2018-09-27T13:24:36.301Z,10.00
2018-09-27T13:27:05.165Z,9.73
2018-09-27T13:29:33.911Z,9.63
2018-09-27T13:32:02.900Z,11.12
2018-09-27T13:34:31.682Z,10.40
2018-09-27T13:37:00.579Z,10.20
2018-09-27T13:39:29.363Z,9.55
2018-09-27T13:41:58.190Z,9.80
2018-09-27T13:44:27.009Z,10.70
2018-09-27T13:46:55.855Z,9.45
2018-09-27T13:49:24.670Z,10.68
2018-09-27T13:51:53.536Z,10.28
2018-09-27T13:54:22.359Z,10.32
2018-09-27T13:56:51.220Z,9.78
2018-09-27T13:59:20.025Z,11.00
2018-09-27T14:01:48.861Z,11.73
2018-09-27T14:04:17.666Z,11.10
2018-09-27T14:06:46.517Z,10.60
2018-09-27T14:09:15.328Z,10.80
2018-09-27T14:11:44.208Z,10.35
2018-09-27T14:14:13.032Z,11.60
2018-09-27T14:16:41.856Z,10.38
2018-09-27T14:19:10.674Z,10.75
2018-09-27T14:21:39.534Z,11.12
2018-09-27T14:24:08.359Z,12.33
2018-09-27T14:26:37.222Z,11.20
2018-09-27T14:29:06.165Z,11.73
2018-09-27T14:31:34.955Z,11.18
2018-09-27T14:34:03.790Z,11.48
2018-09-27T14:36:32.665Z,11.45
2018-09-27T14:39:01.469Z,11.00
2018-09-27T14:41:30.328Z,11.05
2018-09-27T14:43:59.150Z,10.72
2018-09-27T14:46:27.990Z,10.98
2018-09-27T14:48:56.845Z,11.43
2018-09-27T14:51:25.658Z,10.28
2018-09-27T14:53:54.497Z,11.83
2018-09-27T14:56:23.442Z,11.50
2018-09-27T14:58:52.145Z,11.90
2018-09-27T15:01:20.968Z,11.35
2018-09-27T15:03:49.805Z,11.80
2018-09-27T15:06:18.641Z,13.20
2018-09-27T15:08:47.467Z,12.15
2018-09-27T15:11:16.306Z,11.78
2018-09-27T15:13:45.171Z,11.73
2018-09-27T15:16:14.072Z,11.65
2018-09-27T15:18:42.848Z,11.33
2018-09-27T15:21:11.713Z,11.53
2018-09-27T15:23:40.604Z,11.15
2018-09-27T15:26:09.385Z,11.80
2018-09-27T15:28:38.211Z,11.10
2018-09-27T15:31:07.257Z,12.53
2018-09-27T15:33:36.085Z,11.63
2018-09-27T15:36:05.237Z,10.90
2018-09-27T15:38:34.060Z,11.97
2018-09-27T15:41:02.868Z,11.88
2018-09-27T15:43:31.736Z,11.75
2018-09-27T15:46:00.564Z,12.15
2018-09-27T15:48:29.423Z,10.78
2018-09-27T15:50:58.278Z,10.50
2018-09-27T15:53:27.095Z,10.72
2018-09-27T15:55:55.938Z,10.55
2018-09-27T15:58:24.808Z,10.28
2018-09-27T16:00:53.602Z,10.90
2018-09-27T16:03:22.422Z,11.63
2018-09-27T16:05:51.255Z,11.33
2018-09-27T16:08:20.115Z,9.78
2018-09-27T16:10:48.935Z,11.00
2018-09-27T16:13:17.788Z,10.88
2018-09-27T16:15:46.628Z,12.50
2018-09-27T16:18:15.469Z,10.80
2018-09-27T16:20:44.341Z,9.78
2018-09-27T16:23:13.148Z,10.70
2018-09-27T16:25:41.988Z,10.72
2018-09-27T16:28:10.834Z,10.90
2018-09-27T16:30:39.655Z,10.13
2018-09-27T16:33:08.521Z,10.00
2018-09-27T16:35:37.344Z,10.43
2018-09-27T16:38:06.490Z,10.45
2018-09-27T16:40:35.320Z,11.48
2018-09-27T16:43:04.177Z,11.80
2018-09-27T16:45:33.105Z,9.78
2018-09-27T16:48:02.121Z,9.75
2018-09-27T16:50:30.943Z,9.95
2018-09-27T16:52:59.768Z,9.10
2018-09-27T16:55:28.556Z,8.50
2018-09-27T16:57:57.387Z,8.13
2018-09-27T17:00:26.210Z,8.20
2018-09-27T17:02:56.596Z,7.70
2018-09-27T17:05:25.464Z,7.90
2018-09-27T17:07:54.237Z,7.50
2018-09-27T17:10:23.084Z,7.85
2018-09-27T17:12:51.919Z,7.53
2018-09-27T17:15:20.759Z,7.50
2018-09-27T17:17:49.584Z,7.83
2018-09-27T17:20:18.415Z,6.23
2018-09-27T17:22:47.232Z,6.50
2018-09-27T17:25:16.081Z,6.80
2018-09-27T17:27:44.944Z,7.63
2018-09-27T17:30:13.739Z,6.07
2018-09-27T17:32:42.574Z,6.20
2018-09-27T17:35:11.409Z,6.50
2018-09-27T17:37:40.272Z,6.23
2018-09-27T17:40:09.057Z,6.43
2018-09-27T17:42:37.865Z,7.20
2018-09-27T17:45:06.713Z,6.60
2018-09-27T17:47:35.545Z,6.57
2018-09-27T17:50:04.410Z,6.83
2018-09-27T17:52:33.240Z,6.97
2018-09-27T17:55:02.082Z,7.07
2018-09-27T17:57:30.935Z,7.37
2018-09-27T17:59:59.793Z,6.50
2018-09-27T18:02:28.686Z,6.67
2018-09-27T18:04:57.513Z,7.30
2018-09-27T18:07:26.438Z,7.13
2018-09-27T18:09:55.227Z,6.97
2018-09-27T18:12:24.075Z,7.40
2018-09-27T18:14:52.945Z,7.30
2018-09-27T18:17:21.790Z,7.47
2018-09-27T18:19:50.630Z,6.97
2018-09-27T18:22:19.465Z,7.13
2018-09-27T18:24:48.299Z,8.10
2018-09-27T18:27:17.143Z,7.07
2018-09-27T18:29:45.990Z,7.60
2018-09-27T18:32:14.866Z,6.90
2018-09-27T18:34:43.837Z,7.10
2018-09-27T18:37:12.575Z,6.97
2018-09-27T18:39:41.346Z,8.05
2018-09-27T18:42:10.183Z,7.23
2018-09-27T18:44:39.041Z,8.10
2018-09-27T18:47:07.938Z,8.17
2018-09-27T18:49:36.791Z,8.33
2018-09-27T18:52:05.643Z,6.80
2018-09-27T18:54:34.482Z,7.30
2018-09-27T18:57:03.324Z,6.97
2018-09-27T18:59:32.172Z,6.63
2018-09-27T19:02:01.031Z,7.00
2018-09-27T19:04:29.887Z,7.53
2018-09-27T19:06:58.747Z,7.20
2018-09-27T19:09:27.625Z,6.50
2018-09-27T19:11:56.444Z,6.70
2018-09-27T19:14:25.292Z,7.53
2018-09-27T19:16:54.230Z,7.50
2018-09-27T19:19:22.984Z,6.93
2018-09-27T19:21:51.791Z,7.10
2018-09-27T19:24:20.618Z,6.93
2018-09-27T19:26:49.452Z,6.95
2018-09-27T19:29:18.262Z,6.10
2018-09-27T19:31:47.097Z,7.50
2018-09-27T19:34:15.912Z,8.17
2018-09-27T19:36:44.726Z,6.90
2018-09-27T19:39:13.664Z,7.33
2018-09-27T19:41:42.444Z,8.03
2018-09-27T19:44:11.291Z,7.80
2018-09-27T19:46:40.164Z,7.20
2018-09-27T19:49:09.107Z,6.67
2018-09-27T19:51:37.961Z,7.20
2018-09-27T19:54:06.778Z,7.27
2018-09-27T19:56:35.620Z,8.40
2018-09-27T19:59:04.440Z,7.60
2018-09-27T20:01:33.260Z,7.97
2018-09-27T20:04:02.179Z,7.23
2018-09-27T20:06:30.961Z,8.30
2018-09-27T20:08:59.807Z,7.47
2018-09-27T20:11:28.709Z,7.80
2018-09-27T20:13:57.547Z,7.30
2018-09-27T20:16:26.392Z,8.37
2018-09-27T20:18:55.198Z,8.60
2018-09-27T20:21:24.032Z,7.87
2018-09-27T20:23:52.947Z,7.73
2018-09-27T20:26:21.764Z,8.13
2018-09-27T20:28:50.598Z,7.47
2018-09-27T20:31:19.488Z,7.40
2018-09-27T20:33:48.301Z,8.03
2018-09-27T20:36:17.148Z,7.80
2018-09-27T20:38:45.963Z,7.10
2018-09-27T20:41:14.809Z,7.10
2018-09-27T20:43:43.641Z,6.53
2018-09-27T20:46:12.479Z,7.37
2018-09-27T20:48:41.318Z,6.77
2018-09-27T20:51:10.174Z,7.33
2018-09-27T20:53:39.001Z,7.73
2018-09-27T20:56:07.807Z,7.00
2018-09-27T20:58:36.668Z,6.30
2018-09-27T21:01:05.466Z,7.20
2018-09-27T21:03:34.385Z,7.47
2018-09-27T21:06:03.262Z,6.97
2018-09-27T21:08:32.089Z,7.07
2018-09-27T21:11:00.929Z,6.93
2018-09-27T21:13:29.772Z,7.67
2018-09-27T21:15:58.694Z,7.40
2018-09-27T21:18:27.535Z,6.97
2018-09-27T21:20:56.370Z,7.27
2018-09-27T21:23:25.184Z,6.40
2018-09-27T21:25:54.013Z,6.57
2018-09-27T21:28:22.859Z,8.55
2018-09-27T21:30:51.703Z,8.80
2018-09-27T21:33:20.556Z,8.50
2018-09-27T21:35:49.384Z,8.03
2018-09-27T21:38:18.764Z,9.40
2018-09-27T21:40:47.627Z,7.70
2018-09-27T21:43:16.614Z,7.90
2018-09-27T21:45:45.389Z,8.17
2018-09-27T21:48:14.220Z,7.77
2018-09-27T21:50:43.115Z,7.93
2018-09-27T21:53:11.895Z,7.87
2018-09-27T21:55:40.744Z,7.43
2018-09-27T21:58:09.567Z,7.50
2018-09-27T22:00:38.428Z,8.13
2018-09-27T22:03:07.249Z,7.13
2018-09-27T22:05:36.102Z,6.83
2018-09-27T22:08:04.935Z,6.90
2018-09-27T22:10:33.782Z,6.97
2018-09-27T22:13:02.616Z,6.67
2018-09-27T22:15:31.483Z,6.93
2018-09-27T22:18:00.306Z,6.67
2018-09-27T22:20:29.140Z,8.00
2018-09-27T22:22:57.989Z,7.83
2018-09-27T22:25:26.842Z,7.33
2018-09-27T22:27:55.681Z,7.50
2018-09-27T22:30:24.500Z,7.70
2018-09-27T22:32:53.345Z,7.73
2018-09-27T22:35:22.204Z,7.13
2018-09-27T22:37:51.035Z,7.30
2018-09-27T22:40:19.871Z,8.63
2018-09-27T22:42:48.696Z,7.50
2018-09-27T22:45:17.542Z,9.55
2018-09-27T22:47:46.364Z,7.33
2018-09-27T22:50:15.189Z,7.10
2018-09-27T22:52:44.043Z,7.13
2018-09-27T22:55:12.890Z,7.63
2018-09-27T22:57:41.741Z,7.03
2018-09-27T23:00:10.594Z,6.87
2018-09-27T23:02:39.454Z,6.97
2018-09-27T23:05:08.284Z,7.00
2018-09-27T23:07:37.085Z,7.40
2018-09-27T23:10:05.932Z,7.85
2018-09-27T23:12:34.758Z,6.60
2018-09-27T23:15:03.611Z,6.30
2018-09-27T23:17:32.437Z,6.43
2018-09-27T23:20:01.251Z,7.17
2018-09-27T23:22:30.083Z,8.18
2018-09-27T23:24:58.944Z,6.83
2018-09-27T23:27:27.776Z,7.10
2018-09-27T23:29:56.623Z,6.47
2018-09-27T23:32:25.454Z,7.50
2018-09-27T23:34:54.282Z,7.40
2018-09-27T23:37:23.144Z,7.07
2018-09-27T23:39:51.969Z,6.53
2018-09-27T23:42:20.802Z,7.33
2018-09-27T23:44:49.621Z,7.63
2018-09-27T23:47:18.451Z,8.75
2018-09-27T23:49:47.276Z,8.13
2018-09-27T23:52:16.122Z,8.00
2018-09-27T23:54:44.989Z,7.73
2018-09-27T23:57:13.856Z,9.00
2018-09-27T23:59:42.682Z,8.50
