createdAt,value
2022-12-31T00:01:23.897Z,100247.44
2022-12-31T00:03:52.575Z,100257.97
2022-12-31T00:06:26.736Z,100254.47
2022-12-31T00:08:56.745Z,100252.56
2022-12-31T00:11:26.379Z,100257.13
2022-12-31T00:13:55.296Z,100264.94
2022-12-31T00:16:25.837Z,100266.69
2022-12-31T00:18:59.153Z,100261.31
2022-12-31T00:21:30.477Z,100273.38
2022-12-31T00:23:59.161Z,100266.38
2022-12-31T00:26:30.669Z,100270.63
2022-12-31T00:29:00.832Z,100285.31
2022-12-31T00:31:31.447Z,100279.34
2022-12-31T00:34:00.554Z,100285.50
2022-12-31T00:36:32.651Z,100284.63
2022-12-31T00:39:02.846Z,100290.78
2022-12-31T00:41:31.562Z,100280.25
2022-12-31T00:44:00.588Z,100281.09
2022-12-31T00:46:28.991Z,100275.13
2022-12-31T00:48:57.460Z,100275.16
2022-12-31T00:51:27.580Z,100276.72
2022-12-31T00:53:58.471Z,100270.69
2022-12-31T00:56:29.218Z,100269.81
2022-12-31T00:58:58.150Z,100275.06
2022-12-31T01:01:29.305Z,100285.38
2022-12-31T01:04:00.974Z,100292.38
2022-12-31T01:06:29.382Z,100299.56
2022-12-31T01:08:59.404Z,100304.75
2022-12-31T01:11:30.032Z,100309.75
2022-12-31T01:14:00.268Z,100312.53
2022-12-31T01:16:32.271Z,100315.31
2022-12-31T01:19:01.774Z,100321.41
2022-12-31T01:21:30.779Z,100316.28
2022-12-31T01:24:01.147Z,100316.47
2022-12-31T01:26:30.029Z,100316.59
2022-12-31T01:28:58.408Z,100322.75
2022-12-31T01:31:27.138Z,100316.59
2022-12-31T01:33:55.598Z,100329.69
2022-12-31T01:36:26.724Z,100318.69
2022-12-31T01:38:55.814Z,100316.13
2022-12-31T01:41:27.851Z,100336.31
2022-12-31T01:43:58.684Z,100328.66
2022-12-31T01:46:33.317Z,100322.63
2022-12-31T01:49:04.374Z,100344.38
2022-12-31T01:51:36.068Z,100343.72
2022-12-31T01:54:08.349Z,100339.56
2022-12-31T01:56:40.231Z,100345.16
2022-12-31T01:59:11.595Z,100354.09
2022-12-31T02:01:40.499Z,100343.06
2022-12-31T02:04:13.084Z,100339.47
2022-12-31T02:06:46.873Z,100342.56
2022-12-31T02:09:15.373Z,100339.03
2022-12-31T02:11:45.097Z,100346.94
2022-12-31T02:14:17.324Z,100342.66
2022-12-31T02:16:52.042Z,100351.34
2022-12-31T02:19:46.449Z,100350.44
2022-12-31T02:22:27.644Z,100347.88
2022-12-31T02:25:23.287Z,100357.44
2022-12-31T02:28:03.741Z,100353.13
2022-12-31T02:30:34.459Z,100357.63
2022-12-31T02:33:14.704Z,100347.28
2022-12-31T02:35:50.162Z,100350.69
2022-12-31T02:38:23.627Z,100349.03
2022-12-31T02:40:54.007Z,100345.41
2022-12-31T02:43:22.427Z,100330.66
2022-12-31T02:46:02.368Z,100337.75
2022-12-31T02:48:43.441Z,100339.44
2022-12-31T02:51:34.279Z,100338.50
2022-12-31T02:54:18.535Z,100335.06
2022-12-31T02:56:54.819Z,100339.25
2022-12-31T02:59:44.405Z,100337.34
2022-12-31T03:02:19.501Z,100346.81
2022-12-31T03:04:52.425Z,100343.41
2022-12-31T03:07:23.540Z,100339.78
2022-12-31T03:09:52.397Z,100340.44
2022-12-31T03:12:42.095Z,100334.28
2022-12-31T03:15:20.709Z,100335.09
2022-12-31T03:17:57.685Z,100339.38
2022-12-31T03:20:46.161Z,100342.78
2022-12-31T03:23:17.271Z,100342.81
2022-12-31T03:25:44.718Z,100339.34
2022-12-31T03:28:16.192Z,100340.13
2022-12-31T03:30:47.002Z,100336.75
2022-12-31T03:33:17.277Z,100328.03
2022-12-31T03:35:47.785Z,100326.41
2022-12-31T03:38:16.957Z,100327.28
2022-12-31T03:40:48.194Z,100337.69
2022-12-31T03:43:16.655Z,100335.88
2022-12-31T03:45:45.042Z,100326.53
2022-12-31T03:48:14.438Z,100317.75
2022-12-31T03:50:44.167Z,100316.09
2022-12-31T03:53:12.639Z,100307.50
2022-12-31T03:55:41.063Z,100303.28
2022-12-31T03:58:09.439Z,100301.66
2022-12-31T04:00:37.857Z,100296.41
2022-12-31T04:03:06.473Z,100297.44
2022-12-31T04:05:34.949Z,100292.25
2022-12-31T04:08:04.957Z,100293.22
2022-12-31T04:10:33.326Z,100290.72
2022-12-31T04:13:04.437Z,100303.91
2022-12-31T04:15:33.209Z,100307.50
2022-12-31T04:18:01.562Z,100304.00
2022-12-31T04:20:29.931Z,100307.56
2022-12-31T04:22:58.271Z,100303.19
2022-12-31T04:25:28.070Z,100307.66
2022-12-31T04:27:56.444Z,100301.59
2022-12-31T04:30:24.801Z,100296.66
2022-12-31T04:32:53.212Z,100295.88
2022-12-31T04:35:21.583Z,100294.34
2022-12-31T04:37:49.969Z,100310.81
2022-12-31T04:40:18.444Z,100304.94
2022-12-31T04:42:48.165Z,100301.41
2022-12-31T04:45:16.725Z,100291.94
2022-12-31T04:47:45.073Z,100294.56
2022-12-31T04:50:13.470Z,100289.34
2022-12-31T04:52:43.030Z,100280.72
2022-12-31T04:55:12.323Z,100271.31
2022-12-31T04:57:42.131Z,100253.19
2022-12-31T05:00:13.700Z,100251.41
2022-12-31T05:02:42.215Z,100257.41
2022-12-31T05:05:10.856Z,100252.97
2022-12-31T05:07:39.322Z,100262.66
2022-12-31T05:10:08.525Z,100252.31
2022-12-31T05:12:36.942Z,100256.75
2022-12-31T05:15:06.040Z,100246.50
2022-12-31T05:17:35.803Z,100249.16
2022-12-31T05:20:06.492Z,100244.84
2022-12-31T05:22:34.839Z,100249.16
2022-12-31T05:25:03.196Z,100267.50
2022-12-31T05:27:32.073Z,100261.63
2022-12-31T05:30:00.694Z,100270.34
2022-12-31T05:32:29.123Z,100264.44
2022-12-31T05:35:00.157Z,100253.22
2022-12-31T05:37:29.391Z,100268.75
2022-12-31T05:39:58.112Z,100279.31
2022-12-31T05:42:27.068Z,100274.81
2022-12-31T05:44:55.481Z,100254.78
2022-12-31T05:47:24.416Z,100234.75
2022-12-31T05:49:52.826Z,100232.06
2022-12-31T05:52:22.635Z,100213.69
2022-12-31T05:54:51.016Z,100220.53
2022-12-31T05:57:19.442Z,100211.75
2022-12-31T05:59:47.908Z,100221.25
2022-12-31T06:02:16.333Z,100218.72
2022-12-31T06:04:44.861Z,100214.41
2022-12-31T06:07:13.274Z,100203.94
2022-12-31T06:09:43.035Z,100201.38
2022-12-31T06:12:11.415Z,100199.69
2022-12-31T06:14:45.446Z,100190.13
2022-12-31T06:17:14.278Z,100191.81
2022-12-31T06:19:42.656Z,100188.31
2022-12-31T06:22:11.029Z,100172.81
2022-12-31T06:24:39.370Z,100165.06
2022-12-31T06:27:09.093Z,100172.84
2022-12-31T06:29:37.483Z,100180.66
2022-12-31T06:32:06.656Z,100182.44
2022-12-31T06:34:35.025Z,100188.59
2022-12-31T06:37:03.444Z,100174.75
2022-12-31T06:39:31.803Z,100183.44
2022-12-31T06:42:00.160Z,100186.13
2022-12-31T06:44:29.861Z,100178.38
2022-12-31T06:46:58.206Z,100182.81
2022-12-31T06:49:26.590Z,100185.53
2022-12-31T06:51:54.945Z,100192.38
2022-12-31T06:54:23.282Z,100183.00
2022-12-31T06:56:52.234Z,100174.41
2022-12-31T06:59:26.550Z,100172.84
2022-12-31T07:02:15.321Z,100173.84
2022-12-31T07:05:06.863Z,100179.94
2022-12-31T07:07:42.151Z,100172.28
2022-12-31T07:10:28.966Z,100175.91
2022-12-31T07:13:15.356Z,100165.53
2022-12-31T07:16:01.500Z,100171.59
2022-12-31T07:18:38.672Z,100171.66
2022-12-31T07:21:12.757Z,100174.25
2022-12-31T07:23:41.721Z,100169.19
2022-12-31T07:26:20.940Z,100162.28
2022-12-31T07:29:00.427Z,100158.78
2022-12-31T07:31:40.670Z,100167.63
2022-12-31T07:34:21.400Z,100176.44
2022-12-31T07:36:59.536Z,100170.34
2022-12-31T07:39:40.056Z,100161.69
2022-12-31T07:42:15.366Z,100167.03
2022-12-31T07:44:59.864Z,100176.69
2022-12-31T07:47:29.925Z,100169.75
2022-12-31T07:50:00.454Z,100163.69
2022-12-31T07:52:29.371Z,100187.16
2022-12-31T07:54:57.744Z,100203.66
2022-12-31T07:57:35.542Z,100206.44
2022-12-31T08:00:08.180Z,100189.94
2022-12-31T08:02:58.111Z,100200.38
2022-12-31T08:05:33.370Z,100198.63
2022-12-31T08:08:12.344Z,100210.03
2022-12-31T08:10:48.381Z,100202.28
2022-12-31T08:13:18.410Z,100191.84
2022-12-31T08:15:47.247Z,100197.97
2022-12-31T08:18:16.066Z,100210.25
2022-12-31T08:20:56.737Z,100205.91
2022-12-31T08:23:33.731Z,100201.63
2022-12-31T08:26:15.386Z,100193.75
2022-12-31T08:28:58.779Z,100200.78
2022-12-31T08:31:34.877Z,100204.22
2022-12-31T08:34:14.229Z,100203.41
2022-12-31T08:36:51.002Z,100194.81
2022-12-31T08:39:30.261Z,100207.94
2022-12-31T08:42:01.338Z,100212.28
2022-12-31T08:44:37.415Z,100226.25
2022-12-31T08:47:13.750Z,100202.75
2022-12-31T08:49:42.484Z,100217.53
2022-12-31T08:52:17.220Z,100218.47
2022-12-31T08:54:46.176Z,100228.91
2022-12-31T08:57:22.710Z,100211.47
2022-12-31T09:00:02.863Z,100225.44
2022-12-31T09:03:09.925Z,100218.47
2022-12-31T09:05:54.055Z,100221.09
2022-12-31T09:08:32.714Z,100220.22
2022-12-31T09:11:08.705Z,100234.19
2022-12-31T09:13:50.636Z,100225.50
2022-12-31T09:16:23.454Z,100222.00
2022-12-31T09:18:51.856Z,100223.75
2022-12-31T09:21:20.607Z,100218.53
2022-12-31T09:23:50.963Z,100225.50
2022-12-31T09:26:36.380Z,100217.69
2022-12-31T09:29:13.265Z,100225.53
2022-12-31T09:31:50.768Z,100215.97
2022-12-31T09:34:28.088Z,100209.84
2022-12-31T09:37:00.457Z,100215.09
2022-12-31T09:39:38.579Z,100214.22
2022-12-31T09:42:32.971Z,100198.47
2022-12-31T09:45:45.731Z,100211.56
2022-12-31T09:48:59.352Z,100201.06
2022-12-31T09:51:32.248Z,100201.94
2022-12-31T09:54:37.758Z,100192.31
2022-12-31T09:57:23.211Z,100203.59
2022-12-31T09:59:58.912Z,100195.69
2022-12-31T10:02:48.416Z,100198.25
2022-12-31T10:05:40.238Z,100194.72
2022-12-31T10:08:20.409Z,100206.09
2022-12-31T10:10:55.841Z,100205.25
2022-12-31T10:13:37.438Z,100205.19
2022-12-31T10:16:35.036Z,100196.44
2022-12-31T10:19:36.251Z,100217.47
2022-12-31T10:22:20.135Z,100198.16
2022-12-31T10:25:13.125Z,100237.50
2022-12-31T10:27:52.746Z,100238.38
2022-12-31T10:30:23.138Z,100211.25
2022-12-31T10:33:13.202Z,100233.97
2022-12-31T10:35:50.767Z,100256.63
2022-12-31T10:38:28.228Z,100240.03
2022-12-31T10:41:49.996Z,100240.00
2022-12-31T10:44:56.901Z,100257.44
2022-12-31T10:47:52.981Z,100259.19
2022-12-31T10:50:49.421Z,100282.81
2022-12-31T10:53:58.422Z,100276.66
2022-12-31T10:56:57.548Z,100298.53
2022-12-31T10:59:54.892Z,100292.41
2022-12-31T11:02:48.619Z,100290.69
2022-12-31T11:05:53.295Z,100285.47
2022-12-31T11:08:51.018Z,100286.41
2022-12-31T11:11:29.061Z,100293.34
2022-12-31T11:14:39.039Z,100298.63
2022-12-31T11:17:20.857Z,100301.31
2022-12-31T11:20:04.406Z,100295.19
2022-12-31T11:22:48.957Z,100283.00
2022-12-31T11:25:30.157Z,100285.63
2022-12-31T11:28:22.893Z,100286.50
2022-12-31T11:31:09.762Z,100288.22
2022-12-31T11:33:53.853Z,100294.31
2022-12-31T11:36:34.250Z,100282.06
2022-12-31T11:39:30.703Z,100277.69
2022-12-31T11:42:05.923Z,100282.88
2022-12-31T11:44:41.777Z,100263.56
2022-12-31T11:47:26.727Z,100262.66
2022-12-31T11:50:16.919Z,100264.38
2022-12-31T11:52:55.623Z,100257.34
2022-12-31T11:55:44.262Z,100260.81
2022-12-31T11:58:16.424Z,100265.22
2022-12-31T12:00:54.880Z,100265.22
2022-12-31T12:03:24.660Z,100254.66
2022-12-31T12:05:56.975Z,100259.88
2022-12-31T12:08:26.924Z,100252.81
2022-12-31T12:11:01.498Z,100260.69
2022-12-31T12:13:29.914Z,100262.38
2022-12-31T12:16:00.854Z,100264.09
2022-12-31T12:18:34.699Z,100260.50
2022-12-31T12:21:10.723Z,100269.31
2022-12-31T12:23:39.669Z,100267.44
2022-12-31T12:26:08.398Z,100263.94
2022-12-31T12:28:46.072Z,100262.16
2022-12-31T12:31:21.972Z,100258.63
2022-12-31T12:33:52.506Z,100266.47
2022-12-31T12:36:22.885Z,100253.31
2022-12-31T12:39:02.897Z,100264.72
2022-12-31T12:41:31.665Z,100259.53
2022-12-31T12:44:05.220Z,100260.41
2022-12-31T12:46:36.638Z,100263.94
2022-12-31T12:49:05.199Z,100256.00
2022-12-31T12:52:09.149Z,100252.53
2022-12-31T12:54:51.662Z,100255.13
2022-12-31T12:57:29.222Z,100252.53
2022-12-31T13:00:07.636Z,100255.13
2022-12-31T13:03:01.701Z,100243.75
2022-12-31T13:05:41.193Z,100255.19
2022-12-31T13:08:23.327Z,100257.84
2022-12-31T13:11:15.430Z,100256.88
2022-12-31T13:13:49.751Z,100264.75
2022-12-31T13:16:24.808Z,100249.03
2022-12-31T13:18:59.867Z,100263.81
2022-12-31T13:21:36.779Z,100272.56
2022-12-31T13:24:19.662Z,100249.84
2022-12-31T13:26:54.037Z,100268.28
2022-12-31T13:29:27.504Z,100276.06
2022-12-31T13:31:58.204Z,100279.66
2022-12-31T13:34:31.659Z,100279.66
2022-12-31T13:37:04.549Z,100287.50
2022-12-31T13:39:40.457Z,100306.78
2022-12-31T13:42:14.249Z,100270.81
2022-12-31T13:44:49.149Z,100282.16
2022-12-31T13:47:25.423Z,100272.56
2022-12-31T13:49:59.025Z,100293.63
2022-12-31T13:52:35.639Z,100307.56
2022-12-31T13:55:14.534Z,100300.63
2022-12-31T13:57:47.072Z,100308.50
2022-12-31T14:00:22.886Z,100315.56
2022-12-31T14:03:02.546Z,100339.19
2022-12-31T14:05:35.140Z,100354.06
2022-12-31T14:08:06.257Z,100364.50
2022-12-31T14:10:45.615Z,100392.59
2022-12-31T14:13:43.561Z,100389.13
2022-12-31T14:16:20.838Z,100385.72
2022-12-31T14:18:59.058Z,100392.66
2022-12-31T14:21:33.862Z,100404.00
2022-12-31T14:24:13.520Z,100411.94
2022-12-31T14:26:47.190Z,100405.81
2022-12-31T14:29:30.414Z,100404.06
2022-12-31T14:32:22.500Z,100404.88
2022-12-31T14:34:59.618Z,100412.84
2022-12-31T14:37:38.899Z,100412.75
2022-12-31T14:40:20.129Z,100405.75
2022-12-31T14:43:03.109Z,100406.66
2022-12-31T14:45:50.635Z,100424.19
2022-12-31T14:48:31.130Z,100418.97
2022-12-31T14:51:02.103Z,100432.94
2022-12-31T14:53:31.437Z,100427.69
2022-12-31T14:56:02.838Z,100435.56
2022-12-31T14:58:35.589Z,100429.47
2022-12-31T15:01:08.873Z,100440.91
2022-12-31T15:03:44.996Z,100439.16
2022-12-31T15:06:49.423Z,100434.84
2022-12-31T15:09:31.076Z,100433.00
2022-12-31T15:12:23.138Z,100446.19
2022-12-31T15:15:22.529Z,100442.75
2022-12-31T15:18:03.605Z,100441.06
2022-12-31T15:20:43.804Z,100437.50
2022-12-31T15:23:23.067Z,100441.09
2022-12-31T15:25:56.520Z,100432.34
2022-12-31T15:28:32.677Z,100434.09
2022-12-31T15:31:11.725Z,100444.66
2022-12-31T15:33:56.837Z,100445.56
2022-12-31T15:36:26.387Z,100445.56
2022-12-31T15:39:07.520Z,100455.22
2022-12-31T15:41:50.277Z,100456.97
2022-12-31T15:44:29.809Z,100452.63
2022-12-31T15:47:05.426Z,100451.72
2022-12-31T15:49:41.535Z,100441.25
2022-12-31T15:52:18.220Z,100448.25
2022-12-31T15:54:49.209Z,100436.88
2022-12-31T15:57:20.791Z,100435.13
2022-12-31T15:59:49.215Z,100449.16
2022-12-31T16:02:24.981Z,100450.00
2022-12-31T16:04:55.532Z,100455.28
2022-12-31T16:07:25.386Z,100455.28
2022-12-31T16:09:56.391Z,100457.03
2022-12-31T16:12:32.747Z,100473.66
2022-12-31T16:15:03.308Z,100486.81
2022-12-31T16:17:35.017Z,100478.94
2022-12-31T16:20:22.556Z,100470.16
2022-12-31T16:22:54.763Z,100473.69
2022-12-31T16:25:31.959Z,100465.75
2022-12-31T16:28:03.047Z,100477.16
2022-12-31T16:30:33.314Z,100473.69
2022-12-31T16:33:05.661Z,100492.03
2022-12-31T16:35:36.359Z,100481.53
2022-12-31T16:38:12.826Z,100474.53
2022-12-31T16:40:42.482Z,100484.16
2022-12-31T16:43:26.008Z,100483.19
2022-12-31T16:45:57.502Z,100495.44
2022-12-31T16:48:27.721Z,100490.19
2022-12-31T16:50:57.824Z,100488.34
2022-12-31T16:53:29.884Z,100493.63
2022-12-31T16:56:03.167Z,100504.13
2022-12-31T16:58:34.311Z,100475.25
2022-12-31T17:01:14.729Z,100472.63
2022-12-31T17:03:48.477Z,100474.41
2022-12-31T17:06:18.925Z,100488.34
2022-12-31T17:08:50.454Z,100477.84
2022-12-31T17:11:23.566Z,100482.22
2022-12-31T17:13:58.378Z,100483.09
2022-12-31T17:16:27.561Z,100482.22
2022-12-31T17:18:57.393Z,100492.72
2022-12-31T17:21:30.342Z,100492.72
2022-12-31T17:24:04.306Z,100476.94
2022-12-31T17:26:35.834Z,100486.56
2022-12-31T17:29:06.043Z,100504.09
2022-12-31T17:31:37.182Z,100509.31
2022-12-31T17:34:21.215Z,100521.59
2022-12-31T17:37:04.274Z,100496.22
2022-12-31T17:39:44.792Z,100510.25
2022-12-31T17:42:14.751Z,100496.25
2022-12-31T17:44:44.737Z,100509.34
2022-12-31T17:47:14.910Z,100509.34
2022-12-31T17:49:46.744Z,100518.94
2022-12-31T17:52:17.102Z,100519.84
2022-12-31T17:54:45.539Z,100523.34
2022-12-31T17:57:26.801Z,100525.97
2022-12-31T17:59:55.443Z,100509.31
2022-12-31T18:02:24.118Z,100496.19
2022-12-31T18:04:54.194Z,100503.22
2022-12-31T18:07:22.563Z,100509.31
2022-12-31T18:09:51.076Z,100519.88
2022-12-31T18:12:20.103Z,100508.53
2022-12-31T18:14:48.661Z,100510.28
2022-12-31T18:17:17.299Z,100519.88
2022-12-31T18:20:04.375Z,100507.63
2022-12-31T18:22:35.626Z,100513.75
2022-12-31T18:25:06.690Z,100502.34
2022-12-31T18:27:35.146Z,100535.66
2022-12-31T18:30:06.079Z,100515.50
2022-12-31T18:32:35.622Z,100514.63
2022-12-31T18:35:04.759Z,100519.94
2022-12-31T18:37:35.600Z,100528.72
2022-12-31T18:40:04.139Z,100531.34
2022-12-31T18:42:33.276Z,100515.56
2022-12-31T18:45:01.796Z,100526.97
2022-12-31T18:47:35.805Z,100512.06
2022-12-31T18:50:07.263Z,100526.97
2022-12-31T18:52:37.041Z,100517.34
2022-12-31T18:55:22.887Z,100524.31
2022-12-31T18:57:51.267Z,100512.09
2022-12-31T19:00:20.051Z,100525.25
2022-12-31T19:02:48.754Z,100530.50
2022-12-31T19:05:26.673Z,100541.00
2022-12-31T19:07:57.458Z,100525.28
2022-12-31T19:10:27.232Z,100506.88
2022-12-31T19:12:55.748Z,100514.78
2022-12-31T19:15:30.275Z,100528.78
2022-12-31T19:17:58.631Z,100524.44
2022-12-31T19:20:27.180Z,100533.19
2022-12-31T19:22:57.804Z,100546.31
2022-12-31T19:25:27.757Z,100543.72
2022-12-31T19:27:56.339Z,100530.56
2022-12-31T19:30:28.357Z,100538.41
2022-12-31T19:32:56.986Z,100526.19
2022-12-31T19:35:26.382Z,100532.28
2022-12-31T19:37:56.544Z,100532.34
2022-12-31T19:40:27.053Z,100527.06
2022-12-31T19:42:56.127Z,100523.53
2022-12-31T19:45:26.630Z,100525.31
2022-12-31T19:47:57.092Z,100507.78
2022-12-31T19:50:27.972Z,100504.31
2022-12-31T19:52:59.479Z,100509.53
2022-12-31T19:55:27.912Z,100520.94
2022-12-31T19:57:56.542Z,100500.84
2022-12-31T20:00:24.952Z,100516.56
2022-12-31T20:02:53.607Z,100520.06
2022-12-31T20:05:22.068Z,100516.53
2022-12-31T20:07:50.513Z,100523.56
2022-12-31T20:10:20.422Z,100527.03
2022-12-31T20:12:48.856Z,100532.31
2022-12-31T20:15:17.340Z,100536.66
2022-12-31T20:17:45.848Z,100535.78
2022-12-31T20:20:14.647Z,100543.72
2022-12-31T20:22:43.075Z,100541.94
2022-12-31T20:25:11.474Z,100534.06
2022-12-31T20:27:41.196Z,100529.69
2022-12-31T20:30:10.812Z,100534.03
2022-12-31T20:32:39.819Z,100533.16
2022-12-31T20:35:08.843Z,100528.81
2022-12-31T20:37:37.191Z,100533.19
2022-12-31T20:40:07.127Z,100537.53
2022-12-31T20:42:36.655Z,100555.03
2022-12-31T20:45:08.096Z,100545.44
2022-12-31T20:47:36.527Z,100541.03
2022-12-31T20:50:13.102Z,100531.44
2022-12-31T20:52:42.986Z,100517.41
2022-12-31T20:55:13.821Z,100507.81
2022-12-31T20:57:42.184Z,100523.56
2022-12-31T21:00:14.826Z,100523.56
2022-12-31T21:02:45.026Z,100524.41
2022-12-31T21:05:16.643Z,100525.31
2022-12-31T21:07:45.258Z,100541.91
2022-12-31T21:10:15.178Z,100525.31
2022-12-31T21:12:45.447Z,100527.06
2022-12-31T21:15:15.271Z,100531.44
2022-12-31T21:17:43.931Z,100531.44
2022-12-31T21:20:13.145Z,100529.69
2022-12-31T21:22:41.495Z,100532.34
2022-12-31T21:25:11.526Z,100532.31
2022-12-31T21:27:39.866Z,100523.56
2022-12-31T21:30:19.077Z,100538.44
2022-12-31T21:32:49.724Z,100531.44
2022-12-31T21:38:07.844Z,100544.56
2022-12-31T21:40:36.253Z,100532.31
2022-12-31T21:43:04.637Z,100536.69
2022-12-31T21:45:33.054Z,100534.97
2022-12-31T21:48:22.024Z,100544.56
2022-12-31T21:50:51.972Z,100535.81
2022-12-31T21:53:26.220Z,100546.31
2022-12-31T21:56:09.704Z,100562.06
2022-12-31T21:58:42.041Z,100556.81
2022-12-31T22:01:34.479Z,100574.31
2022-12-31T22:04:04.560Z,100554.19
2022-12-31T22:06:36.779Z,100565.56
2022-12-31T22:09:05.239Z,100567.31
2022-12-31T22:11:33.571Z,100557.69
2022-12-31T22:14:02.038Z,100536.72
2022-12-31T22:16:30.509Z,100562.06
2022-12-31T22:18:58.869Z,100573.44
2022-12-31T22:21:28.736Z,100567.31
2022-12-31T22:23:58.741Z,100572.56
2022-12-31T22:26:29.901Z,100576.94
2022-12-31T22:28:59.786Z,100581.31
2022-12-31T22:31:30.871Z,100586.56
2022-12-31T22:34:02.717Z,100581.28
2022-12-31T22:36:32.603Z,100589.16
2022-12-31T22:39:01.048Z,100586.50
2022-12-31T22:41:29.893Z,100597.88
2022-12-31T22:44:04.584Z,100601.41
2022-12-31T22:46:33.742Z,100595.28
2022-12-31T22:49:03.510Z,100600.53
2022-12-31T22:51:55.848Z,100625.88
2022-12-31T22:54:22.539Z,100608.38
2022-12-31T22:56:50.988Z,100608.38
2022-12-31T22:59:19.528Z,100601.38
2022-12-31T23:01:48.120Z,100616.25
2022-12-31T23:04:16.895Z,100610.97
2022-12-31T23:06:46.696Z,100601.38
2022-12-31T23:09:34.606Z,100605.72
2022-12-31T23:12:04.295Z,100624.13
2022-12-31T23:14:50.043Z,100612.75
2022-12-31T23:17:39.868Z,100624.94
2022-12-31T23:20:30.554Z,100620.63
2022-12-31T23:23:12.696Z,100612.72
2022-12-31T23:25:43.937Z,100619.72
2022-12-31T23:28:15.009Z,100620.56
2022-12-31T23:30:44.091Z,100617.97
2022-12-31T23:33:16.546Z,100616.19
2022-12-31T23:35:45.450Z,100625.88
2022-12-31T23:38:16.652Z,100615.31
2022-12-31T23:40:45.173Z,100613.59
2022-12-31T23:43:20.902Z,100622.31
2022-12-31T23:45:50.309Z,100630.19
2022-12-31T23:48:18.903Z,100619.69
2022-12-31T23:50:52.997Z,100622.34
2022-12-31T23:53:24.746Z,100619.72
2022-12-31T23:55:54.141Z,100638.91
2022-12-31T23:58:23.315Z,100641.56
