createdAt,value
2019-03-25T00:00:46.211Z,49.28
2019-03-25T00:01:50.158Z,48.97
2019-03-25T00:02:53.787Z,48.97
2019-03-25T00:03:57.803Z,48.92
2019-03-25T00:05:01.437Z,48.84
2019-03-25T00:06:05.068Z,48.90
2019-03-25T00:07:08.741Z,49.28
2019-03-25T00:08:12.376Z,49.41
2019-03-25T00:09:16.012Z,49.18
2019-03-25T00:10:19.646Z,49.30
2019-03-25T00:11:23.389Z,49.30
2019-03-25T00:12:27.056Z,49.24
2019-03-25T00:13:30.755Z,49.08
2019-03-25T00:14:34.388Z,49.08
2019-03-25T00:15:38.323Z,49.02
2019-03-25T00:16:41.953Z,49.13
2019-03-25T00:17:45.620Z,49.29
2019-03-25T00:18:49.260Z,49.27
2019-03-25T00:19:52.837Z,49.30
2019-03-25T00:20:56.467Z,49.30
2019-03-25T00:22:01.056Z,49.66
2019-03-25T00:23:04.810Z,49.66
2019-03-25T00:24:08.447Z,49.33
2019-03-25T00:25:12.153Z,49.33
2019-03-25T00:26:15.787Z,49.28
2019-03-25T00:27:19.412Z,49.28
2019-03-25T00:28:23.087Z,49.44
2019-03-25T00:29:26.721Z,49.70
2019-03-25T00:30:30.361Z,49.66
2019-03-25T00:31:33.992Z,49.78
2019-03-25T00:32:37.628Z,49.67
2019-03-25T00:33:41.278Z,49.66
2019-03-25T00:34:44.914Z,49.55
2019-03-25T00:35:48.557Z,49.98
2019-03-25T00:36:52.194Z,49.74
2019-03-25T00:37:56.547Z,49.74
2019-03-25T00:39:00.267Z,50.01
2019-03-25T00:40:04.208Z,50.01
2019-03-25T00:41:07.936Z,49.78
2019-03-25T00:42:11.879Z,49.88
2019-03-25T00:43:15.876Z,49.88
2019-03-25T00:44:19.547Z,49.72
2019-03-25T00:45:23.253Z,49.71
2019-03-25T00:46:26.881Z,49.71
2019-03-25T00:47:30.514Z,49.57
2019-03-25T00:48:34.140Z,49.63
2019-03-25T00:49:37.829Z,49.77
2019-03-25T00:50:41.462Z,49.66
2019-03-25T00:51:45.095Z,49.99
2019-03-25T00:52:48.728Z,49.70
2019-03-25T00:53:52.421Z,49.76
2019-03-25T00:54:56.504Z,49.80
2019-03-25T00:56:00.136Z,49.73
2019-03-25T00:57:04.095Z,49.94
2019-03-25T00:58:07.728Z,49.82
2019-03-25T00:59:11.361Z,49.83
2019-03-25T01:00:15.200Z,50.00
2019-03-25T01:01:18.833Z,50.12
2019-03-25T01:02:22.535Z,50.10
2019-03-25T01:03:26.235Z,50.00
2019-03-25T01:04:29.900Z,50.29
2019-03-25T01:05:33.552Z,50.55
2019-03-25T01:06:37.187Z,50.39
2019-03-25T01:07:40.889Z,50.58
2019-03-25T01:08:44.826Z,50.75
2019-03-25T01:09:48.519Z,50.62
2019-03-25T01:10:52.195Z,50.46
2019-03-25T01:11:55.826Z,50.64
2019-03-25T01:12:59.532Z,50.77
2019-03-25T01:14:03.267Z,50.79
2019-03-25T01:15:08.098Z,50.67
2019-03-25T01:16:11.769Z,50.63
2019-03-25T01:17:15.440Z,50.60
2019-03-25T01:18:19.075Z,50.77
2019-03-25T01:19:23.319Z,50.79
2019-03-25T01:20:27.064Z,50.90
2019-03-25T01:21:30.802Z,50.95
2019-03-25T01:22:34.437Z,50.95
2019-03-25T01:23:38.069Z,51.83
2019-03-25T01:24:41.700Z,51.80
2019-03-25T01:25:45.331Z,51.57
2019-03-25T01:26:49.008Z,51.32
2019-03-25T01:27:52.639Z,51.21
2019-03-25T01:28:56.426Z,51.25
2019-03-25T01:30:00.015Z,51.30
2019-03-25T01:31:03.652Z,51.17
2019-03-25T01:32:07.321Z,50.91
2019-03-25T01:33:10.958Z,50.85
2019-03-25T01:34:14.589Z,51.39
2019-03-25T01:35:18.272Z,51.45
2019-03-25T01:36:21.854Z,51.34
2019-03-25T01:37:25.643Z,51.43
2019-03-25T01:38:29.275Z,51.59
2019-03-25T01:39:32.913Z,51.76
2019-03-25T01:40:36.552Z,51.93
2019-03-25T01:41:42.180Z,51.80
2019-03-25T01:42:45.924Z,51.96
2019-03-25T01:43:49.555Z,51.97
2019-03-25T01:44:53.176Z,51.96
2019-03-25T01:45:56.814Z,51.88
2019-03-25T01:47:00.593Z,52.16
2019-03-25T01:48:04.262Z,52.13
2019-03-25T01:49:07.897Z,52.31
2019-03-25T01:50:11.630Z,52.43
2019-03-25T01:51:15.656Z,52.54
2019-03-25T01:52:19.290Z,52.69
2019-03-25T01:53:22.964Z,52.73
2019-03-25T01:54:26.663Z,52.80
2019-03-25T01:55:30.212Z,52.65
2019-03-25T01:56:33.846Z,52.77
2019-03-25T01:57:37.471Z,52.76
2019-03-25T01:58:41.471Z,52.78
2019-03-25T01:59:45.105Z,53.14
2019-03-25T02:00:48.770Z,53.27
2019-03-25T02:01:52.390Z,52.82
2019-03-25T02:02:55.985Z,53.09
2019-03-25T02:03:59.654Z,52.88
2019-03-25T02:05:03.407Z,53.24
2019-03-25T02:06:07.135Z,53.20
2019-03-25T02:07:10.696Z,53.16
2019-03-25T02:08:14.711Z,53.00
2019-03-25T02:09:18.386Z,53.26
2019-03-25T02:10:22.020Z,53.25
2019-03-25T02:11:25.646Z,53.15
2019-03-25T02:12:29.345Z,53.29
2019-03-25T02:13:33.044Z,53.37
2019-03-25T02:14:36.731Z,53.37
2019-03-25T02:15:40.364Z,53.51
2019-03-25T02:16:44.002Z,53.64
2019-03-25T02:17:47.626Z,53.66
2019-03-25T02:18:51.246Z,53.85
2019-03-25T02:19:54.915Z,54.17
2019-03-25T02:20:58.942Z,54.19
2019-03-25T02:22:02.655Z,54.11
2019-03-25T02:23:06.608Z,54.07
2019-03-25T02:24:10.402Z,54.09
2019-03-25T02:25:24.790Z,54.10
2019-03-25T02:26:19.443Z,54.25
2019-03-25T02:27:23.079Z,54.27
2019-03-25T02:28:26.710Z,54.26
2019-03-25T02:29:30.347Z,54.41
2019-03-25T02:30:34.085Z,54.54
2019-03-25T02:31:37.792Z,54.36
2019-03-25T02:32:41.435Z,54.23
2019-03-25T02:33:45.014Z,54.15
2019-03-25T02:34:48.575Z,54.15
2019-03-25T02:35:52.259Z,54.10
2019-03-25T02:36:56.277Z,54.17
2019-03-25T02:37:59.942Z,54.39
2019-03-25T02:39:05.387Z,54.43
2019-03-25T02:40:09.015Z,54.31
2019-03-25T02:41:12.693Z,54.53
2019-03-25T02:42:16.326Z,54.31
2019-03-25T02:43:19.943Z,54.48
2019-03-25T02:44:23.582Z,55.13
2019-03-25T02:45:27.217Z,55.14
2019-03-25T02:46:30.884Z,54.91
2019-03-25T02:47:34.524Z,55.06
2019-03-25T02:48:38.148Z,54.96
2019-03-25T02:49:41.806Z,55.06
2019-03-25T02:50:45.430Z,54.66
2019-03-25T02:51:49.113Z,54.80
2019-03-25T02:52:52.742Z,54.82
2019-03-25T02:53:56.470Z,54.92
2019-03-25T02:55:00.648Z,54.92
2019-03-25T02:56:04.342Z,54.96
2019-03-25T02:57:07.985Z,55.08
2019-03-25T02:58:11.610Z,54.95
2019-03-25T02:59:15.254Z,55.20
2019-03-25T03:00:38.844Z,55.19
2019-03-25T03:01:42.719Z,55.08
2019-03-25T03:02:46.389Z,55.09
2019-03-25T03:03:50.001Z,55.14
2019-03-25T03:04:53.638Z,55.38
2019-03-25T03:05:57.596Z,55.30
2019-03-25T03:07:01.226Z,55.47
2019-03-25T03:08:05.205Z,55.35
2019-03-25T03:09:10.417Z,55.30
2019-03-25T03:10:14.154Z,55.45
2019-03-25T03:11:17.780Z,55.54
2019-03-25T03:12:21.447Z,55.58
2019-03-25T03:13:25.093Z,55.30
2019-03-25T03:14:28.717Z,55.72
2019-03-25T03:15:32.440Z,56.01
2019-03-25T03:16:36.067Z,56.02
2019-03-25T03:17:39.809Z,56.05
2019-03-25T03:18:43.458Z,56.26
2019-03-25T03:19:47.122Z,56.25
2019-03-25T03:20:50.727Z,56.14
2019-03-25T03:21:54.363Z,56.36
2019-03-25T03:22:58.329Z,56.20
2019-03-25T03:24:02.008Z,56.33
2019-03-25T03:25:06.093Z,56.36
2019-03-25T03:26:09.726Z,56.96
2019-03-25T03:27:13.356Z,56.77
2019-03-25T03:28:16.992Z,56.67
2019-03-25T03:29:20.665Z,56.82
2019-03-25T03:30:24.731Z,56.84
2019-03-25T03:31:28.403Z,56.68
2019-03-25T03:32:31.958Z,56.65
2019-03-25T03:33:35.637Z,56.82
2019-03-25T03:34:39.383Z,56.92
2019-03-25T03:35:46.343Z,56.94
2019-03-25T03:36:48.707Z,57.01
2019-03-25T03:37:52.339Z,56.79
2019-03-25T03:38:55.977Z,56.73
2019-03-25T03:39:59.653Z,56.72
2019-03-25T03:41:03.506Z,56.63
2019-03-25T03:42:07.467Z,56.68
2019-03-25T03:43:11.203Z,56.70
2019-03-25T03:44:14.809Z,56.80
2019-03-25T03:45:18.483Z,56.78
2019-03-25T03:46:22.122Z,56.75
2019-03-25T03:47:25.779Z,56.70
2019-03-25T03:48:29.392Z,56.62
2019-03-25T03:49:33.028Z,56.57
2019-03-25T03:50:37.056Z,56.53
2019-03-25T03:51:40.703Z,56.44
2019-03-25T03:52:45.040Z,56.44
2019-03-25T03:53:48.651Z,56.48
2019-03-25T03:54:52.916Z,56.48
2019-03-25T03:56:11.439Z,56.54
2019-03-25T03:57:02.161Z,56.63
2019-03-25T03:58:05.788Z,56.64
2019-03-25T03:59:09.629Z,56.53
2019-03-25T04:00:16.178Z,56.43
2019-03-25T04:01:19.855Z,56.40
2019-03-25T04:02:23.560Z,56.39
2019-03-25T04:03:27.146Z,56.37
2019-03-25T04:04:30.751Z,56.25
2019-03-25T04:05:34.380Z,56.44
2019-03-25T04:06:38.130Z,56.37
2019-03-25T04:07:41.778Z,56.41
2019-03-25T04:08:45.401Z,56.60
2019-03-25T04:09:49.324Z,56.61
2019-03-25T04:10:52.957Z,56.82
2019-03-25T04:11:56.641Z,56.79
2019-03-25T04:13:00.680Z,56.78
2019-03-25T04:14:04.303Z,57.09
2019-03-25T04:15:08.208Z,57.30
2019-03-25T04:16:11.851Z,57.32
2019-03-25T04:17:15.565Z,57.31
2019-03-25T04:18:19.237Z,57.32
2019-03-25T04:19:22.861Z,57.38
2019-03-25T04:20:26.606Z,57.54
2019-03-25T04:21:30.233Z,57.45
2019-03-25T04:22:33.872Z,57.48
2019-03-25T04:23:37.507Z,57.57
2019-03-25T04:24:41.142Z,57.66
2019-03-25T04:25:44.764Z,57.55
2019-03-25T04:26:48.395Z,57.54
2019-03-25T04:27:52.187Z,57.56
2019-03-25T04:28:55.814Z,57.58
2019-03-25T04:29:59.809Z,57.50
2019-03-25T04:31:03.545Z,57.44
2019-03-25T04:32:07.260Z,57.41
2019-03-25T04:33:11.029Z,57.31
2019-03-25T04:34:14.741Z,57.43
2019-03-25T04:35:18.387Z,57.49
2019-03-25T04:36:22.003Z,57.57
2019-03-25T04:37:25.726Z,61.78
2019-03-25T04:38:29.424Z,62.55
2019-03-25T04:39:33.048Z,62.33
2019-03-25T04:40:36.777Z,59.88
2019-03-25T04:41:40.429Z,58.95
2019-03-25T04:42:44.043Z,59.73
2019-03-25T04:43:47.727Z,60.27
2019-03-25T04:44:51.349Z,61.21
2019-03-25T04:45:54.983Z,62.36
2019-03-25T04:46:58.619Z,62.97
2019-03-25T04:48:02.255Z,63.84
2019-03-25T04:49:05.935Z,63.88
2019-03-25T04:50:09.862Z,64.33
2019-03-25T04:51:13.504Z,65.14
2019-03-25T04:52:17.070Z,65.53
2019-03-25T04:53:20.719Z,67.41
2019-03-25T04:54:24.401Z,66.97
2019-03-25T04:55:28.030Z,65.41
2019-03-25T04:56:39.537Z,65.43
2019-03-25T04:57:37.104Z,65.53
2019-03-25T04:58:40.811Z,64.24
2019-03-25T04:59:44.522Z,64.48
2019-03-25T05:00:48.176Z,64.03
2019-03-25T05:01:52.176Z,63.16
2019-03-25T05:02:56.729Z,62.31
2019-03-25T05:04:00.373Z,62.58
2019-03-25T05:05:04.072Z,62.88
2019-03-25T05:06:07.789Z,63.09
2019-03-25T05:07:11.379Z,63.55
2019-03-25T05:08:15.039Z,63.84
2019-03-25T05:09:18.669Z,63.66
2019-03-25T05:10:22.352Z,63.91
2019-03-25T05:11:30.530Z,63.86
2019-03-25T05:12:31.360Z,63.27
2019-03-25T05:13:35.010Z,63.77
2019-03-25T05:14:38.658Z,63.82
2019-03-25T05:15:42.706Z,64.46
2019-03-25T05:16:46.824Z,64.40
2019-03-25T05:17:50.466Z,65.24
2019-03-25T05:18:54.034Z,65.24
2019-03-25T05:19:57.670Z,64.57
2019-03-25T05:21:01.343Z,64.89
2019-03-25T05:22:04.984Z,65.03
2019-03-25T05:23:08.634Z,65.06
2019-03-25T05:24:12.276Z,65.66
2019-03-25T05:25:15.916Z,65.28
2019-03-25T05:26:19.562Z,65.00
2019-03-25T05:27:23.223Z,65.24
2019-03-25T05:28:26.862Z,66.03
2019-03-25T05:29:30.506Z,65.37
2019-03-25T05:30:34.239Z,66.09
2019-03-25T05:31:38.211Z,66.13
2019-03-25T05:32:42.215Z,64.67
2019-03-25T05:33:45.859Z,64.61
2019-03-25T05:34:49.429Z,64.87
2019-03-25T05:35:52.999Z,64.43
2019-03-25T05:36:56.695Z,64.28
2019-03-25T05:38:00.338Z,64.54
2019-03-25T05:39:05.655Z,65.15
2019-03-25T05:40:09.297Z,64.56
2019-03-25T05:41:12.799Z,64.53
2019-03-25T05:42:16.408Z,64.67
2019-03-25T05:43:21.200Z,64.85
2019-03-25T05:44:25.070Z,64.83
2019-03-25T05:45:33.298Z,64.22
2019-03-25T05:46:37.141Z,64.17
2019-03-25T05:47:40.880Z,64.31
2019-03-25T05:48:44.525Z,64.52
2019-03-25T05:49:48.173Z,64.42
2019-03-25T05:50:51.817Z,64.40
2019-03-25T05:51:55.465Z,64.46
2019-03-25T05:52:59.153Z,64.26
2019-03-25T05:54:02.868Z,64.10
2019-03-25T05:55:07.608Z,64.84
2019-03-25T05:56:11.252Z,65.15
2019-03-25T05:57:14.888Z,65.20
2019-03-25T05:58:18.603Z,64.79
2019-03-25T05:59:22.261Z,64.63
2019-03-25T06:00:27.552Z,64.04
2019-03-25T06:01:31.372Z,63.55
2019-03-25T06:02:35.018Z,63.86
2019-03-25T06:03:38.709Z,63.83
2019-03-25T06:04:42.354Z,64.25
2019-03-25T06:05:46.076Z,64.68
2019-03-25T06:06:52.052Z,64.28
2019-03-25T06:07:55.125Z,64.30
2019-03-25T06:08:58.775Z,63.93
2019-03-25T06:10:02.427Z,64.34
2019-03-25T06:11:06.109Z,64.30
2019-03-25T06:12:09.755Z,64.46
2019-03-25T06:13:13.743Z,63.96
2019-03-25T06:14:17.388Z,63.39
2019-03-25T06:15:21.038Z,63.67
2019-03-25T06:16:24.731Z,63.53
2019-03-25T06:17:28.378Z,63.03
2019-03-25T06:18:32.038Z,62.88
2019-03-25T06:19:35.661Z,62.71
2019-03-25T06:20:39.665Z,62.12
2019-03-25T06:21:43.344Z,62.45
2019-03-25T06:22:47.039Z,62.41
2019-03-25T06:23:50.660Z,62.68
2019-03-25T06:24:54.299Z,62.53
2019-03-25T06:25:57.945Z,62.40
2019-03-25T06:27:01.499Z,62.68
2019-03-25T06:28:05.179Z,62.62
2019-03-25T06:29:08.886Z,62.81
2019-03-25T06:30:12.818Z,62.23
2019-03-25T06:31:16.455Z,61.80
2019-03-25T06:32:20.102Z,61.25
2019-03-25T06:33:23.792Z,61.19
2019-03-25T06:34:27.437Z,60.83
2019-03-25T06:35:31.070Z,63.82
2019-03-25T06:36:34.728Z,64.21
2019-03-25T06:37:38.376Z,61.55
2019-03-25T06:38:42.041Z,60.48
2019-03-25T06:39:45.679Z,59.75
2019-03-25T06:40:49.407Z,59.52
2019-03-25T06:41:52.959Z,59.30
2019-03-25T06:42:56.603Z,58.45
2019-03-25T06:44:00.279Z,58.10
2019-03-25T06:45:05.436Z,57.59
2019-03-25T06:46:09.067Z,56.68
2019-03-25T06:47:12.802Z,55.95
2019-03-25T06:48:16.436Z,55.55
2019-03-25T06:49:20.074Z,55.34
2019-03-25T06:50:23.716Z,54.76
2019-03-25T06:51:27.345Z,54.48
2019-03-25T06:52:30.986Z,53.81
2019-03-25T06:53:34.621Z,53.60
2019-03-25T06:54:38.305Z,53.83
2019-03-25T06:55:41.980Z,54.67
2019-03-25T06:56:45.699Z,54.15
2019-03-25T06:57:49.328Z,54.03
2019-03-25T06:58:52.973Z,54.29
2019-03-25T06:59:56.654Z,53.83
2019-03-25T07:01:00.289Z,53.68
2019-03-25T07:02:03.924Z,53.90
2019-03-25T07:03:07.900Z,54.36
2019-03-25T07:04:11.538Z,53.17
2019-03-25T07:05:15.226Z,52.85
2019-03-25T07:06:18.868Z,51.65
2019-03-25T07:07:22.492Z,52.38
2019-03-25T07:08:26.142Z,51.38
2019-03-25T07:09:29.786Z,51.83
2019-03-25T07:10:35.174Z,51.62
2019-03-25T07:11:40.230Z,50.97
2019-03-25T07:12:43.864Z,50.11
2019-03-25T07:13:47.500Z,49.24
2019-03-25T07:14:51.325Z,49.24
2019-03-25T07:15:54.925Z,48.96
2019-03-25T07:16:58.562Z,49.07
2019-03-25T07:18:02.308Z,48.70
2019-03-25T07:19:05.953Z,48.70
2019-03-25T07:20:10.188Z,49.34
2019-03-25T07:21:13.866Z,47.65
2019-03-25T07:22:17.573Z,47.54
2019-03-25T07:23:21.216Z,47.20
2019-03-25T07:24:24.859Z,47.17
2019-03-25T07:25:28.426Z,47.17
2019-03-25T07:26:32.111Z,47.89
2019-03-25T07:27:37.061Z,47.89
2019-03-25T07:28:42.357Z,45.61
2019-03-25T07:29:45.997Z,45.61
2019-03-25T07:30:51.968Z,43.90
2019-03-25T07:31:55.665Z,43.90
2019-03-25T07:32:59.311Z,44.14
2019-03-25T07:34:02.949Z,43.31
2019-03-25T07:35:07.990Z,43.23
2019-03-25T07:36:11.631Z,43.00
2019-03-25T07:37:15.316Z,43.49
2019-03-25T07:38:19.151Z,42.75
2019-03-25T07:39:22.864Z,42.30
2019-03-25T07:40:26.504Z,42.39
2019-03-25T07:41:30.141Z,39.87
2019-03-25T07:42:33.935Z,39.87
2019-03-25T07:43:37.546Z,39.03
2019-03-25T07:44:45.981Z,39.03
2019-03-25T07:45:53.696Z,38.94
2019-03-25T07:47:03.602Z,38.60
2019-03-25T07:48:17.735Z,38.08
2019-03-25T07:49:27.279Z,37.84
2019-03-25T07:50:30.920Z,37.94
2019-03-25T07:51:36.136Z,38.56
2019-03-25T07:52:39.793Z,38.16
2019-03-25T07:53:43.480Z,38.51
2019-03-25T07:54:47.118Z,38.05
2019-03-25T07:55:50.794Z,38.10
2019-03-25T07:56:54.445Z,37.01
2019-03-25T07:58:01.900Z,36.92
2019-03-25T07:59:05.612Z,36.80
2019-03-25T08:00:14.721Z,37.44
2019-03-25T08:01:18.457Z,37.66
2019-03-25T08:02:22.264Z,39.01
2019-03-25T08:03:25.913Z,37.95
2019-03-25T08:04:32.385Z,37.18
2019-03-25T08:05:36.021Z,36.90
2019-03-25T08:06:39.656Z,36.93
2019-03-25T08:07:45.000Z,36.65
2019-03-25T08:08:48.616Z,36.66
2019-03-25T08:09:53.866Z,35.80
2019-03-25T08:10:57.406Z,36.31
2019-03-25T08:12:02.357Z,36.64
2019-03-25T08:13:06.303Z,37.47
2019-03-25T08:14:10.202Z,36.83
2019-03-25T08:15:13.981Z,35.78
2019-03-25T08:16:17.812Z,35.36
2019-03-25T08:17:21.507Z,34.51
2019-03-25T08:18:25.257Z,34.40
2019-03-25T08:19:28.935Z,33.60
2019-03-25T08:20:32.631Z,34.38
2019-03-25T08:21:36.268Z,33.75
2019-03-25T08:22:39.903Z,33.41
2019-03-25T08:23:43.511Z,33.57
2019-03-25T08:24:47.179Z,33.84
2019-03-25T08:25:51.356Z,34.33
2019-03-25T08:26:56.236Z,34.06
2019-03-25T08:28:00.625Z,34.06
2019-03-25T08:29:05.455Z,36.01
2019-03-25T08:30:09.591Z,34.86
2019-03-25T08:31:13.291Z,34.07
2019-03-25T08:32:16.933Z,33.03
2019-03-25T08:33:22.242Z,34.07
2019-03-25T08:34:25.872Z,32.75
2019-03-25T08:35:32.116Z,32.55
2019-03-25T08:36:35.916Z,32.30
2019-03-25T08:37:39.556Z,33.01
2019-03-25T08:38:43.189Z,31.33
2019-03-25T08:39:47.058Z,30.66
2019-03-25T08:40:50.931Z,30.73
2019-03-25T08:41:54.563Z,29.88
2019-03-25T08:42:58.209Z,29.61
2019-03-25T08:44:02.179Z,29.55
2019-03-25T08:45:06.615Z,30.07
2019-03-25T08:46:11.751Z,29.83
2019-03-25T08:47:16.559Z,29.12
2019-03-25T08:48:20.226Z,29.46
2019-03-25T08:49:23.882Z,29.09
2019-03-25T08:50:27.537Z,28.55
2019-03-25T08:51:32.451Z,28.59
2019-03-25T08:52:37.252Z,28.76
2019-03-25T08:53:40.923Z,29.54
2019-03-25T08:54:44.682Z,29.71
2019-03-25T08:55:48.303Z,28.76
2019-03-25T08:56:54.078Z,28.00
2019-03-25T08:57:57.642Z,27.98
2019-03-25T08:59:05.687Z,28.42
2019-03-25T09:00:15.732Z,28.34
2019-03-25T09:01:23.295Z,27.25
2019-03-25T09:02:31.212Z,27.47
2019-03-25T09:03:34.888Z,27.21
2019-03-25T09:04:39.798Z,26.82
2019-03-25T09:05:47.625Z,25.14
2019-03-25T09:06:53.695Z,25.46
2019-03-25T09:08:00.719Z,25.91
2019-03-25T09:09:07.773Z,26.03
2019-03-25T09:10:12.404Z,25.87
2019-03-25T09:11:18.556Z,24.96
2019-03-25T09:12:43.926Z,24.80
2019-03-25T09:13:47.616Z,25.09
2019-03-25T09:14:51.266Z,24.89
2019-03-25T09:15:54.943Z,24.21
2019-03-25T09:17:00.516Z,24.25
2019-03-25T09:18:04.159Z,24.29
2019-03-25T09:19:07.880Z,23.47
2019-03-25T09:20:12.210Z,23.30
2019-03-25T09:21:15.853Z,22.56
2019-03-25T09:22:19.487Z,22.83
2019-03-25T09:23:23.197Z,22.18
2019-03-25T09:24:26.876Z,22.12
2019-03-25T09:25:30.588Z,22.20
2019-03-25T09:26:34.227Z,22.30
2019-03-25T09:27:37.874Z,22.41
2019-03-25T09:28:41.580Z,22.04
2019-03-25T09:29:45.340Z,21.55
2019-03-25T09:30:55.022Z,22.01
2019-03-25T09:31:58.670Z,21.96
2019-03-25T09:33:02.320Z,22.15
2019-03-25T09:34:06.390Z,21.78
2019-03-25T09:35:10.321Z,21.06
2019-03-25T09:36:14.304Z,21.09
2019-03-25T09:37:17.936Z,20.93
2019-03-25T09:38:21.582Z,20.78
2019-03-25T09:39:25.144Z,20.39
2019-03-25T09:40:28.785Z,20.50
2019-03-25T09:41:32.435Z,20.13
2019-03-25T09:42:36.072Z,20.35
2019-03-25T09:43:39.733Z,20.34
2019-03-25T09:44:43.418Z,19.97
2019-03-25T09:45:47.093Z,19.71
2019-03-25T09:46:50.735Z,20.34
2019-03-25T09:47:54.365Z,19.11
2019-03-25T09:48:58.133Z,18.81
2019-03-25T09:50:01.778Z,19.62
2019-03-25T09:51:05.645Z,19.55
2019-03-25T09:52:09.279Z,19.23
2019-03-25T09:53:12.914Z,19.29
2019-03-25T09:54:16.566Z,19.17
2019-03-25T09:55:20.202Z,18.98
2019-03-25T09:56:23.999Z,18.92
2019-03-25T09:57:27.639Z,19.45
2019-03-25T09:58:36.354Z,19.71
2019-03-25T09:59:36.661Z,19.11
2019-03-25T10:00:40.300Z,18.73
2019-03-25T10:01:43.971Z,18.67
2019-03-25T10:02:47.697Z,18.76
2019-03-25T10:03:51.333Z,18.11
2019-03-25T10:04:54.965Z,18.06
2019-03-25T10:05:58.600Z,17.96
2019-03-25T10:07:02.474Z,17.42
2019-03-25T10:08:06.108Z,17.14
2019-03-25T10:09:10.708Z,17.05
2019-03-25T10:10:14.551Z,17.40
2019-03-25T10:11:18.629Z,17.48
2019-03-25T10:12:22.272Z,18.32
2019-03-25T10:13:25.900Z,18.86
2019-03-25T10:14:29.525Z,18.36
2019-03-25T10:15:33.160Z,18.43
2019-03-25T10:16:36.798Z,18.31
2019-03-25T10:17:40.508Z,19.26
2019-03-25T10:18:44.101Z,18.73
2019-03-25T10:19:47.740Z,18.62
2019-03-25T10:20:51.372Z,19.70
2019-03-25T10:21:55.078Z,19.19
2019-03-25T10:22:58.764Z,19.13
2019-03-25T10:24:02.518Z,18.64
2019-03-25T10:25:07.558Z,19.23
2019-03-25T10:26:11.254Z,19.40
2019-03-25T10:27:14.886Z,19.52
2019-03-25T10:28:18.558Z,18.84
2019-03-25T10:29:22.181Z,18.75
2019-03-25T10:30:26.446Z,18.56
2019-03-25T10:31:30.082Z,18.06
2019-03-25T10:32:33.719Z,18.07
2019-03-25T10:33:37.381Z,18.58
2019-03-25T10:34:41.009Z,18.69
2019-03-25T10:35:44.662Z,18.15
2019-03-25T10:36:48.296Z,18.11
2019-03-25T10:37:51.927Z,17.77
2019-03-25T10:38:55.607Z,17.98
2019-03-25T10:39:59.241Z,17.62
2019-03-25T10:41:02.946Z,17.40
2019-03-25T10:42:06.594Z,17.74
2019-03-25T10:43:10.831Z,17.48
2019-03-25T10:44:14.513Z,17.55
2019-03-25T10:45:18.149Z,16.98
2019-03-25T10:46:21.781Z,16.93
2019-03-25T10:47:25.414Z,16.66
2019-03-25T10:48:29.261Z,16.89
2019-03-25T10:49:33.295Z,17.30
2019-03-25T10:50:36.932Z,17.35
2019-03-25T10:51:40.569Z,16.98
2019-03-25T10:52:44.281Z,16.98
2019-03-25T10:53:47.953Z,15.93
2019-03-25T10:54:51.715Z,15.42
2019-03-25T10:55:55.396Z,14.72
2019-03-25T10:56:58.971Z,15.92
2019-03-25T10:58:02.693Z,15.91
2019-03-25T10:59:06.369Z,15.30
2019-03-25T11:00:11.981Z,15.24
2019-03-25T11:01:15.615Z,16.09
2019-03-25T11:02:19.251Z,16.42
2019-03-25T11:03:22.874Z,15.96
2019-03-25T11:04:26.564Z,15.47
2019-03-25T11:05:30.198Z,15.75
2019-03-25T11:06:33.844Z,15.43
2019-03-25T11:07:37.701Z,15.58
2019-03-25T11:08:41.408Z,15.96
2019-03-25T11:09:45.042Z,14.89
2019-03-25T11:10:48.674Z,14.86
2019-03-25T11:11:52.300Z,14.99
2019-03-25T11:12:55.936Z,14.48
2019-03-25T11:13:59.653Z,15.08
2019-03-25T11:15:04.324Z,14.21
2019-03-25T11:16:10.223Z,13.59
2019-03-25T11:17:13.414Z,13.64
2019-03-25T11:18:17.067Z,13.74
2019-03-25T11:19:20.700Z,13.01
2019-03-25T11:20:24.792Z,13.42
2019-03-25T11:21:28.423Z,12.74
2019-03-25T11:22:32.061Z,12.88
2019-03-25T11:23:35.686Z,13.08
2019-03-25T11:24:39.318Z,12.48
2019-03-25T11:25:43.501Z,12.61
2019-03-25T11:26:47.199Z,12.15
2019-03-25T11:27:54.397Z,11.40
2019-03-25T11:28:56.503Z,11.68
2019-03-25T11:30:00.298Z,11.85
2019-03-25T11:31:03.989Z,11.99
2019-03-25T11:32:07.956Z,11.59
2019-03-25T11:33:11.591Z,10.93
2019-03-25T11:34:15.230Z,10.84
2019-03-25T11:35:18.865Z,11.02
2019-03-25T11:36:22.393Z,11.46
2019-03-25T11:37:26.032Z,12.46
2019-03-25T11:38:29.668Z,11.75
2019-03-25T11:39:33.315Z,11.78
2019-03-25T11:40:36.940Z,11.92
2019-03-25T11:41:40.907Z,11.66
2019-03-25T11:42:44.551Z,12.19
2019-03-25T11:43:48.182Z,12.01
2019-03-25T11:44:51.810Z,11.86
2019-03-25T11:45:55.517Z,10.87
2019-03-25T11:46:59.198Z,10.70
2019-03-25T11:48:02.815Z,10.52
2019-03-25T11:49:06.455Z,10.53
2019-03-25T11:50:10.684Z,11.12
2019-03-25T11:51:14.315Z,10.16
2019-03-25T11:52:18.006Z,10.41
2019-03-25T11:53:21.649Z,11.21
2019-03-25T11:54:25.287Z,11.20
2019-03-25T11:55:29.000Z,11.95
2019-03-25T11:56:32.656Z,10.76
2019-03-25T11:57:36.338Z,10.70
2019-03-25T11:58:39.994Z,11.08
2019-03-25T11:59:43.630Z,11.19
2019-03-25T12:00:47.280Z,10.90
2019-03-25T12:01:51.283Z,10.91
2019-03-25T12:02:54.991Z,11.03
2019-03-25T12:03:58.621Z,11.07
2019-03-25T12:05:02.342Z,11.15
2019-03-25T12:06:05.986Z,11.16
2019-03-25T12:07:09.625Z,10.58
2019-03-25T12:08:13.303Z,11.14
2019-03-25T12:09:17.270Z,12.03
2019-03-25T12:10:20.907Z,11.29
2019-03-25T12:11:24.538Z,11.00
2019-03-25T12:12:28.211Z,11.33
2019-03-25T12:13:31.846Z,11.86
2019-03-25T12:14:35.579Z,11.69
2019-03-25T12:15:39.587Z,11.17
2019-03-25T12:16:43.226Z,11.23
2019-03-25T12:17:46.928Z,11.22
2019-03-25T12:18:50.561Z,11.30
2019-03-25T12:19:54.626Z,11.69
2019-03-25T12:20:58.248Z,11.85
2019-03-25T12:22:01.892Z,11.61
2019-03-25T12:23:05.527Z,11.62
2019-03-25T12:24:09.203Z,12.56
2019-03-25T12:25:12.833Z,11.94
2019-03-25T12:26:16.473Z,12.09
2019-03-25T12:27:20.146Z,12.28
2019-03-25T12:28:23.747Z,12.93
2019-03-25T12:29:30.462Z,13.41
2019-03-25T12:30:33.149Z,12.85
2019-03-25T12:31:36.784Z,13.38
2019-03-25T12:32:40.419Z,13.36
2019-03-25T12:33:44.066Z,13.64
2019-03-25T12:34:48.026Z,13.94
2019-03-25T12:35:51.849Z,13.60
2019-03-25T12:36:55.488Z,14.05
2019-03-25T12:37:59.128Z,13.77
2019-03-25T12:39:03.108Z,14.22
2019-03-25T12:40:08.033Z,14.24
2019-03-25T12:41:11.818Z,14.64
2019-03-25T12:42:15.460Z,14.38
2019-03-25T12:43:19.087Z,14.72
2019-03-25T12:44:22.720Z,14.65
2019-03-25T12:45:28.353Z,14.59
2019-03-25T12:46:31.753Z,15.29
2019-03-25T12:47:35.386Z,15.24
2019-03-25T12:48:39.029Z,14.88
2019-03-25T12:49:42.660Z,14.84
2019-03-25T12:50:46.331Z,15.33
2019-03-25T12:51:49.963Z,15.51
2019-03-25T12:52:53.604Z,15.11
2019-03-25T12:53:57.232Z,14.91
2019-03-25T12:55:00.872Z,14.98
2019-03-25T12:56:04.811Z,15.10
2019-03-25T12:57:08.456Z,15.02
2019-03-25T12:58:12.079Z,15.01
2019-03-25T12:59:15.710Z,15.22
2019-03-25T13:00:34.380Z,15.04
2019-03-25T13:01:38.050Z,14.92
2019-03-25T13:02:41.691Z,14.69
2019-03-25T13:03:45.331Z,15.21
2019-03-25T13:04:48.963Z,14.93
2019-03-25T13:05:52.588Z,14.47
2019-03-25T13:06:56.255Z,14.81
2019-03-25T13:07:59.887Z,14.54
2019-03-25T13:09:04.289Z,14.66
2019-03-25T13:10:08.018Z,14.74
2019-03-25T13:11:11.707Z,14.89
2019-03-25T13:12:15.375Z,15.11
2019-03-25T13:13:18.999Z,15.14
2019-03-25T13:14:22.641Z,15.30
2019-03-25T13:15:26.270Z,15.07
2019-03-25T13:16:30.283Z,14.98
2019-03-25T13:17:33.924Z,15.25
2019-03-25T13:18:37.484Z,15.37
2019-03-25T13:19:41.118Z,15.22
2019-03-25T13:20:44.750Z,15.29
2019-03-25T13:21:48.370Z,15.19
2019-03-25T13:22:52.046Z,15.52
2019-03-25T13:23:55.670Z,15.84
2019-03-25T13:24:59.309Z,15.59
2019-03-25T13:26:03.199Z,15.83
2019-03-25T13:27:06.831Z,15.83
2019-03-25T13:28:10.505Z,15.59
2019-03-25T13:29:14.140Z,15.73
2019-03-25T13:30:17.879Z,15.91
2019-03-25T13:31:21.924Z,16.04
2019-03-25T13:32:25.549Z,15.93
2019-03-25T13:33:29.522Z,16.28
2019-03-25T13:34:33.281Z,16.35
2019-03-25T13:35:36.973Z,16.64
2019-03-25T13:36:40.602Z,16.76
2019-03-25T13:37:44.227Z,15.97
2019-03-25T13:38:47.869Z,16.21
2019-03-25T13:39:51.503Z,16.27
2019-03-25T13:40:55.136Z,16.24
2019-03-25T13:42:01.747Z,16.78
2019-03-25T13:43:05.686Z,16.75
2019-03-25T13:44:09.362Z,16.99