createdAt,value
2022-08-22T00:02:37.545Z,61.28
2022-08-22T00:02:58.875Z,60.99
2022-08-22T00:03:04.028Z,60.88
2022-08-22T00:05:19.491Z,61.56
2022-08-22T00:08:26.395Z,61.28
2022-08-22T00:11:00.984Z,61.67
2022-08-22T00:13:43.305Z,61.17
2022-08-22T00:16:31.794Z,61.41
2022-08-22T00:19:18.860Z,61.01
2022-08-22T00:22:02.615Z,61.12
2022-08-22T00:24:31.232Z,60.85
2022-08-22T00:27:10.187Z,61.10
2022-08-22T00:29:44.643Z,60.76
2022-08-22T00:32:20.672Z,60.83
2022-08-22T00:34:57.291Z,61.03
2022-08-22T00:37:30.938Z,61.00
2022-08-22T00:40:07.192Z,60.94
2022-08-22T00:43:04.863Z,61.34
2022-08-22T00:46:24.880Z,61.28
2022-08-22T00:49:16.140Z,61.26
2022-08-22T00:51:48.085Z,61.27
2022-08-22T00:54:33.149Z,61.27
2022-08-22T00:57:38.266Z,61.18
2022-08-22T01:00:15.901Z,61.12
2022-08-22T01:03:07.425Z,61.52
2022-08-22T01:06:21.828Z,61.44
2022-08-22T01:08:57.672Z,61.12
2022-08-22T01:11:41.426Z,60.98
2022-08-22T01:14:19.889Z,61.05
2022-08-22T01:17:18.789Z,61.07
2022-08-22T01:20:21.965Z,60.94
2022-08-22T01:23:30.463Z,60.67
2022-08-22T01:26:21.037Z,60.83
2022-08-22T01:29:14.923Z,60.62
2022-08-22T01:32:02.713Z,60.53
2022-08-22T01:34:59.711Z,60.40
2022-08-22T01:37:41.776Z,60.41
2022-08-22T01:40:27.345Z,60.72
2022-08-22T01:43:58.590Z,60.79
2022-08-22T01:46:31.233Z,60.55
2022-08-22T01:49:36.816Z,60.83
2022-08-22T01:52:19.583Z,60.98
2022-08-22T01:55:19.905Z,60.74
2022-08-22T01:57:56.195Z,60.96
2022-08-22T02:00:34.799Z,60.72
2022-08-22T02:03:08.301Z,60.52
2022-08-22T02:05:50.556Z,60.74
2022-08-22T02:08:54.541Z,60.53
2022-08-22T02:11:39.469Z,60.59
2022-08-22T02:14:33.278Z,60.47
2022-08-22T02:17:14.090Z,60.21
2022-08-22T02:19:55.158Z,60.11
2022-08-22T02:22:35.760Z,60.23
2022-08-22T02:25:18.010Z,60.30
2022-08-22T02:28:12.679Z,60.16
2022-08-22T02:30:51.100Z,60.27
2022-08-22T02:33:46.785Z,60.64
2022-08-22T02:36:39.103Z,60.28
2022-08-22T02:39:32.185Z,60.28
2022-08-22T02:42:17.092Z,60.21
2022-08-22T02:45:00.012Z,60.46
2022-08-22T02:47:38.338Z,60.13
2022-08-22T02:50:19.553Z,60.17
2022-08-22T02:53:02.428Z,59.78
2022-08-22T02:55:44.016Z,59.69
2022-08-22T02:58:10.674Z,60.00
2022-08-22T03:00:49.536Z,59.92
2022-08-22T03:03:23.892Z,60.13
2022-08-22T03:06:01.566Z,59.96
2022-08-22T03:08:35.523Z,59.93
2022-08-22T03:11:27.768Z,60.18
2022-08-22T03:14:16.502Z,59.80
2022-08-22T03:16:58.319Z,59.77
2022-08-22T03:19:50.246Z,59.98
2022-08-22T03:22:29.897Z,60.23
2022-08-22T03:25:13.086Z,60.25
2022-08-22T03:27:50.136Z,60.15
2022-08-22T03:30:28.483Z,60.32
2022-08-22T03:32:59.414Z,60.35
2022-08-22T03:35:29.336Z,60.25
2022-08-22T03:38:34.193Z,60.21
2022-08-22T03:41:03.754Z,60.68
2022-08-22T03:43:48.793Z,60.27
2022-08-22T03:46:39.615Z,60.62
2022-08-22T03:49:40.073Z,60.84
2022-08-22T03:52:24.898Z,61.24
2022-08-22T03:55:14.220Z,61.27
2022-08-22T03:57:54.580Z,61.39
2022-08-22T04:00:37.126Z,61.52
2022-08-22T04:03:39.690Z,61.60
2022-08-22T04:06:25.236Z,61.77
2022-08-22T04:09:10.558Z,61.86
2022-08-22T04:11:55.800Z,61.67
2022-08-22T04:14:50.941Z,61.46
2022-08-22T04:17:23.285Z,61.50
2022-08-22T04:20:07.140Z,61.41
2022-08-22T04:22:42.501Z,61.20
2022-08-22T04:25:35.270Z,61.44
2022-08-22T04:28:10.755Z,61.35
2022-08-22T04:30:49.300Z,61.47
2022-08-22T04:33:28.420Z,61.18
2022-08-22T04:36:01.537Z,61.28
2022-08-22T04:38:34.048Z,61.50
2022-08-22T04:41:14.191Z,61.50
2022-08-22T04:44:09.102Z,61.36
2022-08-22T04:46:45.911Z,61.29
2022-08-22T04:49:41.797Z,61.43
2022-08-22T04:52:52.216Z,61.12
2022-08-22T04:55:51.595Z,61.15
2022-08-22T04:58:32.557Z,61.19
2022-08-22T05:01:09.888Z,60.89
2022-08-22T05:03:48.428Z,60.84
2022-08-22T05:06:15.974Z,61.07
2022-08-22T05:08:43.946Z,61.17
2022-08-22T05:11:11.439Z,61.36
2022-08-22T05:13:48.952Z,60.83
2022-08-22T05:16:19.104Z,60.94
2022-08-22T05:18:50.155Z,60.89
2022-08-22T05:21:21.260Z,60.77
2022-08-22T05:23:52.351Z,60.76
2022-08-22T05:26:19.647Z,60.36
2022-08-22T05:28:52.937Z,60.09
2022-08-22T05:31:47.546Z,60.43
2022-08-22T05:34:19.047Z,60.18
2022-08-22T05:36:46.734Z,60.22
2022-08-22T05:39:17.901Z,60.03
2022-08-22T05:41:44.867Z,59.88
2022-08-22T05:44:20.462Z,59.66
2022-08-22T05:46:51.589Z,59.72
2022-08-22T05:49:22.256Z,60.13
2022-08-22T05:52:24.866Z,59.97
2022-08-22T05:54:59.747Z,59.66
2022-08-22T05:57:29.630Z,60.06
2022-08-22T06:00:02.873Z,60.02
2022-08-22T06:02:55.717Z,59.80
2022-08-22T06:05:25.891Z,59.98
2022-08-22T06:07:56.870Z,59.35
2022-08-22T06:10:31.875Z,59.23
2022-08-22T06:13:04.066Z,58.93
2022-08-22T06:15:47.240Z,59.04
2022-08-22T06:18:17.500Z,58.56
2022-08-22T06:20:50.152Z,58.85
2022-08-22T06:23:29.194Z,58.45
2022-08-22T06:25:59.908Z,58.62
2022-08-22T06:28:35.021Z,58.66
2022-08-22T06:31:03.465Z,58.39
2022-08-22T06:33:33.522Z,58.60
2022-08-22T06:36:23.418Z,58.52
2022-08-22T06:39:24.007Z,58.36
2022-08-22T06:41:53.863Z,58.38
2022-08-22T06:44:24.127Z,58.39
2022-08-22T06:46:53.444Z,57.96
2022-08-22T06:49:23.000Z,58.06
2022-08-22T06:51:50.345Z,57.90
2022-08-22T06:54:22.158Z,57.78
2022-08-22T06:56:50.635Z,57.37
2022-08-22T06:59:24.499Z,57.32
2022-08-22T07:01:55.231Z,57.15
2022-08-22T07:04:26.611Z,56.99
2022-08-22T07:06:54.402Z,56.97
2022-08-22T07:09:26.004Z,56.29
2022-08-22T07:11:53.945Z,55.61
2022-08-22T07:14:49.511Z,55.41
2022-08-22T07:17:23.530Z,55.33
2022-08-22T07:20:10.300Z,55.65
2022-08-22T07:22:37.983Z,55.80
2022-08-22T07:25:11.927Z,55.84
2022-08-22T07:27:52.202Z,55.83
2022-08-22T07:30:27.966Z,55.78
2022-08-22T07:33:25.927Z,56.20
2022-08-22T07:35:55.589Z,56.29
2022-08-22T07:38:37.643Z,56.36
2022-08-22T07:41:15.937Z,56.46
2022-08-22T07:43:45.765Z,56.69
2022-08-22T07:46:33.353Z,56.92
2022-08-22T07:49:21.809Z,57.26
2022-08-22T07:51:53.436Z,57.18
2022-08-22T07:54:29.696Z,57.06
2022-08-22T07:56:57.574Z,56.83
2022-08-22T07:59:24.760Z,56.70
2022-08-22T08:01:53.559Z,56.77
2022-08-22T08:04:24.741Z,56.73
2022-08-22T08:06:52.650Z,56.94
2022-08-22T08:09:20.159Z,57.17
2022-08-22T08:11:48.871Z,57.48
2022-08-22T08:14:16.695Z,57.59
2022-08-22T08:17:01.670Z,57.94
2022-08-22T08:19:30.036Z,58.38
2022-08-22T08:21:57.636Z,58.49
2022-08-22T08:24:40.166Z,58.66
2022-08-22T08:27:33.678Z,58.81
2022-08-22T08:30:15.293Z,58.65
2022-08-22T08:32:43.452Z,58.44
2022-08-22T08:35:26.811Z,58.14
2022-08-22T08:38:11.997Z,57.95
2022-08-22T08:41:09.484Z,57.50
2022-08-22T08:43:38.149Z,57.30
2022-08-22T08:46:55.571Z,57.12
2022-08-22T08:49:50.486Z,57.25
2022-08-22T08:52:24.433Z,57.29
2022-08-22T08:55:02.306Z,57.34
2022-08-22T08:57:59.470Z,57.41
2022-08-22T09:00:45.913Z,57.31
2022-08-22T09:03:35.427Z,57.24
2022-08-22T09:06:08.397Z,57.39
2022-08-22T09:08:56.363Z,57.37
2022-08-22T09:11:28.791Z,57.42
2022-08-22T09:14:22.030Z,57.26
2022-08-22T09:17:14.033Z,57.25
2022-08-22T09:20:26.034Z,56.87
2022-08-22T09:23:05.875Z,56.58
2022-08-22T09:26:16.409Z,56.44
2022-08-22T09:28:53.541Z,56.28
2022-08-22T09:31:47.519Z,56.38
2022-08-22T09:34:25.588Z,56.76
2022-08-22T09:37:02.381Z,56.56
2022-08-22T09:39:41.227Z,56.59
2022-08-22T09:42:54.209Z,56.36
2022-08-22T09:45:40.355Z,56.35
2022-08-22T09:48:18.118Z,56.24
2022-08-22T09:51:08.433Z,56.34
2022-08-22T09:54:08.227Z,56.45
2022-08-22T09:56:56.682Z,56.25
2022-08-22T09:59:46.349Z,56.29
2022-08-22T10:02:37.596Z,56.43
2022-08-22T10:05:40.572Z,56.04
2022-08-22T10:08:34.754Z,56.64
2022-08-22T10:11:23.957Z,56.30
2022-08-22T10:14:06.654Z,56.58
2022-08-22T10:16:37.108Z,56.64
2022-08-22T10:19:24.643Z,56.42
2022-08-22T10:22:10.734Z,56.50
2022-08-22T10:24:46.382Z,56.51
2022-08-22T10:27:51.964Z,56.49
2022-08-22T10:30:21.078Z,56.55
2022-08-22T10:33:12.842Z,56.44
2022-08-22T10:35:51.353Z,56.63
2022-08-22T10:38:25.247Z,56.82
2022-08-22T10:40:58.745Z,56.64
2022-08-22T10:43:40.795Z,56.83
2022-08-22T10:46:13.825Z,56.95
2022-08-22T10:48:57.765Z,57.30
2022-08-22T10:51:32.013Z,57.07
2022-08-22T10:54:23.053Z,57.40
2022-08-22T10:56:55.932Z,57.32
2022-08-22T10:59:51.517Z,57.32
2022-08-22T11:02:53.547Z,57.22
2022-08-22T11:05:42.681Z,57.15
2022-08-22T11:08:28.617Z,57.07
2022-08-22T11:11:17.671Z,56.65
2022-08-22T11:13:50.196Z,56.50
2022-08-22T11:16:22.930Z,56.18
2022-08-22T11:19:02.673Z,55.94
2022-08-22T11:21:43.358Z,55.87
2022-08-22T11:24:34.842Z,56.19
2022-08-22T11:27:07.250Z,55.97
2022-08-22T11:29:43.581Z,55.75
2022-08-22T11:32:17.843Z,55.77
2022-08-22T11:34:56.653Z,55.75
2022-08-22T11:37:44.960Z,55.46
2022-08-22T11:40:31.117Z,55.71
2022-08-22T11:43:32.476Z,55.64
2022-08-22T11:46:03.689Z,55.72
2022-08-22T11:48:49.964Z,55.82
2022-08-22T11:51:58.150Z,55.69
2022-08-22T11:54:37.442Z,55.59
2022-08-22T11:57:20.121Z,55.41
2022-08-22T12:00:13.365Z,55.21
2022-08-22T12:03:12.891Z,55.33
2022-08-22T12:05:46.328Z,54.76
2022-08-22T12:08:21.797Z,54.68
2022-08-22T12:10:57.927Z,54.70
2022-08-22T12:13:39.760Z,55.09
2022-08-22T12:16:12.758Z,54.92
2022-08-22T12:19:05.047Z,55.18
2022-08-22T12:22:03.657Z,55.50
2022-08-22T12:24:42.336Z,55.85
2022-08-22T12:27:32.681Z,55.93
2022-08-22T12:30:12.877Z,56.06
2022-08-22T12:32:48.976Z,56.35
2022-08-22T12:35:18.562Z,56.23
2022-08-22T12:38:28.823Z,56.45
2022-08-22T12:41:08.777Z,56.71
2022-08-22T12:43:42.395Z,56.58
2022-08-22T12:46:18.808Z,56.71
2022-08-22T12:48:52.293Z,56.65
2022-08-22T12:51:32.652Z,56.65
2022-08-22T12:54:17.879Z,56.70
2022-08-22T12:56:51.363Z,56.60
2022-08-22T12:59:41.566Z,56.58
2022-08-22T13:02:15.878Z,56.73
2022-08-22T13:04:56.906Z,56.46
2022-08-22T13:07:32.224Z,56.21
2022-08-22T13:10:07.947Z,56.18
2022-08-22T13:12:44.480Z,56.08
2022-08-22T13:15:28.414Z,56.15
2022-08-22T13:18:13.319Z,55.96
2022-08-22T13:20:50.053Z,55.83
2022-08-22T13:23:30.525Z,56.32
2022-08-22T13:26:32.090Z,56.43
2022-08-22T13:29:24.581Z,56.39
2022-08-22T13:31:55.152Z,56.47
2022-08-22T13:34:33.925Z,56.55
2022-08-22T13:37:07.159Z,57.10
2022-08-22T13:39:39.443Z,57.15
2022-08-22T13:42:14.360Z,57.16
2022-08-22T13:44:44.180Z,56.66
2022-08-22T13:47:15.127Z,56.58
2022-08-22T13:49:45.541Z,56.30
2022-08-22T13:52:49.259Z,55.96
2022-08-22T13:55:29.640Z,55.42
2022-08-22T13:58:31.988Z,55.27
2022-08-22T14:01:18.343Z,55.18
2022-08-22T14:03:48.843Z,55.13
2022-08-22T14:06:37.337Z,55.49
2022-08-22T14:09:17.536Z,55.24
2022-08-22T14:12:25.460Z,55.26
2022-08-22T14:15:01.531Z,55.05
2022-08-22T14:17:37.486Z,54.87
2022-08-22T14:20:32.331Z,54.80
2022-08-22T14:23:04.836Z,55.20
2022-08-22T14:25:36.079Z,54.98
2022-08-22T14:28:06.471Z,55.41
2022-08-22T14:30:54.278Z,55.31
2022-08-22T14:33:27.971Z,55.45
2022-08-22T14:35:57.695Z,55.37
2022-08-22T14:38:30.460Z,55.45
2022-08-22T14:41:07.634Z,55.42
2022-08-22T14:43:34.264Z,55.71
2022-08-22T14:46:15.060Z,55.98
2022-08-22T14:49:10.662Z,56.02
2022-08-22T14:51:40.044Z,56.51
2022-08-22T14:54:14.254Z,56.31
2022-08-22T14:56:48.301Z,56.56
2022-08-22T14:59:26.297Z,56.42
2022-08-22T15:02:02.643Z,56.37
2022-08-22T15:04:38.133Z,56.25
2022-08-22T15:07:05.675Z,56.20
2022-08-22T15:09:37.574Z,56.06
2022-08-22T15:12:36.117Z,55.99
2022-08-22T15:15:29.852Z,55.71
2022-08-22T15:17:56.704Z,55.38
2022-08-22T15:20:31.329Z,55.11
2022-08-22T15:23:05.472Z,54.65
2022-08-22T15:25:40.958Z,54.43
2022-08-22T15:28:14.260Z,54.84
2022-08-22T15:31:03.463Z,55.05
2022-08-22T15:33:32.439Z,55.10
2022-08-22T15:36:10.515Z,55.10
2022-08-22T15:38:48.149Z,55.03
2022-08-22T15:41:36.061Z,55.05
2022-08-22T15:44:06.201Z,54.78
2022-08-22T15:46:37.938Z,54.64
2022-08-22T15:49:19.473Z,54.34
2022-08-22T15:51:54.936Z,54.27
2022-08-22T15:54:46.783Z,54.02
2022-08-22T15:57:29.272Z,53.68
2022-08-22T16:00:12.067Z,53.65
2022-08-22T16:02:42.296Z,53.79
2022-08-22T16:05:08.755Z,53.79
2022-08-22T16:07:54.251Z,53.50
2022-08-22T16:10:23.561Z,53.13
2022-08-22T16:13:11.678Z,53.02
2022-08-22T16:15:50.332Z,52.97
2022-08-22T16:18:39.653Z,53.23
2022-08-22T16:21:09.188Z,52.90
2022-08-22T16:23:51.319Z,53.36
2022-08-22T16:26:38.122Z,53.86
2022-08-22T16:29:14.688Z,53.84
2022-08-22T16:31:43.930Z,54.42
2022-08-22T16:34:20.257Z,54.39
2022-08-22T16:37:08.419Z,54.44
2022-08-22T16:39:39.284Z,54.51
2022-08-22T16:42:24.001Z,54.66
2022-08-22T16:44:56.617Z,54.66
2022-08-22T16:47:52.774Z,54.58
2022-08-22T16:51:04.526Z,54.52
2022-08-22T16:53:45.809Z,54.44
2022-08-22T16:56:17.876Z,54.41
2022-08-22T16:59:22.893Z,54.29
2022-08-22T17:02:01.330Z,54.78
2022-08-22T17:05:02.233Z,54.49
2022-08-22T17:07:51.620Z,54.67
2022-08-22T17:10:25.381Z,54.60
2022-08-22T17:13:10.512Z,54.83
2022-08-22T17:16:07.048Z,55.01
2022-08-22T17:18:57.226Z,55.14
2022-08-22T17:21:30.516Z,55.08
2022-08-22T17:24:33.723Z,55.27
2022-08-22T17:27:14.853Z,55.39
2022-08-22T17:29:58.387Z,55.22
2022-08-22T17:33:03.621Z,55.39
2022-08-22T17:35:57.927Z,55.60
2022-08-22T17:38:54.682Z,55.74
2022-08-22T17:41:28.934Z,56.06
2022-08-22T17:44:17.261Z,56.13
2022-08-22T17:46:49.798Z,56.36
2022-08-22T17:49:22.406Z,56.47
2022-08-22T17:51:57.735Z,56.10
2022-08-22T17:54:24.235Z,56.46
2022-08-22T17:57:05.798Z,56.36
2022-08-22T17:59:48.625Z,56.32
2022-08-22T18:02:28.679Z,56.22
2022-08-22T18:05:17.953Z,56.38
2022-08-22T18:07:44.421Z,56.49
2022-08-22T18:10:29.781Z,57.01
2022-08-22T18:13:06.871Z,56.99
2022-08-22T18:16:02.008Z,57.25
2022-08-22T18:18:35.493Z,57.42
2022-08-22T18:21:05.066Z,57.81
2022-08-22T18:23:52.416Z,57.45
2022-08-22T18:26:37.245Z,57.32
2022-08-22T18:29:24.046Z,57.26
2022-08-22T18:32:01.709Z,57.13
2022-08-22T18:34:34.203Z,57.16
2022-08-22T18:37:19.331Z,57.61
2022-08-22T18:39:56.311Z,57.93
2022-08-22T18:42:22.836Z,58.18
2022-08-22T18:44:49.357Z,58.37
2022-08-22T18:47:20.620Z,58.21
2022-08-22T18:49:48.460Z,58.34
2022-08-22T18:52:19.949Z,58.47
2022-08-22T18:54:58.806Z,58.43
2022-08-22T18:57:30.697Z,58.33
2022-08-22T19:00:17.861Z,58.16
2022-08-22T19:03:09.040Z,58.58
2022-08-22T19:06:12.344Z,58.87
2022-08-22T19:08:57.341Z,58.65
2022-08-22T19:11:45.617Z,58.54
2022-08-22T19:14:26.788Z,58.49
2022-08-22T19:17:15.433Z,58.40
2022-08-22T19:20:20.737Z,58.51
2022-08-22T19:22:51.093Z,58.34
2022-08-22T19:25:28.781Z,58.09
2022-08-22T19:28:15.523Z,57.96
2022-08-22T19:30:53.283Z,57.92
2022-08-22T19:33:34.415Z,57.61
2022-08-22T19:36:31.565Z,57.15
2022-08-22T19:39:09.049Z,56.84
2022-08-22T19:41:39.983Z,56.31
2022-08-22T19:44:34.441Z,56.26
2022-08-22T19:47:29.064Z,56.30
2022-08-22T19:50:17.928Z,56.19
2022-08-22T19:52:56.483Z,56.34
2022-08-22T19:55:38.087Z,56.26
2022-08-22T19:58:18.784Z,56.01
2022-08-22T20:01:28.125Z,56.30
2022-08-22T20:03:57.031Z,56.08
2022-08-22T20:06:51.678Z,56.26
2022-08-22T20:09:46.203Z,56.11
2022-08-22T20:12:25.801Z,55.71
2022-08-22T20:14:52.637Z,55.80
2022-08-22T20:17:25.310Z,55.73
2022-08-22T20:22:59.332Z,56.49
2022-08-22T20:25:44.179Z,56.07
2022-08-22T20:28:45.620Z,55.73
2022-08-22T20:31:20.336Z,56.02
2022-08-22T20:33:47.318Z,56.03
2022-08-22T20:36:27.656Z,55.84
2022-08-22T20:39:01.979Z,55.87
2022-08-22T20:41:38.665Z,55.58
2022-08-22T20:44:37.760Z,55.17
2022-08-22T20:47:12.102Z,55.44
2022-08-22T20:49:43.685Z,55.38
2022-08-22T20:52:11.915Z,55.20
2022-08-22T20:54:41.008Z,55.34
2022-08-22T20:57:16.094Z,55.22
2022-08-22T21:00:18.251Z,55.08
2022-08-22T21:02:47.332Z,55.22
2022-08-22T21:05:13.842Z,55.33
2022-08-22T21:07:45.344Z,54.93
2022-08-22T21:10:33.642Z,55.36
2022-08-22T21:13:08.769Z,55.30
2022-08-22T21:15:47.633Z,55.42
2022-08-22T21:18:33.630Z,55.18
2022-08-22T21:21:17.412Z,55.47
2022-08-22T21:23:55.432Z,55.29
2022-08-22T21:26:30.497Z,55.18
2022-08-22T21:29:09.320Z,55.36
2022-08-22T21:31:59.194Z,55.37
2022-08-22T21:34:35.923Z,55.22
2022-08-22T21:37:13.164Z,55.18
2022-08-22T21:39:46.239Z,54.88
2022-08-22T21:42:24.097Z,55.15
2022-08-22T21:45:09.659Z,55.08
2022-08-22T21:47:39.860Z,54.97
2022-08-22T21:50:06.557Z,55.15
2022-08-22T21:52:36.420Z,55.32
2022-08-22T21:55:13.712Z,55.62
2022-08-22T21:57:40.274Z,55.59
2022-08-22T22:00:31.660Z,55.77
2022-08-22T22:03:02.979Z,55.65
2022-08-22T22:05:29.568Z,55.71
2022-08-22T22:07:56.298Z,55.38
2022-08-22T22:10:23.233Z,55.73
2022-08-22T22:12:52.104Z,55.55
2022-08-22T22:15:23.103Z,55.56
2022-08-22T22:17:51.455Z,55.97
2022-08-22T22:20:19.606Z,55.88
2022-08-22T22:22:47.096Z,55.78
2022-08-22T22:25:41.066Z,55.67
2022-08-22T22:28:04.216Z,55.96
2022-08-22T22:30:30.804Z,55.93
2022-08-22T22:32:57.721Z,55.43
2022-08-22T22:35:24.293Z,55.33
2022-08-22T22:37:51.980Z,55.20
2022-08-22T22:40:18.835Z,55.32
2022-08-22T22:42:45.442Z,54.96
2022-08-22T22:45:12.064Z,54.85
2022-08-22T22:47:38.817Z,55.12
2022-08-22T22:50:06.741Z,55.13
2022-08-22T22:52:33.635Z,54.77
2022-08-22T22:55:05.608Z,55.30
2022-08-22T22:57:32.163Z,54.95
2022-08-22T23:00:10.559Z,54.84
2022-08-22T23:02:37.130Z,55.30
2022-08-22T23:05:04.020Z,55.43
2022-08-22T23:07:30.665Z,55.09
2022-08-22T23:10:01.610Z,55.61
2022-08-22T23:12:28.949Z,55.76
2022-08-22T23:14:55.503Z,55.51
2022-08-22T23:17:22.178Z,55.83
2022-08-22T23:19:50.826Z,55.41
2022-08-22T23:22:17.829Z,55.87
2022-08-22T23:24:44.462Z,55.34
2022-08-22T23:27:11.466Z,55.77
2022-08-22T23:29:40.923Z,55.78
2022-08-22T23:32:09.016Z,55.50
2022-08-22T23:34:46.066Z,55.03
2022-08-22T23:37:19.012Z,54.77
2022-08-22T23:39:45.648Z,55.13
2022-08-22T23:42:12.438Z,54.99
2022-08-22T23:44:40.560Z,54.59
2022-08-22T23:47:08.440Z,54.44
2022-08-22T23:49:35.924Z,54.55
2022-08-22T23:52:03.628Z,54.75
2022-08-22T23:54:30.249Z,54.49
2022-08-22T23:56:58.404Z,54.25
2022-08-22T23:59:30.667Z,54.61
