createdAt,value
2022-11-10T00:01:15.160Z,1003.44
2022-11-10T00:06:15.033Z,1003.44
2022-11-10T00:11:14.985Z,1003.50
2022-11-10T00:16:14.897Z,1003.61
2022-11-10T00:21:14.821Z,1003.59
2022-11-10T00:26:14.766Z,1003.67
2022-11-10T00:31:14.680Z,1003.68
2022-11-10T00:36:14.631Z,1003.77
2022-11-10T00:41:14.592Z,1003.84
2022-11-10T00:46:14.525Z,1003.90
2022-11-10T00:51:14.426Z,1003.97
2022-11-10T00:56:14.372Z,1004.07
2022-11-10T01:01:14.451Z,1004.11
2022-11-10T01:06:14.274Z,1004.16
2022-11-10T01:11:14.160Z,1004.23
2022-11-10T01:16:14.131Z,1004.32
2022-11-10T01:21:14.049Z,1004.37
2022-11-10T01:26:14.062Z,1004.32
2022-11-10T01:31:13.943Z,1004.38
2022-11-10T01:36:13.852Z,1004.29
2022-11-10T01:41:13.782Z,1004.36
2022-11-10T01:46:13.748Z,1004.46
2022-11-10T01:51:13.651Z,1004.54
2022-11-10T01:56:13.614Z,1004.55
2022-11-10T02:01:13.586Z,1004.51
2022-11-10T02:06:13.468Z,1004.51
2022-11-10T02:11:13.447Z,1004.54
2022-11-10T02:16:13.332Z,1004.70
2022-11-10T02:21:13.285Z,1004.55
2022-11-10T02:26:13.203Z,1004.64
2022-11-10T02:31:13.141Z,1004.65
2022-11-10T02:36:13.112Z,1004.81
2022-11-10T02:41:13.015Z,1004.82
2022-11-10T02:46:12.937Z,1005.00
2022-11-10T02:51:12.859Z,1005.07
2022-11-10T02:56:12.783Z,1005.28
2022-11-10T03:01:12.767Z,1005.36
2022-11-10T03:06:12.650Z,1005.43
2022-11-10T03:11:12.590Z,1005.47
2022-11-10T03:16:12.522Z,1005.51
2022-11-10T03:21:12.449Z,1005.64
2022-11-10T03:26:12.371Z,1005.67
2022-11-10T03:31:12.319Z,1005.75
2022-11-10T03:36:12.250Z,1005.72
2022-11-10T03:41:19.354Z,1005.80
2022-11-10T03:46:13.140Z,1005.86
2022-11-10T03:51:12.388Z,1006.01
2022-11-10T03:56:12.024Z,1005.93
2022-11-10T04:01:11.891Z,1006.12
2022-11-10T04:06:11.864Z,1006.15
2022-11-10T04:11:11.767Z,1006.21
2022-11-10T04:16:11.739Z,1006.29
2022-11-10T04:21:11.947Z,1006.35
2022-11-10T04:26:11.568Z,1006.38
2022-11-10T04:31:11.508Z,1006.42
2022-11-10T04:36:11.441Z,1006.43
2022-11-10T04:41:11.424Z,1006.51
2022-11-10T04:46:11.388Z,1006.56
2022-11-10T04:51:11.280Z,1006.69
2022-11-10T04:56:11.277Z,1006.70
2022-11-10T05:01:11.377Z,1006.75
2022-11-10T05:06:11.032Z,1006.81
2022-11-10T05:11:11.043Z,1006.87
2022-11-10T05:16:10.954Z,1006.89
2022-11-10T05:21:10.841Z,1006.99
2022-11-10T05:26:10.848Z,1007.05
2022-11-10T05:31:10.778Z,1007.34
2022-11-10T05:36:10.663Z,1007.35
2022-11-10T05:41:10.628Z,1007.34
2022-11-10T05:46:10.569Z,1007.29
2022-11-10T05:51:10.455Z,1007.29
2022-11-10T05:56:10.457Z,1007.37
2022-11-10T06:01:10.429Z,1007.53
2022-11-10T06:06:10.258Z,1007.60
2022-11-10T06:11:10.175Z,1007.75
2022-11-10T06:16:10.124Z,1007.80
2022-11-10T06:21:10.085Z,1008.01
2022-11-10T06:26:10.003Z,1008.13
2022-11-10T06:31:09.912Z,1008.20
2022-11-10T06:36:09.867Z,1008.40
2022-11-10T06:41:09.771Z,1008.54
2022-11-10T06:46:09.794Z,1008.66
2022-11-10T06:51:09.661Z,1008.79
2022-11-10T06:56:09.596Z,1008.89
2022-11-10T07:01:09.648Z,1009.07
2022-11-10T07:06:09.449Z,1009.15
2022-11-10T07:11:09.386Z,1009.04
2022-11-10T07:16:09.432Z,1009.25
2022-11-10T07:21:09.638Z,1009.38
2022-11-10T07:26:09.217Z,1009.48
2022-11-10T07:31:09.214Z,1009.57
2022-11-10T07:36:09.065Z,1009.68
2022-11-10T07:41:09.087Z,1009.71
2022-11-10T07:46:08.962Z,1009.62
2022-11-10T07:51:08.862Z,1009.81
2022-11-10T07:56:08.803Z,1009.95
2022-11-10T08:01:08.762Z,1009.95
2022-11-10T08:06:08.650Z,1010.03
2022-11-10T08:11:08.688Z,1010.02
2022-11-10T08:16:08.552Z,1010.22
2022-11-10T08:21:08.490Z,1010.18
2022-11-10T08:26:08.485Z,1010.24
2022-11-10T08:31:08.355Z,1010.29
2022-11-10T08:36:08.293Z,1010.42
2022-11-10T08:41:08.220Z,1010.53
2022-11-10T08:46:08.127Z,1010.58
2022-11-10T08:51:08.084Z,1010.70
2022-11-10T08:56:08.004Z,1010.72
2022-11-10T09:01:07.959Z,1010.78
2022-11-10T09:06:07.922Z,1010.89
2022-11-10T09:11:07.856Z,1010.97
2022-11-10T09:16:07.774Z,1010.94
2022-11-10T09:21:07.785Z,1011.14
2022-11-10T09:26:07.634Z,1011.18
2022-11-10T09:31:07.565Z,1011.14
2022-11-10T09:36:07.628Z,1011.15
2022-11-10T09:41:07.427Z,1011.21
2022-11-10T09:46:07.551Z,1011.20
2022-11-10T09:51:07.499Z,1011.47
2022-11-10T09:56:07.304Z,1011.45
2022-11-10T10:01:07.169Z,1011.58
2022-11-10T10:06:07.097Z,1011.65
2022-11-10T10:11:07.026Z,1011.55
2022-11-10T10:16:06.954Z,1011.52
2022-11-10T10:21:06.910Z,1011.54
2022-11-10T10:26:06.951Z,1011.53
2022-11-10T10:31:06.922Z,1011.50
2022-11-10T10:36:06.892Z,1011.58
2022-11-10T10:41:06.684Z,1011.55
2022-11-10T10:46:06.568Z,1011.57
2022-11-10T10:51:06.508Z,1011.56
2022-11-10T10:56:06.508Z,1011.49
2022-11-10T11:01:06.478Z,1011.59
2022-11-10T11:06:06.314Z,1011.59
2022-11-10T11:11:06.299Z,1011.61
2022-11-10T11:16:06.173Z,1011.63
2022-11-10T11:21:06.160Z,1011.58
2022-11-10T11:26:06.089Z,1011.70
2022-11-10T11:31:06.033Z,1011.74
2022-11-10T11:36:05.955Z,1011.63
2022-11-10T11:41:05.905Z,1011.70
2022-11-10T11:46:05.775Z,1011.86
2022-11-10T11:51:05.746Z,1011.71
2022-11-10T11:56:05.665Z,1011.76
2022-11-10T12:01:05.596Z,1011.76
2022-11-10T12:06:05.567Z,1011.83
2022-11-10T12:11:05.476Z,1011.79
2022-11-10T12:16:05.450Z,1011.78
2022-11-10T12:21:05.481Z,1011.84
2022-11-10T12:26:05.298Z,1011.86
2022-11-10T12:31:05.359Z,1011.90
2022-11-10T12:36:05.127Z,1011.89
2022-11-10T12:41:05.068Z,1011.99
2022-11-10T12:46:04.971Z,1011.92
2022-11-10T12:51:04.969Z,1011.94
2022-11-10T12:56:04.881Z,1011.90
2022-11-10T13:01:04.968Z,1011.93
2022-11-10T13:06:04.875Z,1011.99
2022-11-10T13:11:04.801Z,1011.96
2022-11-10T13:16:04.780Z,1012.06
2022-11-10T13:21:04.718Z,1012.18
2022-11-10T13:26:04.519Z,1012.11
2022-11-10T13:31:04.436Z,1012.19
2022-11-10T13:36:04.322Z,1012.24
2022-11-10T13:41:04.274Z,1012.25
2022-11-10T13:46:04.200Z,1012.42
2022-11-10T13:51:04.154Z,1012.46
2022-11-10T13:56:04.082Z,1012.45
2022-11-10T14:01:04.022Z,1012.45
2022-11-10T14:06:03.967Z,1012.40
2022-11-10T14:11:03.899Z,1012.54
2022-11-10T14:16:03.820Z,1012.63
2022-11-10T14:21:03.770Z,1012.66
2022-11-10T14:26:03.707Z,1012.72
2022-11-10T14:31:03.626Z,1012.76
2022-11-10T14:36:03.539Z,1012.83
2022-11-10T14:41:03.498Z,1013.02
2022-11-10T14:46:03.442Z,1013.05
2022-11-10T14:51:03.353Z,1013.06
2022-11-10T14:56:03.330Z,1013.14
2022-11-10T15:01:03.226Z,1013.09
2022-11-10T15:06:03.158Z,1013.11
2022-11-10T15:11:03.132Z,1013.17
2022-11-10T15:16:03.028Z,1013.44
2022-11-10T15:21:02.966Z,1013.42
2022-11-10T15:26:02.879Z,1013.46
2022-11-10T15:31:02.863Z,1013.56
2022-11-10T15:36:02.772Z,1013.63
2022-11-10T15:41:02.681Z,1013.68
2022-11-10T15:46:02.621Z,1013.74
2022-11-10T15:51:02.668Z,1013.95
2022-11-10T15:56:02.519Z,1013.95
2022-11-10T16:01:02.455Z,1014.09
2022-11-10T16:06:02.393Z,1013.91
2022-11-10T16:11:02.304Z,1013.99
2022-11-10T16:16:02.239Z,1014.06
2022-11-10T16:21:02.294Z,1014.16
2022-11-10T16:26:02.124Z,1014.29
2022-11-10T16:31:02.051Z,1014.35
2022-11-10T16:36:02.026Z,1014.37
2022-11-10T16:41:01.897Z,1014.39
2022-11-10T16:46:01.848Z,1014.47
2022-11-10T16:51:01.778Z,1014.61
2022-11-10T16:56:01.715Z,1014.61
2022-11-10T17:01:01.667Z,1014.68
2022-11-10T17:06:01.651Z,1014.64
2022-11-10T17:11:01.524Z,1014.67
2022-11-10T17:16:01.762Z,1014.75
2022-11-10T17:21:02.232Z,1014.72
2022-11-10T17:26:01.661Z,1014.76
2022-11-10T17:31:01.259Z,1014.87
2022-11-10T17:36:01.200Z,1014.88
2022-11-10T17:41:01.114Z,1015.04
2022-11-10T17:46:01.065Z,1015.12
2022-11-10T17:51:00.999Z,1015.14
2022-11-10T17:56:00.928Z,1015.23
2022-11-10T18:01:00.912Z,1015.19
2022-11-10T18:06:00.793Z,1015.21
2022-11-10T18:11:00.744Z,1015.23
2022-11-10T18:16:00.679Z,1015.24
2022-11-10T18:21:00.586Z,1015.21
2022-11-10T18:26:00.539Z,1015.22
2022-11-10T18:31:00.472Z,1015.35
2022-11-10T18:36:00.420Z,1015.40
2022-11-10T18:41:00.327Z,1015.50
2022-11-10T18:46:00.285Z,1015.47
2022-11-10T18:51:00.240Z,1015.57
2022-11-10T18:56:00.180Z,1015.71
2022-11-10T19:01:00.115Z,1015.78
2022-11-10T19:06:01.144Z,1015.47
2022-11-10T19:11:00.114Z,1015.72
2022-11-10T19:15:59.945Z,1015.63
2022-11-10T19:20:59.843Z,1015.68
2022-11-10T19:25:59.762Z,1015.68
2022-11-10T19:30:59.697Z,1015.74
2022-11-10T19:35:59.636Z,1015.78
2022-11-10T19:40:59.584Z,1015.84
2022-11-10T19:45:59.591Z,1015.74
2022-11-10T19:50:59.504Z,1015.76
2022-11-10T19:55:59.407Z,1015.87
2022-11-10T20:00:59.328Z,1015.96
2022-11-10T20:05:59.277Z,1016.01
2022-11-10T20:10:59.283Z,1016.03
2022-11-10T20:15:59.219Z,1016.13
2022-11-10T20:20:59.067Z,1016.05
2022-11-10T20:25:59.025Z,1016.25
2022-11-10T20:30:58.923Z,1016.28
2022-11-10T20:35:58.926Z,1016.38
2022-11-10T20:40:58.880Z,1016.49
2022-11-10T20:45:58.718Z,1016.61
2022-11-10T20:50:58.699Z,1016.41
2022-11-10T20:55:58.652Z,1016.34
2022-11-10T21:00:58.562Z,1016.33
2022-11-10T21:05:58.512Z,1016.19
2022-11-10T21:10:58.356Z,1016.12
2022-11-10T21:15:58.667Z,1016.20
2022-11-10T21:20:58.331Z,1016.24
2022-11-10T21:25:58.162Z,1016.24
2022-11-10T21:30:58.177Z,1016.26
2022-11-10T21:35:59.041Z,1016.28
2022-11-10T21:40:58.027Z,1016.33
2022-11-10T21:45:57.935Z,1016.37
2022-11-10T21:50:57.859Z,1016.38
2022-11-10T21:55:57.796Z,1016.55
2022-11-10T22:00:57.744Z,1016.47
2022-11-10T22:05:57.684Z,1016.54
2022-11-10T22:10:57.643Z,1016.45
2022-11-10T22:15:57.535Z,1016.58
2022-11-10T22:20:57.473Z,1016.53
2022-11-10T22:25:57.412Z,1016.73
2022-11-10T22:30:57.394Z,1016.89
2022-11-10T22:35:57.260Z,1016.84
2022-11-10T22:40:57.212Z,1016.88
2022-11-10T22:45:57.142Z,1016.84
2022-11-10T22:50:57.097Z,1016.85
2022-11-10T22:55:57.096Z,1016.74
2022-11-10T23:00:56.969Z,1016.78
2022-11-10T23:05:56.932Z,1016.94
2022-11-10T23:10:56.838Z,1016.84
2022-11-10T23:15:56.747Z,1016.86
2022-11-10T23:20:56.739Z,1016.74
2022-11-10T23:25:56.670Z,1016.75
2022-11-10T23:30:56.629Z,1016.73
2022-11-10T23:35:56.568Z,1016.76
2022-11-10T23:40:56.432Z,1016.85
2022-11-10T23:46:11.610Z,1016.84
2022-11-10T23:50:57.336Z,1016.96
2022-11-10T23:55:56.234Z,1017.06
