createdAt,value
2019-01-21T00:00:34.624Z,-2.29
2019-01-21T00:05:38.650Z,-2.27
2019-01-21T00:10:42.670Z,-2.26
2019-01-21T00:15:55.929Z,-2.26
2019-01-21T00:20:59.959Z,-2.35
2019-01-21T00:26:04.112Z,-2.31
2019-01-21T00:31:08.180Z,-2.34
2019-01-21T00:36:12.537Z,-2.38
2019-01-21T00:41:16.585Z,-2.40
2019-01-21T00:46:20.642Z,-2.38
2019-01-21T00:51:24.859Z,-2.44
2019-01-21T00:56:28.915Z,-2.52
2019-01-21T01:01:33.010Z,-2.44
2019-01-21T01:06:37.617Z,-2.49
2019-01-21T01:11:41.680Z,-2.44
2019-01-21T01:16:45.827Z,-2.42
2019-01-21T01:21:49.855Z,-2.36
2019-01-21T01:26:53.932Z,-2.38
2019-01-21T01:31:58.447Z,-2.46
2019-01-21T01:37:02.435Z,-2.50
2019-01-21T01:42:06.517Z,-2.55
2019-01-21T01:47:10.994Z,-2.61
2019-01-21T01:52:15.070Z,-2.57
2019-01-21T01:57:19.172Z,-2.52
2019-01-21T02:02:23.308Z,-2.49
2019-01-21T02:07:29.320Z,-2.44
2019-01-21T02:12:34.349Z,-2.47
2019-01-21T02:17:40.333Z,-2.49
2019-01-21T02:22:46.326Z,-2.43
2019-01-21T02:28:37.643Z,-2.50
2019-01-21T02:34:12.230Z,-2.47
2019-01-21T02:40:14.699Z,-2.70
2019-01-21T02:45:33.759Z,-2.60
2019-01-21T02:51:10.932Z,-2.66
2019-01-21T02:56:59.439Z,-2.65
2019-01-21T03:02:40.106Z,-2.67
2019-01-21T03:07:55.974Z,-2.56
2019-01-21T03:13:39.541Z,-2.50
2019-01-21T03:19:42.545Z,-2.62
2019-01-21T03:25:21.911Z,-2.68
2019-01-21T03:30:53.613Z,-2.66
2019-01-21T03:36:25.498Z,-2.70
2019-01-21T03:41:39.643Z,-2.70
2019-01-21T03:47:24.880Z,-2.72
2019-01-21T03:52:46.099Z,-2.75
2019-01-21T03:58:20.154Z,-2.73
2019-01-21T04:03:51.504Z,-2.80
2019-01-21T04:09:21.674Z,-2.85
2019-01-21T04:15:20.356Z,-2.84
2019-01-21T04:21:03.965Z,-2.92
2019-01-21T04:26:35.120Z,-2.86
2019-01-21T04:32:13.483Z,-2.90
2019-01-21T04:37:57.916Z,-2.95
2019-01-21T04:43:36.849Z,-2.93
2019-01-21T04:49:11.856Z,-3.00
2019-01-21T04:55:02.590Z,-3.05
2019-01-21T05:00:42.133Z,-3.09
2019-01-21T05:06:19.172Z,-3.14
2019-01-21T05:12:16.081Z,-3.18
2019-01-21T05:17:45.530Z,-3.30
2019-01-21T05:23:23.320Z,-3.37
2019-01-21T05:29:05.705Z,-3.41
2019-01-21T05:34:37.177Z,-3.44
2019-01-21T05:39:59.307Z,-3.44
2019-01-21T05:45:38.185Z,-3.44
2019-01-21T05:51:38.946Z,-3.54
2019-01-21T05:57:24.265Z,-3.49
2019-01-21T06:02:57.884Z,-3.49
2019-01-21T06:08:55.516Z,-3.55
2019-01-21T06:14:43.218Z,-3.52
2019-01-21T06:20:15.815Z,-3.55
2019-01-21T06:25:40.121Z,-3.62
2019-01-21T06:31:07.410Z,-3.60
2019-01-21T06:36:51.687Z,-3.64
2019-01-21T06:42:32.345Z,-3.67
2019-01-21T06:48:29.701Z,-3.71
2019-01-21T06:54:00.396Z,-3.73
2019-01-21T06:59:34.336Z,-3.76
2019-01-21T07:05:17.296Z,-3.63
2019-01-21T07:11:08.386Z,-3.64
2019-01-21T07:16:43.290Z,-3.65
2019-01-21T07:22:12.131Z,-3.71
2019-01-21T07:27:44.560Z,-3.79
2019-01-21T07:33:27.497Z,-3.82
2019-01-21T07:39:06.111Z,-3.79
2019-01-21T07:44:35.583Z,-3.79
2019-01-21T07:50:08.490Z,-3.83
2019-01-21T07:55:41.949Z,-3.47
2019-01-21T08:01:04.338Z,-3.40
2019-01-21T08:06:18.171Z,-3.30
2019-01-21T08:12:15.468Z,-3.42
2019-01-21T08:18:03.453Z,-3.42
2019-01-21T08:23:40.527Z,-3.45
2019-01-21T08:29:11.320Z,-3.33
2019-01-21T08:34:52.054Z,-3.26
2019-01-21T08:40:17.727Z,-3.37
2019-01-21T08:46:05.989Z,-3.34
2019-01-21T08:52:00.021Z,-3.26
2019-01-21T08:57:50.570Z,-3.14
2019-01-21T09:03:44.540Z,-3.21
2019-01-21T09:09:22.464Z,-3.12
2019-01-21T09:15:01.031Z,-3.04
2019-01-21T09:20:46.257Z,-2.92
2019-01-21T09:26:21.290Z,-2.95
2019-01-21T09:31:50.436Z,-3.02
2019-01-21T09:37:18.292Z,-2.94
2019-01-21T09:43:02.607Z,-2.83
2019-01-21T09:48:04.934Z,-2.68
2019-01-21T09:53:09.099Z,-2.59
2019-01-21T09:58:13.196Z,-2.52
2019-01-21T10:03:17.529Z,-2.36
2019-01-21T10:08:43.243Z,-2.28
2019-01-21T10:14:12.181Z,-2.10
2019-01-21T10:19:52.811Z,-1.94
2019-01-21T10:25:41.232Z,-1.91
2019-01-21T10:31:03.248Z,-1.82
2019-01-21T10:36:28.938Z,-1.51
2019-01-21T10:42:11.873Z,-1.45
2019-01-21T10:47:40.105Z,-1.66
2019-01-21T10:53:16.616Z,-1.69
2019-01-21T10:58:40.473Z,-1.94
2019-01-21T11:04:17.066Z,-2.03
2019-01-21T11:10:01.781Z,-1.86
2019-01-21T11:15:27.402Z,-1.84
2019-01-21T11:21:12.631Z,-1.76
2019-01-21T11:26:57.011Z,-1.85
2019-01-21T11:33:09.458Z,-1.72
2019-01-21T11:38:50.249Z,-1.28
2019-01-21T11:44:30.818Z,-1.40
2019-01-21T11:50:11.704Z,-1.40
2019-01-21T11:56:04.673Z,-1.09
2019-01-21T12:01:39.374Z,-1.09
2019-01-21T12:06:56.881Z,-1.02
2019-01-21T12:12:29.157Z,-0.45
2019-01-21T12:18:12.681Z,-0.12
2019-01-21T12:23:57.950Z,-0.67
2019-01-21T12:29:18.022Z,-0.80
2019-01-21T12:34:48.567Z,-0.96
2019-01-21T12:40:27.260Z,-0.82
2019-01-21T12:46:14.992Z,-0.92
2019-01-21T12:51:56.575Z,-0.81
2019-01-21T12:57:41.838Z,-0.69
2019-01-21T13:03:44.588Z,-0.66
2019-01-21T13:09:25.992Z,-0.76
2019-01-21T13:14:57.641Z,-0.87
2019-01-21T13:20:41.229Z,-0.79
2019-01-21T13:26:39.067Z,-0.65
2019-01-21T13:32:17.223Z,-0.59
2019-01-21T13:38:14.276Z,-0.89
2019-01-21T13:43:52.932Z,-0.67
2019-01-21T13:49:25.040Z,-0.70
2019-01-21T13:55:11.673Z,-0.47
2019-01-21T14:00:50.187Z,-0.47
2019-01-21T14:06:27.379Z,-0.69
2019-01-21T14:11:55.883Z,-0.88
2019-01-21T14:17:34.115Z,-1.02
2019-01-21T14:23:02.517Z,-1.29
2019-01-21T14:28:47.672Z,-1.59
2019-01-21T14:34:05.187Z,-1.79
2019-01-21T14:39:38.986Z,-2.00
2019-01-21T14:45:19.998Z,-2.17
2019-01-21T14:51:06.455Z,-2.29
2019-01-21T14:56:25.343Z,-2.40
2019-01-21T15:01:52.226Z,-2.47
2019-01-21T15:07:07.273Z,-2.59
2019-01-21T15:12:45.025Z,-2.65
2019-01-21T15:18:13.823Z,-2.79
2019-01-21T15:24:03.770Z,-2.84
2019-01-21T15:29:42.034Z,-2.93
2019-01-21T15:35:30.502Z,-3.10
2019-01-21T15:41:09.988Z,-3.20
2019-01-21T15:46:46.634Z,-3.37
2019-01-21T15:51:58.744Z,-3.50
2019-01-21T15:57:59.369Z,-3.61
2019-01-21T16:03:23.033Z,-3.60
2019-01-21T16:09:06.824Z,-3.73
2019-01-21T16:14:20.499Z,-3.74
2019-01-21T16:20:00.979Z,-3.81
2019-01-21T16:25:39.794Z,-3.87
2019-01-21T16:31:07.689Z,-4.01
2019-01-21T16:36:23.115Z,-4.05
2019-01-21T16:41:50.781Z,-4.04
2019-01-21T16:46:56.244Z,-4.00
2019-01-21T16:52:00.801Z,-3.82
2019-01-21T16:57:05.086Z,-3.76
2019-01-21T17:02:09.265Z,-3.77
2019-01-21T17:07:13.687Z,-3.69
2019-01-21T17:12:17.807Z,-3.66
2019-01-21T17:17:23.284Z,-3.69
2019-01-21T17:22:41.671Z,-3.72
2019-01-21T17:27:45.715Z,-3.78
2019-01-21T17:32:49.816Z,-3.84
2019-01-21T17:37:53.854Z,-3.93
2019-01-21T17:42:57.857Z,-4.11
2019-01-21T17:48:02.828Z,-4.27
2019-01-21T17:53:06.968Z,-4.40
2019-01-21T17:58:11.317Z,-4.71
2019-01-21T18:03:15.353Z,-4.87
2019-01-21T18:08:19.698Z,-4.85
2019-01-21T18:13:27.090Z,-4.85
2019-01-21T18:18:31.787Z,-4.99
2019-01-21T18:23:36.182Z,-4.98
2019-01-21T18:28:40.190Z,-4.82
2019-01-21T18:33:44.305Z,-4.67
2019-01-21T18:38:48.400Z,-4.61
2019-01-21T18:43:54.274Z,-4.71
2019-01-21T18:48:58.341Z,-4.78
2019-01-21T18:54:02.476Z,-4.72
2019-01-21T18:59:06.499Z,-4.58
2019-01-21T19:04:10.752Z,-4.50
2019-01-21T19:09:14.939Z,-4.43
2019-01-21T19:14:19.176Z,-4.48
2019-01-21T19:19:25.209Z,-4.47
2019-01-21T19:24:29.740Z,-4.55
2019-01-21T19:29:33.821Z,-4.61
2019-01-21T19:34:38.138Z,-4.56
2019-01-21T19:39:43.148Z,-4.50
2019-01-21T19:44:47.536Z,-4.52
2019-01-21T19:49:56.534Z,-4.67
2019-01-21T19:55:03.822Z,-4.75
2019-01-21T20:00:14.390Z,-4.76
2019-01-21T20:05:24.908Z,-4.64
2019-01-21T20:10:33.809Z,-4.45
2019-01-21T20:15:42.957Z,-4.43
2019-01-21T20:20:50.682Z,-4.44
2019-01-21T20:25:58.243Z,-4.28
2019-01-21T20:31:05.749Z,-4.35
2019-01-21T20:36:14.266Z,-4.51
2019-01-21T20:41:22.052Z,-4.58
2019-01-21T20:46:26.231Z,-4.53
2019-01-21T20:51:32.664Z,-4.71
2019-01-21T20:56:37.619Z,-4.65
2019-01-21T21:01:42.734Z,-4.34
2019-01-21T21:06:46.755Z,-4.22
2019-01-21T21:11:52.045Z,-4.23
2019-01-21T21:16:56.271Z,-4.07
2019-01-21T21:22:00.620Z,-4.03
2019-01-21T21:27:05.348Z,-4.03
2019-01-21T21:32:09.379Z,-3.90
2019-01-21T21:37:13.833Z,-3.92
2019-01-21T21:42:17.934Z,-3.78
2019-01-21T21:47:21.964Z,-3.78
2019-01-21T21:52:27.905Z,-3.80
2019-01-21T21:57:32.099Z,-3.69
2019-01-21T22:02:36.188Z,-3.79
2019-01-21T22:07:40.288Z,-3.89
2019-01-21T22:12:45.421Z,-3.86
2019-01-21T22:17:49.496Z,-3.96
2019-01-21T22:22:53.582Z,-4.03
2019-01-21T22:27:57.703Z,-4.12
2019-01-21T22:33:01.780Z,-4.31
2019-01-21T22:38:06.183Z,-4.48
2019-01-21T22:43:10.271Z,-4.72
2019-01-21T22:48:14.637Z,-4.68
2019-01-21T22:53:18.685Z,-4.84
2019-01-21T22:58:22.726Z,-5.15
2019-01-21T23:03:27.927Z,-5.26
2019-01-21T23:08:32.166Z,-5.34
2019-01-21T23:13:36.224Z,-5.52
2019-01-21T23:18:40.321Z,-5.67
2019-01-21T23:23:44.460Z,-5.74
2019-01-21T23:28:48.553Z,-5.86
2019-01-21T23:33:52.609Z,-5.95
2019-01-21T23:38:56.697Z,-5.82
2019-01-21T23:44:00.780Z,-5.92
2019-01-21T23:49:04.857Z,-5.93
2019-01-21T23:54:10.187Z,-6.13
2019-01-21T23:59:14.304Z,-6.16
