createdAt,value
2023-02-23T00:01:42.569Z,31.07
2023-02-23T00:04:10.960Z,30.23
2023-02-23T00:06:39.841Z,29.37
2023-02-23T00:09:23.297Z,27.60
2023-02-23T00:11:53.239Z,27.73
2023-02-23T00:14:21.248Z,27.93
2023-02-23T00:16:49.008Z,30.10
2023-02-23T00:19:17.551Z,28.10
2023-02-23T00:21:45.458Z,27.17
2023-02-23T00:24:15.334Z,27.73
2023-02-23T00:26:43.582Z,27.30
2023-02-23T00:29:17.476Z,29.30
2023-02-23T00:31:46.088Z,27.60
2023-02-23T00:34:16.215Z,29.20
2023-02-23T00:36:44.374Z,26.43
2023-02-23T00:39:18.606Z,28.43
2023-02-23T00:41:47.392Z,28.33
2023-02-23T00:44:17.071Z,27.53
2023-02-23T00:46:45.800Z,27.17
2023-02-23T00:49:14.669Z,27.77
2023-02-23T00:51:42.454Z,26.43
2023-02-23T00:54:13.573Z,27.13
2023-02-23T00:56:41.912Z,28.97
2023-02-23T00:59:10.012Z,28.67
2023-02-23T01:01:41.833Z,28.53
2023-02-23T01:04:10.801Z,29.13
2023-02-23T01:06:38.837Z,29.23
2023-02-23T01:09:09.775Z,30.40
2023-02-23T01:11:37.971Z,29.03
2023-02-23T01:14:06.058Z,29.67
2023-02-23T01:16:34.987Z,30.47
2023-02-23T01:19:05.690Z,28.70
2023-02-23T01:21:35.566Z,29.80
2023-02-23T01:24:03.389Z,27.67
2023-02-23T01:26:34.029Z,28.63
2023-02-23T01:29:04.624Z,30.40
2023-02-23T01:31:32.665Z,27.87
2023-02-23T01:34:02.148Z,28.00
2023-02-23T01:36:35.380Z,27.13
2023-02-23T01:39:06.006Z,30.10
2023-02-23T01:41:34.088Z,30.40
2023-02-23T01:44:05.102Z,29.63
2023-02-23T01:46:34.164Z,28.83
2023-02-23T01:49:03.884Z,27.50
2023-02-23T01:51:36.048Z,29.00
2023-02-23T01:54:08.907Z,27.73
2023-02-23T01:56:43.452Z,29.07
2023-02-23T01:59:13.342Z,28.80
2023-02-23T02:01:42.122Z,28.97
2023-02-23T02:04:16.491Z,27.97
2023-02-23T02:06:53.372Z,28.87
2023-02-23T02:09:25.690Z,28.73
2023-02-23T02:11:54.222Z,28.00
2023-02-23T02:14:25.369Z,28.63
2023-02-23T02:17:16.885Z,28.67
2023-02-23T02:20:14.296Z,29.33
2023-02-23T02:23:14.957Z,28.23
2023-02-23T02:25:53.146Z,29.73
2023-02-23T02:28:59.801Z,29.37
2023-02-23T02:32:04.375Z,27.63
2023-02-23T02:35:05.677Z,30.10
2023-02-23T02:37:48.397Z,31.13
2023-02-23T02:40:25.758Z,29.17
2023-02-23T02:43:09.237Z,30.77
2023-02-23T02:45:44.056Z,30.10
2023-02-23T02:48:19.359Z,29.77
2023-02-23T02:50:53.726Z,30.50
2023-02-23T02:53:29.917Z,30.07
2023-02-23T02:56:00.909Z,28.00
2023-02-23T02:58:28.931Z,29.93
2023-02-23T03:01:14.750Z,31.63
2023-02-23T03:04:02.687Z,29.33
2023-02-23T03:06:50.625Z,29.23
2023-02-23T03:09:51.043Z,30.30
2023-02-23T03:12:45.621Z,28.63
2023-02-23T03:15:48.213Z,30.00
2023-02-23T03:18:47.812Z,27.67
2023-02-23T03:21:37.323Z,27.90
2023-02-23T03:24:29.813Z,29.50
2023-02-23T03:27:23.581Z,29.70
2023-02-23T03:30:14.041Z,28.10
2023-02-23T03:33:07.005Z,28.47
2023-02-23T03:35:59.567Z,29.20
2023-02-23T03:38:52.648Z,30.07
2023-02-23T03:41:41.242Z,27.77
2023-02-23T03:44:32.062Z,28.43
2023-02-23T03:47:20.003Z,27.67
2023-02-23T03:50:07.936Z,26.47
2023-02-23T03:52:58.029Z,27.63
2023-02-23T03:55:48.281Z,29.80
2023-02-23T03:58:40.664Z,28.23
2023-02-23T04:01:30.108Z,25.70
2023-02-23T04:04:17.477Z,28.87
2023-02-23T04:07:05.549Z,29.30
2023-02-23T04:09:51.380Z,28.17
2023-02-23T04:12:41.781Z,26.47
2023-02-23T04:15:13.072Z,30.53
2023-02-23T04:17:43.564Z,28.60
2023-02-23T04:20:13.303Z,30.60
2023-02-23T04:22:41.077Z,28.93
2023-02-23T04:25:09.414Z,29.87
2023-02-23T04:27:37.619Z,29.60
2023-02-23T04:30:06.484Z,27.97
2023-02-23T04:32:34.423Z,30.33
2023-02-23T04:35:03.686Z,28.80
2023-02-23T04:37:31.541Z,27.60
2023-02-23T04:39:59.403Z,27.83
2023-02-23T04:42:27.317Z,28.73
2023-02-23T04:44:55.139Z,28.77
2023-02-23T04:47:23.556Z,29.30
2023-02-23T04:49:51.406Z,27.60
2023-02-23T04:52:20.502Z,27.73
2023-02-23T04:54:48.208Z,27.33
2023-02-23T04:57:16.183Z,27.03
2023-02-23T04:59:43.901Z,26.80
2023-02-23T05:02:11.887Z,28.53
2023-02-23T05:04:39.710Z,27.97
2023-02-23T05:07:07.483Z,27.30
2023-02-23T05:09:36.654Z,29.17
2023-02-23T05:12:04.766Z,28.10
2023-02-23T05:14:32.651Z,27.10
2023-02-23T05:17:00.823Z,28.07
2023-02-23T05:19:29.105Z,27.77
2023-02-23T05:21:59.790Z,27.30
2023-02-23T05:24:27.531Z,27.53
2023-02-23T05:26:56.723Z,27.93
2023-02-23T05:29:24.467Z,27.87
2023-02-23T05:31:52.250Z,27.00
2023-02-23T05:34:20.004Z,27.00
2023-02-23T05:36:47.756Z,26.03
2023-02-23T05:39:15.467Z,24.50
2023-02-23T05:41:43.235Z,25.60
2023-02-23T05:44:14.503Z,25.87
2023-02-23T05:46:42.196Z,25.83
2023-02-23T05:49:12.708Z,25.40
2023-02-23T05:51:40.576Z,25.90
2023-02-23T05:54:08.704Z,26.07
2023-02-23T05:56:36.624Z,27.50
2023-02-23T05:59:04.869Z,27.70
2023-02-23T06:01:34.837Z,27.90
2023-02-23T06:04:04.547Z,26.23
2023-02-23T06:06:33.058Z,26.83
2023-02-23T06:09:01.382Z,26.63
2023-02-23T06:11:29.102Z,29.40
2023-02-23T06:13:59.360Z,25.73
2023-02-23T06:16:27.306Z,25.93
2023-02-23T06:18:56.385Z,26.47
2023-02-23T06:21:25.108Z,32.05
2023-02-23T06:23:53.283Z,26.93
2023-02-23T06:26:21.647Z,27.97
2023-02-23T06:28:49.234Z,27.70
2023-02-23T06:31:17.162Z,27.03
2023-02-23T06:33:44.965Z,26.37
2023-02-23T06:36:13.894Z,26.80
2023-02-23T06:38:41.564Z,29.43
2023-02-23T06:41:10.128Z,26.20
2023-02-23T06:43:37.830Z,27.40
2023-02-23T06:46:06.185Z,26.83
2023-02-23T06:48:33.870Z,25.83
2023-02-23T06:51:01.766Z,26.63
2023-02-23T06:53:31.473Z,28.33
2023-02-23T06:55:59.444Z,27.53
2023-02-23T06:58:28.305Z,28.90
2023-02-23T07:00:58.651Z,28.10
2023-02-23T07:03:27.142Z,27.27
2023-02-23T07:05:54.914Z,28.17
2023-02-23T07:08:22.688Z,27.17
2023-02-23T07:10:51.688Z,28.93
2023-02-23T07:13:20.435Z,29.40
2023-02-23T07:15:48.033Z,27.93
2023-02-23T07:18:16.261Z,28.47
2023-02-23T07:20:44.054Z,28.63
2023-02-23T07:23:11.617Z,29.83
2023-02-23T07:25:39.294Z,28.97
2023-02-23T07:28:08.316Z,29.50
2023-02-23T07:30:36.012Z,29.20
2023-02-23T07:33:03.699Z,29.00
2023-02-23T07:35:31.377Z,29.47
2023-02-23T07:37:59.100Z,28.93
2023-02-23T07:40:26.828Z,27.70
2023-02-23T07:42:55.415Z,30.20
2023-02-23T07:45:25.070Z,28.93
2023-02-23T07:47:52.750Z,27.63
2023-02-23T07:50:20.542Z,26.53
2023-02-23T07:52:48.172Z,27.87
2023-02-23T07:55:15.899Z,27.63
2023-02-23T07:57:43.477Z,26.37
2023-02-23T08:00:12.924Z,26.37
2023-02-23T08:02:42.380Z,29.33
2023-02-23T08:05:10.418Z,27.63
2023-02-23T08:07:38.087Z,26.20
2023-02-23T08:10:06.432Z,27.23
2023-02-23T08:12:34.705Z,27.77
2023-02-23T08:15:02.727Z,27.50
2023-02-23T08:17:30.436Z,28.80
2023-02-23T08:20:00.288Z,27.77
2023-02-23T08:22:29.382Z,26.73
2023-02-23T08:24:58.219Z,27.83
2023-02-23T08:27:26.092Z,27.40
2023-02-23T08:29:57.020Z,25.43
2023-02-23T08:32:24.778Z,26.63
2023-02-23T08:34:52.582Z,24.93
2023-02-23T08:37:21.483Z,27.53
2023-02-23T08:39:49.515Z,25.67
2023-02-23T08:42:18.133Z,25.33
2023-02-23T08:44:45.794Z,24.93
2023-02-23T08:47:16.399Z,24.50
2023-02-23T08:49:44.254Z,23.83
2023-02-23T08:52:11.861Z,23.57
2023-02-23T08:54:40.835Z,24.53
2023-02-23T08:57:09.232Z,21.70
2023-02-23T08:59:39.119Z,21.13
2023-02-23T09:02:08.472Z,23.67
2023-02-23T09:04:36.684Z,20.73
2023-02-23T09:07:05.557Z,20.10
2023-02-23T09:09:34.204Z,18.80
2023-02-23T09:12:03.137Z,18.87
2023-02-23T09:14:32.210Z,17.83
2023-02-23T09:16:59.918Z,18.87
2023-02-23T09:19:28.064Z,17.20
2023-02-23T09:21:55.782Z,15.73
2023-02-23T09:24:23.419Z,15.17
2023-02-23T09:26:53.466Z,15.70
2023-02-23T09:29:23.075Z,14.70
2023-02-23T09:31:53.074Z,14.53
2023-02-23T09:34:20.875Z,13.53
2023-02-23T09:36:48.486Z,13.40
2023-02-23T09:39:16.186Z,14.27
2023-02-23T09:42:01.132Z,12.80
2023-02-23T09:44:43.383Z,12.33
2023-02-23T09:47:24.896Z,11.40
2023-02-23T09:49:53.071Z,12.03
2023-02-23T09:52:25.293Z,11.37
2023-02-23T09:54:53.209Z,9.60
2023-02-23T09:57:26.545Z,10.03
2023-02-23T09:59:55.751Z,9.63
2023-02-23T10:02:31.171Z,9.23
2023-02-23T10:05:03.289Z,9.60
2023-02-23T10:07:41.296Z,9.40
2023-02-23T10:10:22.553Z,9.00
2023-02-23T10:13:00.924Z,8.33
2023-02-23T10:15:39.417Z,9.57
2023-02-23T10:18:20.312Z,8.67
2023-02-23T10:20:55.576Z,9.13
2023-02-23T10:23:31.275Z,9.13
2023-02-23T10:26:01.745Z,8.80
2023-02-23T10:28:36.133Z,7.80
2023-02-23T10:31:18.751Z,7.23
2023-02-23T10:33:47.501Z,7.57
2023-02-23T10:36:19.885Z,6.60
2023-02-23T10:38:48.077Z,6.87
2023-02-23T10:41:15.777Z,7.50
2023-02-23T10:43:43.506Z,6.83
2023-02-23T10:46:21.946Z,6.50
2023-02-23T10:48:52.001Z,6.80
2023-02-23T10:51:22.936Z,6.40
2023-02-23T10:53:52.798Z,6.47
2023-02-23T10:56:22.310Z,6.70
2023-02-23T10:58:52.404Z,6.47
2023-02-23T11:01:41.865Z,6.53
2023-02-23T11:04:20.417Z,7.40
2023-02-23T11:06:48.587Z,7.53
2023-02-23T11:09:41.263Z,7.80
2023-02-23T11:12:21.576Z,7.03
2023-02-23T11:14:50.197Z,6.77
2023-02-23T11:17:31.283Z,7.03
2023-02-23T11:20:02.699Z,5.47
2023-02-23T11:22:37.077Z,7.20
2023-02-23T11:25:16.835Z,5.97
2023-02-23T11:27:51.267Z,6.80
2023-02-23T11:30:22.390Z,7.13
2023-02-23T11:32:55.579Z,7.27
2023-02-23T11:35:32.537Z,6.93
2023-02-23T11:38:00.408Z,6.67
2023-02-23T11:40:30.118Z,7.00
2023-02-23T11:43:07.609Z,6.50
2023-02-23T11:45:41.492Z,5.37
2023-02-23T11:48:23.166Z,7.10
2023-02-23T11:50:51.350Z,6.23
2023-02-23T11:53:22.239Z,6.30
2023-02-23T11:55:54.715Z,5.43
2023-02-23T11:58:28.148Z,6.20
2023-02-23T12:00:57.866Z,6.40
2023-02-23T12:03:29.290Z,6.27
2023-02-23T12:05:59.208Z,6.63
2023-02-23T12:08:36.360Z,6.23
2023-02-23T12:11:08.809Z,6.67
2023-02-23T12:13:41.619Z,6.07
2023-02-23T12:16:18.641Z,5.70
2023-02-23T12:18:56.688Z,5.83
2023-02-23T12:21:34.012Z,5.97
2023-02-23T12:24:13.594Z,6.27
2023-02-23T12:26:49.323Z,5.67
2023-02-23T12:29:24.147Z,6.50
2023-02-23T12:31:57.897Z,5.63
2023-02-23T12:34:31.786Z,5.63
2023-02-23T12:37:07.421Z,5.13
2023-02-23T12:39:39.737Z,5.00
2023-02-23T12:42:15.431Z,6.83
2023-02-23T12:44:48.125Z,6.10
2023-02-23T12:47:24.657Z,6.33
2023-02-23T12:50:00.279Z,5.93
2023-02-23T12:52:33.224Z,5.50
2023-02-23T12:55:00.818Z,6.43
2023-02-23T12:57:38.601Z,6.40
2023-02-23T13:00:31.205Z,6.23
2023-02-23T13:03:30.276Z,5.70
2023-02-23T13:06:05.167Z,6.03
2023-02-23T13:08:50.474Z,6.17
2023-02-23T13:11:29.146Z,6.00
2023-02-23T13:14:02.542Z,6.10
2023-02-23T13:16:35.331Z,5.83
2023-02-23T13:19:12.808Z,6.63
2023-02-23T13:21:48.538Z,6.17
2023-02-23T13:24:20.010Z,5.83
2023-02-23T13:26:53.003Z,4.90
2023-02-23T13:29:32.319Z,5.20
2023-02-23T13:32:01.311Z,5.43
2023-02-23T13:34:32.140Z,6.33
2023-02-23T13:37:07.202Z,5.10
2023-02-23T13:39:53.875Z,5.30
2023-02-23T13:42:37.984Z,6.13
2023-02-23T13:45:37.649Z,6.57
2023-02-23T13:48:15.168Z,4.57
2023-02-23T13:50:48.567Z,5.77
2023-02-23T13:53:42.511Z,5.40
2023-02-23T13:56:16.117Z,5.30
2023-02-23T13:58:49.229Z,4.97
2023-02-23T14:01:19.434Z,4.87
2023-02-23T14:03:55.674Z,4.33
2023-02-23T14:06:26.172Z,5.23
2023-02-23T14:09:00.705Z,5.00
2023-02-23T14:11:31.039Z,4.93
2023-02-23T14:14:01.852Z,5.67
2023-02-23T14:16:30.258Z,5.67
2023-02-23T14:19:10.323Z,5.23
2023-02-23T14:21:45.955Z,5.17
2023-02-23T14:24:19.404Z,5.20
2023-02-23T14:27:12.770Z,5.27
2023-02-23T14:29:43.778Z,5.50
2023-02-23T14:32:31.830Z,5.63
2023-02-23T14:35:01.234Z,4.87
2023-02-23T14:37:33.060Z,4.77
2023-02-23T14:40:15.614Z,4.27
2023-02-23T14:42:47.426Z,5.17
2023-02-23T14:45:20.510Z,5.10
2023-02-23T14:47:51.765Z,5.20
2023-02-23T14:50:27.562Z,5.63
2023-02-23T14:52:57.533Z,4.70
2023-02-23T14:55:29.399Z,5.83
2023-02-23T14:57:58.437Z,5.30
2023-02-23T15:00:28.571Z,5.23
2023-02-23T15:03:00.114Z,5.23
2023-02-23T15:05:30.409Z,5.10
2023-02-23T15:08:01.063Z,5.30
2023-02-23T15:10:34.196Z,4.90
2023-02-23T15:13:08.956Z,5.07
2023-02-23T15:15:39.260Z,5.40
2023-02-23T15:18:06.929Z,5.63
2023-02-23T15:23:04.433Z,5.57
2023-02-23T15:25:39.237Z,5.60
2023-02-23T15:28:22.204Z,7.27
2023-02-23T15:30:51.896Z,5.30
2023-02-23T15:33:23.515Z,6.63
2023-02-23T15:35:57.167Z,6.00
2023-02-23T15:38:45.738Z,5.63
2023-02-23T15:41:26.362Z,6.03
2023-02-23T15:43:54.254Z,6.53
2023-02-23T15:46:25.994Z,6.67
2023-02-23T15:48:56.424Z,6.13
2023-02-23T15:51:37.061Z,5.80
2023-02-23T15:54:13.825Z,4.30
2023-02-23T15:56:46.723Z,4.30
2023-02-23T15:59:20.889Z,4.47
2023-02-23T16:01:48.658Z,4.80
2023-02-23T16:04:19.886Z,4.43
2023-02-23T16:06:52.131Z,4.60
2023-02-23T16:09:28.963Z,4.60
2023-02-23T16:12:02.983Z,4.13
2023-02-23T16:14:36.158Z,5.20
2023-02-23T16:17:11.936Z,3.90
2023-02-23T16:19:41.604Z,4.73
2023-02-23T16:22:23.117Z,4.07
2023-02-23T16:25:00.191Z,4.73
2023-02-23T16:27:30.977Z,5.07
2023-02-23T16:30:01.322Z,4.63
2023-02-23T16:32:37.831Z,4.83
2023-02-23T16:35:16.642Z,4.50
2023-02-23T16:37:53.303Z,5.80
2023-02-23T16:40:20.948Z,6.37
2023-02-23T16:42:50.057Z,5.90
2023-02-23T16:45:19.026Z,7.33
2023-02-23T16:47:48.679Z,7.47
2023-02-23T16:50:20.534Z,6.83
2023-02-23T16:52:51.865Z,7.73
2023-02-23T16:55:25.413Z,7.50
2023-02-23T16:57:57.436Z,8.07
2023-02-23T17:00:28.702Z,8.27
2023-02-23T17:02:57.306Z,9.88
2023-02-23T17:05:25.837Z,9.10
2023-02-23T17:07:54.827Z,8.63
2023-02-23T17:10:27.788Z,9.50
2023-02-23T17:12:58.201Z,9.60
2023-02-23T17:15:29.077Z,9.88
2023-02-23T17:17:57.092Z,9.27
2023-02-23T17:20:25.873Z,9.30
2023-02-23T17:22:54.980Z,8.63
2023-02-23T17:25:26.385Z,8.53
2023-02-23T17:27:56.274Z,8.83
2023-02-23T17:30:24.935Z,8.93
2023-02-23T17:32:56.907Z,8.97
2023-02-23T17:35:25.659Z,9.40
2023-02-23T17:37:53.345Z,10.67
2023-02-23T17:40:28.721Z,11.60
2023-02-23T17:43:00.441Z,11.00
2023-02-23T17:45:28.871Z,9.97
2023-02-23T17:47:57.176Z,11.80
2023-02-23T17:50:27.012Z,12.07
2023-02-23T17:52:55.168Z,12.33
2023-02-23T17:55:24.636Z,12.33
2023-02-23T17:57:52.408Z,11.67
2023-02-23T18:00:22.122Z,10.77
2023-02-23T18:02:49.823Z,11.37
2023-02-23T18:05:17.665Z,10.60
2023-02-23T18:07:48.246Z,10.97
2023-02-23T18:10:16.934Z,10.27
2023-02-23T18:12:45.196Z,11.23
2023-02-23T18:15:13.022Z,10.70
2023-02-23T18:17:42.107Z,10.57
2023-02-23T18:20:14.062Z,10.17
2023-02-23T18:22:41.738Z,11.40
2023-02-23T18:25:10.899Z,11.03
2023-02-23T18:27:38.607Z,10.80
2023-02-23T18:30:07.661Z,10.47
2023-02-23T18:32:35.693Z,10.87
2023-02-23T18:35:05.493Z,11.57
2023-02-23T18:37:33.156Z,11.43
2023-02-23T18:40:00.819Z,11.13
2023-02-23T18:42:28.723Z,12.30
2023-02-23T18:44:56.517Z,11.03
2023-02-23T18:47:24.221Z,11.97
2023-02-23T18:49:52.751Z,12.17
2023-02-23T18:52:21.765Z,12.30
2023-02-23T18:54:49.497Z,11.43
2023-02-23T18:57:17.210Z,12.03
2023-02-23T18:59:46.052Z,11.83
2023-02-23T19:02:13.653Z,11.70
2023-02-23T19:04:41.387Z,11.30
2023-02-23T19:07:09.006Z,12.30
2023-02-23T19:09:40.866Z,11.40
2023-02-23T19:12:08.904Z,11.10
2023-02-23T19:14:48.717Z,11.97
2023-02-23T19:17:17.205Z,11.33
2023-02-23T19:19:44.970Z,11.80
2023-02-23T19:22:12.706Z,10.80
2023-02-23T19:24:41.832Z,11.80
2023-02-23T19:27:09.952Z,12.07
2023-02-23T19:29:37.800Z,10.53
2023-02-23T19:32:06.186Z,12.47
2023-02-23T19:34:33.923Z,11.30
2023-02-23T19:37:01.663Z,11.73
2023-02-23T19:39:29.992Z,12.50
2023-02-23T19:41:59.008Z,21.70
2023-02-23T19:44:26.751Z,11.70
2023-02-23T19:46:54.428Z,12.10
2023-02-23T19:49:22.114Z,10.20
2023-02-23T19:51:52.886Z,11.93
2023-02-23T19:54:20.812Z,12.13
2023-02-23T19:56:49.886Z,12.47
2023-02-23T19:59:18.895Z,12.13
2023-02-23T20:01:46.608Z,12.00
2023-02-23T20:04:14.285Z,11.80
2023-02-23T20:06:46.946Z,11.60
2023-02-23T20:09:15.558Z,10.90
2023-02-23T20:11:43.484Z,12.43
2023-02-23T20:14:12.384Z,11.23
2023-02-23T20:16:41.470Z,11.50
2023-02-23T20:19:09.175Z,10.63
2023-02-23T20:21:37.076Z,12.37
2023-02-23T20:24:05.496Z,12.50
2023-02-23T20:26:35.421Z,13.27
2023-02-23T20:29:05.014Z,13.13
2023-02-23T20:31:35.187Z,12.77
2023-02-23T20:34:06.231Z,12.23
2023-02-23T20:36:34.134Z,11.70
2023-02-23T20:39:01.827Z,11.93
2023-02-23T20:41:29.859Z,13.40
2023-02-23T20:43:59.763Z,13.90
2023-02-23T20:46:28.396Z,13.83
2023-02-23T20:48:56.246Z,14.27
2023-02-23T20:51:25.285Z,14.07
2023-02-23T20:53:52.941Z,14.53
2023-02-23T20:56:23.528Z,14.77
2023-02-23T20:58:54.268Z,15.10
2023-02-23T21:01:26.084Z,13.30
2023-02-23T21:03:54.684Z,15.63
2023-02-23T21:06:25.656Z,15.40
2023-02-23T21:08:55.783Z,14.80
2023-02-23T21:11:26.109Z,15.30
2023-02-23T21:13:54.324Z,14.93
2023-02-23T21:16:26.720Z,17.02
2023-02-23T21:19:04.078Z,15.53
2023-02-23T21:21:40.050Z,14.93
2023-02-23T21:24:08.737Z,14.97
2023-02-23T21:26:36.723Z,15.13
2023-02-23T21:29:08.149Z,15.93
2023-02-23T21:31:36.937Z,15.00
2023-02-23T21:34:06.417Z,15.73
2023-02-23T21:36:36.045Z,15.00
2023-02-23T21:39:04.607Z,16.43
2023-02-23T21:41:33.686Z,16.10
2023-02-23T21:44:01.739Z,16.87
2023-02-23T21:46:29.576Z,18.17
2023-02-23T21:48:57.421Z,19.30
2023-02-23T21:51:25.360Z,19.50
2023-02-23T21:53:57.828Z,19.23
2023-02-23T21:56:25.376Z,19.50
2023-02-23T21:58:55.773Z,20.40
2023-02-23T22:01:26.263Z,19.93
2023-02-23T22:03:55.010Z,22.63
2023-02-23T22:06:24.917Z,21.10
2023-02-23T22:08:54.556Z,21.83
2023-02-23T22:11:24.861Z,22.93
2023-02-23T22:13:58.777Z,22.30
2023-02-23T22:16:28.556Z,22.60
2023-02-23T22:18:56.304Z,22.50
2023-02-23T22:21:24.542Z,23.13
2023-02-23T22:23:53.405Z,23.37
2023-02-23T22:26:22.427Z,23.43
2023-02-23T22:28:50.055Z,23.00
2023-02-23T22:31:17.840Z,23.23
2023-02-23T22:33:45.589Z,24.77
2023-02-23T22:36:20.701Z,24.13
2023-02-23T22:38:48.352Z,25.20
2023-02-23T22:41:16.405Z,25.10
2023-02-23T22:43:47.202Z,25.37
2023-02-23T22:46:16.170Z,24.27
2023-02-23T22:48:45.390Z,24.97
2023-02-23T22:51:13.864Z,22.87
2023-02-23T22:53:41.717Z,25.10
2023-02-23T22:56:09.420Z,25.27
2023-02-23T22:58:37.661Z,24.67
2023-02-23T23:01:09.638Z,25.70
2023-02-23T23:03:39.714Z,24.67
2023-02-23T23:06:11.143Z,26.37
2023-02-23T23:08:41.103Z,25.00
2023-02-23T23:11:12.076Z,24.13
2023-02-23T23:13:44.366Z,25.37
2023-02-23T23:16:30.233Z,26.30
2023-02-23T23:19:02.365Z,23.13
2023-02-23T23:21:32.724Z,25.10
2023-02-23T23:24:05.696Z,24.63
2023-02-23T23:26:36.288Z,23.73
2023-02-23T23:29:05.802Z,24.63
2023-02-23T23:31:36.000Z,24.27
2023-02-23T23:34:06.188Z,24.97
2023-02-23T23:36:37.193Z,24.63
2023-02-23T23:39:06.773Z,25.20
2023-02-23T23:41:35.280Z,24.80
2023-02-23T23:44:05.174Z,24.13
2023-02-23T23:46:37.474Z,23.87
2023-02-23T23:49:07.986Z,24.93
2023-02-23T23:51:39.055Z,24.73
2023-02-23T23:54:08.512Z,23.30
2023-02-23T23:56:37.279Z,24.67
2023-02-23T23:59:07.128Z,24.10
