createdAt,value
2023-04-10T00:00:01.244Z,11.85
2023-04-10T00:04:20.031Z,12.45
2023-04-10T00:08:38.262Z,12.98
2023-04-10T00:12:56.309Z,15.23
2023-04-10T00:21:14.472Z,13.63
2023-04-10T00:25:32.991Z,22.00
2023-04-10T00:33:52.091Z,13.02
2023-04-10T00:38:10.804Z,14.82
2023-04-10T00:42:29.237Z,15.30
2023-04-10T00:46:47.604Z,15.63
2023-04-10T00:55:05.788Z,15.30
2023-04-10T00:58:29.143Z,14.50
2023-04-10T01:01:33.653Z,14.77
2023-04-10T01:04:39.116Z,15.15
2023-04-10T01:08:01.984Z,15.32
2023-04-10T01:11:28.334Z,15.38
2023-04-10T01:17:55.687Z,14.15
2023-04-10T01:21:03.571Z,15.10
2023-04-10T01:24:42.570Z,15.65
2023-04-10T01:28:17.130Z,15.43
2023-04-10T01:31:42.589Z,17.20
2023-04-10T01:34:50.678Z,18.77
2023-04-10T01:37:56.254Z,19.23
2023-04-10T01:41:02.490Z,17.92
2023-04-10T01:44:10.046Z,19.15
2023-04-10T01:47:17.972Z,20.15
2023-04-10T01:50:26.234Z,20.10
2023-04-10T01:53:32.417Z,19.85
2023-04-10T01:56:37.161Z,20.63
2023-04-10T01:59:42.013Z,21.85
2023-04-10T02:02:46.650Z,24.03
2023-04-10T02:06:16.635Z,19.98
2023-04-10T02:09:50.887Z,21.48
2023-04-10T02:13:05.086Z,22.40
2023-04-10T02:16:11.172Z,24.02
2023-04-10T02:19:18.274Z,21.73
2023-04-10T02:22:24.488Z,21.50
2023-04-10T02:25:29.253Z,21.67
2023-04-10T02:28:33.788Z,22.23
2023-04-10T02:31:39.285Z,22.15
2023-04-10T02:34:47.369Z,23.00
2023-04-10T02:37:51.928Z,21.58
2023-04-10T02:40:57.011Z,22.75
2023-04-10T02:44:01.871Z,22.13
2023-04-10T02:47:08.441Z,21.40
2023-04-10T02:50:18.212Z,23.35
2023-04-10T02:53:24.226Z,21.92
2023-04-10T02:56:31.834Z,22.65
2023-04-10T02:59:36.472Z,23.47
2023-04-10T03:02:43.228Z,24.88
2023-04-10T03:05:53.357Z,24.90
2023-04-10T03:09:04.061Z,25.02
2023-04-10T03:12:09.795Z,23.83
2023-04-10T03:15:14.058Z,27.00
2023-04-10T03:18:18.045Z,27.40
2023-04-10T03:21:24.075Z,26.23
2023-04-10T03:24:27.951Z,28.42
2023-04-10T03:27:35.545Z,29.73
2023-04-10T03:30:40.878Z,29.95
2023-04-10T03:33:45.860Z,27.70
2023-04-10T03:36:50.406Z,28.05
2023-04-10T03:39:55.196Z,28.63
2023-04-10T03:42:59.287Z,29.02
2023-04-10T03:46:06.964Z,30.52
2023-04-10T03:49:17.521Z,28.42
2023-04-10T03:52:23.385Z,29.65
2023-04-10T03:58:33.121Z,29.55
2023-04-10T04:01:37.719Z,28.42
2023-04-10T04:04:46.567Z,27.95
2023-04-10T04:07:58.043Z,27.05
2023-04-10T04:11:28.649Z,29.20
2023-04-10T04:14:36.723Z,28.90
2023-04-10T04:17:59.032Z,25.63
2023-04-10T04:24:37.924Z,25.38
2023-04-10T04:27:52.679Z,24.85
2023-04-10T04:31:09.791Z,24.67
2023-04-10T04:34:46.700Z,24.70
2023-04-10T04:38:11.292Z,25.65
2023-04-10T04:41:36.020Z,24.90
2023-04-10T04:44:43.341Z,24.92
2023-04-10T04:51:46.503Z,24.88
2023-04-10T04:55:04.037Z,24.60
2023-04-10T04:58:21.261Z,24.73
2023-04-10T05:01:38.831Z,24.70
2023-04-10T05:04:57.439Z,25.77
2023-04-10T05:08:18.122Z,26.33
2023-04-10T05:11:42.687Z,30.20
2023-04-10T05:28:29.815Z,29.15
2023-04-10T05:31:53.480Z,29.77
2023-04-10T05:35:29.869Z,27.45
2023-04-10T05:38:41.043Z,29.00
2023-04-10T05:42:11.382Z,25.98
2023-04-10T05:45:38.920Z,27.42
2023-04-10T05:49:03.522Z,30.92
2023-04-10T05:52:28.934Z,29.45
2023-04-10T05:55:52.528Z,30.60
2023-04-10T05:59:32.065Z,26.35
2023-04-10T06:02:57.636Z,28.50
2023-04-10T06:06:05.233Z,26.98
2023-04-10T06:09:09.655Z,25.45
2023-04-10T06:12:14.207Z,26.08
2023-04-10T06:15:18.935Z,25.73
2023-04-10T06:18:24.393Z,23.58
2023-04-10T06:21:28.799Z,23.50
2023-04-10T06:24:32.973Z,23.33
2023-04-10T06:27:37.459Z,23.23
2023-04-10T06:30:45.551Z,21.95
2023-04-10T06:33:50.808Z,22.75
2023-04-10T06:40:11.809Z,20.90
2023-04-10T06:43:16.119Z,21.80
2023-04-10T06:46:20.201Z,21.13
2023-04-10T06:49:25.042Z,22.67
2023-04-10T06:52:29.432Z,22.35
2023-04-10T06:55:33.746Z,21.75
2023-04-10T06:58:38.026Z,20.73
2023-04-10T07:01:42.559Z,20.45
2023-04-10T07:04:47.169Z,20.75
2023-04-10T07:07:51.800Z,21.40
2023-04-10T07:10:58.609Z,21.35
2023-04-10T07:14:03.722Z,20.40
2023-04-10T07:17:08.263Z,33.53
2023-04-10T07:20:12.852Z,26.97
2023-04-10T07:23:17.647Z,42.00
2023-04-10T07:26:22.371Z,22.10
2023-04-10T07:29:27.110Z,19.88
2023-04-10T07:32:31.796Z,20.38
2023-04-10T07:35:37.238Z,20.00
2023-04-10T07:41:45.594Z,20.73
2023-04-10T07:44:49.512Z,19.38
2023-04-10T07:47:54.000Z,28.15
2023-04-10T07:50:59.765Z,81.30
2023-04-10T07:54:07.162Z,21.30
2023-04-10T07:57:11.045Z,19.48
2023-04-10T08:00:15.407Z,18.63
2023-04-10T08:03:20.052Z,17.53
2023-04-10T08:06:24.491Z,19.55
2023-04-10T08:09:28.904Z,23.02
2023-04-10T08:12:35.550Z,19.52
2023-04-10T08:15:40.004Z,21.65
2023-04-10T08:18:44.506Z,19.30
2023-04-10T08:21:48.549Z,19.13
2023-04-10T08:24:52.394Z,20.45
2023-04-10T08:27:56.542Z,17.30
2023-04-10T08:31:00.981Z,18.88
2023-04-10T08:34:05.450Z,18.10
2023-04-10T08:37:13.026Z,17.13
2023-04-10T08:40:17.601Z,15.95
2023-04-10T08:43:21.967Z,17.77
2023-04-10T08:46:27.303Z,16.77
2023-04-10T08:49:57.977Z,16.75
2023-04-10T08:53:07.367Z,16.20
2023-04-10T08:56:17.681Z,16.35
2023-04-10T08:59:22.695Z,18.08
2023-04-10T09:02:26.830Z,17.15
2023-04-10T09:05:31.631Z,18.10
2023-04-10T09:08:36.739Z,17.63
2023-04-10T09:11:56.908Z,18.20
2023-04-10T09:15:01.473Z,17.10
2023-04-10T09:18:06.366Z,18.10
2023-04-10T09:21:16.906Z,28.27
2023-04-10T09:24:21.048Z,22.10
2023-04-10T09:27:40.970Z,19.17
2023-04-10T09:30:45.666Z,19.02
2023-04-10T09:33:50.136Z,20.63
2023-04-10T09:36:57.625Z,19.73
2023-04-10T09:40:02.772Z,21.33
2023-04-10T09:43:26.622Z,21.48
2023-04-10T09:46:31.135Z,22.08
2023-04-10T09:49:51.290Z,22.20
2023-04-10T09:52:59.448Z,36.65
2023-04-10T09:56:06.147Z,55.50
2023-04-10T09:59:11.336Z,29.23
2023-04-10T10:02:20.278Z,35.58
2023-04-10T10:05:31.264Z,28.85
2023-04-10T10:08:37.709Z,49.10
2023-04-10T10:11:41.673Z,39.05
2023-04-10T10:15:16.569Z,39.20
2023-04-10T10:19:05.773Z,32.10
2023-04-10T10:22:11.937Z,22.35
2023-04-10T10:25:16.562Z,21.17
2023-04-10T10:28:22.374Z,23.00
2023-04-10T10:31:33.419Z,24.05
2023-04-10T10:34:38.773Z,23.00
2023-04-10T10:41:03.747Z,21.30
2023-04-10T10:44:44.531Z,24.15
2023-04-10T10:47:56.612Z,29.25
2023-04-10T10:51:02.944Z,41.90
2023-04-10T10:54:29.645Z,35.17
2023-04-10T10:57:55.673Z,24.63
2023-04-10T11:01:00.876Z,21.33
2023-04-10T11:04:45.827Z,23.00
2023-04-10T11:08:04.401Z,30.90
2023-04-10T11:11:13.212Z,20.70
2023-04-10T11:14:20.179Z,20.60
2023-04-10T11:17:52.696Z,23.35
2023-04-10T11:21:19.627Z,38.85
2023-04-10T11:24:25.402Z,30.63
2023-04-10T11:27:41.411Z,26.50
2023-04-10T11:30:48.000Z,27.27
2023-04-10T11:34:01.446Z,24.55
2023-04-10T11:37:07.908Z,22.60
2023-04-10T11:40:15.405Z,23.40
2023-04-10T11:46:24.033Z,22.95
2023-04-10T11:49:32.560Z,18.93
2023-04-10T11:52:37.666Z,17.95
2023-04-10T11:55:42.255Z,18.95
2023-04-10T11:58:49.602Z,21.38
2023-04-10T12:01:57.048Z,31.13
2023-04-10T12:05:01.978Z,24.48
2023-04-10T12:08:07.012Z,23.90
2023-04-10T12:11:12.281Z,19.15
2023-04-10T12:14:17.018Z,18.60
2023-04-10T12:17:21.952Z,20.10
2023-04-10T12:20:29.916Z,20.33
2023-04-10T12:23:38.200Z,18.65
2023-04-10T12:26:52.498Z,18.45
2023-04-10T12:29:58.800Z,17.15
2023-04-10T12:33:06.651Z,17.17
2023-04-10T12:36:22.996Z,16.60
2023-04-10T12:39:27.743Z,16.73
2023-04-10T12:42:44.833Z,15.97
2023-04-10T12:45:49.232Z,14.95
2023-04-10T12:48:54.270Z,15.60
2023-04-10T12:51:58.986Z,15.27
2023-04-10T12:55:16.821Z,15.77
2023-04-10T12:58:28.971Z,24.90
2023-04-10T13:01:33.427Z,15.02
2023-04-10T13:04:39.888Z,13.93
2023-04-10T13:07:44.119Z,13.68
2023-04-10T13:10:48.727Z,11.93
2023-04-10T13:13:53.586Z,11.70
2023-04-10T13:16:57.658Z,12.37
2023-04-10T13:20:01.976Z,11.43
2023-04-10T13:23:07.041Z,12.40
2023-04-10T13:26:11.725Z,13.35
2023-04-10T13:29:18.060Z,12.85
2023-04-10T13:32:23.757Z,10.90
2023-04-10T13:35:28.579Z,11.13
2023-04-10T13:38:32.374Z,11.63
2023-04-10T13:41:36.738Z,11.13
2023-04-10T13:44:41.388Z,10.73
2023-04-10T13:47:45.506Z,12.10
2023-04-10T13:50:49.794Z,12.90
2023-04-10T13:53:53.864Z,12.45
2023-04-10T13:56:59.972Z,11.77
2023-04-10T14:00:05.550Z,11.98
2023-04-10T14:03:16.694Z,12.80
2023-04-10T14:06:21.340Z,11.10
2023-04-10T14:09:25.573Z,13.15
2023-04-10T14:12:29.839Z,10.38
2023-04-10T14:15:34.783Z,10.85
2023-04-10T14:18:38.652Z,9.43
2023-04-10T14:21:45.268Z,10.68
2023-04-10T14:24:51.116Z,9.60
2023-04-10T14:27:57.198Z,9.15
2023-04-10T14:31:01.984Z,10.02
2023-04-10T14:34:06.184Z,10.13
2023-04-10T14:37:10.640Z,10.00
2023-04-10T14:40:14.784Z,11.03
2023-04-10T14:43:20.248Z,10.35
2023-04-10T14:49:30.970Z,12.10
2023-04-10T14:52:35.722Z,17.80
2023-04-10T14:55:39.873Z,14.10
2023-04-10T14:58:44.701Z,15.57
2023-04-10T15:01:49.392Z,15.18
2023-04-10T15:04:54.197Z,15.40
2023-04-10T15:07:58.250Z,15.13
2023-04-10T15:11:02.875Z,15.75
2023-04-10T15:14:08.253Z,18.83
2023-04-10T15:17:12.999Z,16.73
2023-04-10T15:20:17.541Z,18.57
2023-04-10T15:23:21.571Z,21.45
2023-04-10T15:26:25.920Z,20.33
2023-04-10T15:29:29.809Z,19.90
2023-04-10T15:32:34.357Z,20.00
2023-04-10T15:35:38.326Z,30.80
2023-04-10T15:38:42.512Z,22.60
2023-04-10T15:41:46.514Z,51.40
2023-04-10T15:44:50.910Z,25.98
2023-04-10T15:47:55.306Z,22.77
2023-04-10T15:51:00.756Z,22.25
2023-04-10T15:54:06.154Z,22.92
2023-04-10T15:57:11.345Z,22.38
2023-04-10T16:00:16.499Z,22.40
2023-04-10T16:03:21.228Z,23.13
2023-04-10T16:06:26.875Z,25.77
2023-04-10T16:12:35.441Z,20.55
2023-04-10T16:15:40.479Z,20.58
2023-04-10T16:18:48.143Z,20.52
2023-04-10T16:21:52.790Z,23.23
2023-04-10T16:24:58.055Z,35.70
2023-04-10T16:28:08.733Z,34.58
2023-04-10T16:31:13.487Z,24.45
2023-04-10T16:34:17.994Z,24.20
2023-04-10T16:37:22.643Z,24.10
2023-04-10T16:40:33.190Z,24.40
2023-04-10T16:43:37.526Z,34.30
2023-04-10T16:46:42.144Z,23.92
2023-04-10T16:50:12.342Z,24.42
2023-04-10T16:53:17.624Z,23.75
2023-04-10T16:56:21.660Z,24.83
2023-04-10T16:59:26.641Z,25.23
2023-04-10T17:02:31.438Z,22.55
2023-04-10T17:05:38.849Z,25.10
2023-04-10T17:08:43.411Z,26.10
2023-04-10T17:11:47.348Z,25.05
2023-04-10T17:14:52.906Z,26.50
2023-04-10T17:21:01.694Z,24.33
2023-04-10T17:24:06.200Z,25.42
2023-04-10T17:27:10.414Z,27.98
2023-04-10T17:30:15.243Z,23.85
2023-04-10T17:33:19.597Z,25.03
2023-04-10T17:36:23.698Z,29.23
2023-04-10T17:39:28.604Z,32.13
2023-04-10T17:42:33.099Z,29.00
2023-04-10T17:45:41.459Z,27.55
2023-04-10T17:48:46.539Z,28.65
2023-04-10T17:51:50.845Z,26.48
2023-04-10T17:54:55.227Z,23.52
2023-04-10T17:57:59.967Z,23.48
2023-04-10T18:01:04.569Z,23.48
2023-04-10T18:04:08.809Z,22.20
2023-04-10T18:07:13.406Z,21.92
2023-04-10T18:10:17.830Z,22.80
2023-04-10T18:13:21.890Z,24.08
2023-04-10T18:16:26.862Z,22.77
2023-04-10T18:19:31.877Z,24.27
2023-04-10T18:22:35.755Z,25.85
2023-04-10T18:25:39.585Z,25.45
2023-04-10T18:28:44.401Z,27.35
2023-04-10T18:31:48.503Z,27.48
2023-04-10T18:34:53.074Z,30.33
2023-04-10T18:37:57.856Z,27.27
2023-04-10T18:41:01.830Z,26.80
2023-04-10T18:44:06.348Z,28.15
2023-04-10T18:47:11.815Z,26.77
2023-04-10T18:50:16.647Z,27.48
2023-04-10T18:53:22.034Z,26.52
2023-04-10T18:56:26.679Z,26.27
2023-04-10T18:59:30.824Z,25.50
2023-04-10T19:02:35.484Z,25.48
2023-04-10T19:05:40.202Z,22.67
2023-04-10T19:08:44.935Z,24.90
2023-04-10T19:11:49.511Z,24.60
2023-04-10T19:14:53.852Z,23.00
2023-04-10T19:17:58.177Z,21.92
2023-04-10T19:21:03.488Z,21.02
2023-04-10T19:24:08.318Z,22.98
2023-04-10T19:27:13.129Z,21.77
2023-04-10T19:30:17.688Z,21.93
2023-04-10T19:33:22.627Z,21.25
2023-04-10T19:36:28.269Z,20.80
2023-04-10T19:39:32.852Z,21.05
2023-04-10T19:42:37.470Z,19.47
2023-04-10T19:45:42.526Z,19.60
2023-04-10T19:48:47.382Z,19.90
2023-04-10T19:51:51.858Z,18.38
2023-04-10T19:54:56.514Z,18.15
2023-04-10T19:58:01.278Z,19.38
2023-04-10T20:01:09.588Z,20.13
2023-04-10T20:04:14.087Z,18.50
2023-04-10T20:07:18.493Z,18.73
2023-04-10T20:10:23.343Z,17.83
2023-04-10T20:13:27.613Z,18.73
2023-04-10T20:16:31.955Z,17.52
2023-04-10T20:19:36.199Z,19.48
2023-04-10T20:22:40.429Z,17.85
2023-04-10T20:25:47.127Z,17.95
2023-04-10T20:28:51.709Z,18.38
2023-04-10T20:31:56.408Z,16.35
2023-04-10T20:35:01.099Z,22.73
2023-04-10T20:38:06.710Z,20.25
2023-04-10T20:41:11.127Z,16.52
2023-04-10T20:44:15.847Z,15.52
2023-04-10T20:47:19.920Z,15.70
2023-04-10T20:50:24.377Z,16.30
2023-04-10T20:53:30.204Z,16.58
2023-04-10T20:56:42.794Z,16.15
2023-04-10T20:59:48.338Z,19.17
2023-04-10T21:02:53.191Z,16.92
2023-04-10T21:05:58.070Z,14.57
2023-04-10T21:09:02.507Z,17.83
2023-04-10T21:12:07.453Z,15.38
2023-04-10T21:15:12.438Z,17.10
2023-04-10T21:18:16.966Z,17.67
2023-04-10T21:21:21.561Z,15.43
2023-04-10T21:24:25.958Z,15.80
2023-04-10T21:27:30.289Z,15.88
2023-04-10T21:30:34.813Z,15.48
2023-04-10T21:33:39.184Z,16.45
2023-04-10T21:36:43.724Z,15.25
2023-04-10T21:39:48.159Z,15.20
2023-04-10T21:42:54.773Z,15.20
2023-04-10T21:46:02.695Z,14.50
2023-04-10T21:49:08.108Z,14.50
2023-04-10T21:52:13.204Z,15.32
2023-04-10T21:55:17.293Z,14.63
2023-04-10T21:58:21.479Z,15.18
2023-04-10T22:01:29.303Z,13.50
2023-04-10T22:04:38.928Z,14.10
2023-04-10T22:07:49.054Z,14.48
2023-04-10T22:10:53.269Z,13.95
2023-04-10T22:14:00.175Z,14.68
2023-04-10T22:17:10.381Z,15.48
2023-04-10T22:20:14.525Z,15.95
2023-04-10T22:23:18.394Z,15.23
2023-04-10T22:26:25.396Z,15.35
2023-04-10T22:29:29.675Z,13.73
2023-04-10T22:32:34.429Z,13.05
2023-04-10T22:35:39.346Z,15.63
2023-04-10T22:38:43.494Z,13.37
2023-04-10T22:41:48.565Z,13.70
2023-04-10T22:44:52.715Z,14.93
2023-04-10T22:47:57.446Z,14.75
2023-04-10T22:51:01.911Z,13.23
2023-04-10T22:54:06.568Z,14.48
2023-04-10T22:57:11.193Z,13.13
2023-04-10T23:00:18.130Z,13.18
2023-04-10T23:03:22.574Z,13.90
2023-04-10T23:06:28.094Z,14.43
2023-04-10T23:09:32.575Z,13.18
2023-04-10T23:12:37.304Z,12.65
2023-04-10T23:15:41.621Z,13.70
2023-04-10T23:18:46.151Z,12.65
2023-04-10T23:21:51.399Z,11.88
2023-04-10T23:24:58.871Z,13.20
2023-04-10T23:28:04.363Z,12.65
2023-04-10T23:31:09.885Z,13.57
2023-04-10T23:34:14.177Z,12.60
2023-04-10T23:37:18.689Z,12.35
2023-04-10T23:40:22.851Z,13.13
2023-04-10T23:43:26.643Z,11.02
2023-04-10T23:46:31.066Z,12.70
2023-04-10T23:49:37.942Z,13.75
2023-04-10T23:52:41.977Z,12.52
2023-04-10T23:55:46.328Z,12.80
2023-04-10T23:58:51.035Z,11.18
