createdAt,value
2016-07-15T00:00:32.016Z,1015.6
2016-07-15T00:01:32.000Z,1015.6
2016-07-15T00:02:31.982Z,1015.61
2016-07-15T00:03:31.968Z,1015.61
2016-07-15T00:04:31.949Z,1015.62
2016-07-15T00:05:31.929Z,1015.58
2016-07-15T00:06:31.921Z,1015.66
2016-07-15T00:07:31.902Z,1015.65
2016-07-15T00:08:31.892Z,1015.64
2016-07-15T00:09:31.870Z,1015.65
2016-07-15T00:10:31.854Z,1015.63
2016-07-15T00:11:31.839Z,1015.68
2016-07-15T00:12:31.823Z,1015.66
2016-07-15T00:13:31.807Z,1015.66
2016-07-15T00:14:31.792Z,1015.65
2016-07-15T00:15:31.782Z,1015.66
2016-07-15T00:16:31.763Z,1015.64
2016-07-15T00:17:31.752Z,1015.62
2016-07-15T00:18:31.731Z,1015.68
2016-07-15T00:19:31.719Z,1015.66
2016-07-15T00:20:31.697Z,1015.71
2016-07-15T00:21:31.681Z,1015.7
2016-07-15T00:22:31.670Z,1015.75
2016-07-15T00:23:31.652Z,1015.74
2016-07-15T00:24:31.640Z,1015.7
2016-07-15T00:25:31.621Z,1015.74
2016-07-15T00:26:31.610Z,1015.75
2016-07-15T00:27:31.591Z,1015.75
2016-07-15T00:28:31.576Z,1015.71
2016-07-15T00:29:31.560Z,1015.74
2016-07-15T00:30:31.541Z,1015.73
2016-07-15T00:31:31.531Z,1015.77
2016-07-15T00:32:31.511Z,1015.75
2016-07-15T00:33:31.499Z,1015.74
2016-07-15T00:34:31.480Z,1015.69
2016-07-15T00:35:31.462Z,1015.72
2016-07-15T00:36:31.447Z,1015.7
2016-07-15T00:37:31.431Z,1015.72
2016-07-15T00:38:31.421Z,1015.75
2016-07-15T00:39:31.403Z,1015.73
2016-07-15T00:40:31.385Z,1015.75
2016-07-15T00:41:31.372Z,1015.72
2016-07-15T00:42:31.352Z,1015.74
2016-07-15T00:43:31.335Z,1015.74
2016-07-15T00:44:31.322Z,1015.73
2016-07-15T00:45:31.310Z,1015.68
2016-07-15T00:46:31.288Z,1015.69
2016-07-15T00:47:31.276Z,1015.7
2016-07-15T00:48:31.257Z,1015.67
2016-07-15T00:49:31.252Z,1015.68
2016-07-15T00:50:31.231Z,1015.69
2016-07-15T00:51:31.212Z,1015.69
2016-07-15T00:52:31.200Z,1015.67
2016-07-15T00:53:31.182Z,1015.7
2016-07-15T00:54:31.166Z,1015.74
2016-07-15T00:55:31.152Z,1015.7
2016-07-15T00:56:31.132Z,1015.71
2016-07-15T00:57:31.122Z,1015.7
2016-07-15T00:58:31.100Z,1015.7
2016-07-15T00:59:31.090Z,1015.67
2016-07-15T01:00:31.069Z,1015.71
2016-07-15T01:01:31.051Z,1015.69
2016-07-15T01:02:31.035Z,1015.68
2016-07-15T01:03:31.017Z,1015.69
2016-07-15T01:04:31.003Z,1015.71
2016-07-15T01:05:30.990Z,1015.72
2016-07-15T01:06:30.971Z,1015.69
2016-07-15T01:07:30.956Z,1015.74
2016-07-15T01:08:30.941Z,1015.7
2016-07-15T01:09:30.924Z,1015.67
2016-07-15T01:10:30.908Z,1015.7
2016-07-15T01:11:30.889Z,1015.72
2016-07-15T01:12:30.878Z,1015.74
2016-07-15T01:13:30.861Z,1015.74
2016-07-15T01:14:30.840Z,1015.76
2016-07-15T01:15:30.829Z,1015.76
2016-07-15T01:16:30.812Z,1015.71
2016-07-15T01:17:30.796Z,1015.74
2016-07-15T01:18:30.791Z,1015.66
2016-07-15T01:19:30.763Z,1015.64
2016-07-15T01:20:30.751Z,1015.61
2016-07-15T01:21:30.729Z,1015.63
2016-07-15T01:22:30.726Z,1015.66
2016-07-15T01:23:30.702Z,1015.66
2016-07-15T01:24:30.682Z,1015.67
2016-07-15T01:25:30.665Z,1015.62
2016-07-15T01:26:30.651Z,1015.64
2016-07-15T01:27:30.634Z,1015.61
2016-07-15T01:28:30.619Z,1015.65
2016-07-15T01:29:30.627Z,1015.67
2016-07-15T01:30:30.592Z,1015.72
2016-07-15T01:31:30.570Z,1015.66
2016-07-15T01:32:30.550Z,1015.67
2016-07-15T01:33:30.537Z,1015.66
2016-07-15T01:34:30.522Z,1015.65
2016-07-15T01:35:30.504Z,1015.7
2016-07-15T01:36:30.491Z,1015.71
2016-07-15T01:37:30.471Z,1015.73
2016-07-15T01:38:30.458Z,1015.74
2016-07-15T01:39:30.440Z,1015.71
2016-07-15T01:40:30.428Z,1015.74
2016-07-15T01:41:30.411Z,1015.77
2016-07-15T01:42:30.391Z,1015.77
2016-07-15T01:43:30.369Z,1015.78
2016-07-15T01:44:30.361Z,1015.76
2016-07-15T01:45:30.339Z,1015.82
2016-07-15T01:46:30.328Z,1015.81
2016-07-15T01:47:30.310Z,1015.83
2016-07-15T01:48:30.299Z,1015.83
2016-07-15T01:49:30.279Z,1015.82
2016-07-15T01:50:30.260Z,1015.81
2016-07-15T01:51:30.245Z,1015.85
2016-07-15T01:52:30.230Z,1015.83
2016-07-15T01:53:30.212Z,1015.84
2016-07-15T01:54:30.201Z,1015.8
2016-07-15T01:55:30.181Z,1015.82
2016-07-15T01:56:30.171Z,1015.8
2016-07-15T01:57:30.149Z,1015.8
2016-07-15T01:58:30.158Z,1015.84
2016-07-15T01:59:30.120Z,1015.84
2016-07-15T02:00:30.101Z,1015.84
2016-07-15T02:01:30.089Z,1015.86
2016-07-15T02:02:30.071Z,1015.86
2016-07-15T02:03:30.059Z,1015.89
2016-07-15T02:04:30.041Z,1015.89
2016-07-15T02:05:30.021Z,1015.92
2016-07-15T02:06:30.010Z,1015.92
2016-07-15T02:07:29.991Z,1015.96
2016-07-15T02:08:29.979Z,1015.95
2016-07-15T02:09:29.962Z,1015.93
2016-07-15T02:10:29.950Z,1015.9
2016-07-15T02:11:29.933Z,1015.91
2016-07-15T02:12:29.912Z,1015.95
2016-07-15T02:13:29.895Z,1015.93
2016-07-15T02:14:29.891Z,1015.96
2016-07-15T02:15:29.870Z,1015.94
2016-07-15T02:16:29.856Z,1015.93
2016-07-15T02:17:29.838Z,1015.93
2016-07-15T02:18:29.819Z,1015.91
2016-07-15T02:19:29.806Z,1015.92
2016-07-15T02:20:29.791Z,1015.94
2016-07-15T02:21:29.776Z,1016.02
2016-07-15T02:22:29.769Z,1015.95
2016-07-15T02:23:29.743Z,1015.97
2016-07-15T02:24:29.733Z,1015.99
2016-07-15T02:25:29.711Z,1016
2016-07-15T02:26:29.701Z,1016
2016-07-15T02:27:29.682Z,1016.04
2016-07-15T02:28:29.668Z,1016.03
2016-07-15T02:29:29.645Z,1016.03
2016-07-15T02:30:29.640Z,1016
2016-07-15T02:31:29.618Z,1015.96
2016-07-15T02:32:29.599Z,1015.94
2016-07-15T02:33:29.584Z,1015.96
2016-07-15T02:34:29.568Z,1015.99
2016-07-15T02:35:29.555Z,1015.96
2016-07-15T02:36:29.542Z,1015.97
2016-07-15T02:37:29.528Z,1015.95
2016-07-15T02:38:29.505Z,1015.94
2016-07-15T02:39:29.489Z,1015.96
2016-07-15T02:40:29.474Z,1015.98
2016-07-15T02:41:29.461Z,1015.97
2016-07-15T02:42:29.441Z,1015.97
2016-07-15T02:43:29.426Z,1015.93
2016-07-15T02:44:29.412Z,1015.94
2016-07-15T02:45:29.396Z,1015.92
2016-07-15T02:46:29.377Z,1015.93
2016-07-15T02:47:29.361Z,1015.94
2016-07-15T02:48:29.349Z,1015.93
2016-07-15T02:49:29.334Z,1015.95
2016-07-15T02:50:29.315Z,1015.95
2016-07-15T02:51:29.300Z,1015.93
2016-07-15T02:52:29.291Z,1015.91
2016-07-15T02:53:29.275Z,1015.88
2016-07-15T02:54:29.259Z,1015.87
2016-07-15T02:55:29.240Z,1015.88
2016-07-15T02:56:29.223Z,1015.89
2016-07-15T02:57:29.206Z,1015.84
2016-07-15T02:58:29.190Z,1015.87
2016-07-15T02:59:29.178Z,1015.86
2016-07-15T03:00:29.170Z,1015.87
2016-07-15T03:01:29.151Z,1015.85
2016-07-15T03:02:29.136Z,1015.88
2016-07-15T03:03:29.120Z,1015.89
2016-07-15T03:04:29.099Z,1015.89
2016-07-15T03:05:29.088Z,1015.92
2016-07-15T03:06:29.069Z,1015.92
2016-07-15T03:07:29.050Z,1015.92
2016-07-15T03:08:29.040Z,1015.88
2016-07-15T03:09:29.026Z,1015.92
2016-07-15T03:10:29.008Z,1015.91
2016-07-15T03:11:28.998Z,1015.91
2016-07-15T03:12:28.979Z,1015.94
2016-07-15T03:13:28.958Z,1015.92
2016-07-15T03:14:28.949Z,1015.93
2016-07-15T03:15:28.929Z,1015.92
2016-07-15T03:16:28.914Z,1015.94
2016-07-15T03:17:28.899Z,1015.92
2016-07-15T03:18:28.889Z,1015.89
2016-07-15T03:19:28.867Z,1015.9
2016-07-15T03:20:28.847Z,1015.94
2016-07-15T03:21:28.836Z,1015.94
2016-07-15T03:22:28.819Z,1015.93
2016-07-15T03:23:28.807Z,1015.93
2016-07-15T03:24:28.790Z,1015.94
2016-07-15T03:25:28.780Z,1015.95
2016-07-15T03:26:28.756Z,1015.97
2016-07-15T03:27:28.747Z,1015.97
2016-07-15T03:28:28.729Z,1015.98
2016-07-15T03:29:28.712Z,1016
2016-07-15T03:30:28.696Z,1016.01
2016-07-15T03:31:28.679Z,1016.01
2016-07-15T03:32:28.669Z,1016.02
2016-07-15T03:33:28.652Z,1016.05
2016-07-15T03:34:28.634Z,1016.03
2016-07-15T03:35:28.618Z,1016.04
2016-07-15T03:36:28.606Z,1016
2016-07-15T03:37:28.590Z,1016
2016-07-15T03:38:28.559Z,1016
2016-07-15T03:39:28.546Z,1016
2016-07-15T03:40:28.526Z,1016
2016-07-15T03:41:28.518Z,1016.04
2016-07-15T03:42:28.500Z,1016.02
2016-07-15T03:43:28.484Z,1016.06
2016-07-15T03:44:28.469Z,1016.06
2016-07-15T03:45:28.452Z,1016.08
2016-07-15T03:46:28.437Z,1016.05
2016-07-15T03:47:28.419Z,1016.05
2016-07-15T03:48:28.410Z,1016.02
2016-07-15T03:49:28.388Z,1016.04
2016-07-15T03:50:28.378Z,1016.06
2016-07-15T03:51:28.364Z,1016.06
2016-07-15T03:52:28.349Z,1016.07
2016-07-15T03:53:28.325Z,1016.07
2016-07-15T03:54:28.314Z,1016.12
2016-07-15T03:55:28.295Z,1016.14
2016-07-15T03:56:28.298Z,1016.1
2016-07-15T03:57:28.265Z,1016.1
2016-07-15T03:58:28.249Z,1016.13
2016-07-15T03:59:28.235Z,1016.17
2016-07-15T04:00:28.216Z,1016.09
2016-07-15T04:01:28.201Z,1016.13
2016-07-15T04:02:28.189Z,1016.15
2016-07-15T04:03:28.169Z,1016.15
2016-07-15T04:04:28.159Z,1016.23
2016-07-15T04:05:28.136Z,1016.21
2016-07-15T04:06:28.128Z,1016.19
2016-07-15T04:07:28.112Z,1016.21
2016-07-15T04:08:28.095Z,1016.26
2016-07-15T04:09:28.079Z,1016.22
2016-07-15T04:10:28.069Z,1016.26
2016-07-15T04:11:28.044Z,1016.25
2016-07-15T04:12:28.037Z,1016.26
2016-07-15T04:13:28.017Z,1016.31
2016-07-15T04:14:28.009Z,1016.27
2016-07-15T04:15:27.986Z,1016.31
2016-07-15T04:16:27.978Z,1016.29
2016-07-15T04:17:27.959Z,1016.33
2016-07-15T04:18:27.937Z,1016.33
2016-07-15T04:19:27.928Z,1016.35
2016-07-15T04:20:27.908Z,1016.38
2016-07-15T04:21:27.896Z,1016.37
2016-07-15T04:22:27.875Z,1016.38
2016-07-15T04:23:27.862Z,1016.37
2016-07-15T04:24:27.847Z,1016.39
2016-07-15T04:25:27.830Z,1016.4
2016-07-15T04:26:27.816Z,1016.42
2016-07-15T04:27:27.805Z,1016.4
2016-07-15T04:28:27.788Z,1016.43
2016-07-15T04:29:27.776Z,1016.4
2016-07-15T04:30:27.753Z,1016.43
2016-07-15T04:31:27.738Z,1016.44
2016-07-15T04:32:27.720Z,1016.43
2016-07-15T04:33:27.708Z,1016.39
2016-07-15T04:34:27.691Z,1016.42
2016-07-15T04:35:27.678Z,1016.41
2016-07-15T04:36:27.668Z,1016.41
2016-07-15T04:37:27.646Z,1016.43
2016-07-15T04:38:27.629Z,1016.43
2016-07-15T04:39:27.616Z,1016.47
2016-07-15T04:40:27.600Z,1016.46
2016-07-15T04:41:27.584Z,1016.46
2016-07-15T04:42:27.569Z,1016.51
2016-07-15T04:43:27.556Z,1016.53
2016-07-15T04:44:27.538Z,1016.57
2016-07-15T04:45:27.523Z,1016.6
2016-07-15T04:46:27.509Z,1016.6
2016-07-15T04:47:27.502Z,1016.63
2016-07-15T04:48:27.475Z,1016.62
2016-07-15T04:49:27.462Z,1016.6
2016-07-15T04:50:27.441Z,1016.64
2016-07-15T04:51:27.430Z,1016.6
2016-07-15T04:52:27.414Z,1016.64
2016-07-15T04:53:27.398Z,1016.61
2016-07-15T04:54:27.385Z,1016.62
2016-07-15T04:55:27.362Z,1016.59
2016-07-15T04:56:27.354Z,1016.56
2016-07-15T04:57:27.336Z,1016.62
2016-07-15T04:58:27.322Z,1016.6
2016-07-15T04:59:27.339Z,1016.58
2016-07-15T05:00:27.290Z,1016.54
2016-07-15T05:01:27.279Z,1016.61
2016-07-15T05:02:27.259Z,1016.59
2016-07-15T05:03:27.246Z,1016.62
2016-07-15T05:04:27.230Z,1016.6
2016-07-15T05:05:27.220Z,1016.59
2016-07-15T05:06:27.200Z,1016.64
2016-07-15T05:07:27.189Z,1016.66
2016-07-15T05:08:27.171Z,1016.66
2016-07-15T05:09:27.155Z,1016.7
2016-07-15T05:10:27.134Z,1016.73
2016-07-15T05:11:27.125Z,1016.71
2016-07-15T05:12:27.107Z,1016.76
2016-07-15T05:13:27.093Z,1016.75
2016-07-15T05:14:27.079Z,1016.77
2016-07-15T05:15:27.068Z,1016.81
2016-07-15T05:16:27.050Z,1016.79
2016-07-15T05:17:27.030Z,1016.78
2016-07-15T05:18:27.019Z,1016.78
2016-07-15T05:19:27.246Z,1016.78
2016-07-15T05:20:26.987Z,1016.8
2016-07-15T05:21:26.968Z,1016.83
2016-07-15T05:22:26.959Z,1016.83
2016-07-15T05:23:26.940Z,1016.88
2016-07-15T05:24:26.931Z,1016.87
2016-07-15T05:25:26.909Z,1016.88
2016-07-15T05:26:26.901Z,1016.88
2016-07-15T05:27:26.881Z,1016.9
2016-07-15T05:28:26.868Z,1016.9
2016-07-15T05:29:26.847Z,1016.96
2016-07-15T05:30:26.836Z,1016.97
2016-07-15T05:31:26.819Z,1016.93
2016-07-15T05:32:26.805Z,1016.9
2016-07-15T05:33:26.788Z,1016.91
2016-07-15T05:34:26.773Z,1016.94
2016-07-15T05:35:26.753Z,1016.95
2016-07-15T05:36:26.745Z,1016.93
2016-07-15T05:37:26.729Z,1016.91
2016-07-15T05:38:26.718Z,1016.94
2016-07-15T05:39:26.698Z,1016.98
2016-07-15T05:40:26.685Z,1016.96
2016-07-15T05:41:26.670Z,1016.99
2016-07-15T05:42:26.650Z,1016.99
2016-07-15T05:43:26.638Z,1017.05
2016-07-15T05:44:26.623Z,1016.98
2016-07-15T05:45:26.604Z,1017.03
2016-07-15T05:46:26.591Z,1017.04
2016-07-15T05:47:26.575Z,1017.08
2016-07-15T05:48:26.567Z,1017.07
2016-07-15T05:49:26.548Z,1017.1
2016-07-15T05:50:26.536Z,1017.04
2016-07-15T05:51:26.522Z,1017.04
2016-07-15T05:52:26.504Z,1016.97
2016-07-15T05:53:26.485Z,1017.01
2016-07-15T05:54:26.473Z,1017.03
2016-07-15T05:55:26.460Z,1017.03
2016-07-15T05:56:26.447Z,1017.06
2016-07-15T05:57:26.426Z,1017.07
2016-07-15T05:58:26.418Z,1017.07
2016-07-15T05:59:26.399Z,1017.11
2016-07-15T06:00:26.387Z,1017.11
2016-07-15T06:01:26.367Z,1017.06
2016-07-15T06:02:26.354Z,1017.12
2016-07-15T06:03:26.339Z,1017.12
2016-07-15T06:04:26.327Z,1017.11
2016-07-15T06:05:26.309Z,1017.16
2016-07-15T06:06:26.296Z,1017.13
2016-07-15T06:07:26.277Z,1017.12
2016-07-15T06:08:26.263Z,1017.09
2016-07-15T06:09:26.248Z,1017.13
2016-07-15T06:10:26.238Z,1017.13
2016-07-15T06:11:26.221Z,1017.19
2016-07-15T06:12:26.207Z,1017.11
2016-07-15T06:13:26.195Z,1017.15
2016-07-15T06:14:26.192Z,1017.12
2016-07-15T06:15:26.167Z,1017.16
2016-07-15T06:16:26.150Z,1017.13
2016-07-15T06:17:26.136Z,1017.18
2016-07-15T06:18:26.119Z,1017.15
2016-07-15T06:19:26.110Z,1017.21
2016-07-15T06:20:26.099Z,1017.25
2016-07-15T06:21:26.080Z,1017.19
2016-07-15T06:22:26.065Z,1017.19
2016-07-15T06:23:26.045Z,1017.25
2016-07-15T06:24:26.040Z,1017.23
2016-07-15T06:25:26.020Z,1017.27
2016-07-15T06:26:26.003Z,1017.29
2016-07-15T06:27:25.995Z,1017.28
2016-07-15T06:28:25.976Z,1017.29
2016-07-15T06:29:25.962Z,1017.29
2016-07-15T06:30:25.948Z,1017.33
2016-07-15T06:31:25.936Z,1017.28
2016-07-15T06:32:25.930Z,1017.32
2016-07-15T06:33:25.906Z,1017.34
2016-07-15T06:34:25.889Z,1017.35
2016-07-15T06:35:25.877Z,1017.37
2016-07-15T06:36:25.863Z,1017.35
2016-07-15T06:37:25.847Z,1017.34
2016-07-15T06:38:25.833Z,1017.39
2016-07-15T06:39:25.818Z,1017.39
2016-07-15T06:40:25.809Z,1017.41
2016-07-15T06:41:25.799Z,1017.43
2016-07-15T06:42:25.776Z,1017.45
2016-07-15T06:43:25.769Z,1017.45
2016-07-15T06:44:25.768Z,1017.41
2016-07-15T06:45:25.736Z,1017.48
2016-07-15T06:46:25.726Z,1017.43
2016-07-15T06:47:25.709Z,1017.48
2016-07-15T06:48:25.697Z,1017.48
2016-07-15T06:49:25.689Z,1017.42
2016-07-15T06:50:25.670Z,1017.44
2016-07-15T06:51:25.654Z,1017.42
2016-07-15T06:52:25.640Z,1017.44
2016-07-15T06:53:25.628Z,1017.42
2016-07-15T06:54:25.615Z,1017.44
2016-07-15T06:55:25.598Z,1017.43
2016-07-15T06:56:25.584Z,1017.4
2016-07-15T06:57:25.570Z,1017.42
2016-07-15T06:58:25.556Z,1017.4
2016-07-15T06:59:25.550Z,1017.4
2016-07-15T07:00:25.529Z,1017.45
2016-07-15T07:01:25.519Z,1017.43
2016-07-15T07:02:25.504Z,1017.41
2016-07-15T07:03:25.487Z,1017.53
2016-07-15T07:04:25.477Z,1017.53
2016-07-15T07:05:25.469Z,1017.51
2016-07-15T07:06:25.451Z,1017.46
2016-07-15T07:07:25.444Z,1017.46
2016-07-15T07:08:25.427Z,1017.51
2016-07-15T07:09:25.406Z,1017.56
2016-07-15T07:10:25.397Z,1017.48
2016-07-15T07:11:25.387Z,1017.45
2016-07-15T07:12:25.371Z,1017.49
2016-07-15T07:13:25.357Z,1017.51
2016-07-15T07:14:25.346Z,1017.5
2016-07-15T07:15:25.328Z,1017.52
2016-07-15T07:16:25.321Z,1017.49
2016-07-15T07:17:25.304Z,1017.53
2016-07-15T07:18:25.291Z,1017.51
2016-07-15T07:19:25.280Z,1017.52
2016-07-15T07:20:25.269Z,1017.5
2016-07-15T07:21:25.255Z,1017.56
2016-07-15T07:22:25.239Z,1017.54
2016-07-15T07:23:25.229Z,1017.54
2016-07-15T07:24:25.220Z,1017.53
2016-07-15T07:25:25.198Z,1017.55
2016-07-15T07:26:25.191Z,1017.57
2016-07-15T07:27:25.179Z,1017.56
2016-07-15T07:28:25.158Z,1017.57
2016-07-15T07:29:25.147Z,1017.63
2016-07-15T07:30:25.141Z,1017.52
2016-07-15T07:31:25.128Z,1017.57
2016-07-15T07:32:25.110Z,1017.61
2016-07-15T07:33:25.100Z,1017.55
2016-07-15T07:34:25.094Z,1017.66
2016-07-15T07:35:25.080Z,1017.63
2016-07-15T07:36:25.067Z,1017.61
2016-07-15T07:37:25.047Z,1017.62
2016-07-15T07:38:25.036Z,1017.61
2016-07-15T07:39:25.022Z,1017.66
2016-07-15T07:40:25.011Z,1017.65
2016-07-15T07:41:24.998Z,1017.61
2016-07-15T07:42:24.990Z,1017.58
2016-07-15T07:43:24.969Z,1017.6
2016-07-15T07:44:24.957Z,1017.66
2016-07-15T07:45:24.948Z,1017.7
2016-07-15T07:46:24.935Z,1017.7
2016-07-15T07:47:24.924Z,1017.63
2016-07-15T07:48:24.916Z,1017.7
2016-07-15T07:49:24.897Z,1017.73
2016-07-15T07:50:24.892Z,1017.67
2016-07-15T07:51:24.876Z,1017.66
2016-07-15T07:52:24.859Z,1017.67
2016-07-15T07:53:24.850Z,1017.7
2016-07-15T07:54:24.836Z,1017.66
2016-07-15T07:55:24.820Z,1017.69
2016-07-15T07:56:24.810Z,1017.71
2016-07-15T07:57:24.792Z,1017.76
2016-07-15T07:58:24.787Z,1017.81
2016-07-15T07:59:24.774Z,1017.67
2016-07-15T08:00:24.759Z,1017.71
2016-07-15T08:01:24.745Z,1017.77
2016-07-15T08:02:24.741Z,1017.78
2016-07-15T08:03:24.725Z,1017.81
2016-07-15T08:04:24.719Z,1017.79
2016-07-15T08:05:24.701Z,1017.78
2016-07-15T08:06:24.688Z,1017.83
2016-07-15T08:07:24.678Z,1017.84
2016-07-15T08:08:24.667Z,1017.83
2016-07-15T08:09:24.656Z,1017.87
2016-07-15T08:10:24.641Z,1017.82
2016-07-15T08:11:24.627Z,1017.79
2016-07-15T08:12:24.620Z,1017.83
2016-07-15T08:13:24.609Z,1017.84
2016-07-15T08:14:24.594Z,1017.86
2016-07-15T08:15:24.578Z,1017.84
2016-07-15T08:16:24.571Z,1017.84
2016-07-15T08:17:24.557Z,1017.87
2016-07-15T08:18:24.542Z,1017.84
2016-07-15T08:19:24.532Z,1017.77
2016-07-15T08:20:24.520Z,1017.86
2016-07-15T08:21:24.507Z,1017.92
2016-07-15T08:22:24.500Z,1017.82
2016-07-15T08:23:24.487Z,1017.84
2016-07-15T08:24:24.481Z,1017.91
2016-07-15T08:25:24.464Z,1017.9
2016-07-15T08:26:24.458Z,1017.91
2016-07-15T08:27:24.446Z,1017.92
2016-07-15T08:28:24.434Z,1017.87
2016-07-15T08:29:24.419Z,1017.99
2016-07-15T08:30:24.410Z,1017.98
2016-07-15T08:31:24.395Z,1017.97
2016-07-15T08:32:24.382Z,1017.94
2016-07-15T08:33:24.379Z,1017.97
2016-07-15T08:34:24.365Z,1017.97
2016-07-15T08:35:24.359Z,1018.01
2016-07-15T08:36:24.339Z,1018
2016-07-15T08:37:24.329Z,1018
2016-07-15T08:38:24.316Z,1017.98
2016-07-15T08:39:24.310Z,1017.97
2016-07-15T08:40:24.298Z,1017.95
2016-07-15T08:41:24.288Z,1017.97
2016-07-15T08:42:24.275Z,1017.94
2016-07-15T08:43:24.267Z,1017.98
2016-07-15T08:44:24.256Z,1017.99
2016-07-15T08:45:24.240Z,1018.04
2016-07-15T08:46:24.236Z,1018.03
2016-07-15T08:47:24.223Z,1018.06
2016-07-15T08:48:24.215Z,1018.05
2016-07-15T08:49:24.205Z,1018.05
2016-07-15T08:50:24.199Z,1017.99
2016-07-15T08:51:24.190Z,1018.04
2016-07-15T08:52:24.176Z,1018.05
2016-07-15T08:53:24.166Z,1018.02
2016-07-15T08:54:24.147Z,1018.13
2016-07-15T08:55:24.143Z,1018.12
2016-07-15T08:56:24.130Z,1018.03
2016-07-15T08:57:24.137Z,1018.1
2016-07-15T08:58:24.114Z,1018.08
2016-07-15T08:59:24.110Z,1018.03
2016-07-15T09:00:24.089Z,1018.03
2016-07-15T09:01:24.101Z,1017.97
2016-07-15T09:02:24.074Z,1018
2016-07-15T09:03:24.113Z,1018.23
2016-07-15T09:04:24.052Z,1018.07
2016-07-15T09:05:24.054Z,1018.08
2016-07-15T09:06:24.030Z,1018.23
2016-07-15T09:07:24.022Z,1018.2
2016-07-15T09:08:24.020Z,1018.23
2016-07-15T09:09:24.025Z,1018.25
2016-07-15T09:10:23.997Z,1018.24
2016-07-15T09:11:24.037Z,1018.18
2016-07-15T09:12:23.980Z,1018.21
2016-07-15T09:13:23.969Z,1018.15
2016-07-15T09:14:23.958Z,1018.08
2016-07-15T09:15:23.952Z,1018.23
2016-07-15T09:16:23.944Z,1018.24
2016-07-15T09:17:23.936Z,1018.19
2016-07-15T09:18:23.932Z,1018.09
2016-07-15T09:19:23.929Z,1018.14
2016-07-15T09:20:23.920Z,1018.13
2016-07-15T09:21:23.910Z,1018.12
2016-07-15T09:22:23.899Z,1018.18
2016-07-15T09:23:23.899Z,1018.16
2016-07-15T09:24:23.889Z,1018.17
2016-07-15T09:25:23.879Z,1018.15
2016-07-15T09:26:23.877Z,1018.17
2016-07-15T09:27:23.866Z,1018.15
2016-07-15T09:28:23.861Z,1018.14
2016-07-15T09:29:23.842Z,1018.19
2016-07-15T09:30:23.837Z,1018.27
2016-07-15T09:31:23.829Z,1018.25
2016-07-15T09:32:23.820Z,1018.24
2016-07-15T09:33:23.814Z,1018.22
2016-07-15T09:34:23.806Z,1018.18
2016-07-15T09:35:23.801Z,1018.18
2016-07-15T09:36:23.787Z,1018.2
2016-07-15T09:37:23.774Z,1018.22
2016-07-15T09:38:23.765Z,1018.27
2016-07-15T09:39:23.759Z,1018.3
2016-07-15T09:40:23.749Z,1018.22
2016-07-15T09:41:23.741Z,1018.19
2016-07-15T09:42:23.733Z,1018.21
2016-07-15T09:43:23.724Z,1018.14
2016-07-15T09:44:23.717Z,1018.19
2016-07-15T09:45:23.711Z,1018.18
2016-07-15T09:46:23.711Z,1018.21
2016-07-15T09:47:23.690Z,1018.25
2016-07-15T09:48:23.711Z,1018.22
2016-07-15T09:49:23.676Z,1018.23
2016-07-15T09:50:23.663Z,1018.24
2016-07-15T09:51:23.649Z,1018.19
2016-07-15T09:52:23.646Z,1018.15
2016-07-15T09:53:23.623Z,1018.17
2016-07-15T09:54:23.619Z,1018.12
2016-07-15T09:55:23.607Z,1018.14
2016-07-15T09:56:23.597Z,1018.24
2016-07-15T09:57:23.586Z,1018.25
2016-07-15T09:58:23.581Z,1018.11
2016-07-15T09:59:23.569Z,1018.19
2016-07-15T10:00:23.558Z,1018.17
2016-07-15T10:01:23.545Z,1018.2
2016-07-15T10:02:23.538Z,1018.21
2016-07-15T10:03:23.528Z,1018.26
2016-07-15T10:04:23.527Z,1018.3
2016-07-15T10:05:23.518Z,1018.24
2016-07-15T10:06:23.507Z,1018.12
2016-07-15T10:07:23.499Z,1018.18
2016-07-15T10:08:23.494Z,1018.16
2016-07-15T10:09:23.490Z,1018.17
2016-07-15T10:10:23.480Z,1018.17
2016-07-15T10:11:23.470Z,1018.2
2016-07-15T10:12:23.463Z,1018.16
2016-07-15T10:13:23.461Z,1018.15
2016-07-15T10:14:23.450Z,1018.14
2016-07-15T10:15:23.438Z,1018.14
2016-07-15T10:16:23.435Z,1018.17
2016-07-15T10:17:23.432Z,1018.17
2016-07-15T10:18:23.416Z,1018.11
2016-07-15T10:19:23.407Z,1018.11
2016-07-15T10:20:23.399Z,1018.01
2016-07-15T10:21:23.399Z,1018.06
2016-07-15T10:22:23.392Z,1018.04
2016-07-15T10:23:23.378Z,1018.03
2016-07-15T10:24:23.371Z,1018.06
2016-07-15T10:25:23.364Z,1018.15
2016-07-15T10:26:23.359Z,1018.13
2016-07-15T10:27:23.348Z,1018.18
2016-07-15T10:28:23.338Z,1018.17
2016-07-15T10:29:23.330Z,1018.15
2016-07-15T10:30:23.325Z,1018.15
2016-07-15T10:31:23.322Z,1018.17
2016-07-15T10:32:23.309Z,1018.22
2016-07-15T10:33:23.300Z,1018.19
2016-07-15T10:34:23.300Z,1018.14
2016-07-15T10:35:23.283Z,1018.11
2016-07-15T10:36:23.291Z,1018.08
2016-07-15T10:37:23.273Z,1018.12
2016-07-15T10:38:23.265Z,1018.09
2016-07-15T10:39:23.258Z,1018.09
2016-07-15T10:40:23.247Z,1018.12
2016-07-15T10:41:23.235Z,1018.12
2016-07-15T10:42:23.226Z,1018.1
2016-07-15T10:43:23.218Z,1018.08
2016-07-15T10:44:23.216Z,1018.15
2016-07-15T10:45:23.199Z,1018.11
2016-07-15T10:46:23.201Z,1018.15
2016-07-15T10:47:23.185Z,1018.14
2016-07-15T10:48:23.175Z,1018.17
2016-07-15T10:49:23.170Z,1018.17
2016-07-15T10:50:23.155Z,1018.09
2016-07-15T10:51:23.151Z,1018.1
2016-07-15T10:52:23.143Z,1018.05
2016-07-15T10:53:23.131Z,1018.15
2016-07-15T10:54:23.122Z,1018.16
2016-07-15T10:55:23.111Z,1018.23
2016-07-15T10:56:23.103Z,1018.27
2016-07-15T10:57:23.089Z,1018.24
2016-07-15T10:58:23.091Z,1018.26
2016-07-15T10:59:23.077Z,1018.23
2016-07-15T11:00:23.071Z,1018.17
2016-07-15T11:01:23.058Z,1018.2
2016-07-15T11:02:23.052Z,1018.14
2016-07-15T11:03:23.051Z,1018.16
2016-07-15T11:04:23.032Z,1018.17
2016-07-15T11:05:23.021Z,1018.14
2016-07-15T11:06:23.020Z,1018.13
2016-07-15T11:07:23.011Z,1018.16
2016-07-15T11:08:22.995Z,1018.09
2016-07-15T11:09:22.988Z,1018.16
2016-07-15T11:10:22.981Z,1018.15
2016-07-15T11:11:22.972Z,1018.09
2016-07-15T11:12:22.962Z,1018.11
2016-07-15T11:13:22.956Z,1018.12
2016-07-15T11:14:22.949Z,1018.13
2016-07-15T11:15:22.940Z,1018.13
2016-07-15T11:16:22.930Z,1018.12
2016-07-15T11:17:22.927Z,1018.12
2016-07-15T11:18:22.918Z,1018.14
2016-07-15T11:19:22.906Z,1018.1
2016-07-15T11:20:22.900Z,1018.11
2016-07-15T11:21:22.891Z,1018.07
2016-07-15T11:22:22.880Z,1018.07
2016-07-15T11:23:22.876Z,1018.16
2016-07-15T11:24:22.867Z,1018.09
2016-07-15T11:25:23.059Z,1018.07
2016-07-15T11:26:22.846Z,1018.09
2016-07-15T11:27:22.841Z,1018.06
2016-07-15T11:28:22.828Z,1018.04
2016-07-15T11:29:22.820Z,1018.09
2016-07-15T11:30:22.811Z,1017.97
2016-07-15T11:31:22.804Z,1018.03
2016-07-15T11:32:22.801Z,1018.03
2016-07-15T11:33:22.782Z,1018.06
2016-07-15T11:34:22.779Z,1018.1
2016-07-15T11:35:22.772Z,1018.09
2016-07-15T11:36:22.767Z,1018.15
2016-07-15T11:37:22.749Z,1018.13
2016-07-15T11:38:22.740Z,1018.12
2016-07-15T11:39:22.735Z,1018.15
2016-07-15T11:40:22.729Z,1018.13
2016-07-15T11:41:22.721Z,1018.12
2016-07-15T11:42:22.710Z,1018.12
2016-07-15T11:43:22.711Z,1018.16
2016-07-15T11:44:22.687Z,1018.12
2016-07-15T11:45:22.677Z,1018.09
2016-07-15T11:46:22.680Z,1018.09
2016-07-15T11:47:22.670Z,1018.12
2016-07-15T11:48:22.656Z,1018.14
2016-07-15T11:49:22.647Z,1018.13
2016-07-15T11:50:22.640Z,1018.16
2016-07-15T11:51:22.626Z,1018.2
2016-07-15T11:52:22.621Z,1018.17
2016-07-15T11:53:22.618Z,1018.14
2016-07-15T11:54:22.612Z,1018.1
2016-07-15T11:55:22.597Z,1018.18
2016-07-15T11:56:22.587Z,1018.17
2016-07-15T11:57:22.590Z,1018.3
2016-07-15T11:58:22.573Z,1018.17
2016-07-15T11:59:22.563Z,1018.28
2016-07-15T12:00:22.559Z,1018.27
2016-07-15T12:01:22.547Z,1018.3
2016-07-15T12:02:22.537Z,1018.28
2016-07-15T12:03:22.533Z,1018.34
2016-07-15T12:04:22.523Z,1018.33
2016-07-15T12:05:22.518Z,1018.37
2016-07-15T12:06:22.509Z,1018.35
2016-07-15T12:07:22.500Z,1018.36
2016-07-15T12:08:22.487Z,1018.36