createdAt,value
2018-03-15T00:00:14.644Z,3.77
2018-03-15T00:02:43.645Z,4.00
2018-03-15T00:05:12.963Z,3.77
2018-03-15T00:07:42.208Z,4.00
2018-03-15T00:10:11.405Z,4.10
2018-03-15T00:12:40.637Z,3.83
2018-03-15T00:15:09.833Z,3.60
2018-03-15T00:17:39.026Z,3.40
2018-03-15T00:20:08.259Z,4.20
2018-03-15T00:22:37.433Z,3.93
2018-03-15T00:25:06.638Z,3.67
2018-03-15T00:27:35.854Z,3.73
2018-03-15T00:30:05.833Z,3.67
2018-03-15T00:32:35.056Z,3.30
2018-03-15T00:35:05.033Z,3.43
2018-03-15T00:37:34.221Z,3.90
2018-03-15T00:40:03.480Z,3.70
2018-03-15T00:42:33.398Z,3.40
2018-03-15T00:45:03.335Z,3.77
2018-03-15T00:47:32.494Z,4.03
2018-03-15T00:50:01.645Z,4.17
2018-03-15T00:52:30.837Z,4.23
2018-03-15T00:55:00.066Z,3.70
2018-03-15T00:57:29.295Z,4.73
2018-03-15T00:59:59.266Z,4.30
2018-03-15T01:02:28.513Z,3.80
2018-03-15T01:04:57.713Z,4.43
2018-03-15T01:07:26.913Z,4.63
2018-03-15T01:09:56.109Z,4.27
2018-03-15T01:12:25.321Z,4.17
2018-03-15T01:14:55.275Z,4.23
2018-03-15T01:17:24.493Z,3.73
2018-03-15T01:19:54.473Z,3.90
2018-03-15T01:22:23.701Z,4.80
2018-03-15T01:24:52.910Z,4.67
2018-03-15T01:27:22.126Z,4.00
2018-03-15T01:29:51.324Z,4.33
2018-03-15T01:32:20.561Z,3.90
2018-03-15T01:34:49.735Z,4.23
2018-03-15T01:37:18.941Z,4.47
2018-03-15T01:39:48.134Z,4.50
2018-03-15T01:42:17.345Z,5.20
2018-03-15T01:44:46.537Z,4.47
2018-03-15T01:47:15.746Z,4.60
2018-03-15T01:49:44.941Z,4.50
2018-03-15T01:52:14.113Z,4.97
2018-03-15T01:54:43.302Z,5.43
2018-03-15T01:57:12.537Z,4.70
2018-03-15T01:59:41.773Z,5.57
2018-03-15T02:02:10.954Z,5.53
2018-03-15T02:04:40.153Z,5.37
2018-03-15T02:07:09.373Z,5.63
2018-03-15T02:09:39.329Z,5.60
2018-03-15T02:12:08.533Z,5.77
2018-03-15T02:14:37.754Z,5.70
2018-03-15T02:17:07.766Z,6.00
2018-03-15T02:19:36.965Z,5.53
2018-03-15T02:22:06.169Z,5.60
2018-03-15T02:24:35.413Z,5.53
2018-03-15T02:27:04.674Z,5.87
2018-03-15T02:29:33.876Z,5.87
2018-03-15T02:32:03.098Z,5.90
2018-03-15T02:34:33.078Z,6.00
2018-03-15T02:37:02.315Z,5.47
2018-03-15T02:39:32.269Z,5.63
2018-03-15T02:42:01.473Z,5.40
2018-03-15T02:44:31.513Z,6.37
2018-03-15T02:47:00.673Z,5.93
2018-03-15T02:49:29.880Z,5.97
2018-03-15T02:51:59.133Z,5.60
2018-03-15T02:54:28.355Z,5.37
2018-03-15T02:56:57.608Z,5.17
2018-03-15T02:59:26.816Z,6.27
2018-03-15T03:01:56.813Z,5.57
2018-03-15T03:04:26.012Z,5.60
2018-03-15T03:06:55.226Z,5.10
2018-03-15T03:09:25.174Z,5.20
2018-03-15T03:11:54.378Z,5.03
2018-03-15T03:14:23.599Z,5.33
2018-03-15T03:16:52.786Z,5.80
2018-03-15T03:19:22.014Z,5.53
2018-03-15T03:21:51.275Z,5.83
2018-03-15T03:24:20.497Z,5.70
2018-03-15T03:26:49.714Z,5.50
2018-03-15T03:29:18.934Z,5.53
2018-03-15T03:31:48.928Z,5.67
2018-03-15T03:34:18.126Z,6.50
2018-03-15T03:36:47.333Z,5.30
2018-03-15T03:39:16.521Z,6.13
2018-03-15T03:41:45.730Z,6.20
2018-03-15T03:44:15.694Z,6.00
2018-03-15T03:46:44.874Z,5.97
2018-03-15T03:49:14.054Z,6.10
2018-03-15T03:51:46.875Z,6.23
2018-03-15T03:54:16.029Z,6.57
2018-03-15T03:56:45.197Z,6.90
2018-03-15T03:59:15.172Z,7.47
2018-03-15T04:01:44.449Z,6.73
2018-03-15T04:04:13.605Z,6.53
2018-03-15T04:06:42.789Z,6.90
2018-03-15T04:09:11.972Z,7.47
2018-03-15T04:11:41.149Z,7.20
2018-03-15T04:14:10.357Z,7.97
2018-03-15T04:16:39.581Z,7.90
2018-03-15T04:19:08.754Z,8.67
2018-03-15T04:21:37.945Z,8.63
2018-03-15T04:24:07.145Z,8.50
2018-03-15T04:26:36.334Z,8.83
2018-03-15T04:29:05.543Z,8.40
2018-03-15T04:31:34.744Z,7.83
2018-03-15T04:34:03.977Z,8.53
2018-03-15T04:36:33.178Z,8.20
2018-03-15T04:39:02.361Z,8.87
2018-03-15T04:41:32.369Z,8.97
2018-03-15T04:44:01.601Z,8.13
2018-03-15T04:46:30.792Z,8.30
2018-03-15T04:49:00.005Z,8.07
2018-03-15T04:51:29.241Z,8.27
2018-03-15T04:53:59.225Z,8.87
2018-03-15T04:56:28.480Z,8.07
2018-03-15T04:58:57.685Z,8.17
2018-03-15T05:01:26.887Z,7.80
2018-03-15T05:03:56.129Z,7.37
2018-03-15T05:06:25.328Z,7.23
2018-03-15T05:08:54.513Z,7.47
2018-03-15T05:11:24.463Z,7.57
2018-03-15T05:13:53.676Z,7.00
2018-03-15T05:16:22.864Z,7.53
2018-03-15T05:18:52.076Z,7.10
2018-03-15T05:21:22.052Z,6.90
2018-03-15T05:23:51.243Z,7.13
2018-03-15T05:26:21.177Z,7.40
2018-03-15T05:28:50.368Z,7.30
2018-03-15T05:31:19.561Z,7.17
2018-03-15T05:33:48.794Z,6.60
2018-03-15T05:36:17.980Z,6.60
2018-03-15T05:38:47.208Z,6.83
2018-03-15T05:41:17.199Z,6.73
2018-03-15T05:43:46.413Z,6.27
2018-03-15T05:46:15.621Z,6.00
2018-03-15T05:48:44.807Z,6.10
2018-03-15T05:51:13.996Z,6.10
2018-03-15T05:53:43.204Z,6.17
2018-03-15T05:56:12.436Z,6.30
2018-03-15T05:58:42.398Z,5.73
2018-03-15T06:01:11.601Z,6.20
2018-03-15T06:03:40.809Z,5.97
2018-03-15T06:06:10.034Z,5.70
2018-03-15T06:08:39.238Z,5.10
2018-03-15T06:11:09.195Z,5.73
2018-03-15T06:13:38.421Z,5.53
2018-03-15T06:16:07.672Z,5.53
2018-03-15T06:18:36.911Z,5.00
2018-03-15T06:21:06.139Z,5.60
2018-03-15T06:23:36.194Z,5.77
2018-03-15T06:26:05.377Z,5.47
2018-03-15T06:28:34.585Z,5.57
2018-03-15T06:31:03.787Z,5.27
2018-03-15T06:33:32.980Z,5.20
2018-03-15T06:36:02.176Z,5.20
2018-03-15T06:38:31.370Z,5.70
2018-03-15T06:41:00.668Z,5.17
2018-03-15T06:43:30.625Z,5.07
2018-03-15T06:45:59.847Z,5.30
2018-03-15T06:48:29.830Z,5.43
2018-03-15T06:50:59.032Z,5.60
2018-03-15T06:53:28.225Z,5.63
2018-03-15T06:55:58.152Z,5.70
2018-03-15T06:58:27.349Z,5.00
2018-03-15T07:00:56.559Z,5.50
2018-03-15T07:03:26.657Z,6.33
2018-03-15T07:05:55.877Z,6.03
2018-03-15T07:08:25.060Z,6.10
2018-03-15T07:10:54.275Z,6.23
2018-03-15T07:13:23.462Z,6.27
2018-03-15T07:15:52.668Z,5.90
2018-03-15T07:18:21.840Z,5.87
2018-03-15T07:20:51.041Z,6.47
2018-03-15T07:23:21.048Z,5.70
2018-03-15T07:25:50.231Z,11.80
2018-03-15T07:28:19.442Z,9.40
2018-03-15T07:30:48.625Z,7.27
2018-03-15T07:33:17.813Z,6.77
2018-03-15T07:35:46.990Z,6.10
2018-03-15T07:38:16.193Z,6.40
2018-03-15T07:40:46.149Z,5.67
2018-03-15T07:43:15.349Z,7.47
2018-03-15T07:45:44.532Z,7.40
2018-03-15T07:48:13.728Z,7.20
2018-03-15T07:50:43.666Z,7.03
2018-03-15T07:53:12.831Z,6.97
2018-03-15T07:55:42.025Z,5.40
2018-03-15T07:58:11.254Z,6.00
2018-03-15T08:00:40.456Z,6.07
2018-03-15T08:03:09.625Z,5.17
2018-03-15T08:05:38.839Z,5.27
2018-03-15T08:08:08.012Z,5.20
2018-03-15T08:10:37.965Z,4.87
2018-03-15T08:13:07.157Z,4.87
2018-03-15T08:15:36.345Z,5.20
2018-03-15T08:18:05.550Z,4.60
2018-03-15T08:20:34.752Z,4.47
2018-03-15T08:23:03.994Z,4.80
2018-03-15T08:25:33.231Z,4.70
2018-03-15T08:28:02.425Z,4.60
2018-03-15T08:30:31.641Z,5.53
2018-03-15T08:33:00.866Z,4.73
2018-03-15T08:35:30.145Z,4.90
2018-03-15T08:37:59.340Z,5.17
2018-03-15T08:40:29.346Z,4.93
2018-03-15T08:42:58.548Z,5.30
2018-03-15T08:45:27.774Z,5.10
2018-03-15T08:47:57.042Z,5.07
2018-03-15T08:50:26.246Z,5.67
2018-03-15T08:52:55.466Z,4.93
2018-03-15T08:55:25.489Z,5.53
2018-03-15T08:57:55.458Z,6.10
2018-03-15T09:00:24.690Z,5.90
2018-03-15T09:02:53.926Z,5.30
2018-03-15T09:05:23.148Z,5.17
2018-03-15T09:07:52.293Z,4.37
2018-03-15T09:10:24.506Z,6.00
2018-03-15T09:12:53.723Z,5.17
2018-03-15T09:15:22.956Z,5.33
2018-03-15T09:17:52.962Z,5.40
2018-03-15T09:20:22.190Z,5.50
2018-03-15T09:22:51.405Z,6.00
2018-03-15T09:25:21.434Z,5.77
2018-03-15T09:27:50.648Z,5.90
2018-03-15T09:30:19.878Z,6.13
2018-03-15T09:32:50.802Z,6.23
2018-03-15T09:35:20.045Z,6.23
2018-03-15T09:37:49.267Z,6.00
2018-03-15T09:40:18.490Z,5.90
2018-03-15T09:42:47.706Z,6.60
2018-03-15T09:45:17.705Z,5.77
2018-03-15T09:47:46.924Z,6.20
2018-03-15T09:50:16.886Z,6.90
2018-03-15T09:52:46.117Z,7.10
2018-03-15T09:55:15.391Z,7.10
2018-03-15T09:57:44.609Z,7.70
2018-03-15T10:00:13.846Z,8.23
2018-03-15T10:02:43.158Z,7.13
2018-03-15T10:05:12.415Z,7.30
2018-03-15T10:07:41.706Z,7.20
2018-03-15T10:10:10.966Z,7.07
2018-03-15T10:12:40.247Z,7.70
2018-03-15T10:15:09.508Z,7.73
2018-03-15T10:17:39.536Z,7.93
2018-03-15T10:20:08.770Z,7.40
2018-03-15T10:22:38.082Z,6.40
2018-03-15T10:25:13.767Z,7.23
2018-03-15T10:27:36.553Z,6.80
2018-03-15T10:30:06.591Z,6.30
2018-03-15T10:32:35.814Z,6.57
2018-03-15T10:35:10.973Z,6.93
2018-03-15T10:37:40.169Z,6.90
2018-03-15T10:40:09.555Z,7.57
2018-03-15T10:42:39.551Z,7.03
2018-03-15T10:45:08.827Z,9.03
2018-03-15T10:47:38.069Z,7.27
2018-03-15T10:50:08.072Z,7.13
2018-03-15T10:52:37.280Z,6.67
2018-03-15T10:55:07.121Z,7.30
2018-03-15T10:57:37.182Z,7.00
2018-03-15T11:00:06.458Z,6.93
2018-03-15T11:02:54.406Z,6.73
2018-03-15T11:05:29.206Z,6.63
2018-03-15T11:08:03.955Z,6.30
2018-03-15T11:10:33.178Z,5.90
2018-03-15T11:13:02.434Z,6.60
2018-03-15T11:15:31.647Z,6.73
2018-03-15T11:18:01.719Z,5.33
2018-03-15T11:20:31.015Z,6.57
2018-03-15T11:23:00.276Z,5.87
2018-03-15T11:25:30.275Z,5.07
2018-03-15T11:28:00.306Z,5.17
2018-03-15T11:30:29.573Z,6.67
2018-03-15T11:32:59.597Z,6.50
2018-03-15T11:35:28.822Z,5.33
2018-03-15T11:37:58.070Z,5.13
2018-03-15T11:40:27.358Z,5.57
2018-03-15T11:42:56.646Z,4.53
2018-03-15T11:45:25.930Z,5.50
2018-03-15T11:47:55.214Z,5.30
2018-03-15T11:50:25.217Z,5.47
2018-03-15T11:52:54.454Z,4.80
2018-03-15T11:55:23.717Z,4.80
2018-03-15T11:57:53.016Z,4.93
2018-03-15T12:00:22.262Z,4.00
2018-03-15T12:02:51.497Z,4.50
2018-03-15T12:05:20.737Z,4.27
2018-03-15T12:07:49.957Z,5.90
2018-03-15T12:10:19.204Z,3.80
2018-03-15T12:12:48.446Z,3.67
2018-03-15T12:15:17.706Z,4.30
2018-03-15T12:17:47.717Z,3.77
2018-03-15T12:20:17.757Z,3.50
2018-03-15T12:22:46.986Z,3.10
2018-03-15T12:25:16.186Z,3.67
2018-03-15T12:27:45.385Z,3.07
2018-03-15T12:30:14.657Z,3.80
2018-03-15T12:32:43.886Z,3.33
2018-03-15T12:35:13.120Z,3.30
2018-03-15T12:37:42.346Z,3.20
2018-03-15T12:40:12.315Z,3.13
2018-03-15T12:42:41.561Z,2.83
2018-03-15T12:45:11.532Z,3.27
2018-03-15T12:47:40.742Z,3.90
2018-03-15T12:50:10.848Z,2.90
2018-03-15T12:52:40.062Z,12.17
2018-03-15T12:55:09.281Z,2.90
2018-03-15T12:57:39.258Z,6.60
2018-03-15T13:00:08.501Z,3.73
2018-03-15T13:02:37.854Z,2.93
2018-03-15T13:05:07.081Z,2.43
2018-03-15T13:07:36.311Z,2.50
2018-03-15T13:10:05.526Z,2.33
2018-03-15T13:12:34.745Z,2.10
2018-03-15T13:15:04.074Z,2.20
2018-03-15T13:17:33.305Z,2.40
2018-03-15T13:20:02.585Z,2.13
2018-03-15T13:22:32.619Z,2.20
2018-03-15T13:25:01.875Z,2.03
2018-03-15T13:27:31.886Z,1.90
2018-03-15T13:30:01.125Z,2.00
2018-03-15T13:32:30.358Z,3.10
2018-03-15T13:34:59.614Z,2.83
2018-03-15T13:37:29.585Z,2.40
2018-03-15T13:39:58.777Z,2.10
2018-03-15T13:42:28.099Z,2.23
2018-03-15T13:44:57.361Z,2.40
2018-03-15T13:47:26.586Z,1.90
2018-03-15T13:49:55.806Z,2.00
2018-03-15T13:52:25.018Z,1.80
2018-03-15T13:54:54.257Z,2.00
2018-03-15T13:57:23.458Z,1.70
2018-03-15T13:59:52.696Z,2.67
2018-03-15T14:02:22.718Z,2.17
2018-03-15T14:04:52.765Z,1.63
2018-03-15T14:07:22.813Z,1.70
2018-03-15T14:09:52.038Z,1.50
2018-03-15T14:12:22.086Z,1.70
2018-03-15T14:14:51.305Z,1.40
2018-03-15T14:17:20.514Z,1.53
2018-03-15T14:19:49.710Z,1.40
2018-03-15T14:22:18.983Z,1.60
2018-03-15T14:24:48.221Z,1.50
2018-03-15T14:27:17.478Z,1.30
2018-03-15T14:29:46.744Z,1.40
2018-03-15T14:32:16.747Z,1.20
2018-03-15T14:34:46.026Z,1.20
2018-03-15T14:37:15.257Z,1.50
2018-03-15T14:39:44.505Z,1.17
2018-03-15T14:42:13.765Z,1.30
2018-03-15T14:44:43.016Z,1.30
2018-03-15T14:47:12.230Z,4.53
2018-03-15T14:49:41.485Z,2.10
2018-03-15T14:52:10.778Z,1.40
2018-03-15T14:54:40.034Z,1.30
2018-03-15T14:57:09.288Z,1.43
2018-03-15T14:59:38.537Z,1.10
2018-03-15T15:02:07.765Z,1.17
2018-03-15T15:04:37.046Z,1.20
2018-03-15T15:07:06.321Z,1.17
2018-03-15T15:09:35.550Z,1.23
2018-03-15T15:12:04.779Z,1.30
2018-03-15T15:14:33.986Z,1.33
2018-03-15T15:17:03.258Z,1.07
2018-03-15T15:19:33.249Z,1.23
2018-03-15T15:22:02.507Z,1.20
2018-03-15T15:24:31.699Z,1.30
2018-03-15T15:27:00.916Z,1.37
2018-03-15T15:29:30.138Z,1.10
2018-03-15T15:31:59.394Z,1.37
2018-03-15T15:34:28.598Z,1.10
2018-03-15T15:36:57.898Z,1.17
2018-03-15T15:39:27.118Z,1.20
2018-03-15T15:41:56.634Z,1.50
2018-03-15T15:44:25.865Z,1.27
2018-03-15T15:46:55.873Z,1.10
2018-03-15T15:49:25.842Z,1.30
2018-03-15T15:51:55.138Z,1.23
2018-03-15T15:54:24.406Z,1.20
2018-03-15T15:56:53.634Z,1.20
2018-03-15T15:59:22.870Z,1.10
2018-03-15T16:01:52.903Z,1.20
2018-03-15T16:04:22.906Z,1.10
2018-03-15T16:06:52.098Z,1.20
2018-03-15T16:09:21.344Z,1.50
2018-03-15T16:11:51.129Z,1.00
2018-03-15T16:14:20.406Z,1.17
2018-03-15T16:16:49.653Z,1.00
2018-03-15T16:19:18.908Z,1.20
2018-03-15T16:21:48.977Z,1.10
2018-03-15T16:24:18.172Z,1.20
2018-03-15T16:26:47.426Z,0.83
2018-03-15T16:29:16.670Z,0.90
2018-03-15T16:31:45.948Z,0.80
2018-03-15T16:34:15.194Z,0.83
2018-03-15T16:36:44.460Z,0.93
2018-03-15T16:39:13.691Z,0.80
2018-03-15T16:41:42.908Z,1.00
2018-03-15T16:44:12.116Z,0.90
2018-03-15T16:46:42.118Z,1.10
2018-03-15T16:49:11.402Z,1.03
2018-03-15T16:51:40.669Z,0.90
2018-03-15T16:54:09.987Z,1.00
2018-03-15T16:56:40.010Z,1.63
2018-03-15T16:59:09.221Z,2.00
2018-03-15T17:01:38.468Z,1.03
2018-03-15T17:04:07.751Z,0.77
2018-03-15T17:06:37.699Z,1.13
2018-03-15T17:09:07.037Z,1.20
2018-03-15T17:11:36.248Z,1.10
2018-03-15T17:14:05.430Z,1.37
2018-03-15T17:16:34.693Z,1.00
2018-03-15T17:19:03.946Z,2.33
2018-03-15T17:21:33.152Z,0.80
2018-03-15T17:24:02.355Z,0.90
2018-03-15T17:26:32.386Z,1.30
2018-03-15T17:29:01.628Z,0.70
2018-03-15T17:31:30.870Z,0.60
2018-03-15T17:34:00.897Z,0.90
2018-03-15T17:36:30.146Z,1.00
2018-03-15T17:38:59.348Z,1.10
2018-03-15T17:41:28.580Z,0.93
2018-03-15T17:43:57.791Z,1.10
2018-03-15T17:46:27.014Z,1.10
2018-03-15T17:48:56.271Z,1.00
2018-03-15T17:51:25.514Z,0.80
2018-03-15T17:53:54.746Z,1.03
2018-03-15T17:56:23.998Z,0.83
2018-03-15T17:58:53.237Z,1.00
2018-03-15T18:01:23.039Z,0.90
2018-03-15T18:03:52.235Z,0.90
2018-03-15T18:06:21.449Z,0.90
2018-03-15T18:08:50.709Z,1.20
2018-03-15T18:11:20.007Z,1.00
2018-03-15T18:13:49.229Z,0.90
2018-03-15T18:16:18.427Z,1.20
2018-03-15T18:18:48.277Z,0.70
2018-03-15T18:21:17.542Z,0.80
2018-03-15T18:23:46.788Z,0.80
2018-03-15T18:26:16.016Z,0.80
2018-03-15T18:28:45.251Z,0.80
2018-03-15T18:31:14.470Z,0.70
2018-03-15T18:33:43.655Z,0.80
2018-03-15T18:36:12.928Z,1.03
2018-03-15T18:38:42.197Z,0.60
2018-03-15T18:41:11.448Z,0.60
2018-03-15T18:43:40.689Z,0.80
2018-03-15T18:46:09.975Z,0.70
2018-03-15T18:48:39.246Z,0.90
2018-03-15T18:51:08.512Z,0.90
2018-03-15T18:53:37.805Z,1.10
2018-03-15T18:56:07.056Z,1.00
2018-03-15T18:58:36.332Z,0.70
2018-03-15T19:01:12.612Z,1.00
2018-03-15T19:03:34.959Z,1.00
2018-03-15T19:06:05.095Z,0.97
2018-03-15T19:08:34.453Z,0.90
2018-03-15T19:11:03.725Z,1.10
2018-03-15T19:13:32.964Z,1.10
2018-03-15T19:16:02.232Z,0.80
2018-03-15T19:18:31.472Z,0.63
2018-03-15T19:21:00.721Z,0.97
2018-03-15T19:23:29.995Z,0.87
2018-03-15T19:25:59.937Z,0.93
2018-03-15T19:28:29.309Z,0.87
2018-03-15T19:30:59.321Z,0.70
2018-03-15T19:33:29.370Z,0.70
2018-03-15T19:35:58.629Z,0.50
2018-03-15T19:38:27.953Z,0.70
2018-03-15T19:40:57.241Z,0.67
2018-03-15T19:43:26.575Z,0.80
2018-03-15T19:45:55.818Z,0.80
2018-03-15T19:48:25.038Z,0.70
2018-03-15T19:50:54.325Z,0.80
2018-03-15T19:53:24.348Z,0.77
2018-03-15T19:55:53.582Z,0.80
2018-03-15T19:58:22.795Z,0.67
2018-03-15T20:00:52.026Z,1.10
2018-03-15T20:03:22.232Z,1.30
2018-03-15T20:05:51.491Z,1.60
2018-03-15T20:08:20.774Z,0.90
2018-03-15T20:10:50.053Z,1.13
2018-03-15T20:13:19.245Z,1.10
2018-03-15T20:15:49.305Z,1.50
2018-03-15T20:18:18.585Z,1.03
2018-03-15T20:20:47.830Z,0.90
2018-03-15T20:23:22.701Z,0.63
2018-03-15T20:25:52.722Z,1.20
2018-03-15T20:28:28.111Z,0.73
2018-03-15T20:30:57.342Z,1.17
2018-03-15T20:33:32.879Z,1.17
2018-03-15T20:36:02.197Z,1.00
2018-03-15T20:38:32.173Z,1.10
2018-03-15T20:44:02.618Z,1.20
2018-03-15T20:46:37.363Z,1.20
2018-03-15T20:49:12.182Z,1.07
2018-03-15T20:51:41.479Z,5.40
2018-03-15T20:54:10.732Z,2.40
2018-03-15T20:56:40.682Z,3.03
2018-03-15T20:59:09.858Z,1.43
2018-03-15T21:01:40.601Z,1.23
2018-03-15T21:04:09.833Z,0.90
2018-03-15T21:06:39.072Z,0.73
2018-03-15T21:09:09.072Z,0.70
2018-03-15T21:11:38.245Z,0.80
2018-03-15T21:14:07.443Z,0.70
2018-03-15T21:16:36.637Z,2.37
2018-03-15T21:19:05.794Z,2.67
2018-03-15T21:21:35.930Z,2.70
2018-03-15T21:24:05.182Z,2.20
2018-03-15T21:26:34.410Z,3.30
2018-03-15T21:29:03.590Z,2.10
2018-03-15T21:31:33.562Z,2.37
2018-03-15T21:34:02.765Z,2.53
2018-03-15T21:36:31.961Z,2.57
2018-03-15T21:39:01.145Z,1.90
2018-03-15T21:41:30.330Z,1.30
2018-03-15T21:43:59.530Z,0.80
2018-03-15T21:46:28.831Z,0.90
2018-03-15T21:48:58.050Z,1.20
2018-03-15T21:51:27.242Z,1.10
2018-03-15T21:53:56.406Z,1.10
2018-03-15T21:56:25.632Z,1.10
2018-03-15T21:58:54.846Z,0.90
2018-03-15T22:01:24.070Z,1.20
2018-03-15T22:03:53.567Z,1.00
2018-03-15T22:06:23.600Z,1.20
2018-03-15T22:08:53.599Z,0.80
2018-03-15T22:11:22.899Z,0.90
2018-03-15T22:13:52.147Z,0.73
2018-03-15T22:16:22.413Z,0.87
2018-03-15T22:18:51.684Z,1.30
2018-03-15T22:21:20.965Z,2.77
2018-03-15T22:23:50.199Z,2.90
2018-03-15T22:26:19.431Z,2.40
2018-03-15T22:28:49.503Z,1.10
2018-03-15T22:31:18.719Z,1.90
2018-03-15T22:33:47.972Z,3.43
2018-03-15T22:36:17.179Z,2.90
2018-03-15T22:38:46.415Z,2.80
2018-03-15T22:41:16.464Z,1.83
2018-03-15T22:43:46.467Z,1.70
2018-03-15T22:46:16.436Z,1.27
2018-03-15T22:48:45.640Z,2.83
2018-03-15T22:51:14.871Z,1.10
2018-03-15T22:53:44.132Z,0.83
2018-03-15T22:56:13.360Z,0.63
2018-03-15T22:58:43.415Z,0.80
2018-03-15T23:01:14.301Z,0.70
2018-03-15T23:03:43.524Z,1.03
2018-03-15T23:06:13.627Z,0.90
2018-03-15T23:08:43.571Z,0.90
2018-03-15T23:11:12.823Z,0.67
2018-03-15T23:13:42.099Z,0.73
2018-03-15T23:16:11.344Z,1.30
2018-03-15T23:18:40.622Z,1.97
2018-03-15T23:21:09.872Z,2.00
2018-03-15T23:23:39.148Z,1.70
2018-03-15T23:26:08.448Z,1.60
2018-03-15T23:28:37.705Z,1.57
2018-03-15T23:31:07.054Z,1.43
2018-03-15T23:33:36.726Z,1.40
2018-03-15T23:36:06.021Z,1.23
2018-03-15T23:38:35.253Z,1.47
2018-03-15T23:41:04.491Z,1.97
2018-03-15T23:43:34.472Z,1.60
2018-03-15T23:46:03.740Z,0.93
2018-03-15T23:48:33.024Z,1.27
2018-03-15T23:51:02.275Z,1.10
2018-03-15T23:56:07.660Z,1.10
2018-03-15T23:58:36.883Z,1.30
