createdAt,value
2017-05-20T00:01:34.138Z,0
2017-05-20T00:11:44.520Z,0
2017-05-20T00:21:55.021Z,0
2017-05-20T00:32:05.519Z,0
2017-05-20T00:42:15.998Z,0
2017-05-20T00:52:26.455Z,0
2017-05-20T01:02:36.940Z,0
2017-05-20T01:12:47.479Z,0
2017-05-20T01:22:57.976Z,0
2017-05-20T01:33:08.521Z,0
2017-05-20T01:43:19.038Z,0
2017-05-20T01:53:29.603Z,0
2017-05-20T02:03:40.177Z,0
2017-05-20T02:13:50.869Z,0
2017-05-20T02:24:01.567Z,0
2017-05-20T02:34:12.274Z,0
2017-05-20T02:44:23.150Z,4
2017-05-20T02:54:33.838Z,8
2017-05-20T03:04:44.654Z,28
2017-05-20T03:14:55.552Z,108
2017-05-20T03:25:06.465Z,284
2017-05-20T03:35:17.297Z,616
2017-05-20T03:45:28.135Z,1188
2017-05-20T03:55:38.937Z,1948
2017-05-20T04:05:49.686Z,2696
2017-05-20T04:16:00.359Z,3480
2017-05-20T04:26:10.872Z,4356
2017-05-20T04:36:21.354Z,5096
2017-05-20T04:46:31.747Z,5836
2017-05-20T04:56:42.066Z,6716
2017-05-20T05:06:52.257Z,7216
2017-05-20T05:17:02.286Z,8092
2017-05-20T05:27:12.169Z,9644
2017-05-20T05:37:21.993Z,14088
2017-05-20T05:47:31.789Z,16264
2017-05-20T05:57:41.472Z,19136
2017-05-20T06:07:50.976Z,21216
2017-05-20T06:18:00.351Z,25216
2017-05-20T06:28:09.651Z,31584
2017-05-20T06:38:18.883Z,38784
2017-05-20T06:48:27.963Z,41440
2017-05-20T06:58:36.961Z,43840
2017-05-20T07:08:45.946Z,53344
2017-05-20T07:18:54.801Z,53728
2017-05-20T07:29:03.545Z,63520
2017-05-20T07:39:12.230Z,23616
2017-05-20T07:49:21.052Z,26496
2017-05-20T07:59:29.784Z,87136
2017-05-20T08:09:38.221Z,89952
2017-05-20T08:19:46.622Z,96320
2017-05-20T08:29:55.097Z,107200
2017-05-20T08:40:03.523Z,115264
2017-05-20T08:50:11.643Z,124544
2017-05-20T09:00:19.685Z,25152
2017-05-20T09:10:27.774Z,118112
2017-05-20T09:20:35.841Z,35712
2017-05-20T09:30:43.890Z,119840
2017-05-20T09:40:51.982Z,24384
2017-05-20T09:51:00.476Z,20384
2017-05-20T10:01:09.247Z,121952
2017-05-20T10:11:17.995Z,90240
2017-05-20T10:21:26.617Z,29632
2017-05-20T10:31:35.278Z,33088
2017-05-20T10:41:43.927Z,49152
2017-05-20T10:51:52.399Z,152768
2017-05-20T11:02:00.683Z,152992
2017-05-20T11:12:08.870Z,30336
2017-05-20T11:22:17.157Z,34784
2017-05-20T11:32:25.659Z,19264
2017-05-20T11:42:34.417Z,15884
2017-05-20T11:52:43.324Z,35168
2017-05-20T12:02:52.186Z,35456
2017-05-20T12:13:00.846Z,38944
2017-05-20T12:23:09.343Z,129568
2017-05-20T12:33:17.735Z,137664
2017-05-20T12:43:25.929Z,95520
2017-05-20T12:53:33.573Z,63648
2017-05-20T13:03:41.515Z,40640
2017-05-20T13:13:49.474Z,108160
2017-05-20T13:23:57.676Z,48992
2017-05-20T13:34:05.803Z,34464
2017-05-20T13:44:14.089Z,41472
2017-05-20T13:54:22.372Z,25248
2017-05-20T14:04:30.571Z,109408
2017-05-20T14:14:38.664Z,21024
2017-05-20T14:24:47.100Z,115488
2017-05-20T14:34:55.277Z,45216
2017-05-20T14:45:03.116Z,30304
2017-05-20T14:55:11.255Z,32288
2017-05-20T15:05:19.467Z,31392
2017-05-20T15:15:27.568Z,36320
2017-05-20T15:25:35.762Z,26816
2017-05-20T15:35:44.036Z,64032
2017-05-20T15:45:52.085Z,26848
2017-05-20T15:56:00.165Z,17248
2017-05-20T16:06:08.575Z,17832
2017-05-20T16:16:17.096Z,13264
2017-05-20T16:26:25.838Z,20544
2017-05-20T16:36:34.083Z,17376
2017-05-20T16:46:42.124Z,17216
2017-05-20T16:56:50.318Z,12264
2017-05-20T17:06:58.588Z,10696
2017-05-20T17:17:07.132Z,7328
2017-05-20T17:27:16.117Z,7936
2017-05-20T17:37:25.106Z,12148
2017-05-20T17:47:33.893Z,9544
2017-05-20T17:57:42.405Z,7308
2017-05-20T18:07:51.012Z,6216
2017-05-20T18:17:59.713Z,5392
2017-05-20T18:28:08.521Z,4480
2017-05-20T18:38:17.379Z,3748
2017-05-20T18:48:26.396Z,2864
2017-05-20T18:58:35.458Z,1940
2017-05-20T19:08:44.699Z,1248
2017-05-20T19:18:54.139Z,632
2017-05-20T19:29:03.683Z,276
2017-05-20T19:39:13.335Z,96
2017-05-20T19:49:23.083Z,24
2017-05-20T19:59:32.902Z,8
2017-05-20T20:09:42.811Z,4
2017-05-20T20:19:52.813Z,0
2017-05-20T20:30:02.820Z,0
2017-05-20T20:40:12.903Z,0
2017-05-20T20:50:22.978Z,0
2017-05-20T21:00:33.059Z,0
2017-05-20T21:10:43.174Z,0
2017-05-20T21:20:53.311Z,0
2017-05-20T21:31:03.476Z,0
2017-05-20T21:41:13.649Z,0
2017-05-20T21:51:23.790Z,0
2017-05-20T22:01:33.966Z,0
2017-05-20T22:11:44.184Z,0
2017-05-20T22:21:54.330Z,0
2017-05-20T22:32:04.574Z,0
2017-05-20T22:42:14.843Z,0
2017-05-20T22:52:25.155Z,0
2017-05-20T23:02:35.388Z,0
2017-05-20T23:12:45.645Z,0
2017-05-20T23:22:55.935Z,0
2017-05-20T23:33:06.260Z,0
2017-05-20T23:43:16.573Z,0
2017-05-20T23:53:26.984Z,0
