createdAt,value
2017-12-03T00:01:26.547Z,98.63
2017-12-03T00:02:25.683Z,98.63
2017-12-03T00:04:18.972Z,98.44
2017-12-03T00:05:18.989Z,99.19
2017-12-03T00:07:12.019Z,98.63
2017-12-03T00:08:11.875Z,98.63
2017-12-03T00:10:08.203Z,98.72
2017-12-03T00:11:15.508Z,99.19
2017-12-03T00:13:00.892Z,99.01
2017-12-03T00:14:00.868Z,98.91
2017-12-03T00:15:57.284Z,98.91
2017-12-03T00:16:57.196Z,98.63
2017-12-03T00:19:03.340Z,99.01
2017-12-03T00:19:53.020Z,98.91
2017-12-03T00:21:46.340Z,98.44
2017-12-03T00:22:47.324Z,99.19
2017-12-03T00:24:39.365Z,99.29
2017-12-03T00:25:39.349Z,99.10
2017-12-03T00:27:34.100Z,99.01
2017-12-03T00:28:34.124Z,99.48
2017-12-03T00:30:27.869Z,99.19
2017-12-03T00:31:27.909Z,99.10
2017-12-03T00:33:22.693Z,98.91
2017-12-03T00:34:22.637Z,99.19
2017-12-03T00:36:15.917Z,99.19
2017-12-03T00:37:16.837Z,98.82
2017-12-03T00:39:13.285Z,98.82
2017-12-03T00:40:13.149Z,98.72
2017-12-03T00:42:09.125Z,99.01
2017-12-03T00:43:09.245Z,99.57
2017-12-03T00:45:02.493Z,99.29
2017-12-03T00:46:02.493Z,98.63
2017-12-03T00:47:55.429Z,99.01
2017-12-03T00:48:55.470Z,99.66
2017-12-03T00:50:48.454Z,99.38
2017-12-03T00:51:48.589Z,99.01
2017-12-03T00:53:44.502Z,98.82
2017-12-03T00:54:44.757Z,98.63
2017-12-03T00:56:39.022Z,99.01
2017-12-03T00:57:39.102Z,98.44
2017-12-03T00:59:31.950Z,98.53
2017-12-03T01:00:31.998Z,98.53
2017-12-03T01:02:28.966Z,98.53
2017-12-03T01:03:28.086Z,98.53
2017-12-03T01:05:21.510Z,98.63
2017-12-03T01:06:22.486Z,98.63
2017-12-03T01:08:14.511Z,98.82
2017-12-03T01:09:14.510Z,98.53
2017-12-03T01:11:10.798Z,98.25
2017-12-03T01:12:10.655Z,97.96
2017-12-03T01:14:04.182Z,98.06
2017-12-03T01:15:04.215Z,97.96
2017-12-03T01:17:01.519Z,98.44
2017-12-03T01:18:01.503Z,98.63
2017-12-03T01:19:57.407Z,98.63
2017-12-03T01:20:57.447Z,98.63
2017-12-03T01:22:50.647Z,98.34
2017-12-03T01:23:50.647Z,98.53
2017-12-03T01:25:45.375Z,98.63
2017-12-03T01:26:45.390Z,98.63
2017-12-03T01:28:39.807Z,98.63
2017-12-03T01:29:39.766Z,98.25
2017-12-03T01:31:35.912Z,97.77
2017-12-03T01:32:35.887Z,98.06
2017-12-03T01:34:29.288Z,98.34
2017-12-03T01:35:29.343Z,98.53
2017-12-03T01:37:25.535Z,98.63
2017-12-03T01:38:34.031Z,98.53
2017-12-03T01:40:18.727Z,97.87
2017-12-03T01:41:18.760Z,97.77
2017-12-03T01:43:15.136Z,98.63
2017-12-03T01:44:15.088Z,98.25
2017-12-03T01:46:08.256Z,98.63
2017-12-03T01:47:08.295Z,99.01
2017-12-03T01:49:04.543Z,99.10
2017-12-03T01:50:04.577Z,98.44
2017-12-03T01:51:57.832Z,98.44
2017-12-03T01:52:58.720Z,98.72
2017-12-03T01:54:52.536Z,98.44
2017-12-03T01:55:52.632Z,98.53
2017-12-03T01:57:49.642Z,98.44
2017-12-03T01:58:59.792Z,98.06
2017-12-03T02:00:42.881Z,98.34
2017-12-03T02:01:42.897Z,98.53
2017-12-03T02:03:35.777Z,98.72
2017-12-03T02:04:35.792Z,98.34
2017-12-03T02:06:32.056Z,98.68
2017-12-03T02:07:32.081Z,98.06
2017-12-03T02:09:25.520Z,98.72
2017-12-03T02:10:25.489Z,98.34
2017-12-03T02:12:21.793Z,98.63
2017-12-03T02:13:22.337Z,97.87
2017-12-03T02:15:14.953Z,98.63
2017-12-03T02:16:15.043Z,98.82
2017-12-03T02:18:07.889Z,99.19
2017-12-03T02:19:07.897Z,98.63
2017-12-03T02:21:01.978Z,99.19
2017-12-03T02:22:01.979Z,99.38
2017-12-03T02:23:56.649Z,99.01
2017-12-03T02:25:04.193Z,99.29
2017-12-03T02:26:52.617Z,98.91
2017-12-03T02:27:52.683Z,98.63
2017-12-03T02:29:45.938Z,98.82
2017-12-03T02:30:46.018Z,98.63
2017-12-03T02:32:42.449Z,99.01
2017-12-03T02:33:42.090Z,98.63
2017-12-03T02:35:36.634Z,98.82
2017-12-03T02:36:36.746Z,98.91
2017-12-03T02:38:33.762Z,98.91
2017-12-03T02:39:33.714Z,98.91
2017-12-03T02:41:27.123Z,98.63
2017-12-03T02:42:27.114Z,98.53
2017-12-03T02:44:20.467Z,98.91
2017-12-03T02:45:20.042Z,98.63
2017-12-03T02:47:14.721Z,98.63
2017-12-03T02:48:14.845Z,99.38
2017-12-03T02:50:10.885Z,98.63
2017-12-03T02:51:10.717Z,98.63
2017-12-03T02:53:06.717Z,99.10
2017-12-03T02:54:06.917Z,99.01
2017-12-03T02:56:00.117Z,99.10
2017-12-03T02:57:00.053Z,99.48
2017-12-03T02:58:53.061Z,98.44
2017-12-03T02:59:52.981Z,98.72
2017-12-03T03:01:46.061Z,98.44
2017-12-03T03:02:46.085Z,99.19
2017-12-03T03:04:42.709Z,99.29
2017-12-03T03:05:42.761Z,99.29
2017-12-03T03:07:36.047Z,99.24
2017-12-03T03:08:36.061Z,99.29
2017-12-03T03:10:29.045Z,98.63
2017-12-03T03:11:29.190Z,98.91
2017-12-03T03:13:22.277Z,99.01
2017-12-03T03:14:22.094Z,99.05
2017-12-03T03:16:18.350Z,99.05
2017-12-03T03:17:18.231Z,98.68
2017-12-03T03:19:12.118Z,98.68
2017-12-03T03:20:11.807Z,98.68
2017-12-03T03:22:04.679Z,99.24
2017-12-03T03:23:05.638Z,98.91
2017-12-03T03:24:57.646Z,99.43
2017-12-03T03:25:57.725Z,99.52
2017-12-03T03:27:53.975Z,99.05
2017-12-03T03:28:53.455Z,98.68
2017-12-03T03:30:48.025Z,99.24
2017-12-03T03:31:48.231Z,98.82
2017-12-03T03:33:41.863Z,98.68
2017-12-03T03:34:41.374Z,98.63
2017-12-03T03:36:34.319Z,99.01
2017-12-03T03:37:34.334Z,98.91
2017-12-03T03:39:27.334Z,98.58
2017-12-03T03:40:27.343Z,99.15
2017-12-03T03:42:25.046Z,98.96
2017-12-03T03:43:23.474Z,98.77
2017-12-03T03:45:16.959Z,98.58
2017-12-03T03:46:16.799Z,98.30
2017-12-03T03:48:09.847Z,99.43
2017-12-03T03:49:09.847Z,99.05
2017-12-03T03:51:02.903Z,98.68
2017-12-03T03:52:03.263Z,98.68
2017-12-03T03:53:55.775Z,98.68
2017-12-03T03:54:55.832Z,98.58
2017-12-03T03:56:50.672Z,98.68
2017-12-03T03:57:50.664Z,98.39
2017-12-03T03:59:46.656Z,98.58
2017-12-03T04:00:46.607Z,98.68
2017-12-03T04:02:39.496Z,98.68
2017-12-03T04:03:39.515Z,98.49
2017-12-03T04:05:34.144Z,98.86
2017-12-03T04:06:33.984Z,98.58
2017-12-03T04:08:27.480Z,98.77
2017-12-03T04:09:27.480Z,98.58
2017-12-03T04:11:23.664Z,98.77
2017-12-03T04:12:33.936Z,98.68
2017-12-03T04:14:19.687Z,98.68
2017-12-03T04:15:19.576Z,98.86
2017-12-03T04:17:12.904Z,99.24
2017-12-03T04:18:12.859Z,98.68
2017-12-03T04:20:06.096Z,98.72
2017-12-03T04:21:06.017Z,99.29
2017-12-03T04:22:58.937Z,99.10
2017-12-03T04:23:58.897Z,99.99
2017-12-03T04:25:55.243Z,99.62
2017-12-03T04:26:55.161Z,99.57
2017-12-03T04:28:49.409Z,99.57
2017-12-03T04:29:49.496Z,99.62
2017-12-03T04:31:42.929Z,99.62
2017-12-03T04:32:42.945Z,99.43
2017-12-03T04:34:39.297Z,99.62
2017-12-03T04:35:39.073Z,99.24
2017-12-03T04:37:35.041Z,99.05
2017-12-03T04:38:35.153Z,99.43
2017-12-03T04:40:28.057Z,99.24
2017-12-03T04:41:28.273Z,99.24
2017-12-03T04:43:21.561Z,99.52
2017-12-03T04:44:21.561Z,99.05
2017-12-03T04:46:16.154Z,99.24
2017-12-03T04:47:16.224Z,99.24
2017-12-03T04:49:12.242Z,99.24
2017-12-03T04:50:12.114Z,98.86
2017-12-03T04:52:06.850Z,99.05
2017-12-03T04:53:06.906Z,98.86
2017-12-03T04:55:02.738Z,99.05
2017-12-03T04:56:02.610Z,99.33
2017-12-03T04:57:58.674Z,99.62
2017-12-03T04:58:58.538Z,99.24
2017-12-03T05:00:51.987Z,99.24
2017-12-03T05:01:52.010Z,99.24
2017-12-03T05:03:48.115Z,99.05
2017-12-03T05:04:48.258Z,99.62
2017-12-03T05:06:44.123Z,99.15
2017-12-03T05:07:44.050Z,99.33
2017-12-03T05:09:40.195Z,99.52
2017-12-03T05:10:39.994Z,99.99
2017-12-03T05:12:34.419Z,99.43
2017-12-03T05:13:34.499Z,99.15
2017-12-03T05:15:29.275Z,99.99
2017-12-03T05:16:29.262Z,99.90
2017-12-03T05:18:24.973Z,99.99
2017-12-03T05:19:25.227Z,99.90
2017-12-03T05:21:19.815Z,99.90
2017-12-03T05:22:19.627Z,99.99
2017-12-03T05:24:15.755Z,99.62
2017-12-03T05:25:15.435Z,99.81
2017-12-03T05:27:21.180Z,99.95
2017-12-03T05:28:21.252Z,99.71
2017-12-03T05:30:14.076Z,99.99
2017-12-03T05:31:14.092Z,99.99
2017-12-03T05:33:07.692Z,99.99
2017-12-03T05:34:07.956Z,99.99
2017-12-03T05:36:01.236Z,99.99
2017-12-03T05:37:02.099Z,99.71
2017-12-03T05:38:57.332Z,99.99
2017-12-03T05:39:56.036Z,99.81
2017-12-03T05:41:50.419Z,99.99
2017-12-03T05:42:50.394Z,99.99
2017-12-03T05:44:45.770Z,99.90
2017-12-03T05:45:47.258Z,99.81
2017-12-03T05:47:39.080Z,99.99
2017-12-03T05:48:39.060Z,99.99
2017-12-03T05:50:32.137Z,99.99
2017-12-03T05:51:32.320Z,99.99
2017-12-03T05:53:28.177Z,99.90
2017-12-03T05:54:28.369Z,99.90
2017-12-03T05:56:24.153Z,99.99
2017-12-03T05:57:24.065Z,99.99
2017-12-03T05:59:18.025Z,99.99
2017-12-03T06:00:18.033Z,99.99
2017-12-03T06:02:11.138Z,99.99
2017-12-03T06:03:10.953Z,99.81
2017-12-03T06:05:05.697Z,99.15
2017-12-03T06:06:05.546Z,99.99
2017-12-03T06:08:01.881Z,99.99
2017-12-03T06:09:01.482Z,99.99
2017-12-03T06:10:57.763Z,99.99
2017-12-03T06:11:57.730Z,99.99
2017-12-03T06:13:51.410Z,99.62
2017-12-03T06:14:51.105Z,99.99
2017-12-03T06:16:43.984Z,99.62
2017-12-03T06:17:43.944Z,99.99
2017-12-03T06:19:36.943Z,99.99
2017-12-03T06:20:36.945Z,99.99
2017-12-03T06:22:29.967Z,99.71
2017-12-03T06:23:29.967Z,99.99
2017-12-03T06:25:22.934Z,99.81
2017-12-03T06:26:22.935Z,99.52
2017-12-03T06:28:15.871Z,99.81
2017-12-03T06:29:15.855Z,99.81
2017-12-03T06:31:11.928Z,99.99
2017-12-03T06:32:12.011Z,99.24
2017-12-03T06:34:07.952Z,99.24
2017-12-03T06:35:07.983Z,99.33
2017-12-03T06:37:01.384Z,99.05
2017-12-03T06:38:01.459Z,98.68
2017-12-03T06:39:56.456Z,98.86
2017-12-03T06:40:56.736Z,99.24
2017-12-03T06:42:51.024Z,99.62
2017-12-03T06:43:50.944Z,99.62
2017-12-03T06:45:44.283Z,99.15
2017-12-03T06:46:44.347Z,99.99
2017-12-03T06:48:37.787Z,99.33
2017-12-03T06:49:37.450Z,99.43
2017-12-03T06:51:31.915Z,99.24
2017-12-03T06:52:32.707Z,99.24
2017-12-03T06:54:25.515Z,99.33
2017-12-03T06:55:25.706Z,99.24
2017-12-03T06:57:18.906Z,99.15
2017-12-03T06:58:18.987Z,99.24
2017-12-03T07:00:15.083Z,99.24
2017-12-03T07:01:14.971Z,99.33
2017-12-03T07:03:08.434Z,99.33
2017-12-03T07:04:08.412Z,99.33
2017-12-03T07:06:03.107Z,99.99
2017-12-03T07:07:02.899Z,99.81
2017-12-03T07:08:59.107Z,99.99
2017-12-03T07:09:58.886Z,99.71
2017-12-03T07:11:53.627Z,99.33
2017-12-03T07:12:53.348Z,99.62
2017-12-03T07:14:49.491Z,99.99
2017-12-03T07:15:49.572Z,99.81
2017-12-03T07:17:45.496Z,99.71
2017-12-03T07:18:45.387Z,99.81
2017-12-03T07:20:41.456Z,99.15
2017-12-03T07:21:41.503Z,99.15
2017-12-03T07:23:37.264Z,99.15
2017-12-03T07:24:37.623Z,99.24
2017-12-03T07:26:31.031Z,99.24
2017-12-03T07:27:31.071Z,99.43
2017-12-03T07:29:24.525Z,99.90
2017-12-03T07:30:24.469Z,99.71
2017-12-03T07:32:18.989Z,99.99
2017-12-03T07:33:19.294Z,99.43
2017-12-03T07:35:14.918Z,99.33
2017-12-03T07:36:15.125Z,99.24
2017-12-03T07:38:08.531Z,99.24
2017-12-03T07:39:08.531Z,99.33
2017-12-03T07:41:01.664Z,99.99
2017-12-03T07:42:01.715Z,99.90
2017-12-03T07:43:54.499Z,99.62
2017-12-03T07:44:54.539Z,99.99
2017-12-03T07:46:50.681Z,99.99
2017-12-03T07:47:50.729Z,99.99
2017-12-03T07:49:44.057Z,99.81
2017-12-03T07:50:44.001Z,99.99
2017-12-03T07:52:36.965Z,99.43
2017-12-03T07:53:36.949Z,99.43
2017-12-03T07:55:29.987Z,99.43
2017-12-03T07:56:30.005Z,99.24
2017-12-03T07:58:26.181Z,99.15
2017-12-03T07:59:26.245Z,99.15
2017-12-03T08:01:19.421Z,99.05
2017-12-03T08:02:19.461Z,99.24
2017-12-03T08:04:16.749Z,99.33
2017-12-03T08:05:16.774Z,98.86
2017-12-03T08:07:09.774Z,99.52
2017-12-03T08:08:09.870Z,99.24
2017-12-03T08:10:03.175Z,98.96
2017-12-03T08:11:03.182Z,99.24
2017-12-03T08:12:59.221Z,99.62
2017-12-03T08:13:59.246Z,99.33
2017-12-03T08:15:53.718Z,99.43
2017-12-03T08:16:53.957Z,99.24
2017-12-03T08:18:47.150Z,99.90
2017-12-03T08:19:47.221Z,99.24
2017-12-03T08:21:40.166Z,98.86
2017-12-03T08:22:40.198Z,99.52
2017-12-03T08:24:33.077Z,99.24
2017-12-03T08:25:33.094Z,99.62
2017-12-03T08:27:26.214Z,99.62
2017-12-03T08:28:26.192Z,99.99
2017-12-03T08:30:19.293Z,99.90
2017-12-03T08:31:19.174Z,99.90
2017-12-03T08:33:12.163Z,99.99
2017-12-03T08:34:12.198Z,99.99
2017-12-03T08:36:05.126Z,99.99
2017-12-03T08:37:05.143Z,99.99
2017-12-03T08:38:58.342Z,99.99
2017-12-03T08:39:58.166Z,99.99
2017-12-03T08:41:51.161Z,99.90
2017-12-03T08:42:51.086Z,99.90
2017-12-03T08:44:44.566Z,99.62
2017-12-03T08:45:44.822Z,99.39
2017-12-03T08:47:37.293Z,99.24
2017-12-03T08:48:38.285Z,99.24
2017-12-03T08:50:30.188Z,99.24
2017-12-03T08:51:30.596Z,99.24
2017-12-03T08:53:23.364Z,99.29
2017-12-03T08:54:23.188Z,99.15
2017-12-03T08:56:16.169Z,99.33
2017-12-03T08:57:16.176Z,99.43
2017-12-03T08:59:09.137Z,99.24
2017-12-03T09:00:09.648Z,99.33
2017-12-03T09:02:02.217Z,99.52
2017-12-03T09:03:02.137Z,99.24
2017-12-03T09:04:55.149Z,99.58
2017-12-03T09:05:55.153Z,99.39
2017-12-03T09:07:48.251Z,98.77
2017-12-03T09:08:48.305Z,99.29
2017-12-03T09:10:41.545Z,99.33
2017-12-03T09:11:41.161Z,98.72
2017-12-03T09:13:34.065Z,99.52
2017-12-03T09:14:34.811Z,99.24
2017-12-03T09:16:27.041Z,99.90
2017-12-03T09:17:27.042Z,99.90
2017-12-03T09:19:20.018Z,99.90
2017-12-03T09:20:20.033Z,99.99
2017-12-03T09:22:12.986Z,99.81
2017-12-03T09:23:12.998Z,99.81
2017-12-03T09:25:09.134Z,99.33
2017-12-03T09:26:09.066Z,99.99
2017-12-03T09:28:02.426Z,99.90
2017-12-03T09:29:02.482Z,99.99
2017-12-03T09:30:55.501Z,99.99
2017-12-03T09:31:55.482Z,99.99
2017-12-03T09:33:51.810Z,99.99
2017-12-03T09:34:51.722Z,99.99
2017-12-03T09:36:45.866Z,99.99
2017-12-03T09:37:45.218Z,99.99
2017-12-03T09:39:38.306Z,99.90
2017-12-03T09:40:38.283Z,99.99
2017-12-03T09:42:31.907Z,99.99
2017-12-03T09:43:31.890Z,99.99
2017-12-03T09:45:26.211Z,99.96
2017-12-03T09:46:26.283Z,99.99
2017-12-03T09:48:22.911Z,99.81
2017-12-03T09:49:23.807Z,99.67
2017-12-03T09:51:16.335Z,99.52
2017-12-03T09:52:16.279Z,99.81
2017-12-03T09:54:10.703Z,99.99
2017-12-03T09:55:10.559Z,99.90
2017-12-03T09:57:05.143Z,99.86
2017-12-03T09:58:05.008Z,99.58
2017-12-03T09:59:59.408Z,99.96
2017-12-03T10:00:59.656Z,99.99
2017-12-03T10:02:55.504Z,99.99
2017-12-03T10:03:55.512Z,99.90
2017-12-03T10:05:51.632Z,99.99
2017-12-03T10:06:52.152Z,99.99
2017-12-03T10:08:45.872Z,99.99
2017-12-03T10:09:46.184Z,99.99
2017-12-03T10:11:42.106Z,99.99
2017-12-03T10:12:42.064Z,99.62
2017-12-03T10:14:36.008Z,99.99
2017-12-03T10:15:36.112Z,99.67
2017-12-03T10:17:29.720Z,99.99
2017-12-03T10:18:29.145Z,99.71
2017-12-03T10:20:22.011Z,99.99
2017-12-03T10:21:21.931Z,99.99
2017-12-03T10:23:15.032Z,99.99
2017-12-03T10:24:15.164Z,99.99
2017-12-03T10:26:12.180Z,99.99
2017-12-03T10:27:12.139Z,99.99
2017-12-03T10:29:05.524Z,99.96
2017-12-03T10:30:05.420Z,99.99
2017-12-03T10:32:01.628Z,99.99
2017-12-03T10:33:01.116Z,99.99
2017-12-03T10:34:56.367Z,99.99
2017-12-03T10:35:56.219Z,99.99
2017-12-03T10:37:50.655Z,99.99
2017-12-03T10:38:50.677Z,99.99
2017-12-03T10:40:46.558Z,99.58
2017-12-03T10:41:46.574Z,99.39
2017-12-03T10:43:42.605Z,99.96
2017-12-03T10:44:42.614Z,99.99
2017-12-03T10:46:37.189Z,99.99
2017-12-03T10:47:37.070Z,99.99
2017-12-03T10:49:30.590Z,99.99
2017-12-03T10:50:30.558Z,99.99
2017-12-03T10:52:26.614Z,99.99
2017-12-03T10:53:26.742Z,99.99
2017-12-03T10:55:22.686Z,99.99
2017-12-03T10:56:22.807Z,99.77
2017-12-03T10:58:17.102Z,99.99
2017-12-03T10:59:17.239Z,99.86
2017-12-03T11:01:13.346Z,99.99
2017-12-03T11:02:13.110Z,99.77
2017-12-03T11:04:07.031Z,99.99
2017-12-03T11:05:06.751Z,99.99
2017-12-03T11:07:02.879Z,99.99
2017-12-03T11:08:03.018Z,99.99
2017-12-03T11:10:00.416Z,99.99
2017-12-03T11:10:58.199Z,99.99
2017-12-03T11:12:54.404Z,99.99
2017-12-03T11:13:54.352Z,99.99
2017-12-03T11:15:48.944Z,99.99
2017-12-03T11:18:44.936Z,99.99
2017-12-03T11:19:44.816Z,99.99
2017-12-03T11:21:38.528Z,99.99
2017-12-03T11:22:39.168Z,99.99
2017-12-03T11:24:32.925Z,99.99
2017-12-03T11:25:33.048Z,99.99
2017-12-03T11:27:28.969Z,99.99
2017-12-03T11:28:28.888Z,99.99
2017-12-03T11:30:24.840Z,99.99
2017-12-03T11:31:25.024Z,99.99
2017-12-03T11:33:18.616Z,99.99
2017-12-03T11:34:18.560Z,99.99
2017-12-03T11:36:13.063Z,99.99
2017-12-03T11:37:12.843Z,99.99
2017-12-03T11:39:08.823Z,99.99
2017-12-03T11:40:08.905Z,99.99
2017-12-03T11:42:03.554Z,99.99
2017-12-03T11:43:03.722Z,99.99
2017-12-03T11:44:59.441Z,99.99
2017-12-03T11:45:59.386Z,99.99
2017-12-03T11:47:53.026Z,99.99
2017-12-03T11:48:53.026Z,99.99
2017-12-03T11:50:49.498Z,99.99
2017-12-03T11:51:47.242Z,99.99
2017-12-03T11:53:40.388Z,99.99
2017-12-03T11:54:40.377Z,99.99
2017-12-03T11:56:33.186Z,99.99
2017-12-03T11:57:33.010Z,99.99
2017-12-03T11:59:29.106Z,99.99
2017-12-03T12:00:28.930Z,99.99
2017-12-03T12:02:23.443Z,99.99
2017-12-03T12:03:23.436Z,99.99
2017-12-03T12:05:19.427Z,99.99
2017-12-03T12:06:19.418Z,99.99
2017-12-03T12:08:15.554Z,99.99
2017-12-03T12:09:16.675Z,99.99
2017-12-03T12:11:11.515Z,99.99
2017-12-03T12:12:11.539Z,99.99
2017-12-03T12:14:04.926Z,99.99
2017-12-03T12:15:04.962Z,99.99
2017-12-03T12:17:01.027Z,99.99
2017-12-03T12:18:01.205Z,99.99
2017-12-03T12:19:58.219Z,99.99
2017-12-03T12:20:58.131Z,99.99
2017-12-03T12:22:52.483Z,99.99
2017-12-03T12:23:52.451Z,99.99
2017-12-03T12:25:48.371Z,99.99
2017-12-03T12:26:48.443Z,99.99
2017-12-03T12:28:44.659Z,99.99
2017-12-03T12:29:54.451Z,99.99
2017-12-03T12:31:38.948Z,99.99
2017-12-03T12:32:39.189Z,99.99
2017-12-03T12:34:33.364Z,99.99
2017-12-03T12:35:33.684Z,99.99
2017-12-03T12:37:30.204Z,99.99
2017-12-03T12:38:29.276Z,99.99
2017-12-03T12:40:25.206Z,99.99
2017-12-03T12:41:25.342Z,99.99
2017-12-03T12:43:19.700Z,99.99
2017-12-03T12:44:19.988Z,99.99
2017-12-03T12:46:15.692Z,99.99
2017-12-03T12:47:16.068Z,99.99
2017-12-03T12:49:11.691Z,99.99
2017-12-03T12:50:11.876Z,99.99
2017-12-03T12:52:07.828Z,99.99
2017-12-03T12:53:07.668Z,99.99
2017-12-03T12:55:02.220Z,99.99
2017-12-03T12:56:02.189Z,99.99
2017-12-03T12:57:56.636Z,99.99
2017-12-03T12:58:56.780Z,99.99
2017-12-03T13:00:53.564Z,99.99
2017-12-03T13:01:53.694Z,99.99
2017-12-03T13:03:48.196Z,99.99
2017-12-03T13:04:48.412Z,99.99
2017-12-03T13:06:44.037Z,99.99
2017-12-03T13:07:43.989Z,99.99
2017-12-03T13:09:40.301Z,99.99
2017-12-03T13:10:40.101Z,99.99
2017-12-03T13:12:34.629Z,99.99
2017-12-03T13:13:34.611Z,99.99
2017-12-03T13:15:31.917Z,99.99
2017-12-03T13:16:31.879Z,99.99
2017-12-03T13:18:27.357Z,99.99
2017-12-03T13:19:27.133Z,99.99
2017-12-03T13:21:21.860Z,99.99
2017-12-03T13:22:22.029Z,99.99
2017-12-03T13:24:17.799Z,99.99
2017-12-03T13:25:17.684Z,99.99
2017-12-03T13:27:13.726Z,99.99
2017-12-03T13:28:13.733Z,99.99
2017-12-03T13:30:09.677Z,99.99
2017-12-03T13:31:09.765Z,99.99
2017-12-03T13:33:05.694Z,99.99
2017-12-03T13:34:05.806Z,99.99
2017-12-03T13:36:01.642Z,99.99
2017-12-03T13:37:02.910Z,99.99
2017-12-03T13:38:58.831Z,99.99
2017-12-03T13:39:58.648Z,99.99
2017-12-03T13:41:54.801Z,99.99
2017-12-03T13:42:54.633Z,99.99
2017-12-03T13:44:50.585Z,99.99
2017-12-03T13:45:50.738Z,99.99
2017-12-03T13:47:46.552Z,99.99
2017-12-03T13:48:47.921Z,99.99
2017-12-03T13:50:42.576Z,99.99
2017-12-03T13:51:42.513Z,99.99
2017-12-03T13:53:36.153Z,99.99
2017-12-03T13:54:36.145Z,99.99
2017-12-03T13:56:32.137Z,99.99
2017-12-03T13:57:32.025Z,99.99
2017-12-03T13:59:28.976Z,99.99
2017-12-03T14:00:29.401Z,99.99
2017-12-03T14:02:25.218Z,99.99
2017-12-03T14:03:25.369Z,99.99
2017-12-03T14:05:21.306Z,99.99
2017-12-03T14:06:21.393Z,99.99
2017-12-03T14:08:17.386Z,99.99
2017-12-03T14:09:17.394Z,99.99
2017-12-03T14:11:13.234Z,99.99
2017-12-03T14:12:13.371Z,99.99
2017-12-03T14:14:09.025Z,99.99
2017-12-03T14:15:09.154Z,99.99
2017-12-03T14:17:06.289Z,99.99
2017-12-03T14:18:06.418Z,99.99
2017-12-03T14:20:03.139Z,99.99
2017-12-03T14:21:03.266Z,99.99
2017-12-03T14:22:57.618Z,99.99
2017-12-03T14:23:57.530Z,99.99
2017-12-03T14:25:52.186Z,99.99
2017-12-03T14:26:53.938Z,99.99
2017-12-03T14:28:47.978Z,99.99
2017-12-03T14:29:47.890Z,99.99
2017-12-03T14:31:42.394Z,99.99
2017-12-03T14:32:42.762Z,99.99
2017-12-03T14:34:39.627Z,99.99
2017-12-03T14:35:39.699Z,99.99
2017-12-03T14:37:35.475Z,99.99
2017-12-03T14:38:43.867Z,99.99
2017-12-03T14:40:49.602Z,99.99
2017-12-03T14:41:38.659Z,99.99
2017-12-03T14:43:34.642Z,99.99
2017-12-03T14:44:24.884Z,99.99
2017-12-03T14:46:21.451Z,99.99
2017-12-03T14:47:20.651Z,99.99
2017-12-03T14:49:16.531Z,99.99
2017-12-03T14:50:16.635Z,99.99
2017-12-03T14:52:12.315Z,99.99
2017-12-03T14:53:12.243Z,99.99
2017-12-03T14:55:08.100Z,99.99
2017-12-03T14:56:08.324Z,99.99
2017-12-03T14:58:04.100Z,99.99
2017-12-03T14:59:04.222Z,99.99
2017-12-03T15:00:58.859Z,99.99
2017-12-03T15:02:09.037Z,99.99
2017-12-03T15:03:53.204Z,99.99
2017-12-03T15:04:53.188Z,99.99
2017-12-03T15:06:49.612Z,99.99
2017-12-03T15:07:49.188Z,99.99
2017-12-03T15:09:45.300Z,99.99
2017-12-03T15:10:45.142Z,99.99
2017-12-03T15:12:39.701Z,99.99
2017-12-03T15:13:39.700Z,99.99
2017-12-03T15:15:35.773Z,99.99
2017-12-03T15:16:35.781Z,99.99
2017-12-03T15:18:31.540Z,99.99
2017-12-03T15:19:31.647Z,99.99
2017-12-03T15:21:25.324Z,99.99
2017-12-03T15:22:25.333Z,99.99
2017-12-03T15:24:19.605Z,99.99
2017-12-03T15:25:31.117Z,99.99
2017-12-03T15:27:15.542Z,99.99
2017-12-03T15:28:15.537Z,99.99
2017-12-03T15:30:11.454Z,99.99
2017-12-03T15:31:11.726Z,99.99
2017-12-03T15:33:06.309Z,99.99
2017-12-03T15:34:06.150Z,99.99
2017-12-03T15:36:02.042Z,99.99
2017-12-03T15:37:02.161Z,99.99
2017-12-03T15:38:57.937Z,99.99
2017-12-03T15:39:58.226Z,99.99
2017-12-03T15:41:52.617Z,99.99
2017-12-03T15:42:52.526Z,99.99
2017-12-03T15:44:46.826Z,99.99
2017-12-03T15:45:46.921Z,99.99
2017-12-03T15:47:41.410Z,99.99
2017-12-03T15:48:41.401Z,99.99
2017-12-03T15:50:35.082Z,99.99
2017-12-03T15:51:35.289Z,99.99
2017-12-03T15:53:29.754Z,99.99
2017-12-03T15:54:29.586Z,99.99
2017-12-03T15:56:24.371Z,99.99
2017-12-03T15:57:24.074Z,99.99
2017-12-03T15:59:20.114Z,99.99
2017-12-03T16:00:20.138Z,99.99
2017-12-03T16:02:16.116Z,99.99
2017-12-03T16:03:16.322Z,99.99
2017-12-03T16:05:13.074Z,99.99
2017-12-03T16:06:12.417Z,99.99
2017-12-03T16:08:08.970Z,99.99
2017-12-03T16:09:08.937Z,99.99
2017-12-03T16:11:04.322Z,99.99
2017-12-03T16:12:04.010Z,99.99
2017-12-03T16:13:57.865Z,99.99
2017-12-03T16:14:57.704Z,99.99
2017-12-03T16:16:52.305Z,99.99
2017-12-03T16:17:52.353Z,99.99
2017-12-03T16:19:48.408Z,99.99
2017-12-03T16:20:48.400Z,99.99
2017-12-03T16:22:44.737Z,99.99
2017-12-03T16:23:44.321Z,99.99
2017-12-03T16:25:40.418Z,99.99
2017-12-03T16:26:40.570Z,99.99
2017-12-03T16:28:36.787Z,99.99
2017-12-03T16:29:37.403Z,99.99
2017-12-03T16:31:30.812Z,99.99
2017-12-03T16:32:30.796Z,99.99
2017-12-03T16:34:24.234Z,99.99
2017-12-03T16:35:24.242Z,99.99
2017-12-03T16:37:17.554Z,99.99
2017-12-03T16:38:17.186Z,99.99
2017-12-03T16:40:11.947Z,99.99
2017-12-03T16:41:11.826Z,99.99
2017-12-03T16:43:08.084Z,99.99
2017-12-03T16:44:07.683Z,99.99
2017-12-03T16:46:03.811Z,99.99
2017-12-03T16:47:03.852Z,99.99
2017-12-03T16:48:58.362Z,99.99
2017-12-03T16:49:59.523Z,99.99
2017-12-03T16:51:52.691Z,99.99
2017-12-03T16:52:53.147Z,99.99
2017-12-03T16:54:47.443Z,99.99
2017-12-03T16:55:47.163Z,99.99
2017-12-03T16:57:43.555Z,99.99
2017-12-03T16:58:43.423Z,99.99
2017-12-03T17:00:39.560Z,99.99
2017-12-03T17:01:39.600Z,99.99
2017-12-03T17:03:36.537Z,99.99
2017-12-03T17:04:35.658Z,99.99
2017-12-03T17:06:29.921Z,99.99
2017-12-03T17:07:29.865Z,99.99
2017-12-03T17:09:26.121Z,99.99
2017-12-03T17:10:26.192Z,99.99
2017-12-03T17:12:22.085Z,99.99
2017-12-03T17:13:22.065Z,99.99
2017-12-03T17:15:17.897Z,99.99
2017-12-03T17:16:18.313Z,99.99
2017-12-03T17:18:14.203Z,99.99
2017-12-03T17:19:14.154Z,99.99
2017-12-03T17:21:07.394Z,99.99
2017-12-03T17:22:07.446Z,99.99
2017-12-03T17:24:03.667Z,99.99
2017-12-03T17:25:04.308Z,99.99
2017-12-03T17:26:58.020Z,99.99
2017-12-03T17:27:58.315Z,99.99
2017-12-03T17:29:54.299Z,99.99
2017-12-03T17:30:54.805Z,99.99
2017-12-03T17:32:47.635Z,99.99
2017-12-03T17:33:47.555Z,99.99
2017-12-03T17:35:43.872Z,99.99
2017-12-03T17:36:43.728Z,99.99
2017-12-03T17:38:40.720Z,99.99
2017-12-03T17:39:40.843Z,99.99
2017-12-03T17:41:36.632Z,99.99
2017-12-03T17:42:36.536Z,99.99
2017-12-03T17:44:31.281Z,99.99
2017-12-03T17:45:31.336Z,99.99
2017-12-03T17:47:25.480Z,99.99
2017-12-03T17:48:25.584Z,99.99
2017-12-03T17:50:21.864Z,99.99
2017-12-03T17:51:21.817Z,99.99
2017-12-03T17:53:17.622Z,99.99
2017-12-03T17:54:17.685Z,99.99
2017-12-03T17:56:13.525Z,99.99
2017-12-03T17:57:13.709Z,99.99
2017-12-03T17:59:07.941Z,99.99
2017-12-03T18:00:08.245Z,99.99
2017-12-03T18:02:10.492Z,99.99
2017-12-03T18:03:02.078Z,99.99
2017-12-03T18:04:55.478Z,99.99
2017-12-03T18:05:56.051Z,99.99
2017-12-03T18:07:49.959Z,99.99
2017-12-03T18:08:50.558Z,99.99
2017-12-03T18:10:45.990Z,99.99
2017-12-03T18:11:45.966Z,99.99
2017-12-03T18:13:41.918Z,99.99
2017-12-03T18:14:41.664Z,99.99
2017-12-03T18:16:37.773Z,99.99
2017-12-03T18:17:37.982Z,99.99
2017-12-03T18:19:34.062Z,99.99
2017-12-03T18:20:33.790Z,99.99
2017-12-03T18:22:30.047Z,99.99
2017-12-03T18:23:30.526Z,99.99
2017-12-03T18:25:24.495Z,99.99
2017-12-03T18:26:24.415Z,99.99
2017-12-03T18:28:21.698Z,99.99
2017-12-03T18:31:15.743Z,99.99
2017-12-03T18:32:16.110Z,99.99
2017-12-03T18:34:42.783Z,99.99
2017-12-03T18:35:42.174Z,99.99
2017-12-03T18:37:37.966Z,99.99
2017-12-03T18:38:37.802Z,99.99
2017-12-03T18:40:34.095Z,99.99
2017-12-03T18:43:31.032Z,99.99
2017-12-03T18:44:30.935Z,99.99
2017-12-03T18:46:25.607Z,99.99
2017-12-03T18:47:26.175Z,99.99
2017-12-03T18:49:19.992Z,99.99
2017-12-03T18:50:19.903Z,99.99