createdAt,value
2017-11-27T00:00:06.139Z,5.6
2017-11-27T00:15:05.265Z,5.5
2017-11-27T00:30:06.216Z,5.6
2017-11-27T00:45:06.333Z,5.1
2017-11-27T01:00:04.883Z,5.1
2017-11-27T01:15:05.132Z,5.6
2017-11-27T01:45:04.345Z,5.4
2017-11-27T02:00:05.072Z,5.3
2017-11-27T02:15:07.542Z,5.7
2017-11-27T02:30:04.638Z,5.6
2017-11-27T02:45:04.760Z,5.1
2017-11-27T03:00:06.518Z,5.1
2017-11-27T03:15:06.327Z,5
2017-11-27T03:30:07.737Z,4.9
2017-11-27T03:45:04.481Z,4.9
2017-11-27T04:00:04.589Z,4.9
2017-11-27T04:15:06.217Z,4.8
2017-11-27T04:30:05.079Z,4.7
2017-11-27T04:45:04.588Z,4.5
2017-11-27T05:00:04.989Z,4.4
2017-11-27T05:15:05.054Z,4.5
2017-11-27T05:30:05.172Z,4.4
2017-11-27T05:45:04.655Z,4.7
2017-11-27T06:00:07.912Z,5.1
2017-11-27T06:15:05.413Z,5.3
2017-11-27T06:30:06.138Z,5.3
2017-11-27T06:45:04.972Z,5
2017-11-27T07:00:04.930Z,5.3
2017-11-27T07:15:04.809Z,5.7
2017-11-27T07:30:04.942Z,6
2017-11-27T07:45:04.398Z,6.2
2017-11-27T08:00:04.815Z,6.4
2017-11-27T08:15:04.285Z,6.8
2017-11-27T08:30:04.867Z,6.9
2017-11-27T08:45:04.836Z,6.9
2017-11-27T09:00:04.748Z,6.9
2017-11-27T09:15:04.647Z,7
2017-11-27T09:30:10.979Z,6.7
2017-11-27T09:45:04.343Z,6.8
2017-11-27T10:00:05.321Z,7.2
2017-11-27T10:15:04.283Z,8
2017-11-27T10:30:04.962Z,7.7
2017-11-27T10:45:04.267Z,8.3
2017-11-27T11:00:05.821Z,8.5
2017-11-27T11:15:04.861Z,8.4
2017-11-27T11:30:05.474Z,8.5
2017-11-27T11:45:04.354Z,8.8
2017-11-27T12:00:04.754Z,9
2017-11-27T12:15:23.859Z,9.1
2017-11-27T12:30:04.510Z,8.8
2017-11-27T12:45:04.929Z,8.3
2017-11-27T13:00:07.497Z,8.3
2017-11-27T13:15:04.853Z,8.3
2017-11-27T13:30:06.086Z,8.4
2017-11-27T14:00:06.029Z,9
2017-11-27T14:15:04.928Z,9
2017-11-27T14:30:04.477Z,9.2
2017-11-27T14:45:04.385Z,9.5
2017-11-27T15:00:04.760Z,9.1
2017-11-27T15:15:04.750Z,9.1
2017-11-27T15:30:04.514Z,9
2017-11-27T15:45:08.031Z,9
2017-11-27T16:00:04.921Z,9
2017-11-27T16:15:04.352Z,8.8
2017-11-27T16:30:19.894Z,8.6
2017-11-27T16:45:04.347Z,8.3
2017-11-27T17:00:04.762Z,7.9
2017-11-27T17:15:05.736Z,8
2017-11-27T17:30:04.843Z,8
2017-11-27T17:45:04.259Z,7.8
2017-11-27T18:00:04.762Z,7.8
2017-11-27T18:15:05.144Z,7.8
2017-11-27T18:30:04.739Z,7.9
2017-11-27T18:45:07.736Z,8.1
2017-11-27T19:00:05.368Z,7.9
2017-11-27T19:15:12.138Z,8.2
2017-11-27T19:30:11.935Z,8.5
2017-11-27T19:45:07.403Z,8
2017-11-27T20:00:07.661Z,8
2017-11-27T20:15:04.993Z,8
2017-11-27T20:30:05.102Z,8.3
2017-11-27T20:45:07.729Z,8.5
2017-11-27T21:00:05.266Z,8.4
2017-11-27T21:15:05.137Z,8.2
2017-11-27T21:30:05.094Z,7.9
2017-11-27T21:45:05.568Z,8
2017-11-27T22:00:07.644Z,8.1
2017-11-27T22:15:08.661Z,8.2
2017-11-27T22:30:04.762Z,8.5
2017-11-27T22:45:05.320Z,8.2
2017-11-27T23:00:07.598Z,8.2
2017-11-27T23:15:04.803Z,8.4
2017-11-27T23:30:05.209Z,8.2
2017-11-27T23:45:07.817Z,8.1
