createdAt,value
2023-03-20T00:01:02.490Z,16.10
2023-03-20T00:02:15.979Z,18.00
2023-03-20T00:03:29.865Z,18.00
2023-03-20T00:04:34.226Z,16.40
2023-03-20T00:05:57.250Z,22.50
2023-03-20T00:07:10.850Z,26.80
2023-03-20T00:08:24.363Z,32.60
2023-03-20T00:09:38.023Z,37.00
2023-03-20T00:10:51.783Z,43.10
2023-03-20T00:12:08.344Z,39.90
2023-03-20T00:13:21.992Z,39.80
2023-03-20T00:14:38.771Z,42.00
2023-03-20T00:15:43.556Z,40.40
2023-03-20T00:16:57.215Z,34.30
2023-03-20T00:17:50.909Z,30.50
2023-03-20T00:18:58.152Z,40.30
2023-03-20T00:19:52.434Z,42.50
2023-03-20T00:21:06.119Z,41.20
2023-03-20T00:22:20.931Z,42.70
2023-03-20T00:23:34.487Z,37.00
2023-03-20T00:24:48.203Z,40.10
2023-03-20T00:26:01.774Z,47.50
2023-03-20T00:27:08.471Z,30.30
2023-03-20T00:28:22.101Z,29.90
2023-03-20T00:29:35.787Z,33.80
2023-03-20T00:30:52.120Z,32.00
2023-03-20T00:32:08.467Z,32.50
2023-03-20T00:33:21.922Z,35.40
2023-03-20T00:34:35.549Z,35.90
2023-03-20T00:35:49.332Z,31.60
2023-03-20T00:37:02.894Z,37.00
2023-03-20T00:38:16.623Z,35.00
2023-03-20T00:39:30.297Z,30.20
2023-03-20T00:40:43.869Z,30.30
2023-03-20T00:42:00.585Z,35.40
2023-03-20T00:43:14.364Z,34.90
2023-03-20T00:44:28.128Z,37.90
2023-03-20T00:45:41.773Z,41.00
2023-03-20T00:46:35.266Z,36.60
2023-03-20T00:47:52.015Z,38.50
2023-03-20T00:48:54.465Z,38.70
2023-03-20T00:50:10.672Z,36.40
2023-03-20T00:51:24.372Z,42.70
2023-03-20T00:52:37.999Z,37.00
2023-03-20T00:53:51.492Z,37.30
2023-03-20T00:55:05.306Z,35.90
2023-03-20T00:55:59.697Z,39.40
2023-03-20T00:57:13.254Z,38.90
2023-03-20T00:58:16.001Z,35.70
2023-03-20T00:59:09.627Z,31.30
2023-03-20T01:00:11.765Z,34.90
2023-03-20T01:01:05.908Z,33.90
2023-03-20T01:02:19.601Z,35.90
2023-03-20T01:03:33.268Z,37.00
2023-03-20T01:04:35.525Z,35.40
2023-03-20T01:05:49.235Z,34.30
2023-03-20T01:07:02.807Z,34.70
2023-03-20T01:08:16.538Z,31.00
2023-03-20T01:09:30.347Z,36.50
2023-03-20T01:10:44.371Z,36.70
2023-03-20T01:11:58.048Z,35.30
2023-03-20T01:13:11.347Z,34.20
2023-03-20T01:14:25.081Z,32.70
2023-03-20T01:15:38.709Z,31.80
2023-03-20T01:16:52.471Z,33.70
2023-03-20T01:18:06.194Z,44.00
2023-03-20T01:19:19.896Z,49.40
2023-03-20T01:20:33.619Z,45.00
2023-03-20T01:21:47.450Z,37.00
2023-03-20T01:23:01.072Z,40.90
2023-03-20T01:24:14.742Z,37.50
2023-03-20T01:25:28.360Z,32.70
2023-03-20T01:26:31.843Z,34.70
2023-03-20T01:27:45.763Z,41.50
2023-03-20T01:28:54.175Z,43.80
2023-03-20T01:29:56.840Z,40.90
2023-03-20T01:31:03.892Z,37.20
2023-03-20T01:32:17.859Z,33.50
2023-03-20T01:33:31.664Z,34.70
2023-03-20T01:34:34.445Z,32.20
2023-03-20T01:35:48.333Z,27.70
2023-03-20T01:37:01.803Z,28.80
2023-03-20T01:38:15.426Z,29.80
2023-03-20T01:39:29.029Z,29.50
2023-03-20T01:40:42.713Z,30.00
2023-03-20T01:41:56.392Z,25.40
2023-03-20T01:43:10.012Z,32.10
2023-03-20T01:44:23.580Z,31.50
2023-03-20T01:45:37.406Z,33.60
2023-03-20T01:47:00.325Z,31.70
2023-03-20T01:47:59.063Z,30.60
2023-03-20T01:49:12.745Z,30.70
2023-03-20T01:50:24.835Z,34.00
2023-03-20T01:51:38.516Z,31.40
2023-03-20T01:52:52.268Z,34.50
2023-03-20T01:54:05.786Z,37.60
2023-03-20T01:55:19.331Z,36.20
2023-03-20T01:56:21.716Z,38.00
2023-03-20T01:57:35.202Z,38.70
2023-03-20T01:58:44.358Z,36.40
2023-03-20T01:59:58.045Z,40.00
2023-03-20T02:01:11.920Z,38.90
2023-03-20T02:02:25.568Z,37.50
2023-03-20T02:03:39.308Z,35.80
2023-03-20T02:04:54.887Z,39.50
2023-03-20T02:05:31.484Z,34.90
2023-03-20T02:06:33.748Z,38.20
2023-03-20T02:07:47.703Z,34.90
2023-03-20T02:09:01.697Z,37.60
2023-03-20T02:10:15.469Z,33.30
2023-03-20T02:11:29.040Z,35.50
2023-03-20T02:12:42.543Z,37.00
2023-03-20T02:13:56.076Z,34.50
2023-03-20T02:15:09.718Z,33.80
2023-03-20T02:16:38.653Z,36.00
2023-03-20T02:17:52.259Z,34.00
2023-03-20T02:19:05.927Z,36.20
2023-03-20T02:20:14.286Z,35.30
2023-03-20T02:21:34.182Z,37.10
2023-03-20T02:22:47.921Z,31.60
2023-03-20T02:24:04.394Z,33.60
2023-03-20T02:25:27.029Z,34.50
2023-03-20T02:27:36.604Z,31.60
2023-03-20T02:28:48.789Z,33.40
2023-03-20T02:30:20.772Z,34.70
2023-03-20T02:31:32.777Z,33.80
2023-03-20T02:32:44.920Z,32.30
2023-03-20T02:35:04.061Z,36.30
2023-03-20T02:36:29.676Z,32.40
2023-03-20T02:38:01.847Z,31.80
2023-03-20T02:39:18.810Z,33.40
2023-03-20T02:40:44.956Z,35.20
2023-03-20T02:42:17.111Z,32.50
2023-03-20T02:43:40.058Z,23.60
2023-03-20T02:45:03.631Z,34.20
2023-03-20T02:46:24.744Z,34.80
2023-03-20T02:47:41.826Z,32.80
2023-03-20T02:48:58.532Z,34.40
2023-03-20T02:50:27.092Z,34.00
2023-03-20T02:51:56.499Z,32.80
2023-03-20T02:53:17.292Z,36.10
2023-03-20T02:54:52.631Z,33.80
2023-03-20T02:56:10.980Z,36.60
2023-03-20T02:57:40.077Z,38.10
2023-03-20T02:59:01.767Z,35.00
2023-03-20T03:00:34.042Z,32.30
2023-03-20T03:01:50.867Z,34.10
2023-03-20T03:02:54.971Z,37.90
2023-03-20T03:04:11.022Z,37.10
2023-03-20T03:05:29.590Z,36.80
2023-03-20T03:06:42.845Z,37.50
2023-03-20T03:07:56.514Z,41.80
2023-03-20T03:09:10.479Z,37.80
2023-03-20T03:10:10.342Z,37.30
2023-03-20T03:11:26.836Z,35.10
2023-03-20T03:12:41.811Z,34.70
2023-03-20T03:13:59.443Z,35.70
2023-03-20T03:15:21.974Z,39.20
2023-03-20T03:16:35.684Z,35.20
2023-03-20T03:17:49.224Z,35.30
2023-03-20T03:19:02.982Z,36.00
2023-03-20T03:20:11.502Z,34.50
2023-03-20T03:21:25.190Z,36.00
2023-03-20T03:22:38.963Z,35.90
2023-03-20T03:23:52.511Z,40.50
2023-03-20T03:25:09.130Z,35.20
2023-03-20T03:26:22.749Z,36.60
2023-03-20T03:27:37.314Z,36.60
2023-03-20T03:28:50.953Z,40.30
2023-03-20T03:29:44.597Z,39.60
2023-03-20T03:31:07.176Z,39.30
2023-03-20T03:32:20.901Z,36.60
2023-03-20T03:33:38.417Z,34.50
2023-03-20T03:34:54.000Z,30.20
2023-03-20T03:36:07.712Z,35.50
2023-03-20T03:37:24.477Z,35.60
2023-03-20T03:38:38.112Z,33.10
2023-03-20T03:39:54.917Z,32.90
2023-03-20T03:41:14.153Z,34.70
2023-03-20T03:42:29.321Z,36.50
2023-03-20T03:44:09.698Z,37.00
2023-03-20T03:52:54.485Z,33.80
2023-03-20T03:54:13.697Z,37.90
2023-03-20T03:55:27.600Z,35.90
2023-03-20T03:57:26.245Z,32.90
2023-03-20T03:58:39.923Z,31.70
2023-03-20T03:59:53.833Z,33.60
2023-03-20T04:01:07.566Z,31.20
2023-03-20T04:02:21.106Z,32.70
2023-03-20T04:03:34.824Z,33.60
2023-03-20T04:04:48.529Z,32.30
2023-03-20T04:06:01.640Z,36.00
2023-03-20T04:07:15.689Z,33.10
2023-03-20T04:08:29.429Z,35.90
2023-03-20T04:09:43.038Z,36.00
2023-03-20T04:10:56.980Z,38.60
2023-03-20T04:12:10.803Z,34.40
2023-03-20T04:13:24.038Z,34.00
2023-03-20T04:14:30.040Z,30.90
2023-03-20T04:15:43.434Z,30.60
2023-03-20T04:16:57.332Z,34.20
2023-03-20T04:18:11.061Z,36.40
2023-03-20T04:19:24.773Z,32.60
2023-03-20T04:20:38.364Z,32.20
2023-03-20T04:21:51.885Z,33.20
2023-03-20T04:22:54.271Z,35.20
2023-03-20T04:24:07.824Z,30.40
2023-03-20T04:25:21.688Z,39.00
2023-03-20T04:26:35.407Z,39.10
2023-03-20T04:27:49.115Z,38.10
2023-03-20T04:29:02.918Z,40.90
2023-03-20T04:30:16.573Z,37.30
2023-03-20T04:31:33.182Z,34.90
2023-03-20T04:32:47.042Z,36.00
2023-03-20T04:33:49.020Z,37.30
2023-03-20T04:35:02.801Z,31.90
2023-03-20T04:36:16.596Z,30.00
2023-03-20T04:37:30.377Z,29.50
2023-03-20T04:38:44.052Z,29.70
2023-03-20T04:39:57.795Z,37.10
2023-03-20T04:41:11.441Z,34.30
2023-03-20T04:42:25.166Z,34.10
2023-03-20T04:43:38.780Z,33.20
2023-03-20T04:44:52.411Z,31.20
2023-03-20T04:46:06.320Z,34.00
2023-03-20T04:47:20.380Z,34.00
2023-03-20T04:48:34.118Z,33.70
2023-03-20T04:49:40.772Z,32.80
2023-03-20T04:50:50.940Z,35.30
2023-03-20T04:52:04.830Z,30.00
2023-03-20T04:53:18.506Z,29.70
2023-03-20T04:54:32.225Z,31.20
2023-03-20T04:55:35.225Z,29.70
2023-03-20T04:56:49.373Z,32.20
2023-03-20T04:58:02.917Z,30.50
2023-03-20T04:59:13.194Z,34.50
2023-03-20T05:00:26.925Z,33.70
2023-03-20T05:01:30.468Z,34.70
2023-03-20T05:02:44.291Z,33.10
2023-03-20T05:03:37.825Z,32.20
2023-03-20T05:04:55.229Z,37.80
2023-03-20T05:06:08.842Z,33.10
2023-03-20T05:07:11.408Z,28.90
2023-03-20T05:08:25.031Z,28.70
2023-03-20T05:09:31.056Z,26.70
2023-03-20T05:10:44.731Z,33.20
2023-03-20T05:11:58.540Z,27.00
2023-03-20T05:13:12.277Z,27.10
2023-03-20T05:14:05.669Z,27.10
2023-03-20T05:15:19.260Z,26.10
2023-03-20T05:16:33.093Z,21.30
2023-03-20T05:17:46.705Z,24.60
2023-03-20T05:19:00.606Z,21.90
2023-03-20T05:20:14.256Z,22.90
2023-03-20T05:21:20.728Z,21.00
2023-03-20T05:22:34.361Z,23.50
2023-03-20T05:23:48.017Z,17.60
2023-03-20T05:24:54.943Z,19.30
2023-03-20T05:26:08.515Z,19.70
2023-03-20T05:27:21.953Z,16.00
2023-03-20T05:28:35.542Z,15.60
2023-03-20T05:29:49.084Z,16.00
2023-03-20T05:31:02.949Z,18.40
2023-03-20T05:32:15.997Z,12.30
2023-03-20T05:33:32.787Z,12.90
2023-03-20T05:34:46.326Z,14.20
2023-03-20T05:35:59.925Z,14.20
2023-03-20T05:37:04.780Z,13.80
2023-03-20T05:38:18.489Z,17.20
2023-03-20T05:39:32.103Z,17.20
2023-03-20T05:40:35.110Z,12.00
2023-03-20T05:41:48.666Z,14.60
2023-03-20T05:43:02.383Z,16.10
2023-03-20T05:44:16.154Z,12.30
2023-03-20T05:45:20.798Z,11.70
2023-03-20T05:46:34.579Z,14.20
2023-03-20T05:47:48.362Z,13.20
2023-03-20T05:48:50.558Z,10.30
2023-03-20T05:50:04.334Z,10.90
2023-03-20T05:51:11.623Z,10.70
2023-03-20T05:52:25.347Z,12.00
2023-03-20T05:53:18.708Z,9.70
2023-03-20T05:54:33.461Z,9.70
2023-03-20T05:55:47.261Z,11.70
2023-03-20T05:57:01.162Z,13.40
2023-03-20T05:58:03.888Z,13.50
2023-03-20T05:59:18.645Z,13.80
2023-03-20T06:00:32.449Z,14.10
2023-03-20T06:01:45.187Z,14.00
2023-03-20T06:02:58.744Z,14.80
2023-03-20T06:04:12.413Z,15.40
2023-03-20T06:06:57.012Z,15.70
2023-03-20T06:08:10.783Z,16.00
2023-03-20T06:09:24.521Z,14.60
2023-03-20T06:10:38.340Z,13.40
2023-03-20T06:11:52.136Z,11.40
2023-03-20T06:13:05.963Z,11.40
2023-03-20T06:14:19.796Z,14.40
2023-03-20T06:15:33.830Z,15.20
2023-03-20T06:16:48.006Z,14.70
2023-03-20T06:17:50.420Z,10.70
2023-03-20T06:19:03.055Z,12.70
2023-03-20T06:20:16.719Z,11.80
2023-03-20T06:21:34.575Z,11.20
2023-03-20T06:22:48.048Z,12.70
2023-03-20T06:24:01.734Z,9.90
2023-03-20T06:25:16.097Z,10.90
2023-03-20T06:26:19.654Z,12.00
2023-03-20T06:27:25.965Z,14.50
2023-03-20T06:28:39.617Z,13.40
2023-03-20T06:29:53.127Z,11.80
2023-03-20T06:30:55.395Z,13.40
2023-03-20T06:32:08.928Z,13.20
2023-03-20T06:33:05.386Z,11.10
2023-03-20T06:34:19.021Z,11.90
2023-03-20T06:35:32.669Z,11.20
2023-03-20T06:36:46.393Z,10.70
2023-03-20T06:37:59.953Z,14.00
2023-03-20T06:39:13.574Z,14.10
2023-03-20T06:40:15.756Z,11.70
2023-03-20T06:41:33.406Z,11.60
2023-03-20T06:42:41.095Z,11.20
2023-03-20T06:43:54.615Z,10.90
2023-03-20T06:45:08.109Z,11.30
2023-03-20T06:46:11.260Z,14.70
2023-03-20T06:47:24.758Z,15.50
2023-03-20T06:48:38.273Z,16.00
2023-03-20T06:49:34.167Z,12.20
2023-03-20T06:50:47.795Z,11.60
2023-03-20T06:52:01.413Z,10.20
2023-03-20T06:53:14.917Z,13.70
2023-03-20T06:54:28.538Z,12.20
2023-03-20T06:55:43.053Z,11.60
2023-03-20T06:56:56.547Z,16.00
2023-03-20T06:58:10.023Z,9.10
2023-03-20T06:59:23.611Z,11.60
2023-03-20T07:00:37.013Z,9.80
2023-03-20T07:01:53.672Z,8.10
2023-03-20T07:03:07.285Z,11.00
2023-03-20T07:04:20.862Z,13.10
2023-03-20T07:05:34.516Z,10.10
2023-03-20T07:06:40.572Z,10.00
2023-03-20T07:07:46.774Z,9.70
2023-03-20T07:09:00.350Z,9.70
2023-03-20T07:10:13.926Z,10.80
2023-03-20T07:11:25.995Z,8.00
2023-03-20T07:13:32.652Z,9.20
2023-03-20T07:14:46.200Z,7.70
2023-03-20T07:16:03.654Z,7.50
2023-03-20T07:17:06.481Z,8.90
2023-03-20T07:18:19.965Z,7.90
2023-03-20T07:19:33.572Z,7.50
2023-03-20T07:20:47.588Z,7.80
2023-03-20T07:22:01.088Z,7.70
2023-03-20T07:22:56.871Z,10.00
2023-03-20T07:24:10.536Z,7.70
2023-03-20T07:25:35.414Z,12.00
2023-03-20T07:26:55.406Z,10.00
2023-03-20T07:28:09.177Z,8.10
2023-03-20T07:29:22.807Z,8.60
2023-03-20T07:30:36.343Z,9.50
2023-03-20T07:31:49.981Z,7.90
2023-03-20T07:32:52.325Z,9.90
2023-03-20T07:33:58.857Z,9.60
2023-03-20T07:35:12.434Z,11.00
2023-03-20T07:36:14.814Z,9.20
2023-03-20T07:37:21.138Z,9.50
2023-03-20T07:38:34.716Z,11.30
2023-03-20T07:39:48.287Z,9.10
2023-03-20T07:41:01.888Z,10.00
2023-03-20T07:42:03.971Z,9.00
2023-03-20T07:43:17.356Z,11.40
2023-03-20T07:44:23.309Z,8.50
2023-03-20T07:45:29.430Z,9.30
2023-03-20T07:46:43.039Z,11.60
2023-03-20T07:47:56.655Z,11.60
2023-03-20T07:49:10.184Z,10.90
2023-03-20T07:50:23.881Z,12.30
2023-03-20T07:51:24.988Z,12.70
2023-03-20T07:52:27.695Z,10.60
2023-03-20T07:53:41.281Z,12.10
2023-03-20T07:54:54.746Z,11.10
2023-03-20T07:56:08.237Z,10.30
2023-03-20T07:57:21.717Z,9.90
2023-03-20T07:58:35.210Z,10.30
2023-03-20T07:59:48.783Z,11.80
2023-03-20T08:00:54.798Z,13.00
2023-03-20T08:02:08.380Z,10.70
2023-03-20T08:03:22.102Z,9.80
2023-03-20T08:04:24.484Z,11.90
2023-03-20T08:05:38.365Z,12.40
2023-03-20T08:06:52.338Z,9.50
2023-03-20T08:07:56.478Z,10.40
2023-03-20T08:09:02.808Z,12.00
2023-03-20T08:10:04.848Z,10.60
2023-03-20T08:11:18.450Z,10.90
2023-03-20T08:12:31.966Z,11.20
2023-03-20T08:13:45.695Z,9.20
2023-03-20T08:14:47.974Z,11.20
2023-03-20T08:16:01.612Z,11.90
2023-03-20T08:17:14.450Z,13.60
2023-03-20T08:18:20.174Z,11.30
2023-03-20T08:19:32.506Z,13.00
2023-03-20T08:20:46.129Z,12.00
2023-03-20T08:21:59.575Z,12.10
2023-03-20T08:23:01.514Z,10.60
2023-03-20T08:24:14.983Z,11.30
2023-03-20T08:25:28.544Z,10.90
2023-03-20T08:26:42.030Z,10.40
2023-03-20T08:27:48.122Z,11.20
2023-03-20T08:28:53.985Z,11.00
2023-03-20T08:29:54.753Z,10.10
2023-03-20T08:31:08.293Z,9.90
2023-03-20T08:32:21.839Z,9.60
2023-03-20T08:33:35.370Z,10.50
2023-03-20T08:34:48.841Z,11.10
2023-03-20T08:36:02.540Z,9.80
2023-03-20T08:37:17.201Z,9.60
2023-03-20T08:38:30.753Z,11.40
2023-03-20T08:39:44.420Z,12.40
2023-03-20T08:40:57.985Z,11.70
2023-03-20T08:42:11.507Z,11.30
2023-03-20T08:43:10.102Z,12.30
2023-03-20T08:44:12.394Z,8.80
2023-03-20T08:45:25.902Z,11.00
2023-03-20T08:46:29.646Z,10.20
2023-03-20T08:47:43.427Z,12.50
2023-03-20T08:48:57.059Z,9.90
2023-03-20T08:50:10.681Z,11.50
2023-03-20T08:51:24.255Z,11.20
2023-03-20T08:52:38.121Z,13.10
2023-03-20T08:53:51.856Z,10.80
2023-03-20T08:55:05.369Z,11.70
2023-03-20T08:56:19.015Z,12.80
2023-03-20T08:57:32.482Z,12.70
2023-03-20T08:58:35.930Z,12.80
2023-03-20T08:59:49.472Z,10.80
2023-03-20T09:01:03.247Z,10.10
2023-03-20T09:02:16.943Z,10.70
2023-03-20T09:03:30.521Z,10.60
2023-03-20T09:04:36.691Z,12.60
2023-03-20T09:05:42.968Z,10.70
2023-03-20T09:06:56.443Z,13.90
2023-03-20T09:08:10.042Z,11.30
2023-03-20T09:09:23.571Z,12.30
2023-03-20T09:10:29.717Z,14.50
2023-03-20T09:11:43.272Z,12.80
2023-03-20T09:12:56.714Z,13.60
2023-03-20T09:13:53.468Z,13.50
2023-03-20T09:14:59.693Z,15.10
2023-03-20T09:16:13.799Z,12.60
2023-03-20T09:17:28.335Z,16.10
2023-03-20T09:18:34.567Z,11.80
2023-03-20T09:19:36.921Z,10.90
2023-03-20T09:20:39.498Z,12.50
2023-03-20T09:21:51.851Z,13.90
2023-03-20T09:22:48.275Z,14.30
2023-03-20T09:23:38.981Z,12.00
2023-03-20T09:24:52.558Z,13.60
2023-03-20T09:26:06.099Z,12.50
2023-03-20T09:27:19.707Z,11.90
2023-03-20T09:28:33.311Z,13.20
2023-03-20T09:29:46.815Z,16.00
2023-03-20T09:31:00.380Z,12.30
2023-03-20T09:32:04.039Z,13.00
2023-03-20T09:33:17.656Z,12.90
2023-03-20T09:34:31.627Z,11.30
2023-03-20T09:35:45.414Z,13.40
2023-03-20T09:36:58.939Z,10.50
2023-03-20T09:38:12.598Z,12.00
2023-03-20T09:39:26.061Z,11.20
2023-03-20T09:40:39.632Z,11.10
2023-03-20T09:41:59.064Z,10.80
2023-03-20T09:43:18.406Z,10.90
2023-03-20T09:44:32.047Z,12.30
2023-03-20T09:45:34.314Z,10.50
2023-03-20T09:46:36.217Z,11.50
2023-03-20T09:47:49.847Z,11.50
2023-03-20T09:49:03.431Z,9.70
2023-03-20T09:50:20.023Z,10.30
2023-03-20T09:51:36.810Z,14.10
2023-03-20T09:52:56.599Z,13.40
2023-03-20T09:54:10.534Z,11.30
2023-03-20T09:55:24.972Z,10.70
2023-03-20T09:56:43.621Z,9.10
2023-03-20T09:58:01.220Z,10.40
2023-03-20T09:59:14.793Z,9.60
2023-03-20T10:00:28.331Z,10.80
2023-03-20T10:01:41.963Z,15.60
2023-03-20T10:02:46.978Z,16.40
2023-03-20T10:04:00.631Z,12.20
2023-03-20T10:05:14.013Z,15.60
2023-03-20T10:06:27.530Z,11.70
2023-03-20T10:07:41.178Z,13.50
2023-03-20T10:08:54.681Z,13.00
2023-03-20T10:10:07.236Z,13.40
2023-03-20T10:11:23.614Z,12.20
2023-03-20T10:12:37.288Z,12.20
2023-03-20T10:13:50.926Z,11.00
2023-03-20T10:15:02.635Z,11.60
2023-03-20T10:16:16.335Z,12.10
2023-03-20T10:17:27.942Z,9.80
2023-03-20T10:18:41.695Z,11.50
2023-03-20T10:19:56.345Z,11.00
2023-03-20T10:21:09.950Z,10.50
2023-03-20T10:22:23.446Z,10.20
2023-03-20T10:23:31.010Z,9.40
2023-03-20T10:24:44.584Z,12.20
2023-03-20T10:26:01.082Z,12.80
2023-03-20T10:27:14.593Z,8.80
2023-03-20T10:28:28.269Z,11.90
2023-03-20T10:29:41.781Z,14.20
2023-03-20T10:30:57.797Z,13.00
2023-03-20T10:32:26.199Z,11.40
2023-03-20T10:33:38.076Z,10.00
2023-03-20T10:34:49.858Z,10.00
2023-03-20T10:36:09.489Z,11.30
2023-03-20T10:37:06.093Z,9.60
2023-03-20T10:38:19.644Z,11.10
2023-03-20T10:39:36.301Z,12.20
2023-03-20T10:40:38.897Z,16.70
2023-03-20T10:41:55.520Z,17.20
2023-03-20T10:43:11.819Z,12.30
2023-03-20T10:44:25.287Z,12.90
2023-03-20T10:45:41.379Z,11.30
2023-03-20T10:46:57.813Z,9.70
2023-03-20T10:48:04.454Z,8.50
2023-03-20T10:49:18.232Z,12.40
2023-03-20T10:50:16.624Z,11.60
2023-03-20T10:51:32.949Z,8.90
2023-03-20T10:52:49.464Z,10.60
2023-03-20T10:54:01.300Z,9.50
2023-03-20T10:55:14.869Z,10.60
2023-03-20T10:56:28.390Z,10.60
2023-03-20T10:57:41.924Z,11.10
2023-03-20T10:58:55.489Z,13.70
2023-03-20T11:00:14.685Z,13.00
2023-03-20T11:01:12.351Z,11.00
2023-03-20T11:02:14.328Z,13.80
2023-03-20T11:03:28.040Z,10.50
2023-03-20T11:04:41.493Z,8.90
2023-03-20T11:06:06.639Z,8.40
2023-03-20T11:07:22.603Z,9.90
2023-03-20T11:08:45.986Z,8.90
2023-03-20T11:09:59.455Z,9.90
2023-03-20T11:11:04.130Z,10.70
2023-03-20T11:12:17.598Z,9.90
2023-03-20T11:13:23.423Z,9.20
2023-03-20T11:14:36.926Z,8.50
2023-03-20T11:15:49.029Z,8.40
2023-03-20T11:17:06.247Z,8.50
2023-03-20T11:18:19.909Z,10.20
2023-03-20T11:19:33.551Z,8.60
2023-03-20T11:20:47.251Z,8.30
2023-03-20T11:21:54.371Z,8.30
2023-03-20T11:23:07.909Z,8.80
2023-03-20T11:24:21.523Z,9.80
2023-03-20T11:25:23.554Z,7.50
2023-03-20T11:26:43.474Z,8.20
2023-03-20T11:27:57.007Z,9.80
2023-03-20T11:29:10.529Z,9.40
2023-03-20T11:30:24.238Z,8.60
2023-03-20T11:31:38.268Z,7.80
2023-03-20T11:32:58.045Z,8.30
2023-03-20T11:34:11.759Z,8.40
2023-03-20T11:35:17.672Z,8.10
2023-03-20T11:36:32.363Z,7.80
2023-03-20T11:37:48.979Z,9.20
2023-03-20T11:39:02.607Z,8.70
2023-03-20T11:40:16.211Z,11.60
2023-03-20T11:41:29.800Z,10.20
2023-03-20T11:42:43.329Z,9.90
2023-03-20T11:43:56.837Z,11.20
2023-03-20T11:45:10.349Z,9.50
2023-03-20T11:46:23.975Z,9.70
2023-03-20T11:47:37.497Z,9.30
2023-03-20T11:48:59.875Z,10.90
2023-03-20T11:50:02.105Z,8.30
2023-03-20T11:50:57.470Z,7.70
2023-03-20T11:52:10.998Z,8.50
2023-03-20T11:53:24.508Z,10.40
2023-03-20T11:54:38.014Z,9.80
2023-03-20T11:55:54.244Z,7.70
2023-03-20T11:57:07.753Z,8.20
2023-03-20T11:58:11.333Z,8.90
2023-03-20T11:59:22.915Z,10.10
2023-03-20T12:00:36.743Z,10.50
2023-03-20T12:01:50.490Z,10.20
2023-03-20T12:03:04.145Z,8.20
2023-03-20T12:04:19.070Z,8.00
2023-03-20T12:05:32.776Z,13.20
2023-03-20T12:06:46.365Z,8.60
2023-03-20T12:08:09.236Z,11.30
2023-03-20T12:09:22.766Z,8.30
2023-03-20T12:10:34.317Z,9.00
2023-03-20T12:11:38.051Z,10.80
2023-03-20T12:12:41.274Z,11.70
2023-03-20T12:14:01.067Z,9.80
2023-03-20T12:15:20.425Z,9.30
2023-03-20T12:16:36.588Z,9.60
2023-03-20T12:17:56.235Z,13.60
2023-03-20T12:19:12.410Z,9.20
2023-03-20T12:20:26.035Z,10.00
2023-03-20T12:21:51.574Z,7.50
2023-03-20T12:23:05.195Z,11.10
2023-03-20T12:24:16.732Z,8.40
2023-03-20T12:25:30.253Z,11.10
2023-03-20T12:26:36.357Z,9.40
2023-03-20T12:27:55.655Z,8.40
2023-03-20T12:29:18.033Z,8.60
2023-03-20T12:30:40.538Z,10.20
2023-03-20T12:32:03.219Z,7.60
2023-03-20T12:33:34.912Z,8.90
2023-03-20T12:34:51.272Z,9.30
2023-03-20T12:36:07.510Z,9.70
2023-03-20T12:37:24.070Z,8.90
2023-03-20T12:38:34.738Z,10.70
2023-03-20T12:39:51.708Z,9.40
2023-03-20T12:41:05.395Z,10.40
2023-03-20T12:42:18.937Z,12.20
2023-03-20T12:43:35.340Z,10.20
2023-03-20T12:45:02.085Z,10.70
2023-03-20T12:46:44.604Z,8.80
2023-03-20T12:48:04.367Z,10.60
2023-03-20T12:49:17.977Z,9.50
2023-03-20T12:50:34.368Z,9.40
2023-03-20T12:51:48.067Z,9.40
2023-03-20T12:53:02.642Z,9.20
2023-03-20T12:54:19.272Z,9.30
2023-03-20T12:55:45.113Z,11.40
2023-03-20T12:57:07.436Z,9.80
2023-03-20T12:59:14.336Z,9.40
2023-03-20T13:00:26.014Z,8.90
2023-03-20T13:01:28.327Z,7.70
2023-03-20T13:02:44.996Z,8.40
2023-03-20T13:04:07.308Z,9.40
2023-03-20T13:05:26.662Z,8.70
2023-03-20T13:06:43.259Z,10.70
2023-03-20T13:07:59.731Z,9.60
2023-03-20T13:09:13.374Z,9.90
2023-03-20T13:10:37.690Z,10.70
2023-03-20T13:11:58.592Z,12.40
2023-03-20T13:13:20.770Z,10.50
2023-03-20T13:14:20.908Z,10.40
2023-03-20T13:15:46.262Z,10.10
2023-03-20T13:17:06.825Z,10.20
2023-03-20T13:18:24.088Z,9.50
2023-03-20T13:21:57.965Z,8.50
2023-03-20T13:23:17.681Z,9.30
2023-03-20T13:24:34.660Z,10.10
2023-03-20T13:25:46.757Z,11.60
2023-03-20T13:27:13.482Z,11.40
2023-03-20T13:33:31.799Z,13.70
2023-03-20T13:34:48.476Z,14.30
2023-03-20T13:35:47.637Z,15.10
2023-03-20T13:36:43.803Z,15.80
2023-03-20T13:38:06.365Z,14.80
2023-03-20T13:39:20.121Z,14.00
2023-03-20T13:40:39.904Z,13.80
2023-03-20T13:41:44.227Z,13.40
2023-03-20T13:42:53.496Z,17.20
2023-03-20T13:43:35.448Z,14.10
2023-03-20T13:44:49.268Z,15.80
2023-03-20T13:46:11.782Z,12.30
2023-03-20T13:47:25.495Z,12.20
2023-03-20T13:48:39.156Z,12.60
2023-03-20T13:49:55.840Z,15.80
2023-03-20T13:51:15.436Z,15.40
2023-03-20T13:52:47.394Z,13.40
2023-03-20T13:54:06.647Z,16.00
2023-03-20T13:55:20.438Z,13.30
2023-03-20T13:56:36.433Z,13.50
2023-03-20T13:57:49.955Z,17.40
2023-03-20T13:59:03.563Z,13.80
2023-03-20T14:00:17.176Z,12.10
2023-03-20T14:01:30.839Z,12.40
2023-03-20T14:02:50.650Z,11.50
2023-03-20T14:04:10.285Z,12.00
2023-03-20T14:05:12.770Z,12.30
2023-03-20T14:06:26.803Z,16.40
2023-03-20T14:07:25.775Z,12.80
2023-03-20T14:08:19.496Z,14.20
2023-03-20T14:09:36.336Z,12.40
2023-03-20T14:11:01.938Z,12.20
2023-03-20T14:12:18.682Z,14.40
2023-03-20T14:13:35.782Z,12.20
2023-03-20T14:14:50.531Z,16.60
2023-03-20T14:16:08.094Z,17.30
2023-03-20T14:17:22.205Z,13.40
2023-03-20T14:18:35.786Z,14.20
2023-03-20T14:19:49.567Z,11.20
2023-03-20T14:21:15.085Z,12.30
2023-03-20T14:22:28.647Z,12.30
2023-03-20T14:23:42.787Z,15.40
2023-03-20T14:24:56.533Z,15.60
2023-03-20T14:26:10.150Z,12.40
2023-03-20T14:27:36.736Z,13.70
2023-03-20T14:28:55.128Z,11.90
2023-03-20T14:30:12.428Z,11.40
2023-03-20T14:31:27.572Z,11.90
2023-03-20T14:32:55.153Z,12.00
2023-03-20T14:34:08.958Z,12.80
2023-03-20T14:35:25.581Z,19.70
2023-03-20T14:36:57.779Z,12.90
2023-03-20T14:38:11.642Z,15.00
2023-03-20T14:39:10.533Z,13.30
2023-03-20T14:40:13.226Z,14.00
2023-03-20T14:41:26.963Z,15.20
2023-03-20T14:42:55.790Z,13.80
2023-03-20T14:44:07.630Z,13.00
2023-03-20T14:45:29.983Z,14.60
2023-03-20T14:46:43.717Z,14.20
2023-03-20T14:48:03.641Z,15.10
2023-03-20T14:49:17.285Z,12.80
2023-03-20T14:50:31.168Z,15.40
2023-03-20T14:51:43.319Z,17.60
2023-03-20T14:53:50.352Z,21.40
2023-03-20T14:55:03.956Z,25.70
2023-03-20T14:56:29.665Z,20.40
2023-03-20T14:57:59.123Z,18.00
2023-03-20T14:59:11.431Z,18.80
2023-03-20T15:00:24.946Z,18.90
2023-03-20T15:01:38.537Z,18.30
2023-03-20T15:03:01.370Z,19.90
2023-03-20T15:04:14.876Z,19.40
2023-03-20T15:05:28.420Z,20.70
2023-03-20T15:06:42.082Z,22.90
2023-03-20T15:07:54.609Z,24.20
2023-03-20T15:09:11.020Z,27.00
2023-03-20T15:10:24.693Z,25.80
2023-03-20T15:11:38.319Z,25.60
2023-03-20T15:12:55.225Z,24.50
2023-03-20T15:14:08.849Z,20.50
2023-03-20T15:15:25.348Z,20.50
2023-03-20T15:16:39.405Z,24.60
2023-03-20T15:17:53.711Z,21.90
2023-03-20T15:21:40.238Z,20.20
2023-03-20T15:22:55.670Z,18.90
2023-03-20T15:24:11.388Z,17.90
2023-03-20T15:25:24.973Z,17.70
2023-03-20T15:26:29.110Z,17.30
2023-03-20T15:27:42.746Z,19.00
2023-03-20T15:28:56.363Z,18.50
2023-03-20T15:29:53.247Z,18.20
2023-03-20T15:31:07.757Z,18.30
2023-03-20T15:32:21.291Z,21.10
2023-03-20T15:33:35.727Z,23.10
2023-03-20T15:34:49.445Z,21.40
2023-03-20T15:36:05.648Z,17.80
2023-03-20T15:37:20.309Z,25.10
2023-03-20T15:38:34.074Z,18.10
2023-03-20T15:39:47.762Z,25.50
2023-03-20T15:41:04.151Z,20.00
2023-03-20T15:42:17.999Z,19.80
2023-03-20T15:43:34.279Z,18.20
2023-03-20T15:44:53.637Z,19.60
2023-03-20T15:46:18.115Z,22.90
2023-03-20T15:47:33.001Z,17.70
2023-03-20T15:48:40.081Z,22.90
2023-03-20T15:49:53.953Z,21.20
2023-03-20T15:51:08.258Z,17.80
2023-03-20T15:52:22.179Z,19.60
2023-03-20T15:53:30.135Z,20.50
2023-03-20T15:54:43.556Z,18.00
2023-03-20T15:56:04.459Z,28.00
2023-03-20T15:57:28.930Z,20.50
2023-03-20T15:58:42.480Z,20.40
2023-03-20T15:59:56.078Z,21.30
2023-03-20T16:01:12.711Z,19.30
2023-03-20T16:02:26.313Z,23.30
2023-03-20T16:03:40.037Z,24.00
2023-03-20T16:04:57.904Z,20.70
2023-03-20T16:05:52.115Z,21.40
2023-03-20T16:07:06.186Z,23.10
2023-03-20T16:08:21.624Z,21.10
2023-03-20T16:09:38.038Z,29.70
2023-03-20T16:10:57.808Z,41.10