createdAt,value
2023-01-22T00:00:44.736Z,8.50
2023-01-22T00:03:12.488Z,7.90
2023-01-22T00:05:40.250Z,7.87
2023-01-22T00:08:07.991Z,7.13
2023-01-22T00:10:35.785Z,8.20
2023-01-22T00:13:03.537Z,8.40
2023-01-22T00:15:31.482Z,7.03
2023-01-22T00:18:00.725Z,8.30
2023-01-22T00:20:28.499Z,6.33
2023-01-22T00:22:56.274Z,7.90
2023-01-22T00:25:24.863Z,9.13
2023-01-22T00:27:52.642Z,7.63
2023-01-22T00:30:20.921Z,8.53
2023-01-22T00:32:48.961Z,9.10
2023-01-22T00:35:18.210Z,7.37
2023-01-22T00:37:48.151Z,8.37
2023-01-22T00:40:16.770Z,8.93
2023-01-22T00:42:44.724Z,7.53
2023-01-22T00:45:14.827Z,8.53
2023-01-22T00:47:42.715Z,8.70
2023-01-22T00:50:11.983Z,9.07
2023-01-22T00:52:41.117Z,7.57
2023-01-22T00:55:09.817Z,7.23
2023-01-22T00:57:37.623Z,7.13
2023-01-22T01:00:06.619Z,7.43
2023-01-22T01:02:54.404Z,8.87
2023-01-22T01:05:22.169Z,9.30
2023-01-22T01:07:51.341Z,8.40
2023-01-22T01:10:19.578Z,6.43
2023-01-22T01:12:47.715Z,7.43
2023-01-22T01:15:15.477Z,7.63
2023-01-22T01:17:43.257Z,8.37
2023-01-22T01:20:12.243Z,7.03
2023-01-22T01:22:40.020Z,8.33
2023-01-22T01:25:10.155Z,7.80
2023-01-22T01:27:37.926Z,7.17
2023-01-22T01:30:06.762Z,8.40
2023-01-22T01:32:34.531Z,8.17
2023-01-22T01:35:02.332Z,9.17
2023-01-22T01:37:30.090Z,8.30
2023-01-22T01:39:57.850Z,7.47
2023-01-22T01:42:32.794Z,6.63
2023-01-22T01:45:28.686Z,5.37
2023-01-22T01:48:04.238Z,6.40
2023-01-22T01:50:32.080Z,7.83
2023-01-22T01:53:01.662Z,7.93
2023-01-22T01:55:32.338Z,7.73
2023-01-22T01:58:05.121Z,7.93
2023-01-22T02:00:37.109Z,6.33
2023-01-22T02:03:05.246Z,7.73
2023-01-22T02:05:38.382Z,6.47
2023-01-22T02:08:07.545Z,8.27
2023-01-22T02:10:35.300Z,7.93
2023-01-22T02:13:09.525Z,6.93
2023-01-22T02:15:39.211Z,7.20
2023-01-22T02:18:07.085Z,7.43
2023-01-22T02:20:37.588Z,6.30
2023-01-22T02:23:05.756Z,7.47
2023-01-22T02:25:34.742Z,7.83
2023-01-22T02:28:02.570Z,7.77
2023-01-22T02:30:30.419Z,5.17
2023-01-22T02:32:58.336Z,9.47
2023-01-22T02:35:26.091Z,7.40
2023-01-22T02:37:55.187Z,7.47
2023-01-22T02:40:23.042Z,6.37
2023-01-22T02:42:51.012Z,7.90
2023-01-22T02:45:18.814Z,6.40
2023-01-22T02:47:46.560Z,7.43
2023-01-22T02:50:14.324Z,5.70
2023-01-22T02:52:42.150Z,6.80
2023-01-22T02:55:11.541Z,7.63
2023-01-22T02:57:39.310Z,6.47
2023-01-22T03:00:08.721Z,7.17
2023-01-22T03:02:36.469Z,6.10
2023-01-22T03:05:04.559Z,6.33
2023-01-22T03:07:41.896Z,6.60
2023-01-22T03:10:14.815Z,7.30
2023-01-22T03:13:00.549Z,6.63
2023-01-22T03:15:46.637Z,6.83
2023-01-22T03:18:32.059Z,6.57
2023-01-22T03:21:16.378Z,7.43
2023-01-22T03:23:45.517Z,7.77
2023-01-22T03:26:14.992Z,7.13
2023-01-22T03:28:43.130Z,8.30
2023-01-22T03:31:11.176Z,6.80
2023-01-22T03:33:38.988Z,6.77
2023-01-22T03:36:09.766Z,9.20
2023-01-22T03:38:37.642Z,6.50
2023-01-22T03:41:07.344Z,8.30
2023-01-22T03:43:36.674Z,7.73
2023-01-22T03:46:06.151Z,6.10
2023-01-22T03:48:34.505Z,5.27
2023-01-22T03:51:06.983Z,6.37
2023-01-22T03:53:35.278Z,8.60
2023-01-22T03:56:06.809Z,6.80
2023-01-22T03:58:36.404Z,5.87
2023-01-22T04:01:06.242Z,6.30
2023-01-22T04:03:34.636Z,9.40
2023-01-22T04:06:02.847Z,9.07
2023-01-22T04:08:33.153Z,8.30
2023-01-22T04:11:02.098Z,9.13
2023-01-22T04:13:31.686Z,8.73
2023-01-22T04:16:00.917Z,9.97
2023-01-22T04:18:28.754Z,7.73
2023-01-22T04:20:56.503Z,6.87
2023-01-22T04:23:25.204Z,8.03
2023-01-22T04:25:53.657Z,7.77
2023-01-22T04:28:21.870Z,6.67
2023-01-22T04:30:53.037Z,6.90
2023-01-22T04:33:22.451Z,7.60
2023-01-22T04:35:51.641Z,8.60
2023-01-22T04:38:19.614Z,7.40
2023-01-22T04:40:47.393Z,8.60
2023-01-22T04:43:15.385Z,8.60
2023-01-22T04:45:43.296Z,9.93
2023-01-22T04:48:12.308Z,11.33
2023-01-22T04:50:41.433Z,9.17
2023-01-22T04:53:09.243Z,6.90
2023-01-22T04:55:36.980Z,8.17
2023-01-22T04:58:04.728Z,8.63
2023-01-22T05:00:32.567Z,7.67
2023-01-22T05:03:01.667Z,7.70
2023-01-22T05:05:30.124Z,8.60
2023-01-22T05:08:01.462Z,6.77
2023-01-22T05:10:29.454Z,5.33
2023-01-22T05:12:57.547Z,7.60
2023-01-22T05:15:25.511Z,6.83
2023-01-22T05:17:53.970Z,6.63
2023-01-22T05:20:21.953Z,6.80
2023-01-22T05:22:50.058Z,6.63
2023-01-22T05:25:19.243Z,8.63
2023-01-22T05:27:47.031Z,7.97
2023-01-22T05:30:15.248Z,7.83
2023-01-22T05:32:43.120Z,7.13
2023-01-22T05:35:11.139Z,8.00
2023-01-22T05:37:38.903Z,8.03
2023-01-22T05:40:08.732Z,9.20
2023-01-22T05:42:37.871Z,5.70
2023-01-22T05:45:06.588Z,7.73
2023-01-22T05:47:34.356Z,10.30
2023-01-22T05:50:02.118Z,8.27
2023-01-22T05:52:29.898Z,9.23
2023-01-22T05:54:59.777Z,11.27
2023-01-22T05:57:29.613Z,11.33
2023-01-22T05:59:58.735Z,9.30
2023-01-22T06:02:26.554Z,11.23
2023-01-22T06:04:54.343Z,12.10
2023-01-22T06:07:22.153Z,15.13
2023-01-22T06:09:49.894Z,18.00
2023-01-22T06:12:18.388Z,16.30
2023-01-22T06:14:46.153Z,14.33
2023-01-22T06:17:15.408Z,10.43
2023-01-22T06:19:43.217Z,9.87
2023-01-22T06:22:11.149Z,7.77
2023-01-22T06:24:39.089Z,8.67
2023-01-22T06:27:06.983Z,9.37
2023-01-22T06:29:34.777Z,7.37
2023-01-22T06:32:02.558Z,7.70
2023-01-22T06:34:31.689Z,7.47
2023-01-22T06:36:59.453Z,8.83
2023-01-22T06:39:27.234Z,9.53
2023-01-22T06:41:54.971Z,8.07
2023-01-22T06:44:23.086Z,8.43
2023-01-22T06:46:50.891Z,7.13
2023-01-22T06:49:18.681Z,7.10
2023-01-22T06:51:47.766Z,7.57
2023-01-22T06:54:15.625Z,7.17
2023-01-22T06:56:43.396Z,9.13
2023-01-22T06:59:11.175Z,6.47
2023-01-22T07:01:39.255Z,7.80
2023-01-22T07:04:07.061Z,5.70
2023-01-22T07:06:34.869Z,7.77
2023-01-22T07:09:04.054Z,7.17
2023-01-22T07:11:31.811Z,9.77
2023-01-22T07:13:59.575Z,9.60
2023-01-22T07:16:27.454Z,9.37
2023-01-22T07:18:55.241Z,11.33
2023-01-22T07:21:23.000Z,11.60
2023-01-22T07:23:50.772Z,11.53
2023-01-22T07:26:19.893Z,16.70
2023-01-22T07:28:47.719Z,15.50
2023-01-22T07:31:15.586Z,16.50
2023-01-22T07:33:43.514Z,18.13
2023-01-22T07:36:11.363Z,13.87
2023-01-22T07:38:39.146Z,9.77
2023-01-22T07:41:20.291Z,8.57
2023-01-22T07:43:53.880Z,8.50
2023-01-22T07:46:21.787Z,6.93
2023-01-22T07:48:49.602Z,6.10
2023-01-22T07:51:17.460Z,8.63
2023-01-22T07:53:45.300Z,6.13
2023-01-22T07:56:13.190Z,6.37
2023-01-22T07:58:41.119Z,6.57
2023-01-22T08:01:10.999Z,6.80
2023-01-22T08:03:39.365Z,8.63
2023-01-22T08:06:09.729Z,7.07
2023-01-22T08:08:37.962Z,6.30
2023-01-22T08:11:06.325Z,6.90
2023-01-22T08:13:34.099Z,5.60
2023-01-22T08:16:01.917Z,5.73
2023-01-22T08:18:31.264Z,6.00
2023-01-22T08:21:01.114Z,7.43
2023-01-22T08:23:28.970Z,7.90
2023-01-22T08:25:59.809Z,9.17
2023-01-22T08:28:27.702Z,10.10
2023-01-22T08:30:58.494Z,8.43
2023-01-22T08:33:26.635Z,8.83
2023-01-22T08:35:55.937Z,8.20
2023-01-22T08:38:23.893Z,8.13
2023-01-22T08:40:52.090Z,7.13
2023-01-22T08:43:20.064Z,7.63
2023-01-22T08:45:49.623Z,8.57
2023-01-22T08:48:17.735Z,6.13
2023-01-22T08:50:45.614Z,7.03
2023-01-22T08:53:14.762Z,5.13
2023-01-22T08:55:42.530Z,5.37
2023-01-22T08:58:10.384Z,6.73
2023-01-22T09:00:38.265Z,6.53
2023-01-22T09:03:06.029Z,6.37
2023-01-22T09:05:33.822Z,6.83
2023-01-22T09:08:01.572Z,5.20
2023-01-22T09:10:30.722Z,5.60
2023-01-22T09:12:59.886Z,5.60
2023-01-22T09:15:28.041Z,4.70
2023-01-22T09:17:55.827Z,6.43
2023-01-22T09:20:23.648Z,6.70
2023-01-22T09:22:51.419Z,7.50
2023-01-22T09:25:20.273Z,8.03
2023-01-22T09:27:49.433Z,15.43
2023-01-22T09:30:18.055Z,12.90
2023-01-22T09:32:45.954Z,11.97
2023-01-22T09:35:16.267Z,12.63
2023-01-22T09:37:44.355Z,15.23
2023-01-22T09:40:22.275Z,8.93
2023-01-22T09:42:53.181Z,7.20
2023-01-22T09:45:26.522Z,7.00
2023-01-22T09:47:58.194Z,5.90
2023-01-22T09:50:27.768Z,6.03
2023-01-22T09:52:58.465Z,6.50
2023-01-22T09:55:30.814Z,5.47
2023-01-22T09:58:05.569Z,4.90
2023-01-22T10:00:39.310Z,8.03
2023-01-22T10:03:13.155Z,8.93
2023-01-22T10:05:45.051Z,8.47
2023-01-22T10:08:15.974Z,8.33
2023-01-22T10:10:43.921Z,7.27
2023-01-22T10:13:18.432Z,8.03
2023-01-22T10:15:46.578Z,5.80
2023-01-22T10:18:25.288Z,6.90
2023-01-22T10:20:54.501Z,6.07
2023-01-22T10:23:25.446Z,5.53
2023-01-22T10:25:56.342Z,5.20
2023-01-22T10:28:29.095Z,4.73
2023-01-22T10:30:59.019Z,5.60
2023-01-22T10:33:28.690Z,5.60
2023-01-22T10:35:57.950Z,5.63
2023-01-22T10:38:28.547Z,6.30
2023-01-22T10:40:59.405Z,4.60
2023-01-22T10:43:36.029Z,4.27
2023-01-22T10:46:13.868Z,4.83
2023-01-22T10:48:41.962Z,6.13
2023-01-22T10:51:15.374Z,7.10
2023-01-22T10:53:49.262Z,6.80
2023-01-22T10:56:28.526Z,9.90
2023-01-22T10:58:58.752Z,7.50
2023-01-22T11:01:32.157Z,5.20
2023-01-22T11:04:00.166Z,4.33
2023-01-22T11:06:36.950Z,6.00
2023-01-22T11:09:12.755Z,6.37
2023-01-22T11:11:43.691Z,5.83
2023-01-22T11:14:19.240Z,4.33
2023-01-22T11:16:52.156Z,5.43
2023-01-22T11:19:36.249Z,5.43
2023-01-22T11:22:14.300Z,5.87
2023-01-22T11:24:48.306Z,6.47
2023-01-22T11:27:35.271Z,5.30
2023-01-22T11:30:34.716Z,7.00
2023-01-22T11:33:09.793Z,4.43
2023-01-22T11:35:46.798Z,5.20
2023-01-22T11:38:22.933Z,4.10
2023-01-22T11:41:04.757Z,4.47
2023-01-22T11:43:55.566Z,3.50
2023-01-22T11:46:47.601Z,3.57
2023-01-22T11:49:29.037Z,3.63
2023-01-22T11:52:09.014Z,2.50
2023-01-22T11:54:52.514Z,2.40
2023-01-22T11:57:23.831Z,2.70
2023-01-22T12:00:32.830Z,4.37
2023-01-22T12:03:31.953Z,2.63
2023-01-22T12:06:12.738Z,2.90
2023-01-22T12:08:54.246Z,3.30
2023-01-22T12:11:39.400Z,2.77
2023-01-22T12:14:26.886Z,3.17
2023-01-22T12:17:02.758Z,2.30
2023-01-22T12:19:57.045Z,2.23
2023-01-22T12:22:32.833Z,3.70
2023-01-22T12:25:11.378Z,3.27
2023-01-22T12:27:44.236Z,2.60
2023-01-22T12:30:20.844Z,2.50
2023-01-22T12:32:53.960Z,2.73
2023-01-22T12:35:25.770Z,3.53
2023-01-22T12:38:00.119Z,2.87
2023-01-22T12:40:41.475Z,3.00
2023-01-22T12:43:09.934Z,3.70
2023-01-22T12:45:45.194Z,3.27
2023-01-22T12:48:23.585Z,3.50
2023-01-22T12:50:54.814Z,16.23
2023-01-22T12:53:26.233Z,18.70
2023-01-22T12:56:03.378Z,14.00
2023-01-22T12:58:33.419Z,32.47
2023-01-22T13:01:05.826Z,43.37
2023-01-22T13:03:34.843Z,94.27
2023-01-22T13:06:17.969Z,73.83
2023-01-22T13:08:47.127Z,59.50
2023-01-22T13:11:27.468Z,67.50
2023-01-22T13:14:06.236Z,67.47
2023-01-22T13:16:50.643Z,83.23
2023-01-22T13:19:23.231Z,71.60
2023-01-22T13:21:53.456Z,55.30
2023-01-22T13:24:22.302Z,40.17
2023-01-22T13:26:58.785Z,27.07
2023-01-22T13:29:29.007Z,19.27
2023-01-22T13:31:59.145Z,10.47
2023-01-22T13:34:27.847Z,12.23
2023-01-22T13:36:57.623Z,9.77
2023-01-22T13:39:28.283Z,5.40
2023-01-22T13:41:57.858Z,9.93
2023-01-22T13:44:29.832Z,8.43
2023-01-22T13:46:57.764Z,5.53
2023-01-22T13:49:27.917Z,18.10
2023-01-22T13:51:59.500Z,16.40
2023-01-22T13:54:32.664Z,13.33
2023-01-22T13:57:00.611Z,15.43
2023-01-22T13:59:34.810Z,10.73
2023-01-22T14:02:19.708Z,5.87
2023-01-22T14:04:48.767Z,5.60
2023-01-22T14:07:26.191Z,5.97
2023-01-22T14:09:54.471Z,4.80
2023-01-22T14:12:24.211Z,5.53
2023-01-22T14:14:52.360Z,4.77
2023-01-22T14:17:24.767Z,5.03
2023-01-22T14:19:52.788Z,4.33
2023-01-22T14:22:20.606Z,4.27
2023-01-22T14:24:52.358Z,4.33
2023-01-22T14:27:20.550Z,4.53
2023-01-22T14:29:48.395Z,5.27
2023-01-22T14:32:16.277Z,4.90
2023-01-22T14:34:44.034Z,4.13
2023-01-22T14:37:15.540Z,5.03
2023-01-22T14:39:43.511Z,5.43
2023-01-22T14:42:12.663Z,4.23
2023-01-22T14:44:40.499Z,4.57
2023-01-22T14:47:08.358Z,4.83
2023-01-22T14:49:36.361Z,3.70
2023-01-22T14:52:04.435Z,5.10
2023-01-22T14:54:32.237Z,5.13
2023-01-22T14:57:03.138Z,5.43
2023-01-22T14:59:32.247Z,5.00
2023-01-22T15:02:00.076Z,4.33
2023-01-22T15:04:27.892Z,4.87
2023-01-22T15:06:55.680Z,6.37
2023-01-22T15:09:23.560Z,5.67
2023-01-22T15:11:51.306Z,4.60
2023-01-22T15:14:19.100Z,5.83
2023-01-22T15:16:48.232Z,6.57
2023-01-22T15:19:18.342Z,6.67
2023-01-22T15:21:46.573Z,19.97
2023-01-22T15:24:14.520Z,15.10
2023-01-22T15:26:43.422Z,10.00
2023-01-22T15:29:14.060Z,9.67
2023-01-22T15:31:42.907Z,9.60
2023-01-22T15:34:12.033Z,8.70
2023-01-22T15:36:40.467Z,8.73
2023-01-22T15:39:08.702Z,6.93
2023-01-22T15:41:37.705Z,6.33
2023-01-22T15:44:06.829Z,8.17
2023-01-22T15:46:36.154Z,8.13
2023-01-22T15:49:06.207Z,17.60
2023-01-22T15:51:36.314Z,13.57
2023-01-22T15:54:06.575Z,8.63
2023-01-22T15:56:36.296Z,9.20
2023-01-22T15:59:04.819Z,10.87
2023-01-22T16:01:32.899Z,10.10
2023-01-22T16:04:01.040Z,6.90
2023-01-22T16:06:31.298Z,5.20
2023-01-22T16:09:01.714Z,5.67
2023-01-22T16:11:30.800Z,4.37
2023-01-22T16:13:59.032Z,5.50
2023-01-22T16:16:30.265Z,7.40
2023-01-22T16:18:59.466Z,7.43
2023-01-22T16:21:27.977Z,6.93
2023-01-22T16:23:57.320Z,7.00
2023-01-22T16:26:28.315Z,7.07
2023-01-22T16:28:57.504Z,5.83
2023-01-22T16:31:27.393Z,6.97
2023-01-22T16:33:56.836Z,6.80
2023-01-22T16:36:26.573Z,8.27
2023-01-22T16:38:54.498Z,8.07
2023-01-22T16:41:28.016Z,6.00
2023-01-22T16:43:58.424Z,5.63
2023-01-22T16:46:28.503Z,4.37
2023-01-22T16:48:57.890Z,6.10
2023-01-22T16:51:27.863Z,9.53
2023-01-22T16:53:55.764Z,6.90
2023-01-22T16:56:23.653Z,6.27
2023-01-22T16:58:52.751Z,6.63
2023-01-22T17:01:21.275Z,6.73
2023-01-22T17:03:49.057Z,8.30
2023-01-22T17:06:24.141Z,10.07
2023-01-22T17:08:53.221Z,10.93
2023-01-22T17:11:21.348Z,10.13
2023-01-22T17:13:49.277Z,11.33
2023-01-22T17:16:18.645Z,10.87
2023-01-22T17:18:46.910Z,9.13
2023-01-22T17:21:16.428Z,10.27
2023-01-22T17:23:44.616Z,9.73
2023-01-22T17:26:14.566Z,10.60
2023-01-22T17:28:42.849Z,9.63
2023-01-22T17:31:12.520Z,9.33
2023-01-22T17:33:42.216Z,8.70
2023-01-22T17:36:12.539Z,11.20
2023-01-22T17:38:40.601Z,12.10
2023-01-22T17:41:10.099Z,17.87
2023-01-22T17:43:38.619Z,19.10
2023-01-22T17:46:11.689Z,14.67
2023-01-22T17:48:41.347Z,11.63
2023-01-22T17:51:11.918Z,11.70
2023-01-22T17:53:41.038Z,10.90
2023-01-22T17:56:10.946Z,11.37
2023-01-22T17:58:42.455Z,11.83
2023-01-22T18:01:12.391Z,11.63
2023-01-22T18:03:42.038Z,10.50
2023-01-22T18:06:09.881Z,9.50
2023-01-22T18:08:39.436Z,10.30
2023-01-22T18:11:09.426Z,8.17
2023-01-22T18:13:37.930Z,10.07
2023-01-22T18:16:07.281Z,9.73
2023-01-22T18:18:35.143Z,10.47
2023-01-22T18:21:04.357Z,9.20
2023-01-22T18:23:32.145Z,8.33
2023-01-22T18:26:05.162Z,7.90
2023-01-22T18:28:33.880Z,8.77
2023-01-22T18:31:06.055Z,9.60
2023-01-22T18:33:34.654Z,10.73
2023-01-22T18:36:04.454Z,12.27
2023-01-22T18:38:32.419Z,11.70
2023-01-22T18:41:05.837Z,9.73
2023-01-22T18:43:33.712Z,11.33
2023-01-22T18:46:04.183Z,11.43
2023-01-22T18:48:32.115Z,12.23
2023-01-22T18:50:59.986Z,10.40
2023-01-22T18:53:30.772Z,10.40
2023-01-22T18:56:00.245Z,10.33
2023-01-22T18:58:32.085Z,9.90
2023-01-22T19:01:08.768Z,11.43
2023-01-22T19:03:37.143Z,10.67
2023-01-22T19:06:13.138Z,10.90
2023-01-22T19:08:43.769Z,9.77
2023-01-22T19:11:12.238Z,11.80
2023-01-22T19:13:40.428Z,19.93
2023-01-22T19:16:10.817Z,17.80
2023-01-22T19:18:39.966Z,16.80
2023-01-22T19:21:10.052Z,15.87
2023-01-22T19:23:37.974Z,14.03
2023-01-22T19:26:10.666Z,12.53
2023-01-22T19:28:39.427Z,16.37
2023-01-22T19:31:15.671Z,14.73
2023-01-22T19:33:43.481Z,16.77
2023-01-22T19:36:11.307Z,13.23
2023-01-22T19:38:39.225Z,14.70
2023-01-22T19:41:08.599Z,11.67
2023-01-22T19:43:36.733Z,10.83
2023-01-22T19:46:07.179Z,12.30
2023-01-22T19:48:36.013Z,12.27
2023-01-22T19:51:05.320Z,11.27
2023-01-22T19:53:34.060Z,11.50
2023-01-22T19:56:02.073Z,12.50
2023-01-22T19:58:31.293Z,13.30
2023-01-22T20:00:59.129Z,14.67
2023-01-22T20:03:27.354Z,12.10
2023-01-22T20:05:55.102Z,13.30
2023-01-22T20:08:22.876Z,11.87
2023-01-22T20:10:59.031Z,9.47
2023-01-22T20:13:27.530Z,8.57
2023-01-22T20:15:57.132Z,11.60
2023-01-22T20:18:25.047Z,10.00
2023-01-22T20:20:53.768Z,10.30
2023-01-22T20:23:22.291Z,12.53
2023-01-22T20:25:50.693Z,14.30
2023-01-22T20:28:18.988Z,10.87
2023-01-22T20:30:56.544Z,11.00
2023-01-22T20:33:26.169Z,12.07
2023-01-22T20:35:57.284Z,12.43
2023-01-22T20:38:25.440Z,11.77
2023-01-22T20:40:53.359Z,11.20
2023-01-22T20:43:21.450Z,12.27
2023-01-22T20:45:59.748Z,10.73
2023-01-22T20:48:30.475Z,11.30
2023-01-22T20:50:59.266Z,10.87
2023-01-22T20:53:28.688Z,10.20
2023-01-22T20:56:01.204Z,9.60
2023-01-22T20:58:29.628Z,10.27
2023-01-22T21:01:02.907Z,12.83
2023-01-22T21:03:32.390Z,12.03
2023-01-22T21:06:04.056Z,14.00
2023-01-22T21:08:31.875Z,12.93
2023-01-22T21:11:01.793Z,15.67
2023-01-22T21:13:30.188Z,14.20
2023-01-22T21:15:58.232Z,17.87
2023-01-22T21:18:26.170Z,15.33
2023-01-22T21:20:55.332Z,14.97
2023-01-22T21:23:23.082Z,15.50
2023-01-22T21:25:50.822Z,17.43
2023-01-22T21:28:18.604Z,13.70
2023-01-22T21:30:46.433Z,14.07
2023-01-22T21:33:14.256Z,14.77
2023-01-22T21:35:48.129Z,11.60
2023-01-22T21:38:17.237Z,12.37
2023-01-22T21:40:44.991Z,10.87
2023-01-22T21:43:33.056Z,13.00
2023-01-22T21:46:18.689Z,11.50
2023-01-22T21:48:46.438Z,11.10
2023-01-22T21:51:14.250Z,8.00
2023-01-22T21:53:44.893Z,8.63
2023-01-22T21:56:12.889Z,8.27
2023-01-22T21:58:44.996Z,7.63
2023-01-22T22:01:15.906Z,8.73
2023-01-22T22:03:43.765Z,7.67
2023-01-22T22:06:13.180Z,7.80
2023-01-22T22:08:43.396Z,8.73
2023-01-22T22:11:12.280Z,7.90
2023-01-22T22:13:40.259Z,9.20
2023-01-22T22:16:09.310Z,8.60
2023-01-22T22:18:37.420Z,9.00
2023-01-22T22:21:07.825Z,9.30
2023-01-22T22:23:36.955Z,8.67
2023-01-22T22:26:07.531Z,8.33
2023-01-22T22:28:36.106Z,8.30
2023-01-22T22:31:06.093Z,7.37
2023-01-22T22:33:33.898Z,8.83
2023-01-22T22:36:02.218Z,8.93
2023-01-22T22:38:30.096Z,8.70
2023-01-22T22:41:02.399Z,6.53
2023-01-22T22:43:34.664Z,7.33
2023-01-22T22:46:04.630Z,9.53
2023-01-22T22:48:32.883Z,9.97
2023-01-22T22:51:01.274Z,9.77
2023-01-22T22:53:29.074Z,11.00
2023-01-22T22:55:56.830Z,7.50
2023-01-22T22:58:24.673Z,8.30
2023-01-22T23:00:53.776Z,9.23
2023-01-22T23:03:21.618Z,7.80
2023-01-22T23:05:49.450Z,9.17
2023-01-22T23:08:17.218Z,9.07
2023-01-22T23:10:45.018Z,8.33
2023-01-22T23:13:12.770Z,9.23
2023-01-22T23:15:40.814Z,7.20
2023-01-22T23:18:09.940Z,9.97
2023-01-22T23:20:37.695Z,8.23
2023-01-22T23:23:05.459Z,9.30
2023-01-22T23:25:33.221Z,7.80
2023-01-22T23:28:00.983Z,8.60
2023-01-22T23:30:28.849Z,8.23
2023-01-22T23:32:56.607Z,6.47
2023-01-22T23:35:25.712Z,9.20
2023-01-22T23:37:53.544Z,9.53
2023-01-22T23:40:21.488Z,7.77
2023-01-22T23:42:49.558Z,10.57
2023-01-22T23:45:17.597Z,9.43
2023-01-22T23:47:45.393Z,8.10
2023-01-22T23:50:13.143Z,10.83
2023-01-22T23:52:43.706Z,9.80
2023-01-22T23:55:12.176Z,9.93
2023-01-22T23:57:40.126Z,8.97
